createdAt,value
2022-10-08T00:01:10.575Z,16.77
2022-10-08T00:03:43.420Z,18.80
2022-10-08T00:06:13.338Z,18.38
2022-10-08T00:08:42.184Z,19.33
2022-10-08T00:11:11.689Z,19.52
2022-10-08T00:13:40.912Z,16.83
2022-10-08T00:16:10.395Z,18.10
2022-10-08T00:18:37.240Z,20.48
2022-10-08T00:21:16.597Z,30.38
2022-10-08T00:23:47.775Z,25.02
2022-10-08T00:26:16.099Z,19.58
2022-10-08T00:28:45.418Z,19.00
2022-10-08T00:31:19.028Z,21.95
2022-10-08T00:33:48.966Z,19.05
2022-10-08T00:36:15.668Z,20.23
2022-10-08T00:38:42.355Z,22.85
2022-10-08T00:41:18.484Z,20.38
2022-10-08T00:43:48.565Z,17.23
2022-10-08T00:46:28.711Z,22.50
2022-10-08T00:49:02.164Z,17.95
2022-10-08T00:51:30.324Z,17.77
2022-10-08T00:53:57.143Z,17.30
2022-10-08T00:56:25.019Z,19.88
2022-10-08T00:58:52.740Z,19.33
2022-10-08T01:01:19.957Z,22.02
2022-10-08T01:03:46.684Z,16.95
2022-10-08T01:06:28.911Z,14.10
2022-10-08T01:09:15.228Z,19.73
2022-10-08T01:12:06.620Z,17.13
2022-10-08T01:14:39.882Z,15.02
2022-10-08T01:17:11.658Z,16.25
2022-10-08T01:19:47.446Z,21.33
2022-10-08T01:23:04.873Z,20.15
2022-10-08T01:25:34.357Z,17.52
2022-10-08T01:28:39.440Z,19.90
2022-10-08T01:31:23.983Z,18.65
2022-10-08T01:34:01.962Z,15.05
2022-10-08T01:36:36.515Z,17.80
2022-10-08T01:39:12.225Z,15.27
2022-10-08T01:41:40.640Z,16.35
2022-10-08T01:44:19.882Z,17.70
2022-10-08T01:46:49.021Z,17.13
2022-10-08T01:49:22.665Z,16.65
2022-10-08T01:51:56.784Z,13.00
2022-10-08T01:54:26.399Z,12.15
2022-10-08T01:56:54.853Z,17.73
2022-10-08T01:59:25.363Z,20.95
2022-10-08T02:02:01.029Z,20.30
2022-10-08T02:04:33.086Z,17.88
2022-10-08T02:07:07.730Z,20.73
2022-10-08T02:09:37.831Z,25.58
2022-10-08T02:12:05.179Z,25.50
2022-10-08T02:14:34.125Z,21.35
2022-10-08T02:17:32.450Z,18.33
2022-10-08T02:20:26.428Z,20.70
2022-10-08T02:23:10.540Z,14.15
2022-10-08T02:25:59.429Z,16.00
2022-10-08T02:28:49.784Z,14.85
2022-10-08T02:31:23.617Z,16.73
2022-10-08T02:33:56.226Z,18.42
2022-10-08T02:36:31.979Z,18.27
2022-10-08T02:39:03.896Z,21.00
2022-10-08T02:41:44.936Z,17.33
2022-10-08T02:44:35.029Z,18.08
2022-10-08T02:47:06.280Z,15.88
2022-10-08T02:49:45.307Z,18.73
2022-10-08T02:52:13.377Z,17.42
2022-10-08T02:54:43.659Z,17.92
2022-10-08T02:57:13.733Z,24.13
2022-10-08T02:59:40.591Z,17.45
2022-10-08T03:02:09.186Z,20.13
2022-10-08T03:04:40.582Z,20.52
2022-10-08T03:07:08.398Z,16.52
2022-10-08T03:09:38.978Z,21.10
2022-10-08T03:12:06.803Z,17.05
2022-10-08T03:14:36.567Z,16.75
2022-10-08T03:17:03.500Z,15.70
2022-10-08T03:19:30.385Z,20.95
2022-10-08T03:21:57.324Z,20.15
2022-10-08T03:24:24.058Z,18.40
2022-10-08T03:26:52.697Z,18.23
2022-10-08T03:29:19.419Z,18.60
2022-10-08T03:31:49.919Z,19.02
2022-10-08T03:34:16.724Z,15.23
2022-10-08T03:36:43.438Z,14.98
2022-10-08T03:39:11.497Z,19.50
2022-10-08T03:41:38.543Z,23.17
2022-10-08T03:44:09.115Z,22.58
2022-10-08T03:46:35.911Z,21.17
2022-10-08T03:49:02.806Z,20.55
2022-10-08T03:51:29.494Z,19.13
2022-10-08T03:53:56.174Z,19.13
2022-10-08T03:56:26.185Z,17.85
2022-10-08T03:58:55.251Z,18.33
2022-10-08T04:01:22.700Z,19.33
2022-10-08T04:03:49.610Z,21.55
2022-10-08T04:06:16.649Z,20.35
2022-10-08T04:08:43.691Z,18.30
2022-10-08T04:11:13.743Z,18.17
2022-10-08T04:13:40.896Z,17.45
2022-10-08T04:16:16.527Z,17.95
2022-10-08T04:18:44.337Z,18.95
2022-10-08T04:21:13.726Z,19.05
2022-10-08T04:23:41.942Z,17.33
2022-10-08T04:26:10.485Z,18.55
2022-10-08T04:28:39.302Z,23.60
2022-10-08T04:31:18.003Z,23.30
2022-10-08T04:33:47.746Z,18.08
2022-10-08T04:36:19.682Z,16.63
2022-10-08T04:38:46.896Z,21.70
2022-10-08T04:41:19.347Z,18.85
2022-10-08T04:43:47.057Z,20.73
2022-10-08T04:46:16.508Z,22.73
2022-10-08T04:48:48.762Z,18.30
2022-10-08T04:51:16.429Z,20.65
2022-10-08T04:53:43.702Z,23.15
2022-10-08T04:56:24.656Z,22.80
2022-10-08T04:58:51.830Z,18.13
2022-10-08T05:01:20.127Z,21.20
2022-10-08T05:03:49.432Z,18.50
2022-10-08T05:06:18.818Z,19.30
2022-10-08T05:08:46.098Z,21.75
2022-10-08T05:11:13.827Z,23.42
2022-10-08T05:13:40.816Z,22.42
2022-10-08T05:16:10.085Z,24.25
2022-10-08T05:18:38.278Z,21.27
2022-10-08T05:21:09.922Z,23.17
2022-10-08T05:23:37.539Z,24.67
2022-10-08T05:26:35.893Z,23.38
2022-10-08T05:29:11.136Z,24.00
2022-10-08T05:31:38.782Z,18.35
2022-10-08T05:34:05.863Z,26.38
2022-10-08T05:36:33.929Z,19.95
2022-10-08T05:39:01.946Z,27.65
2022-10-08T05:41:30.916Z,23.58
2022-10-08T05:43:58.318Z,21.17
2022-10-08T05:46:27.278Z,24.02
2022-10-08T05:48:55.572Z,32.00
2022-10-08T05:51:22.789Z,27.83
2022-10-08T05:53:52.243Z,24.42
2022-10-08T05:56:21.345Z,25.67
2022-10-08T05:58:49.497Z,24.50
2022-10-08T06:01:28.002Z,24.77
2022-10-08T06:04:08.074Z,32.55
2022-10-08T06:06:36.766Z,29.70
2022-10-08T06:09:04.688Z,23.75
2022-10-08T06:11:33.325Z,27.20
2022-10-08T06:14:01.237Z,28.73
2022-10-08T06:16:29.474Z,29.33
2022-10-08T06:18:56.690Z,34.03
2022-10-08T06:21:25.999Z,22.75
2022-10-08T06:23:57.809Z,21.70
2022-10-08T06:26:31.651Z,26.63
2022-10-08T06:29:01.311Z,29.08
2022-10-08T06:31:28.436Z,28.38
2022-10-08T06:33:57.231Z,30.45
2022-10-08T06:36:26.423Z,26.38
2022-10-08T06:38:55.229Z,28.92
2022-10-08T06:41:22.913Z,24.75
2022-10-08T06:43:49.581Z,35.65
2022-10-08T06:46:17.555Z,24.50
2022-10-08T06:48:44.364Z,24.02
2022-10-08T06:51:13.789Z,28.15
2022-10-08T06:53:41.906Z,25.80
2022-10-08T06:56:14.411Z,36.88
2022-10-08T06:58:42.159Z,24.98
2022-10-08T07:01:13.593Z,23.17
2022-10-08T07:03:40.410Z,21.55
2022-10-08T07:06:09.967Z,20.88
2022-10-08T07:08:37.324Z,21.98
2022-10-08T07:11:17.763Z,15.43
2022-10-08T07:13:44.946Z,14.25
2022-10-08T07:16:20.781Z,17.38
2022-10-08T07:18:52.864Z,13.30
2022-10-08T07:21:21.174Z,10.57
2022-10-08T07:23:48.532Z,10.60
2022-10-08T07:26:23.615Z,20.42
2022-10-08T07:29:16.483Z,13.07
2022-10-08T07:31:43.455Z,10.35
2022-10-08T07:34:13.660Z,10.48
2022-10-08T07:36:41.027Z,12.50
2022-10-08T07:39:11.518Z,11.52
2022-10-08T07:41:41.581Z,11.05
2022-10-08T07:44:08.969Z,21.45
2022-10-08T07:46:37.431Z,11.55
2022-10-08T07:49:04.900Z,15.77
2022-10-08T07:51:33.084Z,8.98
2022-10-08T07:54:02.722Z,11.30
2022-10-08T07:56:30.286Z,14.88
2022-10-08T07:58:58.873Z,11.02
2022-10-08T08:01:30.190Z,14.57
2022-10-08T08:04:03.329Z,11.95
2022-10-08T08:06:31.828Z,10.95
2022-10-08T08:09:00.206Z,11.48
2022-10-08T08:16:23.040Z,13.65
2022-10-08T08:18:51.415Z,8.95
2022-10-08T08:21:20.183Z,10.68
2022-10-08T08:23:48.642Z,8.77
2022-10-08T08:26:17.451Z,9.50
2022-10-08T08:28:44.607Z,6.25
2022-10-08T08:31:17.084Z,10.73
2022-10-08T08:36:11.281Z,12.45
2022-10-08T08:38:38.797Z,9.98
2022-10-08T08:41:17.430Z,11.45
2022-10-08T08:43:47.243Z,11.07
2022-10-08T08:46:16.850Z,9.05
2022-10-08T08:48:45.326Z,9.55
2022-10-08T08:51:12.818Z,8.52
2022-10-08T08:53:39.964Z,8.07
2022-10-08T08:56:08.559Z,14.38
2022-10-08T08:58:43.193Z,9.05
2022-10-08T09:01:10.296Z,8.00
2022-10-08T09:03:41.362Z,8.20
2022-10-08T09:06:13.214Z,6.38
2022-10-08T09:08:49.168Z,8.20
2022-10-08T09:11:18.137Z,6.45
2022-10-08T09:13:47.566Z,4.82
2022-10-08T09:16:14.813Z,5.32
2022-10-08T09:18:46.444Z,5.03
2022-10-08T09:21:13.542Z,5.10
2022-10-08T09:23:40.647Z,6.50
2022-10-08T09:26:22.990Z,8.40
2022-10-08T09:28:57.139Z,6.07
2022-10-08T09:31:33.360Z,7.55
2022-10-08T09:34:06.685Z,9.60
2022-10-08T09:36:36.156Z,8.65
2022-10-08T09:39:05.612Z,4.45
2022-10-08T09:41:32.849Z,7.40
2022-10-08T09:44:11.907Z,9.27
2022-10-08T09:46:39.066Z,6.63
2022-10-08T09:49:24.791Z,4.70
2022-10-08T09:51:51.927Z,6.10
2022-10-08T09:54:22.282Z,6.20
2022-10-08T09:56:57.755Z,7.82
2022-10-08T09:59:26.729Z,5.05
2022-10-08T10:01:54.073Z,5.72
2022-10-08T10:04:38.062Z,4.97
2022-10-08T10:07:06.327Z,5.97
2022-10-08T10:09:38.862Z,7.65
2022-10-08T10:14:36.178Z,8.20
2022-10-08T10:17:10.682Z,3.78
2022-10-08T10:19:46.036Z,4.72
2022-10-08T10:22:14.677Z,4.25
2022-10-08T10:24:48.388Z,3.50
2022-10-08T10:27:29.022Z,2.63
2022-10-08T10:30:07.771Z,4.80
2022-10-08T10:32:38.363Z,2.75
2022-10-08T10:35:14.274Z,3.92
2022-10-08T10:37:46.651Z,1.45
2022-10-08T10:40:20.940Z,5.82
2022-10-08T10:42:51.653Z,1.77
2022-10-08T10:45:22.972Z,0.95
2022-10-08T10:47:51.067Z,1.25
2022-10-08T10:50:25.001Z,2.97
2022-10-08T10:53:14.247Z,3.90
2022-10-08T10:55:45.751Z,1.08
2022-10-08T10:58:19.707Z,3.35
2022-10-08T11:00:46.835Z,5.35
2022-10-08T11:03:16.776Z,4.70
2022-10-08T11:05:45.873Z,4.55
2022-10-08T11:08:18.899Z,2.83
2022-10-08T11:11:05.091Z,2.63
2022-10-08T11:13:50.985Z,2.78
2022-10-08T11:16:36.130Z,4.15
2022-10-08T11:19:05.164Z,2.50
2022-10-08T11:21:32.254Z,2.85
2022-10-08T12:08:45.046Z,9.63
2022-10-08T12:11:30.540Z,4.47
2022-10-08T12:14:23.371Z,5.20
2022-10-08T12:16:56.983Z,4.28
2022-10-08T12:19:36.060Z,4.38
2022-10-08T12:22:03.173Z,3.63
2022-10-08T12:24:36.187Z,7.93
2022-10-08T12:27:18.267Z,7.90
2022-10-08T12:30:11.180Z,7.70
2022-10-08T12:32:43.652Z,4.43
2022-10-08T12:35:33.437Z,4.78
2022-10-08T12:38:23.031Z,4.53
2022-10-08T12:41:04.114Z,5.82
2022-10-08T12:43:38.842Z,6.72
2022-10-08T12:46:29.670Z,7.57
2022-10-08T12:49:25.335Z,7.85
2022-10-08T12:52:33.040Z,7.90
2022-10-08T12:55:01.667Z,5.72
2022-10-08T12:57:37.875Z,7.22
2022-10-08T13:00:18.592Z,5.63
2022-10-08T13:02:57.545Z,17.80
2022-10-08T13:05:36.861Z,6.63
2022-10-08T13:08:30.565Z,5.93
2022-10-08T13:10:59.527Z,4.97
2022-10-08T13:13:49.367Z,6.88
2022-10-08T13:16:24.892Z,6.47
2022-10-08T13:18:58.381Z,6.57
2022-10-08T13:21:25.138Z,7.45
2022-10-08T13:23:53.038Z,8.05
2022-10-08T13:26:37.874Z,6.60
2022-10-08T13:29:19.626Z,8.82
2022-10-08T13:32:18.524Z,4.47
2022-10-08T13:34:49.466Z,8.52
2022-10-08T15:23:51.027Z,8.30
2022-10-08T15:26:25.475Z,5.90
2022-10-08T15:28:55.809Z,7.28
2022-10-08T15:31:25.322Z,6.53
2022-10-08T15:33:56.772Z,5.88
2022-10-08T15:36:30.821Z,6.00
2022-10-08T15:39:03.214Z,8.10
2022-10-08T15:58:07.781Z,6.78
2022-10-08T16:11:47.886Z,7.00
2022-10-08T16:14:21.026Z,6.07
2022-10-08T16:16:48.685Z,8.55
2022-10-08T16:19:17.911Z,8.00
2022-10-08T16:21:46.677Z,8.90
2022-10-08T16:24:14.043Z,12.18
2022-10-08T16:26:42.276Z,17.92
2022-10-08T16:29:12.744Z,13.00
2022-10-08T16:31:40.498Z,10.45
2022-10-08T16:34:11.461Z,11.82
2022-10-08T16:36:39.941Z,7.05
2022-10-08T16:39:07.964Z,8.65
2022-10-08T16:41:36.446Z,11.23
2022-10-08T16:44:12.705Z,14.32
2022-10-08T16:46:41.282Z,12.77
2022-10-08T16:49:12.651Z,16.20
2022-10-08T16:51:40.264Z,17.55
2022-10-08T16:54:09.124Z,16.27
2022-10-08T16:56:37.699Z,21.13
2022-10-08T16:59:06.948Z,15.50
2022-10-08T17:01:39.788Z,15.77
2022-10-08T17:04:07.961Z,14.98
2022-10-08T17:06:35.509Z,10.90
2022-10-08T17:09:04.764Z,10.48
2022-10-08T17:11:35.594Z,9.00
2022-10-08T17:14:05.487Z,7.50
2022-10-08T17:16:35.612Z,8.10
2022-10-08T17:19:05.904Z,10.27
2022-10-08T17:21:34.899Z,12.32
2022-10-08T17:24:05.814Z,14.48
2022-10-08T17:26:35.065Z,16.05
2022-10-08T17:29:09.448Z,11.80
2022-10-08T17:31:38.109Z,14.68
2022-10-08T17:34:12.234Z,14.82
2022-10-08T17:36:46.103Z,13.98
2022-10-08T17:39:22.358Z,15.73
2022-10-08T17:42:03.608Z,17.20
2022-10-08T17:44:40.557Z,13.55
2022-10-08T17:47:07.782Z,12.95
2022-10-08T17:49:34.503Z,13.80
2022-10-08T17:52:01.298Z,16.85
2022-10-08T17:54:30.680Z,18.17
2022-10-08T17:57:03.297Z,19.08
2022-10-08T18:01:59.138Z,20.48
2022-10-08T18:04:34.091Z,16.35
2022-10-08T18:07:11.751Z,17.67
2022-10-08T18:09:46.455Z,24.92
2022-10-08T18:12:15.138Z,24.40
2022-10-08T18:14:49.626Z,22.83
2022-10-08T18:17:19.022Z,27.23
2022-10-08T18:19:49.040Z,25.58
2022-10-08T18:22:16.072Z,30.80
2022-10-08T18:24:52.317Z,33.30
2022-10-08T18:27:24.785Z,27.13
2022-10-08T18:29:57.413Z,48.65
2022-10-08T18:32:34.346Z,45.80
2022-10-08T18:35:01.748Z,37.95
2022-10-08T18:37:31.943Z,27.27
2022-10-08T18:40:06.537Z,26.98
2022-10-08T18:42:38.488Z,22.60
2022-10-08T18:45:13.436Z,26.65
2022-10-08T18:47:43.692Z,26.17
2022-10-08T18:50:18.831Z,25.85
2022-10-08T18:52:45.860Z,21.90
2022-10-08T18:55:15.609Z,15.60
2022-10-08T18:57:53.464Z,14.73
2022-10-08T19:00:20.235Z,14.75
2022-10-08T19:02:48.269Z,21.75
2022-10-08T19:05:15.375Z,16.70
2022-10-08T19:07:42.295Z,15.55
2022-10-08T19:10:09.541Z,15.95
2022-10-08T19:12:36.214Z,18.20
2022-10-08T19:15:03.118Z,14.02
2022-10-08T19:17:30.444Z,11.45
2022-10-08T19:19:57.361Z,16.75
2022-10-08T19:22:24.212Z,12.63
2022-10-08T19:24:51.207Z,14.05
2022-10-08T19:27:22.027Z,18.17
2022-10-08T19:29:57.851Z,21.13
2022-10-08T19:32:29.867Z,19.20
2022-10-08T19:35:08.454Z,16.63
2022-10-08T19:37:46.825Z,13.55
2022-10-08T19:40:16.696Z,16.17
2022-10-08T19:42:49.480Z,14.20
2022-10-08T19:45:18.701Z,16.95
2022-10-08T19:48:00.200Z,21.20
2022-10-08T19:50:32.927Z,18.23
2022-10-08T19:53:06.951Z,18.50
2022-10-08T19:55:40.301Z,18.63
2022-10-08T19:58:16.355Z,18.10
2022-10-08T20:00:52.821Z,16.10
2022-10-08T20:03:33.032Z,14.43
2022-10-08T20:06:09.890Z,11.98
2022-10-08T20:08:38.827Z,15.13
2022-10-08T20:11:37.736Z,16.40
2022-10-08T20:14:08.038Z,18.08
2022-10-08T20:16:40.538Z,19.13
2022-10-08T20:21:38.105Z,16.42
2022-10-08T20:24:08.364Z,13.32
2022-10-08T20:26:38.529Z,13.95
2022-10-08T20:29:16.683Z,17.65
2022-10-08T20:31:54.246Z,17.55
2022-10-08T20:34:23.799Z,16.95
2022-10-08T20:36:58.232Z,16.50
2022-10-08T20:39:24.975Z,16.98
2022-10-08T20:41:51.856Z,13.68
2022-10-08T20:44:18.998Z,16.45
2022-10-08T20:46:46.013Z,24.88
2022-10-08T20:49:13.687Z,16.20
2022-10-08T20:51:42.310Z,16.63
2022-10-08T20:54:12.070Z,13.77
2022-10-08T20:56:40.527Z,12.32
2022-10-08T20:59:09.086Z,15.38
2022-10-08T21:01:38.223Z,13.02
2022-10-08T21:04:06.628Z,13.73
2022-10-08T21:06:51.971Z,15.70
2022-10-08T21:09:21.653Z,15.55
2022-10-08T21:11:48.887Z,15.05
2022-10-08T21:14:18.666Z,12.52
2022-10-08T21:16:46.030Z,12.48
2022-10-08T21:19:15.322Z,14.05
2022-10-08T21:21:42.023Z,11.80
2022-10-08T21:24:09.406Z,10.88
2022-10-08T21:26:41.213Z,16.55
2022-10-08T21:29:10.385Z,11.93
2022-10-08T21:31:38.960Z,13.68
2022-10-08T21:34:06.568Z,15.82
2022-10-08T21:36:37.500Z,15.55
2022-10-08T21:39:06.605Z,12.77
2022-10-08T21:41:36.250Z,15.57
2022-10-08T21:44:06.025Z,16.50
2022-10-08T21:46:36.255Z,13.02
2022-10-08T21:49:10.615Z,12.65
2022-10-08T21:51:37.846Z,15.50
2022-10-08T21:54:06.378Z,14.60
2022-10-08T21:56:35.837Z,14.50
2022-10-08T21:59:05.039Z,17.38
2022-10-08T22:01:36.748Z,21.40
2022-10-08T22:04:07.238Z,17.63
2022-10-08T22:06:37.281Z,19.38
2022-10-08T22:09:10.606Z,18.73
2022-10-08T22:11:37.793Z,18.15
2022-10-08T22:14:04.543Z,21.75
2022-10-08T22:16:31.373Z,19.02
2022-10-08T22:18:58.532Z,20.15
2022-10-08T22:21:25.285Z,18.13
2022-10-08T22:23:53.129Z,18.08
2022-10-08T22:26:29.091Z,23.05
2022-10-08T22:28:56.735Z,22.00
2022-10-08T22:31:23.544Z,22.58
2022-10-08T22:33:50.443Z,20.55
2022-10-08T22:36:25.514Z,18.27
2022-10-08T22:38:53.213Z,16.55
2022-10-08T22:41:22.352Z,18.73
2022-10-08T22:43:49.492Z,19.98
2022-10-08T22:46:25.117Z,19.75
2022-10-08T22:48:52.398Z,14.95
2022-10-08T22:51:21.469Z,16.95
2022-10-08T22:53:48.943Z,13.02
2022-10-08T22:56:19.355Z,19.05
2022-10-08T22:58:46.729Z,15.23
2022-10-08T23:01:15.821Z,20.23
2022-10-08T23:03:42.751Z,14.55
2022-10-08T23:06:19.909Z,19.52
2022-10-08T23:08:48.163Z,17.52
2022-10-08T23:11:16.033Z,15.65
2022-10-08T23:13:45.641Z,12.18
2022-10-08T23:16:14.511Z,21.40
2022-10-08T23:18:44.506Z,16.02
2022-10-08T23:21:14.416Z,13.38
2022-10-08T23:23:41.630Z,16.75
2022-10-08T23:26:09.011Z,17.15
2022-10-08T23:28:37.529Z,15.25
2022-10-08T23:31:16.618Z,15.88
2022-10-08T23:33:46.257Z,14.52
2022-10-08T23:36:19.006Z,17.00
2022-10-08T23:38:46.119Z,13.75
2022-10-08T23:41:13.942Z,14.93
2022-10-08T23:43:46.440Z,12.27
2022-10-08T23:46:15.982Z,16.52
2022-10-08T23:48:43.290Z,17.45
2022-10-08T23:51:11.898Z,15.70
2022-10-08T23:53:39.090Z,13.40
2022-10-08T23:56:06.712Z,14.45
2022-10-08T23:58:34.209Z,12.93
