createdAt,value
2019-02-21T00:01:23.111Z,53.90
2019-02-21T00:04:18.988Z,53.80
2019-02-21T00:07:14.194Z,53.80
2019-02-21T00:10:09.456Z,53.70
2019-02-21T00:13:04.612Z,53.70
2019-02-21T00:16:00.222Z,53.50
2019-02-21T00:18:55.450Z,53.50
2019-02-21T00:21:50.697Z,53.70
2019-02-21T00:24:46.232Z,53.90
2019-02-21T00:27:41.947Z,54.00
2019-02-21T00:30:37.140Z,54.10
2019-02-21T00:33:32.245Z,54.20
2019-02-21T00:36:29.101Z,54.30
2019-02-21T00:39:24.252Z,54.20
2019-02-21T00:42:19.826Z,54.30
2019-02-21T00:45:17.018Z,54.40
2019-02-21T00:48:12.262Z,54.60
2019-02-21T00:51:07.629Z,54.60
2019-02-21T00:54:02.509Z,54.90
2019-02-21T00:56:57.998Z,55.00
2019-02-21T00:59:54.517Z,55.10
2019-02-21T01:02:49.566Z,55.20
2019-02-21T01:05:45.348Z,55.30
2019-02-21T01:08:40.228Z,55.50
2019-02-21T01:11:36.010Z,55.80
2019-02-21T01:14:31.114Z,55.90
2019-02-21T01:17:26.258Z,56.20
2019-02-21T01:20:21.626Z,56.60
2019-02-21T01:23:16.841Z,57.10
2019-02-21T01:26:11.995Z,57.50
2019-02-21T01:29:07.127Z,57.80
2019-02-21T01:32:02.043Z,58.00
2019-02-21T01:34:57.850Z,58.20
2019-02-21T01:37:52.907Z,58.40
2019-02-21T01:40:48.254Z,58.60
2019-02-21T01:43:43.539Z,59.40
2019-02-21T01:46:38.514Z,59.00
2019-02-21T01:49:33.710Z,59.20
2019-02-21T01:52:28.778Z,59.30
2019-02-21T01:55:23.882Z,59.50
2019-02-21T01:58:18.803Z,59.70
2019-02-21T02:01:15.147Z,59.70
2019-02-21T02:04:11.940Z,59.30
2019-02-21T02:07:07.111Z,59.60
2019-02-21T02:10:02.070Z,59.40
2019-02-21T02:12:57.109Z,59.20
2019-02-21T02:15:52.434Z,58.90
2019-02-21T02:18:48.006Z,58.70
2019-02-21T02:21:44.927Z,58.80
2019-02-21T02:24:40.253Z,58.90
2019-02-21T02:27:35.491Z,58.80
2019-02-21T02:30:32.426Z,59.20
2019-02-21T02:33:27.731Z,58.60
2019-02-21T02:36:23.505Z,58.60
2019-02-21T02:39:18.371Z,58.50
2019-02-21T02:42:13.515Z,58.30
2019-02-21T02:45:08.802Z,58.10
2019-02-21T02:48:04.233Z,57.90
2019-02-21T02:50:59.327Z,57.80
2019-02-21T02:53:54.390Z,57.90
2019-02-21T02:56:49.736Z,57.80
2019-02-21T02:59:45.970Z,57.60
2019-02-21T03:02:40.855Z,57.50
2019-02-21T03:05:37.250Z,57.30
2019-02-21T03:08:34.440Z,57.00
2019-02-21T03:11:29.947Z,56.80
2019-02-21T03:14:25.177Z,56.60
2019-02-21T03:17:20.065Z,56.20
2019-02-21T03:20:16.680Z,56.10
2019-02-21T03:23:11.984Z,55.90
2019-02-21T03:26:07.098Z,55.50
2019-02-21T03:29:02.467Z,55.20
2019-02-21T03:32:01.306Z,55.10
2019-02-21T03:34:58.496Z,55.20
2019-02-21T03:37:54.449Z,55.20
2019-02-21T03:40:50.075Z,55.30
2019-02-21T03:43:45.211Z,55.10
2019-02-21T03:46:42.807Z,54.90
2019-02-21T03:49:37.953Z,54.90
2019-02-21T03:52:33.733Z,54.80
2019-02-21T03:55:30.254Z,54.60
2019-02-21T03:58:26.183Z,54.50
2019-02-21T04:01:21.212Z,54.40
2019-02-21T04:04:16.311Z,54.30
2019-02-21T04:07:11.694Z,54.10
2019-02-21T04:10:07.103Z,54.20
2019-02-21T04:13:05.395Z,54.00
2019-02-21T04:16:00.856Z,54.10
2019-02-21T04:18:56.405Z,54.20
2019-02-21T04:21:51.538Z,54.20
2019-02-21T04:24:47.246Z,54.10
2019-02-21T04:27:49.586Z,53.90
2019-02-21T04:30:45.698Z,53.70
2019-02-21T04:33:41.743Z,53.50
2019-02-21T04:36:37.573Z,53.30
2019-02-21T04:39:40.231Z,53.20
2019-02-21T04:42:39.885Z,53.00
2019-02-21T04:45:39.732Z,53.00
2019-02-21T04:48:35.675Z,52.90
2019-02-21T04:51:31.737Z,52.70
2019-02-21T04:54:26.458Z,52.60
2019-02-21T04:57:21.324Z,52.80
2019-02-21T05:00:18.357Z,53.00
2019-02-21T05:03:15.055Z,52.70
2019-02-21T05:06:10.746Z,52.40
2019-02-21T05:09:07.668Z,52.00
2019-02-21T05:12:06.969Z,51.90
2019-02-21T05:15:04.286Z,52.30
2019-02-21T05:17:59.599Z,51.70
2019-02-21T05:21:27.767Z,51.80
2019-02-21T05:24:34.237Z,51.60
2019-02-21T05:27:45.505Z,51.30
2019-02-21T05:31:39.639Z,51.10
2019-02-21T05:34:54.753Z,50.90
2019-02-21T05:37:57.616Z,50.80
2019-02-21T05:41:17.724Z,50.70
2019-02-21T05:44:29.138Z,50.40
2019-02-21T05:47:46.573Z,50.00
2019-02-21T05:50:47.923Z,49.70
2019-02-21T05:54:17.038Z,49.70
2019-02-21T05:57:39.432Z,49.80
2019-02-21T06:01:11.374Z,49.50
2019-02-21T06:04:23.648Z,49.10
2019-02-21T06:07:42.677Z,48.80
2019-02-21T06:11:17.994Z,48.90
2019-02-21T06:14:40.756Z,48.90
2019-02-21T06:19:07.513Z,48.60
2019-02-21T06:22:31.319Z,48.60
2019-02-21T06:26:06.387Z,48.50
2019-02-21T06:29:27.836Z,48.20
2019-02-21T06:32:24.254Z,47.60
2019-02-21T06:35:24.234Z,47.00
2019-02-21T06:38:23.579Z,46.40
2019-02-21T06:41:24.398Z,45.80
2019-02-21T06:44:23.764Z,46.20
2019-02-21T06:47:24.612Z,46.40
2019-02-21T06:50:27.041Z,46.40
2019-02-21T06:53:26.118Z,46.50
2019-02-21T06:56:22.976Z,46.20
2019-02-21T06:59:20.401Z,45.60
2019-02-21T07:02:20.241Z,44.90
2019-02-21T07:05:22.154Z,44.70
2019-02-21T07:08:19.914Z,44.70
2019-02-21T07:11:16.097Z,44.50
2019-02-21T07:14:12.634Z,44.20
2019-02-21T07:17:09.656Z,43.60
2019-02-21T07:20:08.240Z,43.30
2019-02-21T07:23:07.684Z,43.40
2019-02-21T07:26:07.321Z,42.70
2019-02-21T07:29:07.168Z,42.20
2019-02-21T07:32:04.076Z,41.70
2019-02-21T07:35:16.220Z,41.10
2019-02-21T07:38:11.925Z,40.90
2019-02-21T07:41:08.274Z,40.50
2019-02-21T07:44:12.053Z,40.00
2019-02-21T07:47:04.754Z,40.00
2019-02-21T07:50:15.910Z,40.00
2019-02-21T07:53:16.436Z,40.20
2019-02-21T07:56:12.911Z,40.00
2019-02-21T07:59:11.926Z,40.00
2019-02-21T08:02:05.706Z,40.10
2019-02-21T08:05:02.470Z,39.80
2019-02-21T08:07:58.354Z,39.40
2019-02-21T08:11:11.974Z,39.50
2019-02-21T08:14:26.539Z,39.10
2019-02-21T08:17:17.662Z,39.20
2019-02-21T08:20:15.499Z,39.00
2019-02-21T08:23:19.015Z,38.80
2019-02-21T08:26:46.620Z,38.30
2019-02-21T08:29:52.213Z,38.10
2019-02-21T08:33:20.640Z,38.00
2019-02-21T08:36:18.859Z,38.20
2019-02-21T08:39:14.859Z,38.70
2019-02-21T08:42:12.668Z,39.00
2019-02-21T08:45:11.556Z,39.10
2019-02-21T08:48:08.934Z,39.10
2019-02-21T08:51:11.881Z,39.40
2019-02-21T08:54:17.601Z,39.30
2019-02-21T08:57:13.775Z,39.30
2019-02-21T09:00:10.982Z,39.20
2019-02-21T09:03:23.454Z,39.30
2019-02-21T09:06:20.321Z,39.10
2019-02-21T09:09:15.789Z,39.10
2019-02-21T09:12:11.414Z,38.90
2019-02-21T09:15:06.988Z,39.00
2019-02-21T09:18:16.107Z,39.20
2019-02-21T09:21:41.241Z,39.50
2019-02-21T09:24:47.698Z,39.40
2019-02-21T09:27:59.747Z,38.90
2019-02-21T09:30:56.594Z,39.10
2019-02-21T09:33:54.087Z,39.10
2019-02-21T09:36:51.549Z,38.90
2019-02-21T09:39:51.054Z,38.50
2019-02-21T09:42:49.630Z,38.70
2019-02-21T09:45:46.408Z,38.90
2019-02-21T09:49:03.084Z,38.90
2019-02-21T09:51:59.287Z,38.60
2019-02-21T09:54:57.360Z,38.20
2019-02-21T09:57:53.994Z,37.90
2019-02-21T10:01:07.797Z,37.40
2019-02-21T10:05:04.176Z,37.00
2019-02-21T10:13:38.219Z,36.60
2019-02-21T10:17:05.511Z,36.60
2019-02-21T10:24:50.867Z,36.50
2019-02-21T10:27:47.474Z,36.40
2019-02-21T10:30:45.848Z,36.30
2019-02-21T10:33:47.118Z,36.10
2019-02-21T10:36:37.923Z,35.80
2019-02-21T10:39:33.817Z,35.80
2019-02-21T10:42:32.472Z,35.70
2019-02-21T10:45:28.689Z,35.80
2019-02-21T10:48:25.060Z,35.90
2019-02-21T10:51:23.050Z,35.80
2019-02-21T10:54:20.589Z,36.00
2019-02-21T10:57:17.081Z,36.00
2019-02-21T11:00:18.095Z,35.90
2019-02-21T11:03:14.129Z,36.00
2019-02-21T11:06:15.949Z,36.20
2019-02-21T11:09:16.653Z,36.20
2019-02-21T11:12:14.677Z,36.80
2019-02-21T11:15:12.601Z,37.10
2019-02-21T11:18:08.458Z,37.30
2019-02-21T11:21:06.783Z,37.40
2019-02-21T11:24:03.724Z,37.40
2019-02-21T11:27:00.011Z,37.50
2019-02-21T11:29:59.051Z,37.70
2019-02-21T11:32:54.626Z,37.70
2019-02-21T11:35:51.568Z,37.80
2019-02-21T11:38:48.982Z,38.10
2019-02-21T11:41:44.681Z,37.90
2019-02-21T11:44:40.902Z,37.80
2019-02-21T11:47:36.362Z,37.90
2019-02-21T11:50:35.013Z,37.90
2019-02-21T11:53:30.706Z,38.00
2019-02-21T11:56:28.509Z,38.20
2019-02-21T11:59:29.169Z,38.10
2019-02-21T12:02:38.836Z,38.10
2019-02-21T12:05:31.302Z,38.40
2019-02-21T12:08:24.489Z,38.80
2019-02-21T12:11:20.857Z,39.30
2019-02-21T12:14:17.505Z,39.60
2019-02-21T12:17:42.549Z,39.60
2019-02-21T12:20:41.246Z,40.10
2019-02-21T12:33:59.568Z,41.10
2019-02-21T12:37:13.488Z,41.30
2019-02-21T12:41:11.630Z,41.70
2019-02-21T12:44:33.934Z,41.90
2019-02-21T12:47:49.721Z,41.90
2019-02-21T12:50:43.978Z,42.00
2019-02-21T12:53:32.279Z,42.40
2019-02-21T12:56:28.227Z,42.60
2019-02-21T12:59:23.972Z,42.70
2019-02-21T13:02:19.743Z,42.90
2019-02-21T13:05:15.216Z,43.30
2019-02-21T13:08:13.165Z,43.60
2019-02-21T13:11:08.681Z,43.80
2019-02-21T13:14:04.082Z,43.90
2019-02-21T13:16:59.341Z,43.90
2019-02-21T13:19:54.487Z,43.80
2019-02-21T13:22:51.042Z,44.30
2019-02-21T13:25:46.549Z,44.60
2019-02-21T13:28:41.980Z,44.90
2019-02-21T13:31:37.190Z,45.00
2019-02-21T13:34:33.085Z,45.10
2019-02-21T13:37:29.192Z,45.00
2019-02-21T13:40:24.485Z,46.10
2019-02-21T13:43:20.304Z,46.10
2019-02-21T13:46:16.705Z,46.10
2019-02-21T13:49:12.028Z,46.00
2019-02-21T13:52:08.273Z,46.00
2019-02-21T13:55:04.116Z,46.10
2019-02-21T13:57:59.863Z,46.30
2019-02-21T14:00:56.609Z,46.40
2019-02-21T14:03:51.810Z,46.50
2019-02-21T14:06:46.937Z,46.80
2019-02-21T14:09:42.342Z,46.90
2019-02-21T14:12:38.151Z,47.10
2019-02-21T14:15:46.481Z,47.20
2019-02-21T14:18:42.708Z,47.30
2019-02-21T14:21:50.179Z,47.40
2019-02-21T14:24:46.601Z,47.50
2019-02-21T14:27:42.748Z,47.70
2019-02-21T14:30:38.083Z,47.90
2019-02-21T14:33:33.996Z,47.90
2019-02-21T14:36:32.556Z,47.80
2019-02-21T14:39:27.840Z,47.80
2019-02-21T14:42:23.016Z,47.80
2019-02-21T14:45:19.454Z,47.80
2019-02-21T14:48:14.766Z,47.90
2019-02-21T14:51:10.488Z,48.00
2019-02-21T14:54:05.452Z,48.10
2019-02-21T14:57:01.434Z,48.30
2019-02-21T14:59:56.504Z,48.40
2019-02-21T15:02:52.133Z,48.50
2019-02-21T15:05:47.216Z,48.70
2019-02-21T15:08:42.803Z,48.70
2019-02-21T15:11:37.894Z,48.70
2019-02-21T15:14:33.394Z,48.80
2019-02-21T15:17:29.131Z,48.80
2019-02-21T15:20:35.884Z,49.00
2019-02-21T15:23:21.380Z,49.10
2019-02-21T15:26:17.394Z,49.30
2019-02-21T15:29:13.265Z,49.60
2019-02-21T15:32:11.601Z,49.70
2019-02-21T15:35:06.160Z,50.00
2019-02-21T15:38:02.863Z,50.00
2019-02-21T15:40:58.204Z,50.20
2019-02-21T15:43:53.235Z,50.30
2019-02-21T15:46:48.443Z,50.60
2019-02-21T15:49:43.702Z,50.70
2019-02-21T15:52:39.045Z,50.80
2019-02-21T15:55:34.957Z,51.00
2019-02-21T15:58:29.671Z,51.00
2019-02-21T16:01:25.400Z,51.00
2019-02-21T16:04:23.250Z,51.10
2019-02-21T16:07:20.926Z,50.90
2019-02-21T16:10:18.286Z,50.80
2019-02-21T16:13:13.709Z,50.90
2019-02-21T16:16:08.663Z,51.00
2019-02-21T16:19:03.974Z,51.00
2019-02-21T16:21:59.905Z,51.00
2019-02-21T16:24:57.988Z,51.10
2019-02-21T16:27:50.107Z,51.10
2019-02-21T16:30:45.560Z,51.20
2019-02-21T16:33:41.490Z,51.30
2019-02-21T16:36:37.005Z,51.50
2019-02-21T16:39:33.114Z,51.60
2019-02-21T16:42:32.318Z,51.80
2019-02-21T16:45:42.382Z,52.00
2019-02-21T16:48:26.076Z,52.10
2019-02-21T16:51:22.248Z,52.30
2019-02-21T16:54:16.611Z,52.50
2019-02-21T16:57:14.135Z,52.70
2019-02-21T17:00:09.896Z,52.80
2019-02-21T17:03:08.992Z,52.90
2019-02-21T17:06:10.568Z,53.00
2019-02-21T17:09:07.830Z,53.30
2019-02-21T17:12:03.525Z,53.60
2019-02-21T17:14:59.248Z,53.70
2019-02-21T17:18:03.881Z,53.80
2019-02-21T17:20:57.943Z,53.90
2019-02-21T17:23:59.656Z,54.10
2019-02-21T17:26:51.763Z,54.30
2019-02-21T17:29:46.836Z,54.50
2019-02-21T17:32:41.829Z,54.70
2019-02-21T17:35:36.959Z,55.00
2019-02-21T17:38:32.014Z,55.30
2019-02-21T17:41:26.958Z,55.60
2019-02-21T17:44:21.721Z,56.10
2019-02-21T17:47:17.136Z,56.30
2019-02-21T17:50:12.761Z,56.50
2019-02-21T17:53:07.668Z,56.70
2019-02-21T17:56:02.443Z,56.80
2019-02-21T17:58:58.437Z,57.00
2019-02-21T18:01:53.501Z,57.00
2019-02-21T18:04:48.445Z,57.00
2019-02-21T18:07:43.445Z,57.20
2019-02-21T18:10:38.425Z,57.00
2019-02-21T18:13:33.673Z,57.20
2019-02-21T18:16:28.632Z,57.30
2019-02-21T18:19:23.720Z,57.40
2019-02-21T18:22:18.544Z,57.50
2019-02-21T18:25:16.685Z,57.40
2019-02-21T18:28:11.889Z,57.70
2019-02-21T18:31:07.045Z,57.80
2019-02-21T18:34:01.873Z,58.10
2019-02-21T18:36:56.467Z,58.20
2019-02-21T18:39:51.100Z,58.40
2019-02-21T18:42:45.936Z,58.50
2019-02-21T18:45:40.571Z,58.40
2019-02-21T18:48:36.588Z,58.20
2019-02-21T18:51:32.598Z,57.90
2019-02-21T18:54:27.547Z,57.80
2019-02-21T18:57:22.590Z,57.80
2019-02-21T19:00:20.059Z,57.90
2019-02-21T19:03:15.283Z,57.90
2019-02-21T19:06:10.012Z,57.80
2019-02-21T19:09:06.250Z,58.00
2019-02-21T19:12:01.162Z,58.10
2019-02-21T19:14:56.217Z,58.40
2019-02-21T19:17:51.373Z,58.40
2019-02-21T19:20:46.426Z,58.60
2019-02-21T19:23:41.581Z,58.60
2019-02-21T19:26:36.586Z,58.60
2019-02-21T19:29:31.440Z,58.70
2019-02-21T19:32:26.468Z,58.70
2019-02-21T19:35:22.145Z,58.80
2019-02-21T19:38:16.736Z,58.80
2019-02-21T19:41:12.139Z,58.90
2019-02-21T19:44:09.166Z,59.00
2019-02-21T19:47:03.397Z,59.20
2019-02-21T19:49:58.469Z,59.20
2019-02-21T19:52:53.892Z,59.80
2019-02-21T19:55:48.799Z,59.40
2019-02-21T19:58:43.765Z,59.50
2019-02-21T20:01:39.192Z,59.70
2019-02-21T20:04:34.077Z,59.80
2019-02-21T20:07:29.381Z,59.90
2019-02-21T20:10:25.052Z,60.00
2019-02-21T20:13:19.988Z,60.00
2019-02-21T20:16:15.012Z,60.00
2019-02-21T20:19:09.665Z,59.90
2019-02-21T20:22:04.451Z,59.60
2019-02-21T20:24:59.751Z,59.60
2019-02-21T20:27:55.605Z,59.60
2019-02-21T20:30:51.226Z,59.70
2019-02-21T20:33:47.729Z,59.50
2019-02-21T20:36:50.747Z,59.50
2019-02-21T20:39:38.181Z,59.60
2019-02-21T20:42:33.202Z,59.60
2019-02-21T20:45:28.235Z,59.40
2019-02-21T20:48:23.059Z,59.50
2019-02-21T20:51:17.710Z,59.30
2019-02-21T20:54:13.004Z,59.10
2019-02-21T20:57:08.295Z,58.90
2019-02-21T21:00:04.414Z,58.80
2019-02-21T21:02:59.617Z,58.80
2019-02-21T21:05:54.994Z,58.90
2019-02-21T21:08:50.255Z,58.70
2019-02-21T21:11:45.015Z,58.80
2019-02-21T21:14:40.257Z,58.80
2019-02-21T21:17:35.123Z,59.00
2019-02-21T21:20:30.903Z,58.80
2019-02-21T21:23:25.787Z,58.80
2019-02-21T21:26:20.643Z,58.80
2019-02-21T21:29:15.925Z,58.90
2019-02-21T21:32:11.639Z,59.00
2019-02-21T21:35:06.658Z,58.90
2019-02-21T21:38:01.430Z,59.00
2019-02-21T21:40:56.257Z,59.10
2019-02-21T21:43:52.037Z,59.20
2019-02-21T21:46:47.169Z,59.30
2019-02-21T21:49:42.923Z,59.30
2019-02-21T21:52:37.776Z,59.40
2019-02-21T21:55:33.646Z,59.60
2019-02-21T21:58:28.932Z,59.50
2019-02-21T22:01:24.672Z,59.50
2019-02-21T22:04:21.131Z,59.60
2019-02-21T22:07:16.401Z,59.40
2019-02-21T22:10:14.021Z,59.40
2019-02-21T22:13:09.018Z,59.50
2019-02-21T22:16:04.386Z,59.50
2019-02-21T22:18:59.190Z,59.50
2019-02-21T22:21:53.947Z,59.60
2019-02-21T22:24:49.270Z,59.70
2019-02-21T22:27:44.810Z,59.70
2019-02-21T22:30:40.033Z,59.70
2019-02-21T22:33:36.399Z,59.70
2019-02-21T22:36:31.519Z,59.60
2019-02-21T22:39:26.502Z,59.70
2019-02-21T22:42:21.926Z,59.70
2019-02-21T22:45:17.174Z,59.80
2019-02-21T22:48:12.037Z,59.90
2019-02-21T22:51:07.918Z,60.10
2019-02-21T22:54:02.748Z,60.40
2019-02-21T22:56:57.664Z,60.70
2019-02-21T22:59:52.869Z,60.80
2019-02-21T23:02:47.809Z,61.00
2019-02-21T23:06:21.287Z,61.10
2019-02-21T23:09:26.870Z,61.20
2019-02-21T23:12:17.165Z,61.20
2019-02-21T23:15:13.620Z,61.40
2019-02-21T23:18:09.243Z,61.50
2019-02-21T23:21:04.779Z,61.70
2019-02-21T23:24:00.237Z,61.80
2019-02-21T23:26:55.545Z,62.00
2019-02-21T23:29:51.305Z,62.20
2019-02-21T23:32:46.283Z,62.30
2019-02-21T23:35:42.005Z,62.60
2019-02-21T23:38:37.611Z,62.70
2019-02-21T23:41:32.430Z,62.90
2019-02-21T23:44:27.513Z,63.00
2019-02-21T23:47:22.550Z,63.30
2019-02-21T23:50:17.328Z,63.50
2019-02-21T23:53:12.746Z,63.50
2019-02-21T23:56:08.513Z,63.80
2019-02-21T23:59:03.447Z,64.00
