createdAt,value
2018-07-24T00:13:26.786Z,0
2018-07-24T00:14:07.198Z,0
2018-07-24T00:14:52.367Z,0
2018-07-24T00:15:32.761Z,0
2018-07-24T00:16:13.155Z,0
2018-07-24T00:16:53.531Z,0
2018-07-24T00:17:33.949Z,0
2018-07-24T00:18:14.378Z,0
2018-07-24T00:18:54.744Z,0
2018-07-24T00:19:35.157Z,0
2018-07-24T00:20:15.603Z,0
2018-07-24T00:20:56.026Z,0
2018-07-24T00:21:36.451Z,0
2018-07-24T00:22:16.884Z,0
2018-07-24T00:22:57.293Z,0
2018-07-24T00:23:37.699Z,0
2018-07-24T00:24:18.126Z,0
2018-07-24T01:46:20.396Z,0
2018-07-24T03:05:21.577Z,0
2018-07-24T03:06:01.981Z,0
2018-07-24T03:06:42.379Z,0
2018-07-24T03:07:22.858Z,0
2018-07-24T03:08:03.288Z,0
2018-07-24T03:08:43.603Z,0
2018-07-24T03:09:24.021Z,0
2018-07-24T03:10:04.500Z,0
2018-07-24T03:10:44.840Z,0
2018-07-24T03:11:25.273Z,0
2018-07-24T03:12:05.667Z,0
2018-07-24T03:12:46.093Z,0
2018-07-24T03:13:26.444Z,0
2018-07-24T03:14:06.833Z,0
2018-07-24T03:14:47.372Z,0
2018-07-24T03:15:27.743Z,0
2018-07-24T03:16:08.155Z,0
2018-07-24T03:16:48.493Z,0
2018-07-24T03:17:28.912Z,0
2018-07-24T03:18:09.354Z,0
2018-07-24T03:18:49.760Z,0
2018-07-24T03:19:30.117Z,0
2018-07-24T03:20:10.512Z,0
2018-07-24T03:20:50.969Z,0
2018-07-24T03:21:31.436Z,0
2018-07-24T03:22:11.818Z,0
2018-07-24T03:22:52.178Z,0
2018-07-24T03:23:32.672Z,0
2018-07-24T03:24:13.039Z,0
2018-07-24T03:24:53.662Z,0
2018-07-24T03:25:33.978Z,0
2018-07-24T03:26:14.446Z,0
2018-07-24T03:26:54.772Z,0
2018-07-24T03:27:35.160Z,0
2018-07-24T03:28:15.535Z,0
2018-07-24T03:28:55.967Z,0
2018-07-24T03:29:36.400Z,0
2018-07-24T03:30:16.790Z,0
2018-07-24T03:30:57.331Z,0
2018-07-24T03:31:37.748Z,0
2018-07-24T03:32:18.194Z,0
2018-07-24T03:32:58.638Z,0
2018-07-24T03:33:38.937Z,0
2018-07-24T03:34:19.300Z,0
2018-07-24T03:34:59.723Z,0
2018-07-24T03:35:40.137Z,0
2018-07-24T03:36:20.583Z,0
2018-07-24T03:37:01.034Z,0
2018-07-24T03:37:41.383Z,0
2018-07-24T03:38:21.794Z,0
2018-07-24T03:39:02.236Z,0
2018-07-24T03:39:42.676Z,0
2018-07-24T03:40:23.069Z,0
2018-07-24T03:41:03.414Z,0
2018-07-24T03:41:43.827Z,0
2018-07-24T03:42:24.265Z,0
2018-07-24T03:43:04.585Z,0
2018-07-24T03:43:44.974Z,0
2018-07-24T03:44:25.472Z,0
2018-07-24T03:45:05.926Z,0
2018-07-24T03:45:46.186Z,0
2018-07-24T03:46:26.646Z,0
2018-07-24T03:47:07.013Z,0
2018-07-24T03:47:47.429Z,0
2018-07-24T03:48:28.032Z,0
2018-07-24T03:49:08.394Z,0
2018-07-24T03:49:48.742Z,0
2018-07-24T03:50:29.270Z,0
2018-07-24T03:51:09.644Z,0
2018-07-24T03:51:50.104Z,0
2018-07-24T03:52:30.385Z,0
2018-07-24T03:53:11.191Z,0
2018-07-24T03:53:51.381Z,0
2018-07-24T03:54:31.845Z,0
2018-07-24T03:55:12.472Z,0
2018-07-24T03:55:52.813Z,0
2018-07-24T03:56:33.219Z,0
2018-07-24T03:57:13.614Z,0
2018-07-24T03:57:54.032Z,0
2018-07-24T03:58:34.449Z,0
2018-07-24T03:59:14.856Z,0
2018-07-24T03:59:55.297Z,5
2018-07-24T04:00:35.667Z,5
2018-07-24T04:01:16.067Z,5
2018-07-24T04:01:56.491Z,5
2018-07-24T04:02:36.948Z,5
2018-07-24T04:03:17.308Z,5
2018-07-24T04:43:03.625Z,50
2018-07-24T04:43:45.064Z,55
2018-07-24T04:44:25.262Z,55
2018-07-24T04:45:05.696Z,55
2018-07-24T04:45:46.011Z,55
2018-07-24T04:46:26.413Z,60
2018-07-24T04:47:06.785Z,60
2018-07-24T04:47:47.276Z,60
2018-07-24T04:48:27.712Z,65
2018-07-24T04:49:08.150Z,65
2018-07-24T04:49:49.313Z,65
2018-07-24T04:50:29.004Z,70
2018-07-24T04:51:09.427Z,70
2018-07-24T04:51:49.980Z,70
2018-07-24T04:52:30.326Z,75
2018-07-24T04:53:10.758Z,75
2018-07-24T04:53:51.310Z,75
2018-07-24T04:54:31.743Z,80
2018-07-24T04:55:12.120Z,85
2018-07-24T04:55:52.591Z,80
2018-07-24T04:56:33.000Z,85
2018-07-24T04:57:13.353Z,85
2018-07-24T04:57:53.844Z,85
2018-07-24T04:58:34.167Z,85
2018-07-24T04:59:14.583Z,85
2018-07-24T04:59:55.018Z,90
2018-07-24T05:00:35.414Z,90
2018-07-24T05:01:15.846Z,95
2018-07-24T05:01:56.311Z,95
2018-07-24T05:02:36.737Z,100
2018-07-24T05:03:17.148Z,100
2018-07-24T05:04:00.378Z,100
2018-07-24T05:04:40.754Z,105
2018-07-24T05:05:21.190Z,110
2018-07-24T05:06:01.640Z,110
2018-07-24T05:06:42.022Z,115
2018-07-24T05:07:22.390Z,115
2018-07-24T05:08:03.261Z,120
2018-07-24T05:08:43.645Z,120
2018-07-24T05:09:24.124Z,125
2018-07-24T05:10:04.566Z,130
2018-07-24T05:10:45.081Z,130
2018-07-24T05:11:25.477Z,130
2018-07-24T05:12:06.155Z,135
2018-07-24T05:12:46.599Z,135
2018-07-24T05:13:26.953Z,135
2018-07-24T05:14:07.355Z,140
2018-07-24T05:14:47.846Z,140
2018-07-24T05:15:28.260Z,145
2018-07-24T05:16:08.610Z,145
2018-07-24T05:16:49.106Z,145
2018-07-24T05:17:29.497Z,145
2018-07-24T05:18:09.918Z,150
2018-07-24T05:18:50.411Z,150
2018-07-24T05:19:30.913Z,155
2018-07-24T05:20:11.249Z,150
2018-07-24T05:20:51.872Z,155
2018-07-24T05:21:32.255Z,155
2018-07-24T05:22:12.686Z,160
2018-07-24T05:22:53.154Z,160
2018-07-24T05:23:33.675Z,160
2018-07-24T05:24:13.991Z,165
2018-07-24T05:24:54.470Z,165
2018-07-24T05:25:34.881Z,165
2018-07-24T05:26:15.372Z,170
2018-07-24T05:26:56.008Z,170
2018-07-24T05:27:36.306Z,175
2018-07-24T05:28:16.807Z,175
2018-07-24T05:28:57.331Z,180
2018-07-24T05:29:37.736Z,180
2018-07-24T05:30:18.434Z,185
2018-07-24T05:30:58.762Z,190
2018-07-24T05:31:39.120Z,190
2018-07-24T05:32:19.600Z,195
2018-07-24T05:33:00.038Z,195
2018-07-24T05:41:44.702Z,235
2018-07-24T05:45:46.708Z,255
2018-07-24T05:46:28.389Z,260
2018-07-24T05:47:09.550Z,260
2018-07-24T05:47:50.000Z,265
2018-07-24T05:50:08.176Z,275
2018-07-24T05:50:49.001Z,275
2018-07-24T05:51:29.095Z,280
2018-07-24T05:52:09.503Z,285
2018-07-24T05:52:49.884Z,290
2018-07-24T05:53:30.296Z,295
2018-07-24T05:54:10.709Z,300
2018-07-24T05:54:51.164Z,305
2018-07-24T05:55:31.570Z,305
2018-07-24T05:56:11.953Z,310
2018-07-24T05:56:52.355Z,320
2018-07-24T05:57:32.793Z,330
2018-07-24T05:58:13.200Z,335
2018-07-24T05:58:53.647Z,345
2018-07-24T05:59:34.050Z,360
2018-07-24T06:00:14.520Z,365
2018-07-24T06:00:54.935Z,380
2018-07-24T06:01:35.346Z,395
2018-07-24T06:02:15.780Z,405
2018-07-24T06:02:56.190Z,410
2018-07-24T06:03:36.613Z,415
2018-07-24T06:04:17.085Z,420
2018-07-24T06:04:57.472Z,430
2018-07-24T06:05:38.322Z,430
2018-07-24T06:06:18.735Z,440
2018-07-24T06:06:59.147Z,460
2018-07-24T06:07:39.596Z,470
2018-07-24T06:08:20.055Z,490
2018-07-24T06:09:00.529Z,505
2018-07-24T06:09:42.020Z,565
2018-07-24T06:10:22.558Z,830
2018-07-24T06:11:03.003Z,1115
2018-07-24T06:11:43.397Z,1400
2018-07-24T06:12:24.159Z,1550
2018-07-24T06:13:04.814Z,1465
2018-07-24T06:13:45.177Z,1245
2018-07-24T06:14:25.640Z,1090
2018-07-24T06:15:06.033Z,970
2018-07-24T06:15:46.465Z,940
2018-07-24T06:16:28.000Z,925
2018-07-24T06:17:08.360Z,920
2018-07-24T06:17:49.185Z,920
2018-07-24T06:18:29.827Z,930
2018-07-24T06:19:10.786Z,945
2018-07-24T06:19:51.240Z,960
2018-07-24T06:20:31.965Z,970
2018-07-24T06:21:12.386Z,990
2018-07-24T06:21:52.961Z,1035
2018-07-24T06:22:33.321Z,1030
2018-07-24T06:23:13.944Z,1010
2018-07-24T06:23:55.287Z,985
2018-07-24T06:24:35.649Z,965
2018-07-24T06:25:16.148Z,940
2018-07-24T06:25:56.504Z,945
2018-07-24T06:26:36.954Z,985
2018-07-24T06:27:17.369Z,1010
2018-07-24T06:27:57.801Z,1020
2018-07-24T06:28:38.329Z,1000
2018-07-24T06:29:18.704Z,970
2018-07-24T06:29:59.896Z,975
2018-07-24T06:30:40.633Z,960
2018-07-24T06:31:21.299Z,955
2018-07-24T06:32:01.750Z,970
2018-07-24T06:32:42.235Z,970
2018-07-24T06:33:22.654Z,985
2018-07-24T06:34:03.073Z,1015
2018-07-24T06:34:43.842Z,1045
2018-07-24T06:35:24.288Z,1050
2018-07-24T06:36:04.756Z,1050
2018-07-24T06:36:45.117Z,1045
2018-07-24T06:37:25.640Z,1075
2018-07-24T06:38:05.989Z,1075
2018-07-24T06:38:46.382Z,1085
2018-07-24T06:39:26.826Z,1075
2018-07-24T06:40:07.429Z,1075
2018-07-24T06:40:47.798Z,1045
2018-07-24T06:41:28.210Z,1035
2018-07-24T06:42:08.685Z,1015
2018-07-24T06:42:49.126Z,1045
2018-07-24T06:43:29.490Z,1115
2018-07-24T06:44:10.495Z,1190
2018-07-24T06:44:50.605Z,1235
2018-07-24T06:45:31.405Z,1230
2018-07-24T06:46:11.883Z,1210
2018-07-24T06:46:52.361Z,1200
2018-07-24T06:47:32.736Z,1230
2018-07-24T06:48:13.379Z,1275
2018-07-24T06:48:54.691Z,1295
2018-07-24T06:49:35.039Z,1275
2018-07-24T06:50:15.514Z,1270
2018-07-24T06:50:56.180Z,1250
2018-07-24T06:51:36.779Z,1255
2018-07-24T06:52:17.082Z,1250
2018-07-24T06:52:57.513Z,1260
2018-07-24T06:53:37.945Z,1235
2018-07-24T06:54:18.418Z,1070
2018-07-24T06:54:58.841Z,785
2018-07-24T06:55:39.295Z,580
2018-07-24T06:56:20.516Z,540
2018-07-24T06:57:01.547Z,535
2018-07-24T06:57:41.648Z,530
2018-07-24T06:58:23.040Z,535
2018-07-24T06:59:03.519Z,535
2018-07-24T06:59:43.877Z,535
2018-07-24T07:00:24.449Z,540
2018-07-24T07:01:06.680Z,550
2018-07-24T07:01:46.685Z,545
2018-07-24T07:02:27.268Z,535
2018-07-24T07:03:08.127Z,545
2018-07-24T07:03:48.922Z,560
2018-07-24T07:04:29.961Z,555
2018-07-24T07:05:10.352Z,555
2018-07-24T07:05:51.527Z,575
2018-07-24T07:06:34.225Z,590
2018-07-24T07:07:15.961Z,570
2018-07-24T07:07:56.698Z,550
2018-07-24T07:08:37.355Z,545
2018-07-24T07:09:18.530Z,540
2018-07-24T07:09:58.493Z,535
2018-07-24T07:10:39.544Z,545
2018-07-24T07:11:20.141Z,550
2018-07-24T07:12:00.763Z,545
2018-07-24T07:12:41.337Z,545
2018-07-24T07:13:22.249Z,555
2018-07-24T07:14:02.584Z,565
2018-07-24T07:14:42.945Z,585
2018-07-24T07:15:23.383Z,595
2018-07-24T07:16:03.861Z,595
2018-07-24T07:16:44.295Z,590
2018-07-24T07:17:24.807Z,595
2018-07-24T07:18:05.492Z,595
2018-07-24T07:18:45.789Z,605
2018-07-24T07:19:26.297Z,605
2018-07-24T07:20:06.808Z,595
2018-07-24T07:20:47.276Z,585
2018-07-24T07:21:28.175Z,580
2018-07-24T07:22:08.780Z,575
2018-07-24T07:22:49.907Z,570
2018-07-24T07:23:32.784Z,565
2018-07-24T07:24:13.382Z,550
2018-07-24T07:24:53.871Z,555
2018-07-24T07:25:34.412Z,560
2018-07-24T07:26:14.887Z,555
2018-07-24T07:26:55.273Z,540
2018-07-24T07:27:35.642Z,525
2018-07-24T07:28:16.094Z,515
2018-07-24T07:28:56.589Z,515
2018-07-24T07:29:37.070Z,510
2018-07-24T07:30:17.532Z,490
2018-07-24T07:30:59.004Z,475
2018-07-24T07:31:40.323Z,470
2018-07-24T07:32:20.978Z,465
2018-07-24T07:33:01.424Z,450
2018-07-24T07:33:41.842Z,405
2018-07-24T07:34:22.596Z,355
2018-07-24T07:35:03.272Z,315
2018-07-24T07:35:43.922Z,295
2018-07-24T07:36:24.410Z,275
2018-07-24T07:37:05.229Z,265
2018-07-24T07:37:45.640Z,255
2018-07-24T07:38:26.091Z,245
2018-07-24T07:39:06.550Z,240
2018-07-24T07:39:47.092Z,230
2018-07-24T07:40:27.939Z,225
2018-07-24T07:41:08.207Z,215
2018-07-24T07:41:48.652Z,215
2018-07-24T07:42:29.122Z,210
2018-07-24T07:43:09.583Z,200
2018-07-24T07:43:50.265Z,195
2018-07-24T07:44:30.620Z,185
2018-07-24T07:45:11.354Z,180
2018-07-24T07:45:51.799Z,175
2018-07-24T07:46:32.431Z,170
2018-07-24T07:47:12.960Z,170
2018-07-24T07:47:53.432Z,165
2018-07-24T07:48:33.820Z,160
2018-07-24T07:52:32.436Z,150
2018-07-24T07:53:12.844Z,145
2018-07-24T07:53:53.627Z,145
2018-07-24T07:54:33.925Z,140
2018-07-24T07:55:14.446Z,140
2018-07-24T07:55:55.363Z,140
2018-07-24T07:56:35.863Z,135
2018-07-24T07:57:16.276Z,135
2018-07-24T07:57:56.904Z,135
2018-07-24T07:58:37.517Z,135
2018-07-24T07:59:17.985Z,130
2018-07-24T07:59:58.474Z,130
2018-07-24T08:00:39.919Z,130
2018-07-24T08:01:20.563Z,125
2018-07-24T08:02:01.115Z,125
2018-07-24T08:02:41.495Z,125
2018-07-24T08:03:42.903Z,125
2018-07-24T08:14:03.003Z,110
2018-07-24T08:14:42.706Z,110
2018-07-24T08:15:23.135Z,110
2018-07-24T08:16:03.565Z,105
2018-07-24T08:16:44.018Z,105
2018-07-24T08:17:24.560Z,105
2018-07-24T08:18:05.338Z,105
2018-07-24T08:18:48.089Z,105
2018-07-24T08:19:28.603Z,105
2018-07-24T08:20:11.076Z,105
2018-07-24T08:20:53.881Z,105
2018-07-24T08:21:34.503Z,105
2018-07-24T08:22:15.710Z,105
2018-07-24T08:22:56.068Z,105
2018-07-24T08:23:36.593Z,105
2018-07-24T08:24:17.097Z,100
2018-07-24T08:24:58.068Z,100
2018-07-24T08:25:38.280Z,100
2018-07-24T08:27:42.277Z,100
2018-07-24T08:28:24.000Z,100
2018-07-24T08:29:04.534Z,100
2018-07-24T08:29:45.440Z,100
2018-07-24T08:30:26.006Z,100
2018-07-24T08:31:06.447Z,100
2018-07-24T08:31:47.109Z,100
2018-07-24T08:32:27.565Z,95
2018-07-24T08:33:08.267Z,95
2018-07-24T08:33:50.474Z,95
2018-07-24T08:34:30.287Z,95
2018-07-24T08:35:11.004Z,95
2018-07-24T08:35:52.581Z,95
2018-07-24T08:36:32.982Z,95
2018-07-24T08:37:13.547Z,95
2018-07-24T08:37:57.307Z,95
2018-07-24T08:38:38.963Z,95
2018-07-24T08:39:19.399Z,95
2018-07-24T08:39:59.834Z,95
2018-07-24T08:40:40.261Z,95
2018-07-24T08:41:20.727Z,95
2018-07-24T08:42:01.151Z,95
2018-07-24T08:42:41.657Z,90
2018-07-24T08:43:22.158Z,90
2018-07-24T08:44:02.764Z,90
2018-07-24T08:44:43.210Z,90
2018-07-24T08:46:21.066Z,90
2018-07-24T08:47:01.870Z,90
2018-07-24T08:47:42.504Z,90
2018-07-24T08:48:22.965Z,90
2018-07-24T08:49:04.448Z,90
2018-07-24T08:49:45.149Z,90
2018-07-24T08:50:25.825Z,90
2018-07-24T08:51:06.384Z,90
2018-07-24T08:51:47.040Z,90
2018-07-24T08:52:29.278Z,90
2018-07-24T08:53:11.607Z,90
2018-07-24T08:53:52.280Z,90
2018-07-24T08:54:33.062Z,90
2018-07-24T08:55:13.930Z,90
2018-07-24T08:55:54.237Z,90
2018-07-24T08:56:35.178Z,90
2018-07-24T09:03:29.893Z,85
2018-07-24T09:04:10.287Z,85
2018-07-24T09:04:51.655Z,85
2018-07-24T09:05:33.077Z,85
2018-07-24T09:06:13.357Z,85
2018-07-24T09:06:53.907Z,85
2018-07-24T09:07:34.648Z,85
2018-07-24T09:08:15.016Z,85
2018-07-24T09:08:55.775Z,85
2018-07-24T09:09:36.474Z,90
2018-07-24T09:10:17.338Z,85
2018-07-24T09:10:58.604Z,85
2018-07-24T09:11:40.224Z,85
2018-07-24T09:12:21.184Z,85
2018-07-24T09:13:02.228Z,85
2018-07-24T09:13:43.459Z,85
2018-07-24T09:14:23.747Z,85
2018-07-24T09:15:04.978Z,85
2018-07-24T09:15:45.463Z,85
2018-07-24T09:16:28.337Z,85
2018-07-24T09:17:09.003Z,85
2018-07-24T09:17:49.563Z,85
2018-07-24T09:18:30.761Z,85
2018-07-24T09:19:14.035Z,85
2018-07-24T09:19:54.444Z,85
2018-07-24T09:20:34.917Z,80
2018-07-24T09:21:15.685Z,80
2018-07-24T09:21:56.854Z,80
2018-07-24T09:22:37.850Z,80
2018-07-24T09:23:18.293Z,80
2018-07-24T09:25:22.703Z,80
2018-07-24T09:26:05.217Z,80
2018-07-24T09:26:46.153Z,80
2018-07-24T09:27:28.109Z,80
2018-07-24T09:28:10.916Z,80
2018-07-24T09:28:52.204Z,80
2018-07-24T09:29:32.214Z,80
2018-07-24T09:30:12.907Z,80
2018-07-24T09:30:54.798Z,80
2018-07-24T09:31:35.439Z,80
2018-07-24T09:32:16.347Z,80
2018-07-24T09:32:59.606Z,80
2018-07-24T09:33:43.343Z,80
2018-07-24T09:34:37.852Z,80
2018-07-24T09:38:39.988Z,85
2018-07-24T09:39:23.014Z,80
2018-07-24T09:40:05.384Z,80
2018-07-24T09:40:45.431Z,80
2018-07-24T09:41:30.062Z,80
2018-07-24T09:43:19.662Z,80
2018-07-24T09:44:45.125Z,80
2018-07-24T09:45:26.984Z,80
2018-07-24T09:46:09.087Z,80
2018-07-24T09:46:49.584Z,75
2018-07-24T09:47:30.126Z,75
2018-07-24T09:48:11.484Z,75
2018-07-24T09:48:53.280Z,75
2018-07-24T09:49:33.891Z,80
2018-07-24T09:50:14.845Z,80
2018-07-24T09:50:55.702Z,80
2018-07-24T09:51:53.389Z,80
2018-07-24T09:52:34.710Z,80
2018-07-24T09:53:15.400Z,80
2018-07-24T09:53:56.577Z,80
2018-07-24T09:54:36.908Z,80
2018-07-24T09:55:17.490Z,80
2018-07-24T09:56:00.129Z,75
2018-07-24T09:56:41.013Z,75
2018-07-24T09:57:21.000Z,75
2018-07-24T09:58:01.496Z,75
2018-07-24T09:58:41.876Z,75
2018-07-24T09:59:22.746Z,75
2018-07-24T10:00:03.106Z,75
2018-07-24T10:00:43.543Z,75
2018-07-24T10:01:23.993Z,75
2018-07-24T10:02:04.606Z,75
2018-07-24T10:02:45.007Z,75
2018-07-24T10:03:26.428Z,75
2018-07-24T10:04:06.693Z,70
2018-07-24T10:04:47.295Z,70
2018-07-24T10:48:55.598Z,75
2018-07-24T10:49:37.335Z,75
2018-07-24T10:50:17.802Z,75
2018-07-24T10:50:58.403Z,75
2018-07-24T10:51:39.607Z,75
2018-07-24T10:52:20.675Z,70
2018-07-24T10:54:26.946Z,55
2018-07-24T10:55:07.654Z,70
2018-07-24T10:57:51.822Z,70
2018-07-24T10:58:32.213Z,70
2018-07-24T10:59:12.728Z,75
2018-07-24T10:59:53.099Z,75
2018-07-24T11:00:35.514Z,75
2018-07-24T11:01:20.143Z,75
2018-07-24T11:02:00.797Z,75
2018-07-24T11:02:43.744Z,75
2018-07-24T11:03:25.601Z,75
2018-07-24T11:04:06.861Z,75
2018-07-24T11:04:47.164Z,75
2018-07-24T11:05:28.062Z,75
2018-07-24T11:07:10.548Z,75
2018-07-24T11:07:54.094Z,75
2018-07-24T11:08:38.257Z,75
2018-07-24T11:09:22.859Z,75
2018-07-24T11:10:04.706Z,75
2018-07-24T11:10:44.672Z,75
2018-07-24T11:11:25.233Z,75
2018-07-24T11:12:06.072Z,75
2018-07-24T11:12:46.658Z,75
2018-07-24T11:13:27.113Z,75
2018-07-24T11:14:08.150Z,75
2018-07-24T11:14:48.976Z,75
2018-07-24T11:15:29.456Z,75
2018-07-24T11:16:11.185Z,75
2018-07-24T11:16:51.858Z,75
2018-07-24T11:17:32.242Z,75
2018-07-24T11:18:15.585Z,80
2018-07-24T11:18:56.623Z,80
2018-07-24T11:19:37.946Z,75
2018-07-24T11:20:18.577Z,80
2018-07-24T11:20:59.760Z,80
2018-07-24T11:21:41.278Z,80
2018-07-24T11:22:22.510Z,80
2018-07-24T11:23:03.086Z,80
2018-07-24T11:23:43.762Z,80
2018-07-24T11:24:26.260Z,80
2018-07-24T11:25:08.468Z,80
2018-07-24T11:25:49.426Z,80
2018-07-24T11:26:30.128Z,80
2018-07-24T11:27:12.854Z,75
2018-07-24T11:27:53.088Z,50
2018-07-24T11:28:33.428Z,50
2018-07-24T11:29:14.310Z,50
2018-07-24T11:29:54.914Z,55
2018-07-24T11:30:35.802Z,75
2018-07-24T11:31:16.532Z,75
2018-07-24T11:31:58.398Z,75
2018-07-24T11:32:38.983Z,75
2018-07-24T11:35:25.478Z,80
2018-07-24T11:37:54.653Z,80
2018-07-24T11:38:35.073Z,80
2018-07-24T11:39:16.450Z,80
2018-07-24T11:39:56.949Z,80
2018-07-24T11:40:37.599Z,80
2018-07-24T11:41:18.265Z,75
2018-07-24T11:41:59.786Z,75
2018-07-24T11:42:39.610Z,75
2018-07-24T11:43:21.329Z,75
2018-07-24T11:44:02.323Z,80
2018-07-24T11:44:42.448Z,80
2018-07-24T11:45:23.360Z,80
2018-07-24T11:46:03.795Z,80
2018-07-24T11:46:44.370Z,80
2018-07-24T11:47:26.549Z,65
2018-07-24T11:48:23.904Z,80
2018-07-24T11:49:04.757Z,80
2018-07-24T11:49:46.118Z,80
2018-07-24T11:50:26.787Z,75
2018-07-24T11:51:07.879Z,80
2018-07-24T11:51:48.687Z,80
2018-07-24T11:52:28.815Z,60
2018-07-24T11:53:09.844Z,70
2018-07-24T11:53:50.236Z,75
2018-07-24T11:54:30.768Z,80
2018-07-24T11:55:11.716Z,80
2018-07-24T11:55:52.978Z,85
2018-07-24T11:56:34.933Z,85
2018-07-24T11:57:30.455Z,85
2018-07-24T11:58:13.410Z,80
2018-07-24T11:58:55.085Z,80
2018-07-24T11:59:36.144Z,80
2018-07-24T12:03:17.878Z,75
2018-07-24T12:04:01.118Z,70
2018-07-24T12:04:42.760Z,70
2018-07-24T12:07:33.863Z,75
2018-07-24T12:08:15.686Z,75
2018-07-24T12:08:58.143Z,75
2018-07-24T12:11:22.014Z,70
2018-07-24T12:12:02.884Z,70
2018-07-24T12:14:17.131Z,50
2018-07-24T12:14:57.761Z,50
2018-07-24T12:17:08.193Z,55
2018-07-24T12:17:48.122Z,55
2018-07-24T12:18:28.596Z,65
2018-07-24T12:19:09.174Z,80
2018-07-24T12:19:53.410Z,80
2018-07-24T12:20:40.182Z,80
2018-07-24T12:21:22.566Z,80
2018-07-24T12:22:03.520Z,80
2018-07-24T12:29:18.206Z,75
2018-07-24T12:30:00.140Z,75
2018-07-24T12:30:41.621Z,75
2018-07-24T12:31:26.459Z,70
2018-07-24T12:32:06.425Z,70
2018-07-24T12:32:47.358Z,70
2018-07-24T12:33:31.335Z,50
2018-07-24T12:34:11.906Z,60
2018-07-24T12:34:52.302Z,50
2018-07-24T12:35:32.808Z,50
2018-07-24T12:36:14.702Z,50
2018-07-24T12:36:57.393Z,45
2018-07-24T12:37:38.258Z,50
2018-07-24T12:38:23.103Z,50
2018-07-24T12:39:03.910Z,50
2018-07-24T12:39:45.523Z,50
2018-07-24T12:40:26.616Z,50
2018-07-24T12:41:07.050Z,55
2018-07-24T12:41:47.825Z,50
2018-07-24T12:42:36.250Z,55
2018-07-24T12:43:16.055Z,70
2018-07-24T12:43:56.530Z,75
2018-07-24T12:44:36.968Z,75
2018-07-24T12:45:17.646Z,75
2018-07-24T12:45:58.434Z,75
2018-07-24T12:46:39.999Z,75
2018-07-24T12:47:20.544Z,75
2018-07-24T12:48:01.018Z,70
2018-07-24T12:48:41.461Z,60
2018-07-24T12:49:36.789Z,70
2018-07-24T12:50:17.445Z,50
2018-07-24T12:50:59.325Z,50
2018-07-24T12:51:40.121Z,70
2018-07-24T12:52:20.700Z,50
2018-07-24T12:53:16.986Z,50
2018-07-24T12:53:59.760Z,70
2018-07-24T12:54:49.028Z,50
2018-07-24T12:55:30.173Z,50
2018-07-24T12:56:10.686Z,50
2018-07-24T12:56:51.495Z,50
2018-07-24T12:57:31.858Z,50
2018-07-24T12:58:12.403Z,70
2018-07-24T12:58:52.957Z,70
2018-07-24T12:59:33.450Z,75
2018-07-24T13:00:13.835Z,75
2018-07-24T13:00:54.224Z,70
2018-07-24T13:01:34.701Z,65
2018-07-24T13:02:15.431Z,70
2018-07-24T13:02:55.732Z,75
2018-07-24T13:03:36.171Z,70
2018-07-24T13:04:17.133Z,50
2018-07-24T13:04:57.729Z,50
2018-07-24T13:05:38.624Z,45
2018-07-24T13:06:19.252Z,45
2018-07-24T13:06:59.901Z,45
2018-07-24T13:07:40.488Z,45
2018-07-24T13:13:34.359Z,70
2018-07-24T13:14:14.957Z,70
2018-07-24T13:14:55.521Z,65
2018-07-24T13:15:37.830Z,45
2018-07-24T13:16:18.992Z,45
2018-07-24T13:16:59.496Z,40
2018-07-24T13:23:53.851Z,40
2018-07-24T13:24:37.050Z,40
2018-07-24T13:25:19.599Z,40
2018-07-24T13:25:59.775Z,40
2018-07-24T13:26:40.643Z,40
2018-07-24T13:27:24.288Z,45
2018-07-24T13:28:05.098Z,50
2018-07-24T13:28:46.840Z,40
2018-07-24T13:29:27.495Z,40
2018-07-24T13:30:08.028Z,40
2018-07-24T13:30:48.713Z,50
2018-07-24T13:31:29.401Z,50
2018-07-24T13:32:10.014Z,45
2018-07-24T13:32:50.596Z,45
2018-07-24T13:33:31.886Z,45
2018-07-24T13:34:12.413Z,45
2018-07-24T13:34:55.121Z,40
2018-07-24T13:40:38.475Z,60
2018-07-24T13:41:18.387Z,60
2018-07-24T13:41:58.894Z,55
2018-07-24T13:42:39.466Z,60
2018-07-24T13:43:20.069Z,60
2018-07-24T13:50:33.399Z,60
2018-07-24T13:51:14.624Z,65
2018-07-24T13:51:55.101Z,65
2018-07-24T13:52:35.173Z,65
2018-07-24T13:53:16.430Z,65
2018-07-24T13:53:56.785Z,65
2018-07-24T13:54:37.332Z,65
2018-07-24T13:55:20.539Z,65
2018-07-24T13:56:02.223Z,65
2018-07-24T13:56:42.829Z,65
2018-07-24T13:57:25.090Z,65
2018-07-24T13:58:06.080Z,65
2018-07-24T13:58:47.101Z,65
2018-07-24T13:59:31.725Z,65
2018-07-24T14:00:14.736Z,65
2018-07-24T14:00:55.672Z,65
2018-07-24T14:01:37.409Z,65
2018-07-24T14:02:17.861Z,65
2018-07-24T14:03:00.347Z,60
2018-07-24T14:03:43.873Z,60
2018-07-24T14:05:09.893Z,60
2018-07-24T14:05:53.727Z,60
2018-07-24T14:06:33.395Z,60
2018-07-24T14:07:15.604Z,60
2018-07-24T14:07:56.839Z,65
2018-07-24T14:08:37.491Z,60
2018-07-24T14:09:20.426Z,60
2018-07-24T14:10:15.847Z,60
2018-07-24T14:11:04.482Z,60
2018-07-24T14:11:45.932Z,60
2018-07-24T14:12:26.581Z,65
2018-07-24T14:13:07.517Z,60
2018-07-24T14:13:47.950Z,60
2018-07-24T14:14:28.421Z,60
2018-07-24T14:15:10.553Z,60
2018-07-24T14:15:49.994Z,60
2018-07-24T14:16:32.759Z,60
2018-07-24T14:17:14.470Z,60
2018-07-24T14:17:55.021Z,60
2018-07-24T14:26:32.492Z,60
2018-07-24T14:27:14.555Z,60
2018-07-24T14:27:55.006Z,60
2018-07-24T14:28:35.443Z,60
2018-07-24T14:30:42.964Z,60
2018-07-24T14:31:24.447Z,60
2018-07-24T14:32:05.203Z,50
2018-07-24T14:32:46.362Z,55
2018-07-24T14:33:27.912Z,50
2018-07-24T14:34:08.532Z,50
2018-07-24T14:34:49.336Z,55
2018-07-24T14:35:31.414Z,55
2018-07-24T14:36:12.868Z,55
2018-07-24T14:36:53.181Z,55
2018-07-24T14:39:09.429Z,55
2018-07-24T14:40:08.203Z,55
2018-07-24T14:40:48.961Z,55
2018-07-24T14:41:29.571Z,55
2018-07-24T14:42:10.224Z,55
2018-07-24T14:42:51.167Z,55
2018-07-24T14:43:32.963Z,60
2018-07-24T14:44:14.224Z,60
2018-07-24T14:44:55.575Z,60
2018-07-24T14:45:36.087Z,60
2018-07-24T14:46:16.583Z,60
2018-07-24T14:46:58.612Z,60
2018-07-24T14:47:39.107Z,60
2018-07-24T14:48:19.647Z,60
2018-07-24T14:49:01.627Z,60
2018-07-24T14:49:42.083Z,60
2018-07-24T14:50:22.867Z,60
2018-07-24T14:51:04.147Z,60
2018-07-24T14:51:44.604Z,60
2018-07-24T14:52:25.913Z,60
2018-07-24T14:53:06.665Z,55
2018-07-24T14:53:47.758Z,55
2018-07-24T14:54:27.924Z,55
2018-07-24T14:55:09.746Z,50
2018-07-24T14:55:50.761Z,50
2018-07-24T14:56:31.308Z,50
2018-07-24T14:57:12.538Z,50
2018-07-24T14:57:53.991Z,50
2018-07-24T14:58:34.724Z,40
2018-07-24T14:59:14.922Z,40
2018-07-24T14:59:55.648Z,40
2018-07-24T15:00:36.717Z,40
2018-07-24T15:01:17.635Z,40
2018-07-24T15:01:57.856Z,40
2018-07-24T15:02:38.590Z,40
2018-07-24T15:03:19.009Z,40
2018-07-24T15:03:59.581Z,40
2018-07-24T15:04:40.241Z,40
2018-07-24T15:05:21.101Z,40
2018-07-24T15:06:01.701Z,40
2018-07-24T15:06:42.412Z,40
2018-07-24T15:07:23.413Z,40
2018-07-24T15:08:03.899Z,40
2018-07-24T15:08:44.544Z,40
2018-07-24T15:09:27.233Z,45
2018-07-24T15:10:07.303Z,45
2018-07-24T15:10:48.768Z,45
2018-07-24T15:11:30.305Z,50
2018-07-24T15:12:11.043Z,50
2018-07-24T15:12:51.572Z,50
2018-07-24T15:13:32.071Z,50
2018-07-24T15:14:12.891Z,55
2018-07-24T15:14:53.111Z,55
2018-07-24T15:15:33.506Z,50
2018-07-24T15:16:13.970Z,50
2018-07-24T15:16:55.127Z,50
2018-07-24T15:17:35.944Z,45
2018-07-24T15:25:36.358Z,45
2018-07-24T15:26:16.629Z,45
2018-07-24T15:26:57.672Z,55
2018-07-24T15:27:38.102Z,45
2018-07-24T15:28:19.184Z,45
2018-07-24T15:28:59.587Z,45
2018-07-24T15:29:40.193Z,45
2018-07-24T15:30:20.790Z,40
2018-07-24T15:31:01.392Z,45
2018-07-24T15:31:42.253Z,45
2018-07-24T15:32:22.771Z,45
2018-07-24T15:33:03.244Z,45
2018-07-24T15:33:43.750Z,45
2018-07-24T15:34:24.300Z,45
2018-07-24T15:35:04.926Z,45
2018-07-24T15:35:45.346Z,45
2018-07-24T15:36:26.589Z,45
2018-07-24T15:37:07.404Z,45
2018-07-24T15:37:48.612Z,45
2018-07-24T15:38:30.129Z,45
2018-07-24T15:41:04.452Z,45
2018-07-24T15:41:45.192Z,45
2018-07-24T15:42:25.951Z,45
2018-07-24T15:43:06.358Z,45
2018-07-24T15:43:46.788Z,45
2018-07-24T15:44:27.238Z,45
2018-07-24T15:45:07.714Z,45
2018-07-24T15:45:48.131Z,45