createdAt,value
2024-04-24T00:00:48.152Z,61.03
2024-04-24T00:03:15.936Z,61.09
2024-04-24T00:05:43.737Z,61.24
2024-04-24T00:08:11.529Z,61.06
2024-04-24T00:10:39.494Z,60.90
2024-04-24T00:13:07.466Z,60.78
2024-04-24T00:15:35.224Z,60.88
2024-04-24T00:18:03.027Z,60.93
2024-04-24T00:20:30.968Z,60.86
2024-04-24T00:22:58.852Z,60.88
2024-04-24T00:25:26.616Z,60.91
2024-04-24T00:27:54.387Z,61.24
2024-04-24T00:30:22.123Z,61.18
2024-04-24T00:32:49.968Z,61.29
2024-04-24T00:35:17.856Z,61.96
2024-04-24T00:37:45.679Z,62.24
2024-04-24T00:40:13.480Z,63.06
2024-04-24T00:42:41.272Z,62.75
2024-04-24T00:45:09.050Z,62.60
2024-04-24T00:47:36.989Z,63.01
2024-04-24T00:50:04.835Z,63.22
2024-04-24T00:52:32.669Z,62.86
2024-04-24T00:55:00.477Z,62.87
2024-04-24T00:57:28.260Z,62.66
2024-04-24T00:59:57.244Z,62.29
2024-04-24T01:02:25.036Z,61.63
2024-04-24T01:04:52.855Z,61.52
2024-04-24T01:07:20.652Z,61.20
2024-04-24T01:09:48.403Z,60.70
2024-04-24T01:12:16.158Z,60.39
2024-04-24T01:14:43.920Z,59.95
2024-04-24T01:17:11.773Z,59.47
2024-04-24T01:19:39.748Z,59.14
2024-04-24T01:22:07.529Z,59.05
2024-04-24T01:24:35.256Z,58.85
2024-04-24T01:27:03.026Z,58.84
2024-04-24T01:29:30.779Z,58.42
2024-04-24T01:31:58.588Z,57.95
2024-04-24T01:34:26.349Z,57.83
2024-04-24T01:36:54.122Z,57.90
2024-04-24T01:39:21.940Z,57.50
2024-04-24T01:41:49.668Z,57.24
2024-04-24T01:44:17.566Z,57.75
2024-04-24T01:46:45.441Z,58.32
2024-04-24T01:49:13.230Z,59.39
2024-04-24T01:51:40.991Z,59.79
2024-04-24T01:54:08.733Z,59.89
2024-04-24T01:56:36.491Z,60.07
2024-04-24T01:59:04.275Z,59.86
2024-04-24T02:01:32.035Z,59.22
2024-04-24T02:03:59.785Z,58.10
2024-04-24T02:06:27.576Z,58.00
2024-04-24T02:08:55.338Z,58.51
2024-04-24T02:11:23.184Z,58.96
2024-04-24T02:13:50.969Z,58.91
2024-04-24T02:16:18.746Z,59.15
2024-04-24T02:18:46.675Z,58.50
2024-04-24T02:21:14.450Z,58.57
2024-04-24T02:23:42.215Z,57.91
2024-04-24T02:26:10.035Z,57.32
2024-04-24T02:28:37.867Z,56.90
2024-04-24T02:31:05.629Z,56.12
2024-04-24T02:33:33.430Z,55.17
2024-04-24T02:36:01.220Z,56.18
2024-04-24T02:38:28.981Z,56.26
2024-04-24T02:40:56.791Z,56.78
2024-04-24T02:43:24.530Z,56.88
2024-04-24T02:45:53.694Z,56.19
2024-04-24T02:48:37.380Z,55.92
2024-04-24T02:51:05.290Z,55.84
2024-04-24T02:53:33.053Z,55.71
2024-04-24T02:56:00.859Z,56.07
2024-04-24T02:58:28.663Z,56.15
2024-04-24T03:00:56.458Z,56.43
2024-04-24T03:03:24.372Z,56.82
2024-04-24T03:05:52.146Z,57.33
2024-04-24T03:08:23.432Z,57.74
2024-04-24T03:10:51.244Z,57.32
2024-04-24T03:13:19.027Z,57.16
2024-04-24T03:15:46.842Z,57.36
2024-04-24T03:18:14.653Z,57.38
2024-04-24T03:20:42.486Z,57.42
2024-04-24T03:23:10.242Z,57.29
2024-04-24T03:25:38.024Z,57.29
2024-04-24T03:28:05.797Z,57.30
2024-04-24T03:30:33.550Z,57.04
2024-04-24T03:33:01.476Z,57.02
2024-04-24T03:35:29.439Z,56.99
2024-04-24T03:37:57.231Z,57.03
2024-04-24T03:40:25.012Z,56.88
2024-04-24T03:42:52.768Z,56.86
2024-04-24T03:45:20.520Z,56.14
2024-04-24T03:47:48.473Z,55.75
2024-04-24T03:50:16.336Z,55.11
2024-04-24T03:52:44.083Z,54.14
2024-04-24T03:55:11.862Z,53.46
2024-04-24T03:57:39.606Z,52.56
2024-04-24T04:00:07.352Z,52.34
2024-04-24T04:02:35.194Z,51.72
2024-04-24T04:05:03.023Z,51.58
2024-04-24T04:07:30.806Z,51.39
2024-04-24T04:09:58.557Z,51.35
2024-04-24T04:12:39.271Z,51.38
2024-04-24T04:15:24.991Z,51.13
2024-04-24T04:17:52.869Z,51.04
2024-04-24T04:20:20.763Z,50.52
2024-04-24T04:22:48.641Z,50.63
2024-04-24T04:25:16.422Z,51.08
2024-04-24T04:27:44.207Z,50.95
2024-04-24T04:30:11.974Z,50.97
2024-04-24T04:32:39.847Z,51.19
2024-04-24T04:35:07.671Z,51.03
2024-04-24T04:37:38.904Z,50.95
2024-04-24T04:40:07.416Z,50.90
2024-04-24T04:42:35.164Z,50.92
2024-04-24T04:45:02.891Z,50.60
2024-04-24T04:47:30.758Z,51.17
2024-04-24T04:49:58.549Z,51.33
2024-04-24T04:52:26.327Z,50.44
2024-04-24T04:54:54.086Z,48.87
2024-04-24T04:57:21.819Z,48.86
2024-04-24T04:59:49.561Z,48.65
2024-04-24T05:02:17.351Z,47.99
2024-04-24T05:04:45.141Z,48.47
2024-04-24T05:07:12.884Z,48.88
2024-04-24T05:09:40.597Z,49.54
2024-04-24T05:12:08.382Z,49.67
2024-04-24T05:14:36.155Z,49.59
2024-04-24T05:17:04.004Z,50.00
2024-04-24T05:19:31.811Z,50.06
2024-04-24T05:21:59.550Z,49.74
2024-04-24T05:24:27.292Z,48.58
2024-04-24T05:26:55.054Z,48.52
2024-04-24T05:29:22.954Z,49.00
2024-04-24T05:31:50.770Z,48.92
2024-04-24T05:34:18.541Z,49.30
2024-04-24T05:36:46.297Z,48.92
2024-04-24T05:39:14.071Z,48.73
2024-04-24T05:41:41.835Z,48.41
2024-04-24T05:44:09.641Z,48.37
2024-04-24T05:46:37.406Z,48.47
2024-04-24T05:49:05.180Z,48.47
2024-04-24T05:51:32.963Z,47.31
2024-04-24T05:54:00.741Z,47.11
2024-04-24T05:56:28.549Z,46.67
2024-04-24T05:58:56.337Z,46.82
2024-04-24T06:01:24.091Z,46.66
2024-04-24T06:03:51.857Z,46.95
2024-04-24T06:06:19.606Z,46.84
2024-04-24T06:08:47.329Z,46.69
2024-04-24T06:11:15.165Z,46.79
2024-04-24T06:13:42.974Z,46.82
2024-04-24T06:16:10.721Z,46.52
2024-04-24T06:18:38.498Z,46.60
2024-04-24T06:21:06.305Z,47.15
2024-04-24T06:23:34.082Z,46.81
2024-04-24T06:26:03.073Z,46.81
2024-04-24T06:28:30.807Z,44.62
2024-04-24T06:30:58.541Z,44.10
2024-04-24T06:33:26.343Z,44.38
2024-04-24T06:35:54.119Z,44.71
2024-04-24T06:38:21.938Z,44.97
2024-04-24T06:40:54.744Z,44.85
2024-04-24T06:43:22.553Z,43.13
2024-04-24T06:45:50.301Z,42.65
2024-04-24T06:48:18.248Z,42.51
2024-04-24T06:50:46.076Z,39.96
2024-04-24T06:53:13.902Z,38.86
2024-04-24T06:55:41.697Z,38.78
2024-04-24T06:58:09.423Z,38.24
2024-04-24T07:00:37.286Z,38.86
2024-04-24T07:03:05.193Z,38.10
2024-04-24T07:05:32.980Z,38.83
2024-04-24T07:08:00.839Z,37.02
2024-04-24T07:10:28.632Z,38.99
2024-04-24T07:12:56.390Z,36.35
2024-04-24T07:15:24.127Z,38.93
2024-04-24T07:17:51.990Z,39.02
2024-04-24T07:20:19.857Z,41.32
2024-04-24T07:22:47.623Z,38.75
2024-04-24T07:25:15.405Z,40.49
2024-04-24T07:27:43.143Z,47.07
2024-04-24T07:30:10.976Z,45.72
2024-04-24T07:32:38.794Z,46.94
2024-04-24T07:35:06.680Z,49.83
2024-04-24T07:37:34.456Z,52.45
2024-04-24T07:40:02.220Z,48.28
2024-04-24T07:42:29.985Z,48.91
2024-04-24T07:44:57.738Z,50.12
2024-04-24T07:47:25.637Z,48.04
2024-04-24T07:49:53.527Z,45.30
2024-04-24T07:52:21.260Z,46.36
2024-04-24T07:54:49.013Z,48.76
2024-04-24T07:57:16.736Z,45.32
2024-04-24T07:59:44.495Z,46.28
2024-04-24T08:02:12.334Z,48.52
2024-04-24T08:04:40.094Z,47.84
2024-04-24T08:07:07.875Z,50.46
2024-04-24T08:09:35.626Z,49.64
2024-04-24T08:12:04.714Z,48.39
2024-04-24T08:14:33.375Z,47.46
2024-04-24T08:17:01.227Z,44.32
2024-04-24T08:19:29.002Z,44.42
2024-04-24T08:21:56.738Z,46.04
2024-04-24T08:24:24.606Z,45.68
2024-04-24T08:26:52.339Z,44.98
2024-04-24T08:29:20.158Z,46.83
2024-04-24T08:31:47.916Z,46.47
2024-04-24T08:34:15.671Z,44.47
2024-04-24T08:36:45.640Z,44.47
2024-04-24T08:39:13.625Z,44.52
2024-04-24T08:41:41.365Z,42.10
2024-04-24T08:44:09.111Z,41.18
2024-04-24T08:46:36.903Z,43.12
2024-04-24T08:49:04.665Z,37.68
2024-04-24T08:51:32.470Z,36.84
2024-04-24T08:54:00.231Z,40.25
2024-04-24T08:56:28.065Z,39.16
2024-04-24T08:58:55.895Z,40.36
2024-04-24T09:01:23.671Z,41.21
2024-04-24T09:03:51.846Z,41.84
2024-04-24T09:06:19.717Z,41.84
2024-04-24T09:08:48.114Z,41.29
2024-04-24T09:11:16.190Z,42.24
2024-04-24T09:13:44.009Z,40.75
2024-04-24T09:16:11.745Z,37.07
2024-04-24T09:18:39.543Z,37.37
2024-04-24T09:21:07.298Z,38.36
2024-04-24T09:23:35.068Z,41.28
2024-04-24T09:26:02.946Z,42.18
2024-04-24T09:28:30.688Z,42.00
2024-04-24T09:30:58.470Z,39.46
2024-04-24T09:33:26.387Z,36.94
2024-04-24T09:35:54.188Z,37.04
2024-04-24T09:38:21.986Z,34.91
2024-04-24T09:40:49.801Z,36.21
2024-04-24T09:43:20.075Z,40.23
2024-04-24T09:45:49.362Z,38.97
2024-04-24T09:48:18.096Z,37.61
2024-04-24T09:50:47.522Z,35.40
2024-04-24T09:53:15.332Z,36.89
2024-04-24T09:55:43.191Z,35.88
2024-04-24T09:58:10.926Z,35.67
2024-04-24T10:00:38.693Z,37.00
2024-04-24T10:03:06.501Z,38.17
2024-04-24T10:05:39.555Z,39.03
2024-04-24T10:08:15.151Z,37.17
2024-04-24T10:10:43.007Z,37.17
2024-04-24T10:13:10.811Z,34.60
2024-04-24T10:15:38.563Z,36.64
2024-04-24T10:18:06.582Z,36.69
2024-04-24T10:20:34.361Z,34.10
2024-04-24T10:23:02.129Z,33.31
2024-04-24T10:25:29.876Z,31.28
2024-04-24T10:27:57.614Z,31.89
2024-04-24T10:30:25.351Z,35.02
2024-04-24T10:32:53.295Z,33.99
2024-04-24T10:35:21.137Z,34.47
2024-04-24T10:37:48.870Z,33.05
2024-04-24T10:40:16.804Z,36.42
2024-04-24T10:42:44.536Z,37.18
2024-04-24T10:45:12.280Z,43.08
2024-04-24T10:47:40.113Z,43.06
2024-04-24T10:50:07.898Z,42.26
2024-04-24T10:52:35.663Z,41.16
2024-04-24T10:55:03.663Z,39.65
2024-04-24T10:57:31.411Z,37.22
2024-04-24T10:59:59.167Z,37.44
2024-04-24T11:02:26.991Z,37.14
2024-04-24T11:04:54.843Z,40.21
2024-04-24T11:07:32.278Z,38.71
2024-04-24T11:10:04.128Z,36.87
2024-04-24T11:12:31.859Z,36.68
2024-04-24T11:14:59.619Z,36.25
2024-04-24T11:17:27.524Z,39.22
2024-04-24T11:19:55.448Z,38.39
2024-04-24T11:22:23.202Z,36.67
2024-04-24T11:24:50.944Z,36.11
2024-04-24T11:27:18.699Z,34.46
2024-04-24T11:29:46.441Z,37.27
2024-04-24T11:32:14.284Z,36.36
2024-04-24T11:34:42.126Z,36.58
2024-04-24T11:37:09.883Z,36.38
2024-04-24T11:39:37.628Z,36.13
2024-04-24T11:42:05.385Z,35.67
2024-04-24T11:44:33.176Z,38.16
2024-04-24T11:47:00.980Z,36.30
2024-04-24T11:49:28.798Z,35.83
2024-04-24T11:51:56.567Z,38.05
2024-04-24T11:54:24.328Z,36.52
2024-04-24T11:56:52.076Z,35.43
2024-04-24T11:59:19.859Z,36.69
2024-04-24T12:01:47.653Z,38.89
2024-04-24T12:04:15.398Z,36.47
2024-04-24T12:06:43.288Z,37.16
2024-04-24T12:09:11.131Z,37.23
2024-04-24T12:11:39.067Z,37.76
2024-04-24T12:14:06.863Z,38.52
2024-04-24T12:16:34.607Z,41.33
2024-04-24T12:19:02.357Z,42.31
2024-04-24T12:21:30.078Z,40.21
2024-04-24T12:23:57.821Z,39.64
2024-04-24T12:26:25.624Z,37.36
2024-04-24T12:28:53.523Z,39.30
2024-04-24T12:31:21.256Z,36.36
2024-04-24T12:33:49.127Z,38.01
2024-04-24T12:36:16.920Z,38.79
2024-04-24T12:38:44.671Z,41.86
2024-04-24T12:41:12.453Z,43.85
2024-04-24T12:43:40.199Z,42.52
2024-04-24T12:46:07.964Z,39.87
2024-04-24T12:48:37.962Z,39.75
2024-04-24T12:51:07.293Z,38.80
2024-04-24T12:53:35.029Z,37.98
2024-04-24T12:56:02.803Z,38.40
2024-04-24T12:58:30.533Z,37.02
2024-04-24T13:00:58.402Z,38.30
2024-04-24T13:03:26.303Z,36.12
2024-04-24T13:05:54.150Z,37.11
2024-04-24T13:08:22.029Z,39.03
2024-04-24T13:10:49.849Z,40.29
2024-04-24T13:13:17.620Z,40.47
2024-04-24T13:15:45.379Z,41.34
2024-04-24T13:18:13.383Z,37.67
2024-04-24T13:20:41.316Z,37.50
2024-04-24T13:23:09.159Z,37.68
2024-04-24T13:25:36.930Z,37.13
2024-04-24T13:28:04.878Z,37.05
2024-04-24T13:30:32.690Z,40.13
2024-04-24T13:33:00.595Z,40.57
2024-04-24T13:35:28.470Z,38.49
2024-04-24T13:37:56.233Z,38.97
2024-04-24T13:40:23.986Z,39.17
2024-04-24T13:42:51.729Z,40.25
2024-04-24T13:45:19.471Z,37.18
2024-04-24T13:47:47.410Z,39.04
2024-04-24T13:50:15.313Z,37.95
2024-04-24T13:52:43.123Z,38.12
2024-04-24T13:55:10.869Z,43.56
2024-04-24T13:57:38.664Z,48.87
2024-04-24T14:00:06.478Z,42.37
2024-04-24T14:02:35.039Z,45.19
2024-04-24T14:05:03.025Z,45.30
2024-04-24T14:07:30.814Z,44.60
2024-04-24T14:09:58.543Z,45.91
2024-04-24T14:12:26.729Z,42.75
2024-04-24T14:14:54.534Z,41.82
2024-04-24T14:17:23.377Z,43.37
2024-04-24T14:19:51.109Z,46.85
2024-04-24T14:22:18.849Z,47.95
2024-04-24T14:24:46.624Z,49.42
2024-04-24T14:27:14.367Z,47.24
2024-04-24T14:29:42.121Z,48.70
2024-04-24T14:32:09.925Z,49.44
2024-04-24T14:34:37.717Z,49.51
2024-04-24T14:37:05.469Z,50.51
2024-04-24T14:39:33.228Z,50.69
2024-04-24T14:42:00.967Z,52.91
2024-04-24T14:44:28.838Z,49.96
2024-04-24T14:46:56.738Z,47.30
2024-04-24T14:49:24.567Z,48.60
2024-04-24T14:51:52.420Z,48.45
2024-04-24T14:54:20.179Z,52.14
2024-04-24T14:56:47.935Z,49.15
2024-04-24T14:59:15.698Z,49.51
2024-04-24T15:01:43.670Z,52.42
2024-04-24T15:04:11.563Z,52.93
2024-04-24T15:06:39.327Z,54.50
2024-04-24T15:09:07.053Z,53.54
2024-04-24T15:11:34.868Z,51.50
2024-04-24T15:14:02.654Z,51.52
2024-04-24T15:16:30.396Z,52.85
2024-04-24T15:18:58.168Z,51.18
2024-04-24T15:21:25.922Z,50.61
2024-04-24T15:23:53.692Z,51.17
2024-04-24T15:26:21.484Z,52.17
2024-04-24T15:28:49.272Z,52.35
2024-04-24T15:31:17.022Z,50.24
2024-04-24T15:33:44.902Z,51.03
2024-04-24T15:36:12.672Z,51.08
2024-04-24T15:38:40.420Z,51.34
2024-04-24T15:41:08.218Z,51.25
2024-04-24T15:43:36.009Z,56.82
2024-04-24T15:46:03.761Z,57.35
2024-04-24T15:48:31.643Z,59.82
2024-04-24T15:50:59.482Z,54.20
2024-04-24T15:53:27.290Z,53.41
2024-04-24T15:55:55.055Z,52.37
2024-04-24T15:58:22.819Z,52.71
2024-04-24T16:00:50.569Z,57.34
2024-04-24T16:03:18.427Z,58.89
2024-04-24T16:05:46.382Z,58.94
2024-04-24T16:08:14.266Z,58.66
2024-04-24T16:10:42.069Z,58.20
2024-04-24T16:13:09.803Z,58.44
2024-04-24T16:15:37.554Z,58.17
2024-04-24T16:18:05.451Z,57.43
2024-04-24T16:20:33.364Z,55.78
2024-04-24T16:23:01.217Z,50.62
2024-04-24T16:25:28.981Z,51.06
2024-04-24T16:27:56.749Z,51.36
2024-04-24T16:30:24.513Z,48.28
2024-04-24T16:32:52.301Z,50.19
2024-04-24T16:35:20.129Z,48.19
2024-04-24T16:37:47.898Z,50.30
2024-04-24T16:40:15.664Z,49.01
2024-04-24T16:42:43.408Z,46.88
2024-04-24T16:45:11.167Z,48.32
2024-04-24T16:47:39.025Z,46.93
2024-04-24T16:50:06.885Z,49.87
2024-04-24T16:52:35.670Z,52.56
2024-04-24T16:55:03.436Z,52.72
2024-04-24T16:57:31.259Z,52.24
2024-04-24T16:59:59.078Z,51.01
2024-04-24T17:02:26.856Z,49.54
2024-04-24T17:04:54.621Z,50.13
2024-04-24T17:07:22.443Z,48.35
2024-04-24T17:09:50.187Z,45.90
2024-04-24T17:12:17.905Z,45.52
2024-04-24T17:14:45.638Z,44.31
2024-04-24T17:17:13.450Z,42.83
2024-04-24T17:19:41.275Z,42.29
2024-04-24T17:22:09.024Z,45.50
2024-04-24T17:24:36.773Z,48.71
2024-04-24T17:27:04.532Z,53.96
2024-04-24T17:29:32.408Z,52.87
2024-04-24T17:32:00.290Z,53.08
2024-04-24T17:34:28.151Z,54.01
2024-04-24T17:36:55.904Z,56.30
2024-04-24T17:39:23.642Z,56.86
2024-04-24T17:41:51.362Z,57.30
2024-04-24T17:44:19.158Z,56.48
2024-04-24T17:46:46.886Z,55.93
2024-04-24T17:49:14.642Z,57.05
2024-04-24T17:51:42.395Z,57.54
2024-04-24T17:54:10.142Z,58.68
2024-04-24T17:56:37.893Z,57.78
2024-04-24T17:59:05.653Z,58.18
2024-04-24T18:01:33.424Z,60.68
2024-04-24T18:04:01.194Z,59.76
2024-04-24T18:06:28.974Z,60.15
2024-04-24T18:08:56.719Z,60.84
2024-04-24T18:11:24.543Z,60.99
2024-04-24T18:13:52.321Z,63.57
2024-04-24T18:16:20.044Z,66.39
2024-04-24T18:18:47.862Z,68.13
2024-04-24T18:21:15.695Z,68.29
2024-04-24T18:23:43.452Z,66.75
2024-04-24T18:26:11.193Z,64.27
2024-04-24T18:28:38.965Z,60.66
2024-04-24T18:31:06.855Z,57.00
2024-04-24T18:33:34.714Z,56.56
2024-04-24T18:36:02.665Z,52.77
2024-04-24T18:38:30.642Z,54.16
2024-04-24T18:40:58.561Z,56.14
2024-04-24T18:43:26.396Z,54.42
2024-04-24T18:45:54.161Z,54.08
2024-04-24T18:48:22.055Z,54.92
2024-04-24T18:50:49.858Z,53.16
2024-04-24T18:53:17.629Z,53.34
2024-04-24T18:55:45.391Z,53.73
2024-04-24T18:58:13.157Z,55.16
2024-04-24T19:00:40.943Z,54.69
2024-04-24T19:03:08.758Z,53.29
2024-04-24T19:05:36.654Z,53.93
2024-04-24T19:08:04.488Z,57.49
2024-04-24T19:10:32.293Z,60.70
2024-04-24T19:13:00.054Z,58.72
2024-04-24T19:15:27.813Z,60.70
2024-04-24T19:17:55.673Z,63.11
2024-04-24T19:20:23.472Z,63.40
2024-04-24T19:22:51.271Z,63.17
2024-04-24T19:25:18.995Z,62.77
2024-04-24T19:27:46.758Z,63.17
2024-04-24T19:30:14.488Z,64.00
2024-04-24T19:32:42.414Z,63.16
2024-04-24T19:35:10.251Z,59.56
2024-04-24T19:37:38.011Z,61.06
2024-04-24T19:40:05.756Z,60.89
2024-04-24T19:42:33.513Z,57.24
2024-04-24T19:45:01.270Z,54.69
2024-04-24T19:47:29.070Z,52.96
2024-04-24T19:49:56.878Z,53.36
2024-04-24T19:52:24.626Z,53.29
2024-04-24T19:54:52.378Z,52.42
2024-04-24T19:57:20.124Z,50.80
2024-04-24T19:59:47.871Z,50.22
2024-04-24T20:02:19.212Z,51.59
2024-04-24T20:04:48.588Z,52.09
2024-04-24T20:07:16.340Z,55.82
2024-04-24T20:09:44.102Z,61.70
2024-04-24T20:12:11.920Z,63.48
2024-04-24T20:14:39.716Z,64.23
2024-04-24T20:17:07.557Z,63.85
2024-04-24T20:19:35.386Z,63.62
2024-04-24T20:22:03.123Z,63.50
2024-04-24T20:24:30.832Z,62.02
2024-04-24T20:26:58.563Z,60.62
2024-04-24T20:29:26.384Z,58.06
2024-04-24T20:31:54.168Z,58.43
2024-04-24T20:34:21.929Z,58.08
2024-04-24T20:36:49.675Z,57.46
2024-04-24T20:39:17.449Z,58.53
2024-04-24T20:41:45.209Z,59.65
2024-04-24T20:44:12.963Z,62.42
2024-04-24T20:46:40.741Z,59.15
2024-04-24T20:49:08.493Z,58.26
2024-04-24T20:51:36.222Z,58.81
2024-04-24T20:54:03.977Z,57.90
2024-04-24T20:56:31.757Z,59.59
2024-04-24T20:58:59.583Z,63.79
2024-04-24T21:01:27.323Z,65.07
2024-04-24T21:03:55.109Z,62.57
2024-04-24T21:06:22.856Z,61.53
2024-04-24T21:08:51.748Z,60.20
2024-04-24T21:11:19.570Z,59.23
2024-04-24T21:13:47.369Z,57.91
2024-04-24T21:16:15.106Z,56.08
2024-04-24T21:18:43.043Z,55.72
2024-04-24T21:21:10.836Z,54.86
2024-04-24T21:23:38.644Z,53.07
2024-04-24T21:26:06.422Z,51.56
2024-04-24T21:28:34.165Z,52.65
2024-04-24T21:31:01.910Z,51.46
2024-04-24T21:33:29.702Z,50.99
2024-04-24T21:35:57.453Z,56.89
2024-04-24T21:38:25.234Z,57.09
2024-04-24T21:40:53.013Z,62.19
2024-04-24T21:43:20.740Z,61.74
2024-04-24T21:45:48.492Z,62.23
2024-04-24T21:48:16.285Z,65.30
2024-04-24T21:50:44.140Z,66.96
2024-04-24T21:53:11.965Z,67.96
2024-04-24T21:55:39.680Z,67.22
2024-04-24T21:58:07.427Z,62.15
2024-04-24T22:00:35.306Z,61.32
2024-04-24T22:03:03.075Z,59.75
2024-04-24T22:05:30.869Z,58.28
2024-04-24T22:07:58.656Z,56.74
2024-04-24T22:10:26.455Z,55.38
2024-04-24T22:12:54.197Z,53.71
2024-04-24T22:15:21.910Z,52.12
2024-04-24T22:17:49.821Z,51.08
2024-04-24T22:20:17.647Z,51.21
2024-04-24T22:22:45.436Z,50.63
2024-04-24T22:25:13.174Z,50.01
2024-04-24T22:27:40.916Z,49.80
2024-04-24T22:30:08.656Z,49.10
2024-04-24T22:32:36.575Z,48.11
2024-04-24T22:35:04.424Z,49.34
2024-04-24T22:37:32.230Z,50.29
2024-04-24T22:39:59.979Z,50.71
2024-04-24T22:42:27.728Z,50.41
2024-04-24T22:44:55.475Z,54.06
2024-04-24T22:47:23.244Z,54.19
2024-04-24T22:49:50.984Z,51.81
2024-04-24T22:52:18.731Z,51.72
2024-04-24T22:54:46.480Z,50.79
2024-04-24T22:57:14.215Z,50.42
2024-04-24T22:59:42.022Z,50.99
2024-04-24T23:02:09.835Z,50.70
2024-04-24T23:04:37.597Z,52.16
2024-04-24T23:07:05.345Z,54.81
2024-04-24T23:09:33.114Z,53.64
2024-04-24T23:12:01.076Z,53.79
2024-04-24T23:14:28.936Z,52.36
2024-04-24T23:16:56.675Z,51.92
2024-04-24T23:19:24.436Z,51.53
2024-04-24T23:21:52.171Z,50.42
2024-04-24T23:24:19.969Z,49.29
2024-04-24T23:26:47.740Z,48.06
2024-04-24T23:29:15.486Z,47.02
2024-04-24T23:31:43.316Z,46.71
2024-04-24T23:34:11.663Z,46.15
2024-04-24T23:36:39.397Z,45.69
2024-04-24T23:39:07.156Z,45.19
2024-04-24T23:41:34.934Z,44.95
2024-04-24T23:44:02.795Z,44.72
2024-04-24T23:46:30.583Z,44.18
2024-04-24T23:48:58.312Z,43.47
2024-04-24T23:51:26.050Z,43.66
2024-04-24T23:53:53.782Z,44.83
2024-04-24T23:56:21.586Z,45.44
2024-04-24T23:58:49.310Z,45.23
