createdAt,value
2018-05-12T00:00:26.918Z,25.75
2018-05-12T00:02:58.005Z,25.25
2018-05-12T00:05:28.455Z,24.50
2018-05-12T00:08:00.673Z,22.75
2018-05-12T00:10:35.961Z,22.00
2018-05-12T00:13:06.426Z,22.25
2018-05-12T00:15:36.857Z,21.00
2018-05-12T00:18:07.590Z,20.75
2018-05-12T00:20:37.763Z,24.50
2018-05-12T00:23:08.065Z,21.00
2018-05-12T00:25:38.625Z,20.75
2018-05-12T00:28:08.636Z,19.25
2018-05-12T00:30:39.408Z,22.00
2018-05-12T00:33:09.906Z,21.00
2018-05-12T00:35:41.117Z,22.25
2018-05-12T00:38:12.082Z,23.75
2018-05-12T00:40:42.104Z,20.50
2018-05-12T00:43:12.856Z,22.00
2018-05-12T00:45:43.819Z,24.00
2018-05-12T00:48:14.124Z,18.00
2018-05-12T00:50:44.714Z,18.00
2018-05-12T00:53:15.819Z,19.75
2018-05-12T00:55:46.538Z,21.75
2018-05-12T00:58:16.739Z,21.00
2018-05-12T01:00:47.329Z,19.50
2018-05-12T01:03:17.919Z,22.75
2018-05-12T01:05:48.236Z,22.25
2018-05-12T01:08:19.937Z,25.00
2018-05-12T01:10:50.752Z,19.50
2018-05-12T01:13:21.751Z,22.25
2018-05-12T01:15:52.439Z,18.75
2018-05-12T01:18:22.544Z,23.00
2018-05-12T01:20:52.715Z,22.75
2018-05-12T01:23:24.208Z,18.50
2018-05-12T01:25:54.431Z,21.75
2018-05-12T01:28:24.647Z,22.00
2018-05-12T01:30:59.787Z,21.25
2018-05-12T01:33:51.155Z,24.50
2018-05-12T01:36:23.694Z,21.00
2018-05-12T01:38:53.875Z,22.50
2018-05-12T01:43:51.252Z,19.00
2018-05-12T01:46:24.308Z,20.75
2018-05-12T01:48:55.891Z,24.00
2018-05-12T01:51:27.067Z,22.00
2018-05-12T01:53:58.254Z,19.75
2018-05-12T01:56:30.390Z,21.75
2018-05-12T01:59:01.631Z,21.25
2018-05-12T02:01:33.206Z,23.25
2018-05-12T02:04:04.998Z,21.25
2018-05-12T02:06:52.805Z,23.00
2018-05-12T02:09:24.265Z,23.25
2018-05-12T02:11:55.423Z,21.50
2018-05-12T02:14:35.228Z,21.75
2018-05-12T02:17:07.695Z,21.25
2018-05-12T02:19:39.170Z,22.25
2018-05-12T02:22:11.104Z,23.00
2018-05-12T02:24:42.805Z,22.00
2018-05-12T02:27:14.100Z,19.75
2018-05-12T02:29:45.655Z,24.25
2018-05-12T02:38:45.182Z,22.00
2018-05-12T02:41:16.660Z,21.00
2018-05-12T02:43:48.159Z,24.25
2018-05-12T02:46:21.934Z,22.75
2018-05-12T02:48:53.208Z,20.75
2018-05-12T02:51:24.475Z,21.00
2018-05-12T02:53:55.683Z,21.50
2018-05-12T03:02:42.559Z,23.25
2018-05-12T03:05:13.800Z,22.50
2018-05-12T03:07:45.046Z,23.50
2018-05-12T03:10:16.413Z,22.75
2018-05-12T03:12:47.754Z,23.50
2018-05-12T03:15:20.864Z,24.25
2018-05-12T03:17:56.300Z,21.50
2018-05-12T03:20:27.866Z,22.50
2018-05-12T03:22:59.103Z,21.00
2018-05-12T03:25:30.432Z,23.75
2018-05-12T03:28:01.587Z,24.25
2018-05-12T03:30:37.538Z,20.00
2018-05-12T03:33:08.756Z,25.50
2018-05-12T03:35:40.581Z,23.25
2018-05-12T03:38:12.308Z,24.50
2018-05-12T03:40:49.513Z,24.00
2018-05-12T03:43:21.707Z,23.25
2018-05-12T03:45:56.487Z,22.25
2018-05-12T03:48:27.752Z,23.50
2018-05-12T03:50:58.879Z,22.00
2018-05-12T03:53:30.446Z,22.75
2018-05-12T03:56:02.199Z,23.75
2018-05-12T03:58:34.042Z,23.50
2018-05-12T04:01:05.756Z,25.75
2018-05-12T04:03:37.098Z,22.75
2018-05-12T04:06:23.505Z,22.00
2018-05-12T04:10:09.734Z,23.00
2018-05-12T04:12:41.441Z,24.50
2018-05-12T04:15:14.856Z,26.00
2018-05-12T04:17:45.999Z,24.00
2018-05-12T04:20:17.160Z,25.50
2018-05-12T04:22:49.489Z,28.75
2018-05-12T04:25:21.595Z,26.00
2018-05-12T04:27:53.603Z,27.50
2018-05-12T04:30:25.577Z,28.75
2018-05-12T04:32:57.891Z,28.25
2018-05-12T04:35:29.153Z,28.50
2018-05-12T04:38:00.681Z,32.25
2018-05-12T04:40:46.183Z,30.00
2018-05-12T06:09:29.141Z,28.75
2018-05-12T06:12:00.476Z,30.75
2018-05-12T06:14:31.522Z,31.25
2018-05-12T06:17:03.986Z,25.25
2018-05-12T06:19:35.136Z,26.00
2018-05-12T06:22:07.365Z,28.50
2018-05-12T06:24:38.880Z,24.25
2018-05-12T06:27:11.949Z,34.75
2018-05-12T06:29:43.390Z,24.50
2018-05-12T06:32:15.639Z,27.50
2018-05-12T06:34:47.602Z,28.75
2018-05-12T06:37:19.441Z,30.25
2018-05-12T06:39:50.671Z,25.50
2018-05-12T06:42:21.958Z,23.75
2018-05-12T06:44:53.371Z,27.50
2018-05-12T06:47:26.678Z,28.50
2018-05-12T06:56:05.792Z,27.00
2018-05-12T06:58:37.343Z,26.50
2018-05-12T07:01:09.066Z,24.00
2018-05-12T07:03:40.549Z,26.50
2018-05-12T07:06:12.101Z,26.50
2018-05-12T07:08:44.873Z,29.50
2018-05-12T07:11:16.312Z,26.00
2018-05-12T07:13:52.415Z,24.50
2018-05-12T07:16:24.552Z,29.50
2018-05-12T07:18:56.550Z,28.75
2018-05-12T07:21:28.292Z,28.00
2018-05-12T07:24:00.681Z,26.50
2018-05-12T07:26:32.022Z,25.50
2018-05-12T07:29:03.404Z,25.50
2018-05-12T07:31:36.639Z,26.75
2018-05-12T07:34:09.265Z,27.50
2018-05-12T07:36:41.248Z,28.25
2018-05-12T07:39:13.515Z,26.00
2018-05-12T07:41:45.620Z,32.25
2018-05-12T07:44:16.916Z,26.50
2018-05-12T07:46:51.502Z,27.50
2018-05-12T07:49:28.811Z,25.50
2018-05-12T07:52:00.774Z,26.00
2018-05-12T07:54:32.833Z,25.00
2018-05-12T07:57:16.670Z,23.25
2018-05-12T07:59:47.870Z,26.75
2018-05-12T08:02:19.992Z,28.75
2018-05-12T08:04:51.587Z,24.25
2018-05-12T08:07:23.979Z,27.25
2018-05-12T08:09:58.910Z,26.00
2018-05-12T08:12:32.381Z,30.50
2018-05-12T08:15:07.635Z,24.25
2018-05-12T08:17:39.618Z,28.00
2018-05-12T08:20:11.417Z,23.00
2018-05-12T08:22:45.306Z,26.25
2018-05-12T08:25:17.238Z,23.00
2018-05-12T08:27:49.857Z,26.75
2018-05-12T08:30:27.761Z,26.75
2018-05-12T08:32:59.487Z,26.75
2018-05-12T08:35:30.927Z,24.25
2018-05-12T08:38:03.350Z,23.25
2018-05-12T08:40:34.652Z,24.50
2018-05-12T08:43:22.463Z,20.00
2018-05-12T08:45:54.408Z,18.25
2018-05-12T08:48:26.365Z,18.50
2018-05-12T08:50:58.484Z,15.00
2018-05-12T08:53:31.345Z,15.25
2018-05-12T08:56:03.613Z,14.75
2018-05-12T08:58:36.440Z,13.00
2018-05-12T09:01:08.443Z,11.00
2018-05-12T09:03:39.995Z,9.00
2018-05-12T09:06:11.983Z,11.75
2018-05-12T09:08:43.519Z,15.50
2018-05-12T09:11:16.735Z,11.00
2018-05-12T09:13:48.784Z,8.00
2018-05-12T09:16:21.136Z,6.75
2018-05-12T09:21:41.763Z,11.75
2018-05-12T09:24:14.028Z,9.50
2018-05-12T09:26:46.064Z,9.75
2018-05-12T09:29:21.790Z,8.25
2018-05-12T09:31:54.331Z,7.00
2018-05-12T09:34:27.037Z,5.00
2018-05-12T09:36:58.493Z,8.00
2018-05-12T09:42:11.193Z,6.00
2018-05-12T09:44:45.154Z,6.00
2018-05-12T09:47:17.691Z,7.25
2018-05-12T09:49:49.101Z,6.25
2018-05-12T09:52:21.678Z,6.75
2018-05-12T09:54:53.691Z,7.00
2018-05-12T09:57:25.528Z,7.00
2018-05-12T09:59:56.896Z,8.25
2018-05-12T10:02:31.447Z,7.00
2018-05-12T10:05:04.612Z,8.00
2018-05-12T10:07:37.820Z,8.50
2018-05-12T10:10:11.049Z,9.00
2018-05-12T10:12:43.064Z,9.50
2018-05-12T10:15:16.797Z,7.50
2018-05-12T10:17:49.493Z,10.00
2018-05-12T10:20:20.940Z,8.00
2018-05-12T10:22:52.535Z,8.00
2018-05-12T10:25:24.042Z,7.75
2018-05-12T10:27:58.110Z,10.00
2018-05-12T10:30:30.626Z,9.75
2018-05-12T10:33:03.233Z,13.00
2018-05-12T10:35:41.042Z,10.50
2018-05-12T10:38:16.350Z,10.00
2018-05-12T10:40:56.554Z,13.50
2018-05-12T10:43:28.251Z,11.00
2018-05-12T10:46:02.496Z,9.00
2018-05-12T10:48:53.232Z,12.25
2018-05-12T10:51:25.630Z,12.50
2018-05-12T10:53:57.203Z,11.50
2018-05-12T10:56:30.240Z,11.00
2018-05-12T10:59:05.897Z,13.25
2018-05-12T11:01:38.376Z,10.75
2018-05-12T11:04:09.880Z,13.75
2018-05-12T11:06:41.559Z,15.50
2018-05-12T11:09:14.257Z,16.25
2018-05-12T11:11:47.737Z,14.25
2018-05-12T11:14:19.548Z,14.50
2018-05-12T11:17:00.126Z,14.00
2018-05-12T11:19:39.293Z,15.25
2018-05-12T11:22:37.233Z,16.00
2018-05-12T11:25:15.430Z,15.00
2018-05-12T11:27:55.298Z,15.75
2018-05-12T11:30:33.386Z,14.75
2018-05-12T11:33:10.946Z,14.25
2018-05-12T11:35:43.092Z,14.50
2018-05-12T11:38:14.502Z,15.25
2018-05-12T11:40:47.033Z,13.75
2018-05-12T11:46:05.009Z,15.75
2018-05-12T11:48:38.922Z,16.75
2018-05-12T11:51:11.532Z,14.00
2018-05-12T11:53:42.767Z,14.00
2018-05-12T11:56:25.579Z,13.00
2018-05-12T11:59:01.271Z,13.00
2018-05-12T12:02:11.917Z,17.00
2018-05-12T12:04:44.102Z,16.00
2018-05-12T12:07:15.957Z,15.00
2018-05-12T12:09:47.430Z,15.50
2018-05-12T12:12:20.009Z,16.00
2018-05-12T12:14:52.207Z,20.50
2018-05-12T12:17:24.524Z,17.25
2018-05-12T12:19:57.840Z,15.75
2018-05-12T12:22:32.378Z,14.50
2018-05-12T12:25:05.956Z,16.00
2018-05-12T12:30:13.070Z,15.75
2018-05-12T12:32:44.192Z,14.00
2018-05-12T12:35:17.938Z,13.00
2018-05-12T12:37:49.233Z,12.75
2018-05-12T12:40:21.937Z,12.25
2018-05-12T12:42:55.331Z,12.75
2018-05-12T12:45:28.019Z,14.00
2018-05-12T12:47:59.418Z,15.75
2018-05-12T12:50:34.022Z,14.50
2018-05-12T12:58:09.873Z,14.00
2018-05-12T13:03:27.676Z,15.50
2018-05-12T13:06:00.090Z,13.50
2018-05-12T13:08:38.184Z,13.00
2018-05-12T13:11:11.041Z,17.25
2018-05-12T13:13:43.258Z,14.00
2018-05-12T13:16:15.734Z,13.50
2018-05-12T13:24:12.612Z,13.00
2018-05-12T13:26:46.189Z,13.00
2018-05-12T13:29:18.682Z,15.00
2018-05-12T13:31:51.465Z,15.00
2018-05-12T13:34:24.402Z,16.75
2018-05-12T13:36:56.738Z,13.75
2018-05-12T13:39:29.116Z,12.00
2018-05-12T13:42:01.924Z,14.50
2018-05-12T13:44:34.782Z,14.75
2018-05-12T13:47:09.360Z,15.50
2018-05-12T13:52:26.111Z,14.75
2018-05-12T13:54:58.940Z,14.00
2018-05-12T13:57:36.887Z,16.50
2018-05-12T14:00:17.805Z,15.00
2018-05-12T14:02:51.969Z,12.75
2018-05-12T14:05:23.955Z,15.25
2018-05-12T14:07:56.521Z,15.75
2018-05-12T14:10:28.187Z,14.75
2018-05-12T14:13:04.816Z,16.25
2018-05-12T14:15:46.565Z,14.00
2018-05-12T14:18:20.878Z,14.50
2018-05-12T14:20:53.211Z,12.00
2018-05-12T15:02:46.608Z,16.00
2018-05-12T15:05:18.927Z,15.00
2018-05-12T15:07:52.184Z,14.00
2018-05-12T15:10:23.106Z,12.50
2018-05-12T15:12:56.143Z,13.50
2018-05-12T15:15:36.581Z,13.00
2018-05-12T15:18:09.421Z,15.00
2018-05-12T15:20:41.361Z,14.00
2018-05-12T15:23:13.217Z,13.00
2018-05-12T15:25:45.219Z,12.25
2018-05-12T15:28:15.957Z,14.50
2018-05-12T15:30:46.812Z,13.25
2018-05-12T15:33:20.418Z,15.50
2018-05-12T15:36:02.245Z,15.00
2018-05-12T15:38:43.870Z,14.00
2018-05-12T15:41:15.552Z,15.00
2018-05-12T15:43:46.393Z,14.00
2018-05-12T15:46:22.353Z,15.75
2018-05-12T15:48:54.334Z,15.50
2018-05-12T15:51:29.937Z,17.00
2018-05-12T15:54:01.522Z,14.50
2018-05-12T15:59:04.932Z,16.75
2018-05-12T16:01:36.789Z,17.50
2018-05-12T16:04:08.288Z,17.50
2018-05-12T16:06:47.589Z,16.75
2018-05-12T16:09:20.288Z,16.75
2018-05-12T16:11:51.780Z,17.50
2018-05-12T16:14:22.556Z,17.25
2018-05-12T16:16:55.466Z,15.25
2018-05-12T16:19:28.641Z,20.75
2018-05-12T16:22:04.326Z,17.75
2018-05-12T16:24:34.682Z,15.25
2018-05-12T16:27:08.737Z,16.00
2018-05-12T16:29:41.698Z,15.50
2018-05-12T16:32:13.955Z,15.25
2018-05-12T16:35:00.487Z,17.50
2018-05-12T16:37:32.114Z,18.00
2018-05-12T16:40:18.568Z,17.75
2018-05-12T16:43:01.673Z,17.50
2018-05-12T16:45:35.231Z,15.00
2018-05-12T16:48:10.579Z,20.25
2018-05-12T16:50:53.694Z,16.50
2018-05-12T16:53:34.299Z,17.50
2018-05-12T16:56:30.818Z,17.00
2018-05-12T16:59:03.791Z,18.25
2018-05-12T17:01:43.229Z,23.25
2018-05-12T17:04:14.625Z,16.00
2018-05-12T17:06:46.544Z,14.75
2018-05-12T17:09:17.601Z,14.75
2018-05-12T17:15:19.351Z,17.50
2018-05-12T17:17:51.831Z,16.75
2018-05-12T17:20:24.561Z,19.75
2018-05-12T17:22:56.493Z,18.50
2018-05-12T17:25:29.054Z,19.75
2018-05-12T17:28:04.837Z,15.00
2018-05-12T17:30:39.716Z,15.25
2018-05-12T17:33:11.539Z,16.00
2018-05-12T17:35:42.929Z,16.75
2018-05-12T17:38:18.494Z,18.75
2018-05-12T17:40:53.292Z,17.50
2018-05-12T17:43:32.707Z,20.50
2018-05-12T17:49:01.115Z,19.25
2018-05-12T17:51:32.374Z,18.75
2018-05-12T17:54:03.780Z,21.00
2018-05-12T17:56:34.580Z,18.75
2018-05-12T17:59:17.832Z,18.50
2018-05-12T18:01:52.259Z,19.00
2018-05-12T18:04:22.729Z,20.25
2018-05-12T18:06:54.296Z,21.75
2018-05-12T18:09:26.944Z,18.75
2018-05-12T18:11:58.152Z,20.50
2018-05-12T18:14:32.187Z,20.50
2018-05-12T18:17:04.797Z,19.25
2018-05-12T18:19:36.134Z,23.50
2018-05-12T18:22:07.164Z,21.00
2018-05-12T18:24:39.037Z,21.50
2018-05-12T18:27:10.559Z,21.75
2018-05-12T18:29:42.272Z,21.75
2018-05-12T18:32:15.829Z,20.00
2018-05-12T18:34:47.287Z,22.00
2018-05-12T18:37:24.163Z,23.25
2018-05-12T18:39:55.018Z,20.25
2018-05-12T18:42:25.758Z,25.75
2018-05-12T18:44:56.823Z,22.00
2018-05-12T18:47:28.002Z,21.50
2018-05-12T18:50:00.188Z,20.00
2018-05-12T18:52:31.290Z,26.75
2018-05-12T18:55:13.081Z,22.75
2018-05-12T18:57:44.299Z,18.75
2018-05-12T19:00:27.175Z,23.00
2018-05-12T19:02:58.159Z,19.75
2018-05-12T19:05:29.246Z,23.00
2018-05-12T19:08:04.517Z,21.25
2018-05-12T19:10:42.791Z,23.00
2018-05-12T19:13:14.071Z,22.00
2018-05-12T19:15:45.508Z,21.75
2018-05-12T19:18:16.992Z,22.00
2018-05-12T19:20:47.555Z,23.25
2018-05-12T19:23:18.081Z,22.25
2018-05-12T19:25:54.036Z,23.50
2018-05-12T19:28:25.015Z,22.75
2018-05-12T19:30:57.327Z,23.00
2018-05-12T19:33:29.009Z,23.25
2018-05-12T19:38:43.983Z,24.00
2018-05-12T19:41:15.698Z,23.75
2018-05-12T19:43:47.201Z,22.75
2018-05-12T19:46:19.207Z,26.50
2018-05-12T19:49:01.971Z,23.25
2018-05-12T19:51:32.458Z,20.00
2018-05-12T19:54:04.349Z,21.00
2018-05-12T19:56:36.440Z,24.75
2018-05-12T19:59:17.307Z,21.50
2018-05-12T20:01:48.903Z,20.00
2018-05-12T20:04:22.658Z,21.00
2018-05-12T20:06:53.627Z,24.75
2018-05-12T20:09:25.214Z,26.50
2018-05-12T20:11:55.500Z,25.00
2018-05-12T20:14:27.737Z,25.75
2018-05-12T20:17:02.798Z,31.50
2018-05-12T20:19:34.486Z,27.25
2018-05-12T20:22:05.178Z,28.25
2018-05-12T20:24:37.252Z,29.75
2018-05-12T20:27:17.401Z,27.25
2018-05-12T20:29:56.077Z,26.75
2018-05-12T20:32:34.985Z,28.25
2018-05-12T20:35:16.159Z,30.50
2018-05-12T20:37:51.842Z,29.75
2018-05-12T20:40:24.106Z,28.00
2018-05-12T20:42:57.894Z,30.25
2018-05-12T20:45:39.820Z,37.00
2018-05-12T20:48:13.450Z,35.25
2018-05-12T20:50:43.735Z,37.00
2018-05-12T20:53:19.915Z,35.25
2018-05-12T20:55:55.104Z,33.25
2018-05-12T20:58:26.945Z,36.25
2018-05-12T21:00:57.937Z,35.25
2018-05-12T21:03:28.237Z,33.25
2018-05-12T21:06:06.710Z,36.75
2018-05-12T21:08:38.594Z,33.00
2018-05-12T21:11:18.132Z,35.00
2018-05-12T21:13:49.807Z,34.00
2018-05-12T21:16:27.964Z,30.00
2018-05-12T21:19:01.342Z,32.00
2018-05-12T21:21:33.042Z,32.00
2018-05-12T21:24:05.348Z,33.00
2018-05-12T21:26:36.992Z,29.25
2018-05-12T21:31:59.050Z,31.75
2018-05-12T21:34:30.117Z,32.75
2018-05-12T21:37:04.299Z,32.75
2018-05-12T21:39:35.453Z,30.00
2018-05-12T21:42:07.313Z,32.00
2018-05-12T21:44:37.780Z,33.75
2018-05-12T21:47:09.072Z,30.25
2018-05-12T21:49:40.735Z,31.50
2018-05-12T21:52:12.150Z,32.50
2018-05-12T21:54:43.377Z,32.00
2018-05-12T21:57:17.631Z,30.75
2018-05-12T21:59:51.884Z,27.00
2018-05-12T22:02:23.387Z,31.50
2018-05-12T22:04:55.459Z,28.00
2018-05-12T22:07:29.571Z,27.75
2018-05-12T22:10:00.783Z,27.00
2018-05-12T22:12:32.672Z,32.00
2018-05-12T22:15:09.735Z,30.75
2018-05-12T22:17:40.753Z,29.00
2018-05-12T22:20:12.180Z,28.25
2018-05-12T22:22:43.235Z,27.50
2018-05-12T22:25:20.239Z,27.00
2018-05-12T22:28:03.324Z,28.00
2018-05-12T22:30:36.401Z,28.00
2018-05-12T22:33:08.094Z,29.75
2018-05-12T22:35:39.230Z,30.50
2018-05-12T22:38:11.622Z,31.00
2018-05-12T22:40:43.915Z,27.25
2018-05-12T22:43:19.634Z,29.50
2018-05-12T22:45:51.949Z,26.25
2018-05-12T22:48:29.722Z,29.50
2018-05-12T22:51:03.314Z,27.75
2018-05-12T22:53:41.797Z,26.00
2018-05-12T22:59:00.861Z,27.00
2018-05-12T23:01:33.192Z,29.50
2018-05-12T23:04:04.120Z,28.50
2018-05-12T23:06:35.443Z,28.50
2018-05-12T23:09:11.711Z,26.25
2018-05-12T23:11:43.649Z,27.00
2018-05-12T23:14:24.067Z,29.75
2018-05-12T23:17:40.798Z,26.00
2018-05-12T23:20:13.123Z,26.50
2018-05-12T23:22:48.716Z,25.50
2018-05-12T23:25:19.715Z,26.50
2018-05-12T23:27:54.198Z,27.00
2018-05-12T23:30:33.847Z,28.75
2018-05-12T23:33:04.842Z,26.00
2018-05-12T23:35:36.758Z,24.25
2018-05-12T23:38:08.486Z,28.00
2018-05-12T23:40:40.844Z,27.00
2018-05-12T23:43:12.796Z,26.00
2018-05-12T23:45:44.047Z,25.50
2018-05-12T23:48:19.361Z,25.00
2018-05-12T23:50:50.894Z,28.00
2018-05-12T23:53:23.337Z,25.00
2018-05-12T23:55:55.755Z,27.75
2018-05-12T23:58:26.820Z,24.75
