createdAt,value
2018-06-05T00:00:24.152Z,99.90
2018-06-05T00:02:51.742Z,99.90
2018-06-05T00:05:19.289Z,99.90
2018-06-05T00:07:46.785Z,99.90
2018-06-05T00:10:14.349Z,99.90
2018-06-05T00:12:41.858Z,99.90
2018-06-05T00:15:09.378Z,99.90
2018-06-05T00:17:36.907Z,99.90
2018-06-05T00:20:04.638Z,99.90
2018-06-05T00:22:32.429Z,99.90
2018-06-05T00:25:00.006Z,99.90
2018-06-05T00:29:55.019Z,99.90
2018-06-05T00:32:22.551Z,99.90
2018-06-05T00:34:50.111Z,99.90
2018-06-05T00:37:17.649Z,99.90
2018-06-05T00:39:45.182Z,99.90
2018-06-05T00:42:12.710Z,99.90
2018-06-05T00:44:40.234Z,99.90
2018-06-05T00:47:07.801Z,99.90
2018-06-05T00:49:35.335Z,99.90
2018-06-05T00:52:08.394Z,99.90
2018-06-05T00:54:35.948Z,99.90
2018-06-05T00:59:30.947Z,99.90
2018-06-05T01:01:58.468Z,99.90
2018-06-05T01:04:26.825Z,99.90
2018-06-05T01:06:54.333Z,99.90
2018-06-05T01:09:21.846Z,99.90
2018-06-05T01:11:49.669Z,99.90
2018-06-05T01:14:17.258Z,99.90
2018-06-05T01:16:44.850Z,99.90
2018-06-05T01:19:12.532Z,99.90
2018-06-05T01:21:40.086Z,99.90
2018-06-05T01:24:07.761Z,99.90
2018-06-05T01:26:35.331Z,99.90
2018-06-05T01:29:02.900Z,99.90
2018-06-05T01:31:30.451Z,99.90
2018-06-05T01:33:58.277Z,99.90
2018-06-05T01:36:25.833Z,99.90
2018-06-05T01:38:53.435Z,99.90
2018-06-05T01:41:21.009Z,99.90
2018-06-05T01:43:48.579Z,99.90
2018-06-05T01:46:16.154Z,99.90
2018-06-05T01:48:43.696Z,99.90
2018-06-05T01:51:11.227Z,99.90
2018-06-05T01:53:38.817Z,99.90
2018-06-05T01:56:06.407Z,99.90
2018-06-05T01:58:34.019Z,99.90
2018-06-05T02:01:01.575Z,99.90
2018-06-05T02:03:29.135Z,99.90
2018-06-05T02:05:56.656Z,99.90
2018-06-05T02:08:24.236Z,99.90
2018-06-05T02:10:51.812Z,99.90
2018-06-05T02:13:19.379Z,99.90
2018-06-05T02:15:46.948Z,99.90
2018-06-05T02:18:14.544Z,99.90
2018-06-05T02:20:42.074Z,99.90
2018-06-05T02:23:09.626Z,99.90
2018-06-05T02:25:37.286Z,99.90
2018-06-05T02:28:04.839Z,99.90
2018-06-05T02:30:32.390Z,99.90
2018-06-05T02:33:00.865Z,99.90
2018-06-05T02:35:28.418Z,99.90
2018-06-05T02:37:55.957Z,99.90
2018-06-05T02:40:23.499Z,99.90
2018-06-05T02:45:18.599Z,99.90
2018-06-05T02:47:46.160Z,99.90
2018-06-05T02:50:14.012Z,99.90
2018-06-05T02:52:41.582Z,99.90
2018-06-05T02:55:09.144Z,99.90
2018-06-05T02:57:36.718Z,99.90
2018-06-05T03:00:04.655Z,99.90
2018-06-05T03:02:33.255Z,99.90
2018-06-05T03:05:00.791Z,99.90
2018-06-05T03:07:28.373Z,99.90
2018-06-05T03:09:55.888Z,99.90
2018-06-05T03:12:23.471Z,99.90
2018-06-05T03:14:50.987Z,99.90
2018-06-05T03:17:18.554Z,99.90
2018-06-05T03:19:46.113Z,99.90
2018-06-05T03:22:13.906Z,99.90
2018-06-05T03:24:41.515Z,99.90
2018-06-05T03:27:12.924Z,99.90
2018-06-05T03:29:40.502Z,99.90
2018-06-05T03:32:08.050Z,99.90
2018-06-05T03:34:35.603Z,99.90
2018-06-05T03:37:03.208Z,99.90
2018-06-05T03:39:30.753Z,99.90
2018-06-05T03:41:58.345Z,99.90
2018-06-05T03:44:25.938Z,99.90
2018-06-05T03:49:20.995Z,99.90
2018-06-05T03:51:48.526Z,99.90
2018-06-05T03:54:16.082Z,99.90
2018-06-05T03:56:43.696Z,99.90
2018-06-05T03:59:11.468Z,99.90
2018-06-05T04:01:39.057Z,99.90
2018-06-05T04:04:06.687Z,99.90
2018-06-05T04:06:34.334Z,99.90
2018-06-05T04:09:01.916Z,99.90
2018-06-05T04:11:30.916Z,99.90
2018-06-05T04:13:58.426Z,99.90
2018-06-05T04:16:26.114Z,99.90
2018-06-05T04:18:57.612Z,99.90
2018-06-05T04:21:25.178Z,99.90
2018-06-05T04:23:52.738Z,99.90
2018-06-05T04:26:20.331Z,99.90
2018-06-05T04:28:47.949Z,99.90
2018-06-05T04:31:15.528Z,99.90
2018-06-05T04:33:43.094Z,99.90
2018-06-05T04:36:10.707Z,99.90
2018-06-05T04:38:38.223Z,99.90
2018-06-05T04:41:05.791Z,99.90
2018-06-05T04:43:33.354Z,99.90
2018-06-05T04:46:00.910Z,99.90
2018-06-05T04:48:28.416Z,99.90
2018-06-05T04:50:55.991Z,99.90
2018-06-05T04:53:23.572Z,99.90
2018-06-05T04:55:51.269Z,99.90
2018-06-05T04:58:18.844Z,99.90
2018-06-05T05:00:46.463Z,99.90
2018-06-05T05:03:14.154Z,99.90
2018-06-05T05:05:41.719Z,99.90
2018-06-05T05:08:09.299Z,99.90
2018-06-05T05:10:36.875Z,99.90
2018-06-05T05:13:04.442Z,99.90
2018-06-05T05:15:32.030Z,99.90
2018-06-05T05:20:27.795Z,99.90
2018-06-05T05:22:55.471Z,99.90
2018-06-05T05:25:23.524Z,99.90
2018-06-05T05:27:51.246Z,99.90
2018-06-05T05:30:19.068Z,99.90
2018-06-05T05:32:46.858Z,99.90
2018-06-05T05:35:14.434Z,99.90
2018-06-05T05:37:41.979Z,99.90
2018-06-05T05:40:09.503Z,99.90
2018-06-05T05:42:37.106Z,99.90
2018-06-05T05:45:05.295Z,99.90
2018-06-05T05:47:32.830Z,99.90
2018-06-05T05:50:00.391Z,99.90
2018-06-05T05:52:29.028Z,99.90
2018-06-05T05:57:24.134Z,99.90
2018-06-05T05:59:51.836Z,99.90
2018-06-05T06:02:19.402Z,99.90
2018-06-05T06:04:46.996Z,99.90
2018-06-05T06:07:14.564Z,99.90
2018-06-05T06:12:09.691Z,99.90
2018-06-05T06:14:37.318Z,99.90
2018-06-05T06:17:04.915Z,99.90
2018-06-05T06:19:32.475Z,99.90
2018-06-05T06:24:27.604Z,99.90
2018-06-05T06:26:55.152Z,99.90
2018-06-05T06:29:22.722Z,99.90
2018-06-05T06:31:50.263Z,99.90
2018-06-05T06:34:17.833Z,99.40
2018-06-05T06:36:45.472Z,99.60
2018-06-05T06:39:13.132Z,99.40
2018-06-05T06:41:40.739Z,99.30
2018-06-05T06:44:08.272Z,98.40
2018-06-05T06:46:35.883Z,98.20
2018-06-05T06:51:30.992Z,96.80
2018-06-05T06:53:58.539Z,97.70
2018-06-05T06:56:26.175Z,97.10
2018-06-05T06:58:53.763Z,94.10
2018-06-05T07:01:25.216Z,92.20
2018-06-05T07:03:52.790Z,93.80
2018-06-05T07:08:48.030Z,93.20
2018-06-05T07:11:16.063Z,92.20
2018-06-05T07:13:43.620Z,93.30
2018-06-05T07:16:11.191Z,91.30
2018-06-05T07:18:38.961Z,85.00
2018-06-05T07:21:06.730Z,88.80
2018-06-05T07:23:34.351Z,87.20
2018-06-05T07:26:01.911Z,72.50
2018-06-05T07:28:29.554Z,76.90
2018-06-05T07:30:57.117Z,83.60
2018-06-05T07:33:24.705Z,79.40
2018-06-05T07:35:53.358Z,63.00
2018-06-05T07:38:21.152Z,60.50
2018-06-05T07:40:48.867Z,69.80
2018-06-05T07:45:43.974Z,65.40
2018-06-05T07:48:11.523Z,72.60
2018-06-05T07:50:39.100Z,63.50
2018-06-05T07:55:34.156Z,61.60
2018-06-05T07:58:02.616Z,59.40
2018-06-05T08:00:30.192Z,58.30
2018-06-05T08:02:57.730Z,57.00
2018-06-05T08:07:52.921Z,55.40
2018-06-05T08:10:20.507Z,50.90
2018-06-05T08:12:48.056Z,51.80
2018-06-05T08:15:15.643Z,50.30
2018-06-05T08:17:43.222Z,49.00
2018-06-05T08:20:10.882Z,50.30
2018-06-05T08:22:49.723Z,47.40
2018-06-05T08:25:17.254Z,46.30
2018-06-05T08:27:44.815Z,46.90
2018-06-05T08:30:12.371Z,52.20
2018-06-05T08:32:40.055Z,51.90
2018-06-05T08:35:07.752Z,50.10
2018-06-05T08:37:36.390Z,44.20
2018-06-05T08:40:04.419Z,50.70
2018-06-05T08:42:32.133Z,47.00
2018-06-05T08:44:59.819Z,43.30
2018-06-05T08:47:27.366Z,45.20
2018-06-05T08:49:54.967Z,44.20
2018-06-05T08:52:22.523Z,45.60
2018-06-05T08:54:50.094Z,47.70
2018-06-05T08:57:17.624Z,47.10
2018-06-05T08:59:45.232Z,46.60
2018-06-05T09:02:12.716Z,43.20
2018-06-05T09:04:40.339Z,44.60
2018-06-05T09:07:07.886Z,46.00
2018-06-05T09:09:35.465Z,40.00
2018-06-05T09:12:03.011Z,40.60
2018-06-05T09:14:30.595Z,39.40
2018-06-05T09:16:58.198Z,39.90
2018-06-05T09:19:25.736Z,35.40
2018-06-05T09:21:53.262Z,38.10
2018-06-05T09:24:20.802Z,38.80
2018-06-05T09:26:48.359Z,38.60
2018-06-05T09:29:15.889Z,37.40
2018-06-05T09:31:43.427Z,36.50
2018-06-05T09:34:10.939Z,36.50
2018-06-05T09:36:38.487Z,40.40
2018-06-05T09:39:07.828Z,42.80
2018-06-05T09:41:35.658Z,35.80
2018-06-05T09:44:04.519Z,35.10
2018-06-05T09:46:32.079Z,36.80
2018-06-05T09:48:59.796Z,35.40
2018-06-05T09:51:27.351Z,37.90
2018-06-05T09:53:54.905Z,38.60
2018-06-05T09:56:22.476Z,39.20
2018-06-05T09:58:50.036Z,39.10
2018-06-05T10:01:17.604Z,42.20
2018-06-05T10:03:45.145Z,35.30
2018-06-05T10:06:12.818Z,34.80
2018-06-05T10:08:40.334Z,40.20
2018-06-05T10:11:07.978Z,38.40
2018-06-05T10:13:35.596Z,38.90
2018-06-05T10:16:03.202Z,40.00
2018-06-05T10:18:30.727Z,33.30
2018-06-05T10:20:58.312Z,32.50
2018-06-05T10:25:53.362Z,33.60
2018-06-05T10:28:20.935Z,33.20
2018-06-05T10:30:49.015Z,34.50
2018-06-05T10:33:16.550Z,35.10
2018-06-05T10:35:44.148Z,35.90
2018-06-05T10:38:11.883Z,36.00
2018-06-05T10:40:39.670Z,35.90
2018-06-05T10:43:07.197Z,35.50
2018-06-05T10:45:34.747Z,34.90
2018-06-05T10:48:02.282Z,35.60
2018-06-05T10:50:29.854Z,35.70
2018-06-05T10:52:57.393Z,37.00
2018-06-05T10:55:24.938Z,37.90
2018-06-05T10:57:52.454Z,39.40
2018-06-05T11:00:23.972Z,35.40
2018-06-05T11:02:51.526Z,35.70
2018-06-05T11:05:19.161Z,37.40
2018-06-05T11:07:46.787Z,39.00
2018-06-05T11:10:14.323Z,36.00
2018-06-05T11:12:42.002Z,32.00
2018-06-05T11:15:09.803Z,35.10
2018-06-05T11:17:37.426Z,37.90
2018-06-05T11:20:04.995Z,34.50
2018-06-05T11:22:32.540Z,36.50
2018-06-05T11:25:00.162Z,36.20
2018-06-05T11:27:27.694Z,36.70
2018-06-05T11:29:55.222Z,33.90
2018-06-05T11:32:22.742Z,34.60
2018-06-05T11:34:50.751Z,35.40
2018-06-05T11:37:18.263Z,36.40
2018-06-05T11:39:45.816Z,37.10
2018-06-05T11:42:13.363Z,35.40
2018-06-05T11:44:41.235Z,37.20
2018-06-05T11:47:08.941Z,33.70
2018-06-05T11:49:36.472Z,34.20
2018-06-05T11:52:04.054Z,38.80
2018-06-05T11:54:31.670Z,31.90
2018-06-05T11:56:59.225Z,33.20
2018-06-05T11:59:26.771Z,34.20
2018-06-05T12:01:54.300Z,34.10
2018-06-05T12:04:21.834Z,38.70
2018-06-05T12:06:49.403Z,38.10
2018-06-05T12:09:16.947Z,39.20
2018-06-05T12:11:44.499Z,39.00
2018-06-05T12:14:12.024Z,40.30
2018-06-05T12:16:39.572Z,40.30
2018-06-05T12:19:07.125Z,38.70
2018-06-05T12:21:35.358Z,41.30
2018-06-05T12:24:05.946Z,36.10
2018-06-05T12:26:33.632Z,37.30
2018-06-05T12:29:01.166Z,38.70
2018-06-05T12:31:28.727Z,41.60
2018-06-05T12:33:56.233Z,36.30
2018-06-05T12:36:23.758Z,34.10
2018-06-05T12:38:51.285Z,35.90
2018-06-05T12:41:19.010Z,35.70
2018-06-05T12:43:46.523Z,35.90
2018-06-05T12:46:14.041Z,32.80
2018-06-05T12:48:41.544Z,34.60
2018-06-05T12:51:09.208Z,35.90
2018-06-05T12:53:36.728Z,38.00
2018-06-05T12:56:04.426Z,37.70
2018-06-05T12:58:31.963Z,37.90
2018-06-05T13:00:59.489Z,36.70
2018-06-05T13:03:26.982Z,39.50
2018-06-05T13:08:21.965Z,38.50
2018-06-05T13:10:49.474Z,39.80
2018-06-05T13:13:16.982Z,41.60
2018-06-05T13:15:44.494Z,43.30
2018-06-05T13:18:12.019Z,39.80
2018-06-05T13:20:39.572Z,36.30
2018-06-05T13:23:07.077Z,35.80
2018-06-05T13:25:34.895Z,36.00
2018-06-05T13:28:02.419Z,37.10
2018-06-05T13:30:29.935Z,37.50
2018-06-05T13:32:57.469Z,37.30
2018-06-05T13:35:25.004Z,39.10
2018-06-05T13:37:52.527Z,40.70
2018-06-05T13:40:20.056Z,40.80
2018-06-05T13:42:47.539Z,36.90
2018-06-05T13:45:18.020Z,38.70
2018-06-05T13:47:46.063Z,39.80
2018-06-05T13:50:13.594Z,41.00
2018-06-05T13:52:41.156Z,41.50
2018-06-05T13:55:08.657Z,43.40
2018-06-05T13:57:36.179Z,42.50
2018-06-05T14:00:04.133Z,39.60
2018-06-05T14:04:59.258Z,38.20
2018-06-05T14:07:28.817Z,37.20
2018-06-05T14:09:56.375Z,37.70
2018-06-05T14:12:23.951Z,35.00
2018-06-05T14:14:55.298Z,35.10
2018-06-05T14:17:23.023Z,37.50
2018-06-05T14:19:50.684Z,37.20
2018-06-05T14:22:18.372Z,37.70
2018-06-05T14:24:45.979Z,36.10
2018-06-05T14:27:13.581Z,35.70
2018-06-05T14:29:41.179Z,35.60
2018-06-05T14:32:08.843Z,36.70
2018-06-05T14:34:37.569Z,37.00
2018-06-05T14:37:05.224Z,38.20
2018-06-05T14:39:32.905Z,39.00
2018-06-05T14:42:00.523Z,37.70
2018-06-05T14:44:28.090Z,37.60
2018-06-05T14:46:55.667Z,36.70
2018-06-05T14:49:23.201Z,37.10
2018-06-05T14:51:50.761Z,37.20
2018-06-05T14:54:18.335Z,39.30
2018-06-05T14:56:46.047Z,36.60
2018-06-05T14:59:13.596Z,37.90
2018-06-05T15:01:41.255Z,34.90
2018-06-05T15:04:08.817Z,36.10
2018-06-05T15:06:36.403Z,39.10
2018-06-05T15:09:05.565Z,38.50
2018-06-05T15:11:33.187Z,32.80
2018-06-05T15:14:00.764Z,34.20
2018-06-05T15:16:28.307Z,34.60
2018-06-05T15:18:55.887Z,34.20
2018-06-05T15:21:23.469Z,37.20
2018-06-05T15:23:51.014Z,38.50
2018-06-05T15:26:18.546Z,39.30
2018-06-05T15:28:46.114Z,39.30
2018-06-05T15:31:13.661Z,39.70
2018-06-05T15:38:36.295Z,41.80
2018-06-05T15:41:03.934Z,42.00
2018-06-05T15:43:31.519Z,41.80
2018-06-05T15:46:00.160Z,43.00
2018-06-05T15:48:27.767Z,44.30
2018-06-05T15:50:55.331Z,44.90
2018-06-05T15:53:22.883Z,43.60
2018-06-05T15:55:50.464Z,44.50
2018-06-05T15:58:18.019Z,45.20
2018-06-05T16:00:45.574Z,46.20
2018-06-05T16:03:17.025Z,45.20
2018-06-05T16:05:44.655Z,45.10
2018-06-05T16:08:12.211Z,42.50
2018-06-05T16:10:39.821Z,42.90
2018-06-05T16:13:07.389Z,45.00
2018-06-05T16:15:35.139Z,43.70
2018-06-05T16:18:02.762Z,45.30
2018-06-05T16:20:30.516Z,45.80
2018-06-05T16:22:58.207Z,46.40
2018-06-05T16:25:27.843Z,45.80
2018-06-05T16:27:55.518Z,43.50
2018-06-05T16:30:25.184Z,42.30
2018-06-05T16:32:55.208Z,42.70
2018-06-05T16:35:24.271Z,43.10
2018-06-05T16:37:52.694Z,43.20
2018-06-05T16:40:24.201Z,43.30
2018-06-05T16:42:53.860Z,43.50
2018-06-05T16:45:24.064Z,43.30
2018-06-05T16:47:59.441Z,43.90
2018-06-05T16:50:32.495Z,44.00
2018-06-05T16:53:00.078Z,44.20
2018-06-05T16:55:33.465Z,44.50
2018-06-05T16:58:04.691Z,44.10
2018-06-05T17:00:33.392Z,45.20
2018-06-05T17:03:02.679Z,45.50
2018-06-05T17:05:30.455Z,45.30
2018-06-05T17:08:02.267Z,45.60
2018-06-05T17:10:33.821Z,46.30
2018-06-05T17:13:09.253Z,46.50
2018-06-05T17:15:43.427Z,47.20
2018-06-05T17:18:11.043Z,46.20
2018-06-05T17:20:38.607Z,44.40
2018-06-05T17:23:12.151Z,45.60
2018-06-05T17:25:39.681Z,46.50
2018-06-05T17:28:07.269Z,46.70
2018-06-05T17:30:34.810Z,46.20
2018-06-05T17:33:02.454Z,46.90
2018-06-05T17:35:30.198Z,45.90
2018-06-05T17:37:58.265Z,47.60
2018-06-05T17:40:25.892Z,46.60
2018-06-05T17:42:53.442Z,48.20
2018-06-05T17:45:21.034Z,47.40
2018-06-05T17:47:48.579Z,47.40
2018-06-05T17:50:16.155Z,47.30
2018-06-05T17:52:43.762Z,47.50
2018-06-05T17:55:11.398Z,48.20
2018-06-05T18:00:06.573Z,49.40
2018-06-05T18:02:34.114Z,49.90
2018-06-05T18:05:01.740Z,49.10
2018-06-05T18:07:29.414Z,48.90
2018-06-05T18:09:57.007Z,49.20
2018-06-05T18:12:24.825Z,50.10
2018-06-05T18:14:52.352Z,50.40
2018-06-05T18:17:19.990Z,51.30
2018-06-05T18:19:47.623Z,51.00
2018-06-05T18:24:43.831Z,50.90
2018-06-05T18:27:13.497Z,51.60
2018-06-05T18:29:48.095Z,52.00
2018-06-05T18:32:15.702Z,52.20
2018-06-05T18:34:43.291Z,52.20
2018-06-05T18:37:10.913Z,52.70
2018-06-05T18:39:38.552Z,53.30
2018-06-05T18:42:06.162Z,53.80
2018-06-05T18:44:38.869Z,54.60
2018-06-05T18:47:08.470Z,54.60
2018-06-05T18:49:36.056Z,55.10
2018-06-05T18:52:03.635Z,55.60
2018-06-05T18:56:58.821Z,56.20
2018-06-05T18:59:26.392Z,56.60
2018-06-05T19:01:54.095Z,56.90
2018-06-05T19:04:21.694Z,57.00
2018-06-05T19:06:51.875Z,57.50
2018-06-05T19:09:19.496Z,57.90
2018-06-05T19:11:47.029Z,58.20
2018-06-05T19:14:14.579Z,58.50
2018-06-05T19:16:42.202Z,58.80
2018-06-05T19:19:09.863Z,58.90
2018-06-05T19:21:37.475Z,59.30
2018-06-05T19:24:05.301Z,59.50
2018-06-05T19:26:33.038Z,59.90
2018-06-05T19:29:00.597Z,60.40
2018-06-05T19:31:28.155Z,61.80
2018-06-05T19:33:55.726Z,61.70
2018-06-05T19:36:23.292Z,62.70
2018-06-05T19:38:50.946Z,63.50
2018-06-05T19:41:18.494Z,64.40
2018-06-05T19:43:46.088Z,64.60
2018-06-05T19:46:13.725Z,65.90
2018-06-05T19:48:41.335Z,66.80
2018-06-05T19:51:08.959Z,69.10
2018-06-05T19:53:37.504Z,69.30
2018-06-05T19:56:05.140Z,70.40
2018-06-05T19:58:32.852Z,71.50
2018-06-05T20:01:00.416Z,72.80
2018-06-05T20:03:27.977Z,73.50
2018-06-05T20:05:55.573Z,74.40
2018-06-05T20:08:23.169Z,75.50
2018-06-05T20:10:50.767Z,76.30
2018-06-05T20:13:18.323Z,77.00
2018-06-05T20:15:45.951Z,78.20
2018-06-05T20:18:13.513Z,79.10
2018-06-05T20:20:41.135Z,80.10
2018-06-05T20:23:08.671Z,80.90
2018-06-05T20:25:36.246Z,82.20
2018-06-05T20:30:31.380Z,85.10
2018-06-05T20:32:58.931Z,86.60
2018-06-05T20:35:26.492Z,88.10
2018-06-05T20:37:54.083Z,89.40
2018-06-05T20:40:21.673Z,90.40
2018-06-05T20:42:49.336Z,91.00
2018-06-05T20:45:16.883Z,91.40
2018-06-05T20:47:44.470Z,91.90
2018-06-05T20:50:12.023Z,92.20
2018-06-05T20:52:39.577Z,92.80
2018-06-05T20:55:07.145Z,93.20
2018-06-05T20:57:34.725Z,93.80
2018-06-05T21:00:02.796Z,94.40
2018-06-05T21:02:30.394Z,94.80
2018-06-05T21:04:57.983Z,95.50
2018-06-05T21:07:25.637Z,96.10
2018-06-05T21:09:53.233Z,96.40
2018-06-05T21:12:20.804Z,96.60
2018-06-05T21:14:48.404Z,96.90
2018-06-05T21:17:16.271Z,97.10
2018-06-05T21:19:43.867Z,97.30
2018-06-05T21:22:11.451Z,97.60
2018-06-05T21:24:39.055Z,98.20
2018-06-05T21:29:34.124Z,98.60
2018-06-05T21:32:01.666Z,98.80
2018-06-05T21:34:29.327Z,98.80
2018-06-05T21:36:56.891Z,98.90
2018-06-05T21:39:24.476Z,99.20
2018-06-05T21:41:52.052Z,99.40
2018-06-05T21:44:19.715Z,99.40
2018-06-05T21:46:47.562Z,99.30
2018-06-05T21:49:15.139Z,99.60
2018-06-05T21:51:42.676Z,99.40
2018-06-05T21:54:10.339Z,99.70
2018-06-05T21:56:37.951Z,99.80
2018-06-05T21:59:05.518Z,99.90
2018-06-05T22:01:33.059Z,99.90
2018-06-05T22:04:00.629Z,99.90
2018-06-05T22:06:28.161Z,99.90
2018-06-05T22:08:55.746Z,99.90
2018-06-05T22:11:23.399Z,99.90
2018-06-05T22:13:51.123Z,99.90
2018-06-05T22:16:18.684Z,99.90
2018-06-05T22:18:46.250Z,99.90
2018-06-05T22:21:24.826Z,99.90
2018-06-05T22:26:20.019Z,99.90
2018-06-05T22:28:48.033Z,99.90
2018-06-05T22:31:22.287Z,99.90
2018-06-05T22:33:49.851Z,99.90
2018-06-05T22:36:17.484Z,99.90
2018-06-05T22:38:45.055Z,99.90
2018-06-05T22:41:12.597Z,99.90
2018-06-05T22:43:40.169Z,99.90
2018-06-05T22:46:11.696Z,99.90
2018-06-05T22:48:39.256Z,99.90
2018-06-05T22:51:06.776Z,99.90
2018-06-05T22:53:38.224Z,99.90
2018-06-05T22:56:06.857Z,99.90
2018-06-05T22:58:34.529Z,99.90
2018-06-05T23:01:03.233Z,99.90
2018-06-05T23:03:30.861Z,99.90
2018-06-05T23:05:58.411Z,99.90
2018-06-05T23:08:34.599Z,99.90
2018-06-05T23:11:03.254Z,99.90
2018-06-05T23:13:30.815Z,99.90
2018-06-05T23:18:49.907Z,99.90
2018-06-05T23:21:17.463Z,99.90
2018-06-05T23:26:46.220Z,99.90
2018-06-05T23:29:13.794Z,99.90
2018-06-05T23:31:45.259Z,99.90
2018-06-05T23:34:12.846Z,99.90
2018-06-05T23:36:40.404Z,99.90
2018-06-05T23:39:07.953Z,99.90
2018-06-05T23:41:35.635Z,99.90
2018-06-05T23:44:10.027Z,99.90
2018-06-05T23:46:59.259Z,99.90
2018-06-05T23:49:26.870Z,99.90
2018-06-05T23:51:58.403Z,99.90
2018-06-05T23:54:26.241Z,99.90
2018-06-05T23:56:53.801Z,99.90
2018-06-05T23:59:21.374Z,99.90
