createdAt,value
2023-05-01T00:00:56.586Z,0.00
2023-05-01T00:01:55.694Z,0.00
2023-05-01T00:02:55.535Z,0.00
2023-05-01T00:03:56.391Z,0.00
2023-05-01T00:04:55.549Z,0.00
2023-05-01T00:05:55.536Z,0.00
2023-05-01T00:06:55.465Z,0.00
2023-05-01T00:07:55.508Z,0.00
2023-05-01T00:08:56.408Z,0.00
2023-05-01T00:09:55.615Z,0.00
2023-05-01T00:10:55.959Z,0.00
2023-05-01T00:11:55.444Z,0.00
2023-05-01T00:12:55.417Z,0.00
2023-05-01T00:13:55.457Z,0.00
2023-05-01T00:14:55.423Z,0.00
2023-05-01T00:15:55.453Z,0.00
2023-05-01T00:16:55.413Z,0.00
2023-05-01T00:17:55.434Z,0.00
2023-05-01T00:18:55.337Z,0.00
2023-05-01T00:19:55.567Z,0.00
2023-05-01T00:20:55.365Z,0.00
2023-05-01T00:21:55.373Z,0.00
2023-05-01T00:22:55.304Z,0.00
2023-05-01T00:23:55.286Z,0.00
2023-05-01T00:24:55.363Z,0.00
2023-05-01T00:25:55.304Z,0.00
2023-05-01T00:26:56.173Z,0.00
2023-05-01T00:27:55.245Z,0.00
2023-05-01T00:28:55.242Z,0.00
2023-05-01T00:29:55.441Z,0.00
2023-05-01T00:30:55.236Z,0.00
2023-05-01T00:31:55.309Z,0.00
2023-05-01T00:32:55.217Z,0.00
2023-05-01T00:33:55.255Z,0.00
2023-05-01T00:34:55.171Z,0.00
2023-05-01T00:35:55.212Z,0.00
2023-05-01T00:36:55.139Z,0.00
2023-05-01T00:37:55.173Z,0.00
2023-05-01T00:38:55.181Z,0.00
2023-05-01T00:39:55.297Z,0.00
2023-05-01T00:40:55.839Z,0.00
2023-05-01T00:41:55.131Z,0.00
2023-05-01T00:42:55.103Z,0.00
2023-05-01T00:43:55.111Z,0.00
2023-05-01T00:44:55.055Z,0.00
2023-05-01T00:45:55.880Z,0.00
2023-05-01T00:46:55.076Z,0.00
2023-05-01T00:47:55.241Z,0.00
2023-05-01T00:48:55.054Z,0.00
2023-05-01T00:49:55.453Z,0.00
2023-05-01T00:50:55.109Z,0.00
2023-05-01T00:51:55.052Z,0.00
2023-05-01T00:52:55.035Z,0.00
2023-05-01T00:53:54.984Z,0.00
2023-05-01T00:54:54.982Z,0.00
2023-05-01T00:55:54.990Z,0.00
2023-05-01T00:56:54.981Z,0.00
2023-05-01T00:57:54.954Z,0.00
2023-05-01T00:58:54.943Z,0.00
2023-05-01T00:59:55.134Z,0.00
2023-05-01T01:00:54.971Z,0.00
2023-05-01T01:01:56.653Z,0.00
2023-05-01T01:02:55.914Z,0.00
2023-05-01T01:03:55.700Z,0.00
2023-05-01T01:04:54.950Z,0.00
2023-05-01T01:05:54.913Z,0.00
2023-05-01T01:06:54.952Z,0.00
2023-05-01T01:07:54.858Z,0.00
2023-05-01T01:08:55.837Z,0.00
2023-05-01T01:09:54.955Z,0.00
2023-05-01T01:10:54.809Z,0.00
2023-05-01T01:11:54.838Z,0.00
2023-05-01T01:12:54.837Z,0.00
2023-05-01T01:13:54.787Z,0.00
2023-05-01T01:14:54.777Z,0.00
2023-05-01T01:15:54.824Z,0.00
2023-05-01T01:16:54.840Z,0.00
2023-05-01T01:17:55.728Z,0.00
2023-05-01T01:18:54.763Z,0.00
2023-05-01T01:19:54.927Z,0.00
2023-05-01T01:20:54.736Z,0.00
2023-05-01T01:21:54.779Z,0.00
2023-05-01T01:22:54.784Z,0.00
2023-05-01T01:23:54.715Z,0.00
2023-05-01T01:24:54.747Z,0.00
2023-05-01T01:25:54.704Z,0.00
2023-05-01T01:26:54.700Z,0.00
2023-05-01T01:27:54.656Z,0.00
2023-05-01T01:28:54.648Z,0.00
2023-05-01T01:29:54.860Z,0.00
2023-05-01T01:30:54.683Z,0.00
2023-05-01T01:31:54.627Z,0.00
2023-05-01T01:32:54.704Z,0.00
2023-05-01T01:33:54.709Z,0.00
2023-05-01T01:34:54.609Z,0.00
2023-05-01T01:35:54.606Z,0.00
2023-05-01T01:36:55.364Z,0.00
2023-05-01T01:37:54.592Z,0.00
2023-05-01T01:38:54.629Z,0.00
2023-05-01T01:39:54.748Z,0.00
2023-05-01T01:40:55.190Z,0.00
2023-05-01T01:41:54.528Z,0.00
2023-05-01T01:42:54.545Z,0.00
2023-05-01T01:43:54.554Z,0.00
2023-05-01T01:44:54.523Z,0.00
2023-05-01T01:45:54.560Z,0.00
2023-05-01T01:46:54.476Z,0.00
2023-05-01T01:47:54.615Z,0.00
2023-05-01T01:48:54.472Z,0.00
2023-05-01T01:49:55.293Z,0.00
2023-05-01T01:50:54.481Z,0.00
2023-05-01T01:51:54.459Z,0.00
2023-05-01T01:52:54.523Z,0.00
2023-05-01T01:53:54.465Z,0.00
2023-05-01T01:54:54.514Z,0.00
2023-05-01T01:55:54.405Z,0.00
2023-05-01T01:56:54.393Z,0.00
2023-05-01T01:57:54.407Z,0.00
2023-05-01T01:58:54.397Z,0.00
2023-05-01T01:59:54.648Z,0.00
2023-05-01T02:00:54.390Z,0.00
2023-05-01T02:01:54.467Z,0.00
2023-05-01T02:02:54.413Z,0.00
2023-05-01T02:03:54.461Z,0.00
2023-05-01T02:04:54.292Z,0.00
2023-05-01T02:05:54.341Z,0.00
2023-05-01T02:06:54.313Z,0.00
2023-05-01T02:07:54.333Z,0.00
2023-05-01T02:08:54.382Z,0.00
2023-05-01T02:09:54.459Z,0.00
2023-05-01T02:10:54.300Z,0.00
2023-05-01T02:11:54.261Z,0.00
2023-05-01T02:12:54.295Z,0.00
2023-05-01T02:13:54.247Z,0.00
2023-05-01T02:14:54.198Z,0.00
2023-05-01T02:15:54.295Z,0.00
2023-05-01T02:16:55.194Z,0.00
2023-05-01T02:17:54.500Z,0.00
2023-05-01T02:18:54.256Z,0.00
2023-05-01T02:19:55.481Z,0.00
2023-05-01T02:20:54.171Z,0.00
2023-05-01T02:21:54.144Z,0.00
2023-05-01T02:22:54.218Z,0.00
2023-05-01T02:23:54.149Z,0.00
2023-05-01T02:24:54.153Z,0.00
2023-05-01T02:25:54.151Z,0.00
2023-05-01T02:26:54.139Z,0.00
2023-05-01T02:27:54.083Z,0.00
2023-05-01T02:28:54.053Z,0.00
2023-05-01T02:29:54.257Z,0.00
2023-05-01T02:30:54.097Z,0.00
2023-05-01T02:31:54.092Z,0.00
2023-05-01T02:32:54.145Z,0.00
2023-05-01T02:33:54.172Z,0.00
2023-05-01T02:34:54.040Z,0.00
2023-05-01T02:35:54.034Z,0.00
2023-05-01T02:36:54.881Z,0.00
2023-05-01T02:37:54.041Z,0.00
2023-05-01T02:38:54.006Z,0.00
2023-05-01T02:39:54.061Z,0.00
2023-05-01T02:40:54.672Z,0.00
2023-05-01T02:41:53.998Z,0.00
2023-05-01T02:42:53.969Z,0.00
2023-05-01T02:43:53.964Z,0.00
2023-05-01T02:44:53.955Z,0.00
2023-05-01T02:45:53.990Z,0.00
2023-05-01T02:46:53.980Z,0.00
2023-05-01T02:47:54.121Z,0.00
2023-05-01T02:48:54.007Z,0.00
2023-05-01T02:49:54.095Z,0.00
2023-05-01T02:50:53.882Z,0.00
2023-05-01T02:51:53.881Z,0.00
2023-05-01T02:52:53.980Z,0.00
2023-05-01T02:53:53.863Z,0.00
2023-05-01T02:54:53.825Z,0.00
2023-05-01T02:55:53.782Z,0.00
2023-05-01T02:56:53.876Z,0.00
2023-05-01T02:57:53.796Z,0.00
2023-05-01T02:58:53.781Z,0.00
2023-05-01T02:59:54.636Z,0.00
2023-05-01T03:00:53.787Z,0.00
2023-05-01T03:01:53.750Z,0.00
2023-05-01T03:02:53.770Z,0.00
2023-05-01T03:03:53.748Z,0.00
2023-05-01T03:04:53.690Z,0.00
2023-05-01T03:05:53.746Z,0.00
2023-05-01T03:06:53.867Z,0.00
2023-05-01T03:07:53.720Z,0.00
2023-05-01T03:08:53.788Z,0.00
2023-05-01T03:09:53.799Z,0.00
2023-05-01T03:10:53.744Z,0.00
2023-05-01T03:11:53.679Z,0.00
2023-05-01T03:12:53.760Z,0.00
2023-05-01T03:13:53.676Z,0.00
2023-05-01T03:14:53.604Z,0.00
2023-05-01T03:15:53.738Z,0.00
2023-05-01T03:16:53.691Z,0.00
2023-05-01T03:17:53.763Z,0.00
2023-05-01T03:18:53.605Z,0.00
2023-05-01T03:19:53.747Z,0.00
2023-05-01T03:20:53.613Z,0.00
2023-05-01T03:21:53.590Z,0.00
2023-05-01T03:22:53.694Z,0.00
2023-05-01T03:23:53.562Z,0.00
2023-05-01T03:24:53.548Z,0.00
2023-05-01T03:25:53.530Z,0.00
2023-05-01T03:26:53.543Z,4.00
2023-05-01T03:27:55.088Z,4.00
2023-05-01T03:28:54.524Z,0.00
2023-05-01T03:29:53.683Z,0.00
2023-05-01T03:30:53.538Z,4.00
2023-05-01T03:31:53.619Z,4.00
2023-05-01T03:32:53.463Z,4.00
2023-05-01T03:33:53.493Z,4.00
2023-05-01T03:34:53.504Z,4.00
2023-05-01T03:35:53.439Z,4.00
2023-05-01T03:36:53.415Z,4.00
2023-05-01T03:37:54.391Z,8.00
2023-05-01T03:38:53.395Z,8.00
2023-05-01T03:39:53.454Z,12.00
2023-05-01T03:40:53.608Z,12.00
2023-05-01T03:41:53.364Z,12.00
2023-05-01T03:42:53.329Z,16.00
2023-05-01T03:43:53.338Z,16.00
2023-05-01T03:44:53.357Z,20.00
2023-05-01T03:45:53.396Z,24.00
2023-05-01T03:46:53.328Z,28.00
2023-05-01T03:47:53.320Z,32.00
2023-05-01T03:48:53.278Z,36.00
2023-05-01T03:49:53.367Z,44.00
2023-05-01T03:50:53.270Z,44.00
2023-05-01T03:51:53.289Z,52.00
2023-05-01T03:52:53.836Z,56.00
2023-05-01T03:53:53.247Z,64.00
2023-05-01T03:54:53.282Z,64.00
2023-05-01T03:55:53.277Z,72.00
2023-05-01T03:56:53.311Z,76.00
2023-05-01T03:57:53.221Z,84.00
2023-05-01T03:58:53.209Z,88.00
2023-05-01T03:59:53.284Z,100.00
2023-05-01T04:00:53.193Z,108.00
2023-05-01T04:01:53.198Z,116.00
2023-05-01T04:02:53.441Z,124.00
2023-05-01T04:03:53.360Z,136.00
2023-05-01T04:04:53.144Z,148.00
2023-05-01T04:05:53.146Z,156.00
2023-05-01T04:06:53.178Z,168.00
2023-05-01T04:07:53.081Z,180.00
2023-05-01T04:08:53.914Z,192.00
2023-05-01T04:09:53.162Z,208.00
2023-05-01T04:10:53.092Z,220.00
2023-05-01T04:11:53.055Z,236.00
2023-05-01T04:12:53.065Z,252.00
2023-05-01T04:13:53.039Z,264.00
2023-05-01T04:14:53.048Z,280.00
2023-05-01T04:15:53.222Z,296.00
2023-05-01T04:16:53.025Z,308.00
2023-05-01T04:17:53.054Z,324.00
2023-05-01T04:18:53.018Z,336.00
2023-05-01T04:19:53.006Z,352.00
2023-05-01T04:20:52.998Z,368.00
2023-05-01T04:21:52.980Z,384.00
2023-05-01T04:22:53.029Z,396.00
2023-05-01T04:23:52.956Z,412.00
2023-05-01T04:24:53.059Z,428.00
2023-05-01T04:25:52.991Z,444.00
2023-05-01T04:26:53.012Z,464.00
2023-05-01T04:27:52.890Z,484.00
2023-05-01T04:28:52.940Z,504.00
2023-05-01T04:29:52.940Z,532.00
2023-05-01T04:30:52.882Z,552.00
2023-05-01T04:31:53.031Z,568.00
2023-05-01T04:32:52.867Z,588.00
2023-05-01T04:33:52.875Z,612.00
2023-05-01T04:34:52.857Z,628.00
2023-05-01T04:35:52.837Z,648.00
2023-05-01T04:36:53.382Z,668.00
2023-05-01T04:37:52.851Z,688.00
2023-05-01T04:38:53.922Z,708.00
2023-05-01T04:39:52.778Z,732.00
2023-05-01T04:40:52.914Z,756.00
2023-05-01T04:41:52.795Z,776.00
2023-05-01T04:42:52.780Z,796.00
2023-05-01T04:43:52.801Z,816.00
2023-05-01T04:44:52.757Z,832.00
2023-05-01T04:45:52.720Z,852.00
2023-05-01T04:46:52.939Z,872.00
2023-05-01T04:47:52.826Z,896.00
2023-05-01T04:48:52.692Z,920.00
2023-05-01T04:49:52.718Z,944.00
2023-05-01T04:50:52.729Z,968.00
2023-05-01T04:51:52.687Z,996.00
2023-05-01T04:52:52.727Z,1016.00
2023-05-01T04:53:52.675Z,1040.00
2023-05-01T04:54:52.667Z,1064.00
2023-05-01T04:55:53.626Z,1084.00
2023-05-01T04:56:52.667Z,1104.00
2023-05-01T04:57:52.617Z,1128.00
2023-05-01T04:58:52.645Z,1152.00
2023-05-01T04:59:52.692Z,1176.00
2023-05-01T05:00:52.587Z,1200.00
2023-05-01T05:01:52.605Z,1220.00
2023-05-01T05:02:52.709Z,1236.00
2023-05-01T05:03:52.732Z,1256.00
2023-05-01T05:04:52.553Z,1272.00
2023-05-01T05:05:52.573Z,1288.00
2023-05-01T05:06:52.839Z,1308.00
2023-05-01T05:07:52.506Z,1332.00
2023-05-01T05:08:52.749Z,1348.00
2023-05-01T05:09:52.478Z,1368.00
2023-05-01T05:10:52.674Z,1392.00
2023-05-01T05:11:52.497Z,1416.00
2023-05-01T05:12:52.467Z,1444.00
2023-05-01T05:13:52.451Z,1468.00
2023-05-01T05:14:52.437Z,1496.00
2023-05-01T05:15:52.553Z,1528.00
2023-05-01T05:16:52.448Z,1560.00
2023-05-01T05:17:54.494Z,1592.00
2023-05-01T05:18:52.464Z,1628.00
2023-05-01T05:19:52.411Z,1660.00
2023-05-01T05:20:52.721Z,1700.00
2023-05-01T05:21:52.383Z,1732.00
2023-05-01T05:22:52.358Z,1764.00
2023-05-01T05:23:52.376Z,1804.00
2023-05-01T05:24:52.387Z,1848.00
2023-05-01T05:25:52.330Z,1896.00
2023-05-01T05:26:52.359Z,1940.00
2023-05-01T05:27:52.312Z,1992.00
2023-05-01T05:28:52.313Z,2040.00
2023-05-01T05:29:52.318Z,2092.00
2023-05-01T05:30:52.293Z,2132.00
2023-05-01T05:31:53.124Z,2184.00
2023-05-01T05:32:52.299Z,2232.00
2023-05-01T05:33:52.269Z,2260.00
2023-05-01T05:34:52.293Z,2300.00
2023-05-01T05:35:52.221Z,2324.00
2023-05-01T05:36:52.272Z,2352.00
2023-05-01T05:37:52.185Z,2384.00
2023-05-01T05:38:53.263Z,2400.00
2023-05-01T05:39:52.211Z,2416.00
2023-05-01T05:40:52.138Z,2444.00
2023-05-01T05:41:52.191Z,2496.00
2023-05-01T05:42:52.137Z,2492.00
2023-05-01T05:43:52.239Z,2516.00
2023-05-01T05:44:52.127Z,2556.00
2023-05-01T05:45:52.138Z,2616.00
2023-05-01T05:46:52.160Z,2732.00
2023-05-01T05:47:52.100Z,2756.00
2023-05-01T05:48:52.100Z,2772.00
2023-05-01T05:49:52.137Z,2808.00
2023-05-01T05:50:52.143Z,2896.00
2023-05-01T05:51:52.068Z,2880.00
2023-05-01T05:52:52.036Z,2908.00
2023-05-01T05:53:52.686Z,2964.00
2023-05-01T05:54:52.069Z,3012.00
2023-05-01T05:55:52.062Z,3000.00
2023-05-01T05:56:52.063Z,3080.00
2023-05-01T05:57:52.029Z,3180.00
2023-05-01T05:58:52.027Z,3132.00
2023-05-01T05:59:52.229Z,3160.00
2023-05-01T06:00:52.118Z,3240.00
2023-05-01T06:01:52.018Z,3360.00
2023-05-01T06:02:52.081Z,3356.00
2023-05-01T06:03:52.020Z,3424.00
2023-05-01T06:04:52.011Z,3464.00
2023-05-01T06:05:52.705Z,3516.00
2023-05-01T06:06:52.038Z,3548.00
2023-05-01T06:07:51.901Z,3508.00
2023-05-01T06:08:51.921Z,3492.00
2023-05-01T06:09:51.871Z,3536.00
2023-05-01T06:10:51.891Z,3568.00
2023-05-01T06:11:51.939Z,3580.00
2023-05-01T06:12:59.794Z,3628.00
2023-05-01T06:13:52.861Z,3576.00
2023-05-01T06:14:51.837Z,3568.00
2023-05-01T06:15:52.063Z,3576.00
2023-05-01T06:16:51.864Z,3592.00
2023-05-01T06:17:51.909Z,3608.00
2023-05-01T06:32:13.991Z,3928.00
2023-05-01T06:33:14.063Z,4012.00
2023-05-01T06:34:13.996Z,4060.00
2023-05-01T06:35:15.284Z,4284.00
2023-05-01T06:36:15.952Z,4344.00
2023-05-01T06:37:15.167Z,4480.00
2023-05-01T06:38:15.113Z,4512.00
2023-05-01T06:39:15.138Z,4264.00
2023-05-01T06:40:15.095Z,4516.00
2023-05-01T06:41:15.103Z,4484.00
2023-05-01T06:42:15.095Z,4400.00
2023-05-01T06:43:15.222Z,4348.00
2023-05-01T06:44:15.061Z,4340.00
2023-05-01T06:45:15.071Z,4312.00
2023-05-01T06:46:15.069Z,4328.00
2023-05-01T06:47:15.178Z,4404.00
2023-05-01T06:48:15.115Z,4412.00
2023-05-01T06:49:15.239Z,4288.00
2023-05-01T06:50:14.998Z,4380.00
2023-05-01T06:51:15.010Z,4416.00
2023-05-01T06:52:15.414Z,4428.00
2023-05-01T06:53:14.994Z,4648.00
2023-05-01T06:54:15.116Z,4688.00
2023-05-01T06:55:14.967Z,4680.00
2023-05-01T06:56:14.941Z,4676.00
2023-05-01T06:57:14.959Z,4748.00
2023-05-01T06:58:23.412Z,4748.00
2023-05-01T06:59:15.005Z,4840.00
2023-05-01T07:00:14.913Z,4796.00
2023-05-01T07:01:15.653Z,4824.00
2023-05-01T07:02:14.946Z,4852.00
2023-05-01T07:03:14.946Z,4952.00
2023-05-01T07:04:14.875Z,4936.00
2023-05-01T07:05:14.891Z,5044.00
2023-05-01T07:06:15.803Z,5048.00
2023-05-01T07:07:14.884Z,5032.00
2023-05-01T07:08:14.911Z,5076.00
2023-05-01T07:09:14.794Z,5036.00
2023-05-01T07:10:14.813Z,5032.00
2023-05-01T07:11:14.778Z,5028.00
2023-05-01T07:12:15.062Z,5080.00
2023-05-01T07:13:14.787Z,5108.00
2023-05-01T07:14:14.745Z,5144.00
2023-05-01T07:15:14.830Z,5156.00
2023-05-01T07:16:14.816Z,5204.00
2023-05-01T07:17:14.931Z,5216.00
2023-05-01T07:18:14.712Z,5216.00
2023-05-01T07:19:14.734Z,5212.00
2023-05-01T07:20:14.699Z,5228.00
2023-05-01T07:21:17.156Z,5280.00
2023-05-01T07:22:14.745Z,5364.00
2023-05-01T07:23:14.696Z,5428.00
2023-05-01T07:24:14.657Z,5472.00
2023-05-01T07:25:14.729Z,5524.00
2023-05-01T07:26:14.747Z,5560.00
2023-05-01T07:27:14.628Z,5624.00
2023-05-01T07:28:15.333Z,5632.00
2023-05-01T07:29:14.613Z,5700.00
2023-05-01T07:30:14.628Z,5768.00
2023-05-01T07:31:14.624Z,5788.00
2023-05-01T07:32:14.707Z,5840.00
2023-05-01T07:33:15.310Z,5928.00
2023-05-01T07:34:14.571Z,5984.00
2023-05-01T07:35:15.589Z,5980.00
2023-05-01T07:36:14.568Z,6032.00
2023-05-01T07:37:14.630Z,6052.00
2023-05-01T07:38:14.594Z,6044.00
2023-05-01T07:39:16.700Z,6064.00
2023-05-01T07:40:15.062Z,6140.00
2023-05-01T07:41:14.546Z,6220.00
2023-05-01T07:42:14.542Z,6236.00
2023-05-01T07:43:14.527Z,6300.00
2023-05-01T07:44:14.456Z,6264.00
2023-05-01T07:45:14.554Z,6264.00
2023-05-01T07:46:14.527Z,6384.00
2023-05-01T07:47:14.524Z,6352.00
2023-05-01T07:48:14.460Z,6288.00
2023-05-01T07:49:14.419Z,6324.00
2023-05-01T07:50:14.447Z,6328.00
2023-05-01T07:51:15.210Z,6292.00
2023-05-01T07:52:14.708Z,6348.00
2023-05-01T07:53:14.404Z,6424.00
2023-05-01T07:54:14.472Z,6448.00
2023-05-01T07:55:14.704Z,6380.00
2023-05-01T07:56:14.530Z,6324.00
2023-05-01T07:57:14.388Z,6276.00
2023-05-01T07:58:14.438Z,6264.00
2023-05-01T07:59:16.448Z,6260.00
2023-05-01T08:00:14.290Z,6268.00
2023-05-01T08:01:14.294Z,6280.00
2023-05-01T08:02:15.292Z,6316.00
2023-05-01T08:03:14.550Z,6384.00
2023-05-01T08:04:15.411Z,6440.00
2023-05-01T08:05:14.283Z,6492.00
2023-05-01T08:06:14.390Z,6544.00
2023-05-01T08:07:14.276Z,6572.00
2023-05-01T08:08:14.225Z,6688.00
2023-05-01T08:09:14.294Z,6748.00
2023-05-01T08:10:14.184Z,6772.00
2023-05-01T08:11:14.237Z,6764.00
2023-05-01T08:12:14.191Z,6732.00
2023-05-01T08:13:14.216Z,6640.00
2023-05-01T08:14:14.150Z,6580.00
2023-05-01T08:15:14.153Z,6660.00
2023-05-01T08:16:14.205Z,6440.00
2023-05-01T08:17:14.152Z,6436.00
2023-05-01T08:18:14.239Z,6492.00
2023-05-01T08:19:14.136Z,6416.00
2023-05-01T08:20:14.280Z,6344.00
2023-05-01T08:21:14.075Z,6268.00
2023-05-01T08:22:14.180Z,6252.00
2023-05-01T08:23:14.139Z,6316.00
2023-05-01T08:24:14.144Z,6336.00
2023-05-01T08:25:14.034Z,6332.00
2023-05-01T08:26:14.070Z,6260.00
2023-05-01T08:27:14.077Z,6148.00
2023-05-01T08:28:13.995Z,6068.00
2023-05-01T08:29:14.127Z,5932.00
2023-05-01T08:30:13.996Z,5596.00
2023-05-01T08:31:14.001Z,5408.00
2023-05-01T08:32:13.988Z,5380.00
2023-05-01T08:33:14.039Z,5324.00
2023-05-01T08:34:14.846Z,5448.00
2023-05-01T08:35:14.091Z,5552.00
2023-05-01T08:36:13.939Z,5448.00
2023-05-01T08:37:14.011Z,5220.00
2023-05-01T08:38:14.154Z,5260.00
2023-05-01T08:39:14.027Z,5356.00
2023-05-01T08:40:13.928Z,5396.00
2023-05-01T08:41:14.884Z,5332.00
2023-05-01T08:42:13.913Z,5180.00
2023-05-01T08:43:13.892Z,5204.00
2023-05-01T08:44:13.987Z,5240.00
2023-05-01T08:45:13.920Z,5224.00
2023-05-01T08:46:13.958Z,5172.00
2023-05-01T08:47:13.958Z,5144.00
2023-05-01T08:48:13.973Z,5160.00
2023-05-01T08:49:13.864Z,5188.00
2023-05-01T08:50:13.934Z,5212.00
2023-05-01T08:51:13.851Z,5136.00
2023-05-01T08:52:13.773Z,5120.00
2023-05-01T08:53:13.874Z,5172.00
2023-05-01T08:54:13.789Z,5184.00
2023-05-01T08:55:13.774Z,4992.00
2023-05-01T08:56:13.825Z,5028.00
2023-05-01T08:57:13.812Z,5148.00
2023-05-01T08:58:13.747Z,5072.00
2023-05-01T08:59:13.715Z,5040.00
2023-05-01T09:00:13.959Z,5144.00
2023-05-01T09:01:13.829Z,5168.00
2023-05-01T09:02:13.822Z,5224.00
2023-05-01T09:03:13.825Z,5240.00
2023-05-01T09:04:14.303Z,5240.00
2023-05-01T09:05:24.288Z,5620.00
2023-05-01T09:06:17.471Z,5628.00
2023-05-01T09:07:13.722Z,5624.00
2023-05-01T09:08:13.651Z,5624.00
2023-05-01T09:09:13.626Z,5612.00
2023-05-01T09:10:13.615Z,5596.00
2023-05-01T09:11:13.658Z,5156.00
2023-05-01T09:12:13.620Z,5000.00
2023-05-01T09:13:13.621Z,5576.00
2023-05-01T09:14:13.584Z,5636.00
2023-05-01T09:15:13.626Z,5576.00
2023-05-01T09:16:13.599Z,5324.00
2023-05-01T09:17:13.561Z,5208.00
2023-05-01T09:18:13.563Z,5088.00
2023-05-01T09:19:13.543Z,5088.00
2023-05-01T09:20:13.555Z,5420.00
2023-05-01T09:21:13.516Z,5676.00
2023-05-01T09:22:13.580Z,5604.00
2023-05-01T09:23:13.472Z,5644.00
2023-05-01T09:24:13.538Z,5736.00
2023-05-01T09:25:13.565Z,5736.00
2023-05-01T09:26:13.413Z,5760.00
2023-05-01T09:27:13.443Z,5580.00
2023-05-01T09:28:13.414Z,5508.00
2023-05-01T09:29:13.527Z,5388.00
2023-05-01T09:30:13.424Z,5532.00
2023-05-01T09:31:13.551Z,5356.00
2023-05-01T09:32:13.507Z,4768.00
2023-05-01T09:33:13.437Z,4768.00
2023-05-01T09:34:13.381Z,4964.00
2023-05-01T09:35:13.491Z,4572.00
2023-05-01T09:36:13.755Z,4948.00
2023-05-01T09:37:13.361Z,4996.00
2023-05-01T09:38:14.248Z,4796.00
2023-05-01T09:39:13.527Z,5108.00
2023-05-01T09:40:13.462Z,4948.00
2023-05-01T09:41:13.428Z,5112.00
2023-05-01T09:42:13.634Z,5412.00
2023-05-01T09:43:13.471Z,5308.00
2023-05-01T09:44:13.372Z,5368.00
2023-05-01T09:45:13.471Z,5488.00
2023-05-01T09:48:58.898Z,5512.00
2023-05-01T09:49:58.889Z,5756.00
2023-05-01T09:50:58.689Z,5528.00
2023-05-01T09:51:59.925Z,5732.00
2023-05-01T09:53:00.701Z,5632.00
2023-05-01T09:53:59.793Z,5924.00
2023-05-01T09:54:59.786Z,6144.00
2023-05-01T09:55:59.781Z,6392.00
2023-05-01T09:57:02.342Z,6632.00
2023-05-01T09:57:59.799Z,6640.00
2023-05-01T09:58:59.768Z,6384.00
2023-05-01T09:59:59.742Z,6248.00
2023-05-01T10:00:59.764Z,6580.00
2023-05-01T10:01:59.862Z,6096.00
2023-05-01T10:02:59.895Z,6368.00
2023-05-01T10:03:59.839Z,6584.00
2023-05-01T10:04:59.741Z,6612.00
2023-05-01T10:05:59.703Z,6756.00
2023-05-01T10:06:59.755Z,7336.00
2023-05-01T10:07:59.814Z,7200.00
2023-05-01T10:08:59.643Z,7040.00
2023-05-01T10:10:01.720Z,7248.00
2023-05-01T10:10:59.652Z,7052.00
2023-05-01T10:11:59.726Z,7164.00
2023-05-01T10:12:59.751Z,7136.00
2023-05-01T10:13:59.618Z,6972.00
2023-05-01T10:15:01.925Z,6652.00
2023-05-01T10:16:00.606Z,6720.00
2023-05-01T10:16:59.704Z,6792.00
2023-05-01T10:17:59.552Z,6584.00
2023-05-01T10:19:00.057Z,6628.00
2023-05-01T10:19:59.913Z,6608.00
2023-05-01T10:20:59.560Z,6716.00
2023-05-01T10:21:59.621Z,6692.00
2023-05-01T10:22:59.569Z,6788.00
2023-05-01T10:23:59.525Z,6748.00
2023-05-01T10:24:59.489Z,6788.00
2023-05-01T10:26:00.820Z,6932.00
2023-05-01T10:26:59.589Z,7084.00
2023-05-01T10:27:59.615Z,7008.00
2023-05-01T10:28:59.561Z,7052.00
2023-05-01T10:29:59.576Z,7236.00
2023-05-01T10:30:59.465Z,7248.00
2023-05-01T10:31:59.519Z,7232.00
2023-05-01T10:32:59.448Z,7232.00
2023-05-01T10:34:00.278Z,7492.00
2023-05-01T10:34:59.543Z,7680.00
2023-05-01T10:35:59.452Z,7672.00
2023-05-01T10:36:59.458Z,8128.00
2023-05-01T10:37:59.362Z,8136.00
2023-05-01T10:38:59.374Z,8256.00
2023-05-01T10:39:59.340Z,7684.00
2023-05-01T10:40:59.370Z,7620.00
2023-05-01T10:41:59.351Z,8028.00
2023-05-01T10:42:59.336Z,7468.00
2023-05-01T10:43:59.349Z,8096.00
2023-05-01T10:44:59.562Z,8940.00
2023-05-01T10:45:59.379Z,9352.00
2023-05-01T10:46:59.296Z,9668.00
2023-05-01T10:47:59.931Z,9824.00
2023-05-01T10:49:00.291Z,9372.00
2023-05-01T10:49:59.388Z,8860.00
2023-05-01T10:50:59.305Z,9084.00
2023-05-01T10:51:59.536Z,9248.00
2023-05-01T10:52:59.268Z,9608.00
2023-05-01T10:53:59.230Z,9568.00
2023-05-01T10:54:59.265Z,9168.00
2023-05-01T10:55:59.277Z,9452.00
2023-05-01T10:56:59.415Z,9812.00
2023-05-01T10:57:59.212Z,9888.00
2023-05-01T10:58:59.894Z,9760.00
2023-05-01T10:59:59.196Z,9592.00
2023-05-01T11:01:01.048Z,9364.00
2023-05-01T11:01:59.181Z,9576.00
2023-05-01T11:02:59.267Z,9368.00
2023-05-01T11:03:59.252Z,9372.00
2023-05-01T11:04:59.452Z,9164.00
2023-05-01T11:05:59.253Z,9124.00
2023-05-01T11:06:59.399Z,9132.00
2023-05-01T11:07:59.044Z,9160.00
2023-05-01T11:08:59.032Z,9140.00
2023-05-01T11:09:59.136Z,9204.00
2023-05-01T11:10:59.271Z,9516.00
2023-05-01T11:11:59.070Z,9460.00
2023-05-01T11:12:59.030Z,9656.00
2023-05-01T11:13:59.087Z,9788.00
2023-05-01T11:14:59.290Z,10044.00
2023-05-01T11:15:59.078Z,10548.00
2023-05-01T11:16:59.006Z,10320.00
2023-05-01T11:17:59.078Z,10068.00
2023-05-01T11:18:59.012Z,9940.00
2023-05-01T11:19:58.982Z,9800.00
2023-05-01T11:20:59.006Z,9672.00
2023-05-01T11:21:58.981Z,9760.00
2023-05-01T11:22:59.010Z,9912.00
2023-05-01T11:23:58.913Z,9832.00
2023-05-01T11:25:00.309Z,9944.00
2023-05-01T11:25:58.902Z,9980.00
2023-05-01T11:26:59.106Z,10104.00
2023-05-01T11:27:58.935Z,10348.00
2023-05-01T11:28:58.869Z,12300.00
2023-05-01T11:29:58.914Z,10492.00
2023-05-01T11:30:59.097Z,9768.00
2023-05-01T11:31:59.428Z,9648.00
2023-05-01T11:32:59.046Z,9512.00
2023-05-01T11:33:59.477Z,9600.00
2023-05-01T11:34:59.440Z,9864.00
2023-05-01T11:35:59.810Z,9676.00
2023-05-01T11:36:58.895Z,9572.00
2023-05-01T11:37:58.796Z,10232.00
2023-05-01T11:38:58.822Z,9628.00
2023-05-01T11:39:58.741Z,10188.00
2023-05-01T11:40:58.818Z,9896.00
2023-05-01T11:41:58.855Z,9556.00
2023-05-01T11:42:58.754Z,10100.00
2023-05-01T11:43:58.770Z,10492.00
2023-05-01T11:44:58.846Z,9112.00
2023-05-01T11:45:58.761Z,9700.00
2023-05-01T11:46:58.724Z,9336.00
2023-05-01T11:47:59.981Z,10500.00
2023-05-01T11:48:58.695Z,9568.00
2023-05-01T11:49:58.736Z,9300.00
2023-05-01T11:50:58.678Z,9840.00
2023-05-01T11:51:58.850Z,9472.00
2023-05-01T11:52:58.956Z,10364.00
2023-05-01T11:53:58.773Z,10408.00
2023-05-01T11:54:58.686Z,10304.00
2023-05-01T11:55:58.682Z,11104.00
2023-05-01T11:56:59.495Z,11212.00
2023-05-01T11:57:58.630Z,10884.00
2023-05-01T11:58:59.185Z,10888.00
2023-05-01T11:59:58.555Z,10704.00
2023-05-01T12:00:58.588Z,10156.00
2023-05-01T12:01:58.710Z,10112.00
2023-05-01T12:02:58.731Z,9828.00
2023-05-01T12:03:58.604Z,9404.00
2023-05-01T12:04:58.818Z,9876.00
2023-05-01T12:05:58.632Z,9936.00
2023-05-01T12:06:58.491Z,9484.00
2023-05-01T12:07:59.107Z,8796.00
2023-05-01T12:08:58.523Z,9228.00
2023-05-01T12:09:58.456Z,9848.00
2023-05-01T12:10:58.502Z,9528.00
2023-05-01T12:11:58.433Z,9836.00
2023-05-01T12:12:58.548Z,9540.00
2023-05-01T12:13:58.408Z,10448.00
2023-05-01T12:14:58.733Z,10468.00
2023-05-01T12:15:58.499Z,9344.00
2023-05-01T12:16:58.392Z,9212.00
2023-05-01T12:17:59.426Z,9884.00
2023-05-01T12:18:58.407Z,9720.00
2023-05-01T12:19:58.564Z,8136.00
2023-05-01T12:20:58.353Z,9044.00
2023-05-01T12:21:58.344Z,9736.00
2023-05-01T12:22:58.421Z,7444.00
2023-05-01T12:23:58.363Z,7568.00
2023-05-01T12:24:58.481Z,7492.00
2023-05-01T12:25:58.370Z,9576.00
2023-05-01T12:26:59.350Z,8872.00
2023-05-01T12:27:58.299Z,8280.00
2023-05-01T12:28:58.461Z,8836.00
2023-05-01T12:29:58.288Z,8356.00
2023-05-01T12:30:58.403Z,10172.00
2023-05-01T12:31:58.348Z,11080.00
2023-05-01T12:32:58.405Z,10052.00
2023-05-01T12:33:58.398Z,11140.00
2023-05-01T12:34:58.543Z,10868.00
2023-05-01T12:35:58.307Z,12032.00
2023-05-01T12:36:58.211Z,11580.00
2023-05-01T12:37:58.254Z,10976.00
2023-05-01T12:38:58.287Z,10380.00
2023-05-01T12:39:58.192Z,9596.00
2023-05-01T12:40:58.199Z,9928.00
2023-05-01T12:41:58.179Z,10548.00
2023-05-01T12:42:58.203Z,9652.00
2023-05-01T12:43:58.161Z,10052.00