createdAt,value
2023-04-02T00:00:20.976Z,64.33
2023-04-02T00:03:04.001Z,64.05
2023-04-02T00:05:54.722Z,64.40
2023-04-02T00:08:30.928Z,64.07
2023-04-02T00:11:02.206Z,64.56
2023-04-02T00:13:35.023Z,65.17
2023-04-02T00:16:06.690Z,65.20
2023-04-02T00:18:41.596Z,65.08
2023-04-02T00:21:15.646Z,65.26
2023-04-02T00:23:44.876Z,65.45
2023-04-02T00:26:26.690Z,65.22
2023-04-02T00:28:54.934Z,65.17
2023-04-02T00:31:23.421Z,65.48
2023-04-02T00:33:54.079Z,65.62
2023-04-02T00:36:26.578Z,65.00
2023-04-02T00:38:58.582Z,65.05
2023-04-02T00:41:30.918Z,65.18
2023-04-02T00:44:01.012Z,65.20
2023-04-02T00:46:32.578Z,65.41
2023-04-02T00:49:08.986Z,65.10
2023-04-02T00:51:41.724Z,65.45
2023-04-02T00:54:15.816Z,65.36
2023-04-02T00:56:47.204Z,65.16
2023-04-02T00:59:26.040Z,64.81
2023-04-02T01:02:01.748Z,65.42
2023-04-02T01:04:36.518Z,65.38
2023-04-02T01:07:11.085Z,65.17
2023-04-02T01:10:01.706Z,64.84
2023-04-02T01:12:52.744Z,64.67
2023-04-02T01:15:26.480Z,65.10
2023-04-02T01:18:18.642Z,64.50
2023-04-02T01:21:28.136Z,64.80
2023-04-02T01:24:05.937Z,64.63
2023-04-02T01:27:14.702Z,64.47
2023-04-02T01:33:55.329Z,65.47
2023-04-02T01:37:00.016Z,64.79
2023-04-02T01:40:09.783Z,65.54
2023-04-02T01:42:46.513Z,64.92
2023-04-02T01:45:21.720Z,64.94
2023-04-02T01:47:51.237Z,64.90
2023-04-02T01:50:31.384Z,65.22
2023-04-02T01:53:03.686Z,65.02
2023-04-02T01:55:40.901Z,65.72
2023-04-02T01:58:12.322Z,65.43
2023-04-02T02:00:49.075Z,65.16
2023-04-02T02:03:17.738Z,64.64
2023-04-02T02:05:46.588Z,64.87
2023-04-02T02:08:34.527Z,64.94
2023-04-02T02:11:05.592Z,64.83
2023-04-02T02:13:33.689Z,64.69
2023-04-02T02:16:05.500Z,64.40
2023-04-02T02:18:34.127Z,64.70
2023-04-02T02:21:06.140Z,64.42
2023-04-02T02:23:38.025Z,64.95
2023-04-02T02:26:12.494Z,64.83
2023-04-02T02:28:46.618Z,64.60
2023-04-02T02:31:28.023Z,64.85
2023-04-02T02:34:03.930Z,64.58
2023-04-02T02:36:40.422Z,64.94
2023-04-02T02:39:17.373Z,64.88
2023-04-02T02:41:54.034Z,64.55
2023-04-02T02:44:28.083Z,65.25
2023-04-02T02:47:02.566Z,65.45
2023-04-02T02:49:35.907Z,65.06
2023-04-02T02:52:17.268Z,64.77
2023-04-02T02:54:56.486Z,65.03
2023-04-02T02:57:31.215Z,65.14
2023-04-02T03:00:02.377Z,64.88
2023-04-02T03:02:39.198Z,65.10
2023-04-02T03:05:11.032Z,65.45
2023-04-02T03:07:39.655Z,65.07
2023-04-02T03:10:18.002Z,65.05
2023-04-02T03:12:54.054Z,65.31
2023-04-02T03:15:33.114Z,65.00
2023-04-02T03:18:08.188Z,65.38
2023-04-02T03:20:44.596Z,65.13
2023-04-02T03:23:20.585Z,65.67
2023-04-02T03:25:58.120Z,65.65
2023-04-02T03:28:31.994Z,65.50
2023-04-02T03:31:06.109Z,65.99
2023-04-02T03:33:39.686Z,65.62
2023-04-02T03:36:20.916Z,65.97
2023-04-02T03:38:55.565Z,65.06
2023-04-02T03:41:32.807Z,65.35
2023-04-02T03:44:07.574Z,64.94
2023-04-02T03:46:41.696Z,65.14
2023-04-02T03:49:15.624Z,65.60
2023-04-02T03:51:53.749Z,64.97
2023-04-02T03:54:23.894Z,65.48
2023-04-02T03:56:54.683Z,65.26
2023-04-02T03:59:38.097Z,65.67
2023-04-02T04:02:27.954Z,65.07
2023-04-02T04:04:58.938Z,65.46
2023-04-02T04:07:35.507Z,65.35
2023-04-02T04:10:05.964Z,65.84
2023-04-02T04:12:37.762Z,65.71
2023-04-02T04:15:17.203Z,65.72
2023-04-02T04:17:55.369Z,65.52
2023-04-02T04:20:41.202Z,65.66
2023-04-02T04:23:17.645Z,65.85
2023-04-02T04:25:50.555Z,65.81
2023-04-02T04:28:27.690Z,65.78
2023-04-02T04:31:04.005Z,65.78
2023-04-02T04:33:42.607Z,65.72
2023-04-02T04:36:27.805Z,65.86
2023-04-02T04:39:09.978Z,66.20
2023-04-02T04:41:41.734Z,66.70
2023-04-02T04:44:18.113Z,65.63
2023-04-02T04:46:57.269Z,65.72
2023-04-02T04:49:33.274Z,66.02
2023-04-02T04:52:11.096Z,66.22
2023-04-02T04:54:41.044Z,66.25
2023-04-02T04:57:30.884Z,66.25
2023-04-02T05:00:09.295Z,66.20
2023-04-02T05:02:48.463Z,65.88
2023-04-02T05:05:25.934Z,65.76
2023-04-02T05:08:01.677Z,66.07
2023-04-02T05:10:39.936Z,65.45
2023-04-02T05:13:17.714Z,65.68
2023-04-02T05:15:52.880Z,64.92
2023-04-02T05:18:29.540Z,65.63
2023-04-02T05:21:04.700Z,65.21
2023-04-02T05:23:46.814Z,64.75
2023-04-02T05:26:19.993Z,65.10
2023-04-02T05:28:55.729Z,65.00
2023-04-02T05:31:28.802Z,65.42
2023-04-02T05:33:57.809Z,65.44
2023-04-02T05:36:29.204Z,65.94
2023-04-02T05:39:07.584Z,65.69
2023-04-02T05:41:45.878Z,65.42
2023-04-02T05:44:24.379Z,65.98
2023-04-02T05:46:58.035Z,65.46
2023-04-02T05:49:34.096Z,65.97
2023-04-02T05:52:06.885Z,65.24
2023-04-02T05:54:48.025Z,65.76
2023-04-02T05:57:29.603Z,65.43
2023-04-02T06:00:17.372Z,65.24
2023-04-02T06:02:59.919Z,66.11
2023-04-02T06:05:38.651Z,65.25
2023-04-02T06:08:12.064Z,65.43
2023-04-02T06:10:51.682Z,65.37
2023-04-02T06:13:21.990Z,64.97
2023-04-02T06:15:50.785Z,65.42
2023-04-02T06:18:26.853Z,64.53
2023-04-02T06:20:56.602Z,64.82
2023-04-02T06:23:31.261Z,64.13
2023-04-02T06:26:11.129Z,64.70
2023-04-02T06:28:47.658Z,64.51
2023-04-02T06:31:29.215Z,64.28
2023-04-02T06:33:57.977Z,64.97
2023-04-02T06:36:29.322Z,64.41
2023-04-02T06:39:08.882Z,64.72
2023-04-02T06:41:39.413Z,64.49
2023-04-02T06:44:38.046Z,64.45
2023-04-02T06:47:36.374Z,64.56
2023-04-02T06:50:13.746Z,64.71
2023-04-02T06:52:50.967Z,63.59
2023-04-02T06:55:32.706Z,63.97
2023-04-02T06:58:03.594Z,64.47
2023-04-02T07:00:39.353Z,64.01
2023-04-02T07:03:17.370Z,64.37
2023-04-02T07:05:48.308Z,64.81
2023-04-02T07:08:16.941Z,64.46
2023-04-02T07:10:45.161Z,64.21
2023-04-02T07:13:19.506Z,64.07
2023-04-02T07:15:50.392Z,64.82
2023-04-02T07:18:27.745Z,64.48
2023-04-02T07:20:57.199Z,64.93
2023-04-02T07:23:27.120Z,63.92
2023-04-02T07:25:57.488Z,64.23
2023-04-02T07:28:27.298Z,63.75
2023-04-02T07:30:56.388Z,64.32
2023-04-02T07:33:27.514Z,63.85
2023-04-02T07:35:58.570Z,64.48
2023-04-02T07:38:27.110Z,64.21
2023-04-02T07:40:55.387Z,64.06
2023-04-02T07:43:23.404Z,64.01
2023-04-02T07:45:52.985Z,63.87
2023-04-02T07:48:21.145Z,64.09
2023-04-02T07:50:49.773Z,63.87
2023-04-02T07:53:29.943Z,63.69
2023-04-02T07:55:59.536Z,63.72
2023-04-02T07:58:28.215Z,63.89
2023-04-02T08:00:59.094Z,63.52
2023-04-02T08:03:29.014Z,64.06
2023-04-02T08:05:59.401Z,64.36
2023-04-02T08:08:28.071Z,63.38
2023-04-02T08:10:56.410Z,63.56
2023-04-02T08:13:24.413Z,64.07
2023-04-02T08:15:52.682Z,63.77
2023-04-02T08:18:24.815Z,63.23
2023-04-02T08:20:53.552Z,64.11
2023-04-02T08:23:22.003Z,64.02
2023-04-02T08:25:51.588Z,63.41
2023-04-02T08:28:19.770Z,63.71
2023-04-02T08:30:48.915Z,63.82
2023-04-02T08:33:18.076Z,64.13
2023-04-02T08:35:48.456Z,63.78
2023-04-02T08:38:22.867Z,63.59
2023-04-02T08:40:53.598Z,63.96
2023-04-02T08:43:58.789Z,62.86
2023-04-02T08:46:32.484Z,62.97
2023-04-02T08:49:05.582Z,63.33
2023-04-02T08:51:37.318Z,63.35
2023-04-02T08:54:13.775Z,62.32
2023-04-02T08:56:50.470Z,63.28
2023-04-02T08:59:30.839Z,62.63
2023-04-02T09:02:14.902Z,63.09
2023-04-02T09:04:43.429Z,63.74
2023-04-02T09:07:16.629Z,63.30
2023-04-02T09:09:48.511Z,62.80
2023-04-02T09:12:20.918Z,63.06
2023-04-02T09:15:09.433Z,62.93
2023-04-02T09:17:50.632Z,63.18
2023-04-02T09:20:26.106Z,62.37
2023-04-02T09:22:56.557Z,63.06
2023-04-02T09:25:28.115Z,62.77
2023-04-02T09:28:01.799Z,62.69
2023-04-02T09:30:52.112Z,63.19
2023-04-02T09:33:21.119Z,62.70
2023-04-02T09:35:58.300Z,62.56
2023-04-02T09:38:31.572Z,62.04
2023-04-02T09:41:03.514Z,62.34
2023-04-02T09:43:33.204Z,62.93
2023-04-02T09:46:04.480Z,62.72
2023-04-02T09:48:37.417Z,62.46
2023-04-02T09:51:13.381Z,62.38
2023-04-02T09:53:45.922Z,62.71
2023-04-02T09:56:21.833Z,63.13
2023-04-02T09:59:06.252Z,62.87
2023-04-02T10:01:37.443Z,62.32
2023-04-02T10:04:26.941Z,62.58
2023-04-02T10:06:58.973Z,62.47
2023-04-02T10:09:32.463Z,62.57
2023-04-02T10:12:02.886Z,63.18
2023-04-02T10:14:34.945Z,63.09
2023-04-02T10:17:11.804Z,63.38
2023-04-02T10:19:43.732Z,62.50
2023-04-02T10:22:17.362Z,63.39
2023-04-02T10:24:48.487Z,63.38
2023-04-02T10:27:29.442Z,63.35
2023-04-02T10:30:23.556Z,62.77
2023-04-02T10:32:58.605Z,63.19
2023-04-02T10:35:47.139Z,63.35
2023-04-02T10:38:28.885Z,62.88
2023-04-02T10:41:04.997Z,62.76
2023-04-02T10:44:24.236Z,63.06
2023-04-02T10:47:07.578Z,62.73
2023-04-02T10:49:43.901Z,62.69
2023-04-02T10:52:19.536Z,62.51
2023-04-02T10:54:51.031Z,62.16
2023-04-02T10:57:39.024Z,60.27
2023-04-02T11:00:19.412Z,60.81
2023-04-02T11:02:56.270Z,60.47
2023-04-02T11:05:37.190Z,60.45
2023-04-02T11:08:17.180Z,59.77
2023-04-02T11:10:49.818Z,59.87
2023-04-02T11:13:27.614Z,60.03
2023-04-02T11:23:21.180Z,59.74
2023-04-02T11:25:49.605Z,60.16
2023-04-02T11:28:31.579Z,60.87
2023-04-02T11:31:00.234Z,60.92
2023-04-02T11:33:45.009Z,61.19
2023-04-02T11:37:03.354Z,60.36
2023-04-02T11:39:57.139Z,60.00
2023-04-02T11:42:34.921Z,61.42
2023-04-02T11:45:55.275Z,60.26
2023-04-02T11:48:33.882Z,60.42
2023-04-02T11:51:27.252Z,59.94
2023-04-02T11:53:58.624Z,59.44
2023-04-02T11:56:32.886Z,59.42
2023-04-02T11:59:11.413Z,59.37
2023-04-02T12:02:14.248Z,59.70
2023-04-02T12:05:20.512Z,59.01
2023-04-02T12:08:27.548Z,59.14
2023-04-02T12:10:59.474Z,59.90
2023-04-02T12:13:52.012Z,59.24
2023-04-02T12:16:22.812Z,59.64
2023-04-02T12:18:55.070Z,59.82
2023-04-02T12:21:26.376Z,59.76
2023-04-02T12:23:58.691Z,59.58
2023-04-02T12:26:37.087Z,60.26
2023-04-02T12:29:26.048Z,60.80
2023-04-02T12:31:55.691Z,60.32
2023-04-02T12:34:27.933Z,60.57
2023-04-02T12:37:02.576Z,59.87
2023-04-02T12:39:32.348Z,60.10
2023-04-02T12:42:00.849Z,60.28
2023-04-02T12:44:31.042Z,60.71
2023-04-02T12:47:00.152Z,60.63
2023-04-02T12:49:39.477Z,60.58
2023-04-02T12:52:12.962Z,60.10
2023-04-02T12:54:47.897Z,60.21
2023-04-02T12:57:41.845Z,60.34
2023-04-02T13:00:35.876Z,60.20
2023-04-02T13:03:22.025Z,60.21
2023-04-02T13:05:56.258Z,60.09
2023-04-02T13:08:28.895Z,60.48
2023-04-02T13:11:01.809Z,61.15
2023-04-02T13:13:36.140Z,60.43
2023-04-02T13:16:24.861Z,60.49
2023-04-02T13:18:53.366Z,61.50
2023-04-02T13:21:28.843Z,61.40
2023-04-02T13:23:57.208Z,62.08
2023-04-02T13:26:27.592Z,62.88
2023-04-02T13:29:02.021Z,62.26
2023-04-02T13:31:31.786Z,61.98
2023-04-02T13:34:00.404Z,62.46
2023-04-02T13:36:30.656Z,64.33
2023-04-02T13:38:58.897Z,64.93
2023-04-02T13:41:30.590Z,65.06
2023-04-02T13:46:56.315Z,66.34
2023-04-02T13:49:25.572Z,66.74
2023-04-02T13:51:58.034Z,67.05
2023-04-02T13:54:33.741Z,66.73
2023-04-02T13:57:02.256Z,67.66
2023-04-02T13:59:30.972Z,68.34
2023-04-02T14:02:05.563Z,68.90
2023-04-02T14:04:43.223Z,69.28
2023-04-02T14:07:34.982Z,68.71
2023-04-02T14:10:16.564Z,68.44
2023-04-02T14:13:01.741Z,68.51
2023-04-02T14:15:48.494Z,68.49
2023-04-02T14:18:50.035Z,68.01
2023-04-02T14:21:27.598Z,67.82
2023-04-02T14:24:14.949Z,67.96
2023-04-02T14:26:55.363Z,68.04
2023-04-02T14:29:29.516Z,67.84
2023-04-02T14:32:05.700Z,67.79
2023-04-02T14:34:47.677Z,67.63
2023-04-02T14:37:27.140Z,68.60
2023-04-02T14:40:11.316Z,68.51
2023-04-02T14:42:45.024Z,69.18
2023-04-02T14:45:24.153Z,68.51
2023-04-02T14:47:59.565Z,69.17
2023-04-02T14:50:32.991Z,69.04
2023-04-02T14:53:10.683Z,69.09
2023-04-02T14:55:44.294Z,68.77
2023-04-02T14:58:21.744Z,69.31
2023-04-02T15:00:58.182Z,69.25
2023-04-02T15:03:32.006Z,68.55
2023-04-02T15:06:04.685Z,69.32
2023-04-02T15:08:39.274Z,69.31
2023-04-02T15:11:16.169Z,69.98
2023-04-02T15:13:49.676Z,69.67
2023-04-02T15:16:22.342Z,69.87
2023-04-02T15:18:53.673Z,70.06
2023-04-02T15:21:46.468Z,70.09
2023-04-02T15:24:34.571Z,69.54
2023-04-02T15:27:25.368Z,69.34
2023-04-02T15:30:00.786Z,69.65
2023-04-02T15:32:38.611Z,69.68
2023-04-02T15:35:28.054Z,70.18
2023-04-02T15:38:05.391Z,70.85
2023-04-02T15:40:56.928Z,70.61
2023-04-02T15:43:31.259Z,71.13
2023-04-02T15:46:20.161Z,71.31
2023-04-02T15:49:14.579Z,71.64
2023-04-02T15:52:00.421Z,72.03
2023-04-02T15:55:04.312Z,72.60
2023-04-02T15:58:04.758Z,72.16
2023-04-02T16:00:40.255Z,71.98
2023-04-02T16:03:34.843Z,72.46
2023-04-02T16:06:23.560Z,71.68
2023-04-02T16:09:15.689Z,71.04
2023-04-02T16:11:43.890Z,71.18
2023-04-02T16:14:25.452Z,70.94
2023-04-02T16:17:03.784Z,70.85
2023-04-02T16:19:42.012Z,70.24
2023-04-02T16:22:19.055Z,69.95
2023-04-02T16:24:49.924Z,70.87
2023-04-02T16:27:29.225Z,70.45
2023-04-02T16:30:32.716Z,69.69
2023-04-02T16:33:18.471Z,70.20
2023-04-02T16:35:56.850Z,69.84
2023-04-02T16:38:43.965Z,69.76
2023-04-02T16:41:22.916Z,69.67
2023-04-02T16:44:06.889Z,69.09
2023-04-02T16:46:45.576Z,69.08
2023-04-02T16:49:25.619Z,68.79
2023-04-02T16:52:08.933Z,69.03
2023-04-02T16:54:45.884Z,69.10
2023-04-02T16:57:28.063Z,68.70
2023-04-02T17:00:07.676Z,69.05
2023-04-02T17:02:52.089Z,68.71
2023-04-02T17:05:33.480Z,67.69
2023-04-02T17:08:18.248Z,67.98
2023-04-02T17:10:53.228Z,67.59
2023-04-02T17:13:27.887Z,67.35
2023-04-02T17:16:07.338Z,67.97
2023-04-02T17:18:35.774Z,68.48
2023-04-02T17:21:09.115Z,68.28
2023-04-02T17:23:56.018Z,67.71
2023-04-02T17:26:29.799Z,68.58
2023-04-02T17:29:02.416Z,67.87
2023-04-02T17:31:35.800Z,67.82
2023-04-02T17:34:13.707Z,67.90
2023-04-02T17:36:53.571Z,68.24
2023-04-02T17:39:31.379Z,67.38
2023-04-02T17:42:11.486Z,67.74
2023-04-02T17:45:05.758Z,67.71
2023-04-02T17:47:47.304Z,68.40
2023-04-02T17:50:41.603Z,67.10
2023-04-02T17:53:23.181Z,67.42
2023-04-02T17:56:06.130Z,67.27
2023-04-02T17:58:59.749Z,68.04
2023-04-02T18:01:37.896Z,67.38
2023-04-02T18:04:20.654Z,67.07
2023-04-02T18:07:02.978Z,67.26
2023-04-02T18:09:45.469Z,66.99
2023-04-02T18:12:32.451Z,66.97
2023-04-02T18:15:12.774Z,66.97
2023-04-02T18:17:49.856Z,67.86
2023-04-02T18:20:37.341Z,67.31
2023-04-02T18:23:15.418Z,67.85
2023-04-02T18:25:54.882Z,66.48
2023-04-02T18:28:47.134Z,65.39
2023-04-02T18:31:24.975Z,65.60
2023-04-02T18:34:25.347Z,66.14
2023-04-02T18:37:09.646Z,65.43
2023-04-02T18:39:47.093Z,65.36
2023-04-02T18:42:37.169Z,65.57
2023-04-02T18:45:17.453Z,66.51
2023-04-02T18:47:56.451Z,66.33
2023-04-02T18:50:31.083Z,66.53
2023-04-02T18:52:59.169Z,67.02
2023-04-02T18:55:31.936Z,66.22
2023-04-02T18:58:10.381Z,65.74
2023-04-02T19:00:42.832Z,65.01
2023-04-02T19:03:19.334Z,65.67
2023-04-02T19:05:54.787Z,65.77
2023-04-02T19:08:29.996Z,65.78
2023-04-02T19:11:03.007Z,65.78
2023-04-02T19:13:33.300Z,65.07
2023-04-02T19:16:33.829Z,64.75
2023-04-02T19:19:12.508Z,64.14
2023-04-02T19:22:11.906Z,64.85
2023-04-02T19:25:07.864Z,64.64
2023-04-02T19:27:51.370Z,65.01
2023-04-02T19:30:50.487Z,64.86
2023-04-02T19:33:39.236Z,64.04
2023-04-02T19:36:36.579Z,64.15
2023-04-02T19:39:53.465Z,63.50
2023-04-02T19:42:44.473Z,64.35
2023-04-02T19:45:33.116Z,64.09
2023-04-02T19:48:12.021Z,64.06
2023-04-02T19:50:40.701Z,63.93
2023-04-02T19:53:10.008Z,63.99
2023-04-02T19:55:38.563Z,62.63
2023-04-02T19:58:18.778Z,61.87
2023-04-02T20:00:48.715Z,63.49
2023-04-02T20:03:18.289Z,63.21
2023-04-02T20:05:47.068Z,62.52
2023-04-02T20:08:15.240Z,62.57
2023-04-02T20:10:43.783Z,63.04
2023-04-02T20:13:12.373Z,62.90
2023-04-02T20:15:40.988Z,62.80
2023-04-02T20:18:10.918Z,63.06
2023-04-02T20:20:40.506Z,62.12
2023-04-02T20:23:08.649Z,61.53
2023-04-02T20:25:36.667Z,61.30
2023-04-02T20:28:05.464Z,61.14
2023-04-02T20:30:33.580Z,60.99
2023-04-02T20:33:02.203Z,60.85
2023-04-02T20:35:34.333Z,60.68
2023-04-02T20:38:06.582Z,60.80
2023-04-02T20:40:35.060Z,60.42
2023-04-02T20:43:03.329Z,60.33
2023-04-02T20:45:31.360Z,60.75
2023-04-02T20:47:59.473Z,59.91
2023-04-02T20:50:28.232Z,60.49
2023-04-02T20:52:58.513Z,60.58
2023-04-02T20:55:27.927Z,60.70
2023-04-02T20:57:56.443Z,59.52
2023-04-02T21:00:24.619Z,59.06
2023-04-02T21:02:55.163Z,60.17
2023-04-02T21:05:23.257Z,59.98
2023-04-02T21:07:51.271Z,59.06
2023-04-02T21:10:19.423Z,60.30
2023-04-02T21:12:49.390Z,59.05
2023-04-02T21:15:17.731Z,60.13
2023-04-02T21:17:45.902Z,59.72
2023-04-02T21:20:14.407Z,59.35
2023-04-02T21:22:42.583Z,59.26
2023-04-02T21:25:11.029Z,59.47
2023-04-02T21:27:39.095Z,59.09
2023-04-02T21:30:10.507Z,59.29
2023-04-02T21:32:38.605Z,58.58
2023-04-02T21:35:08.972Z,58.71
2023-04-02T21:37:37.232Z,58.83
2023-04-02T21:40:06.407Z,58.89
2023-04-02T21:42:34.459Z,59.26
2023-04-02T21:45:02.820Z,59.06
2023-04-02T21:47:32.234Z,58.29
2023-04-02T21:50:00.245Z,58.74
2023-04-02T21:52:28.404Z,58.57
2023-04-02T21:54:56.446Z,59.19
2023-04-02T21:57:24.559Z,58.49
2023-04-02T21:59:56.796Z,58.46
2023-04-02T22:02:25.018Z,57.84
2023-04-02T22:04:54.383Z,58.37
2023-04-02T22:07:22.725Z,58.31
2023-04-02T22:09:50.761Z,58.04
2023-04-02T22:12:18.761Z,58.96
2023-04-02T22:14:47.039Z,57.86
2023-04-02T22:17:15.078Z,58.03
2023-04-02T22:19:43.204Z,57.54
2023-04-02T22:22:12.841Z,57.94
2023-04-02T22:24:41.024Z,57.95
2023-04-02T22:27:09.024Z,57.43
2023-04-02T22:29:37.356Z,56.80
2023-04-02T22:32:05.572Z,57.57
2023-04-02T22:34:33.555Z,57.61
2023-04-02T22:37:01.612Z,57.60
2023-04-02T22:39:30.990Z,57.13
2023-04-02T22:41:59.052Z,56.61
2023-04-02T22:44:27.275Z,56.67
2023-04-02T22:46:55.541Z,57.01
2023-04-02T22:49:23.605Z,57.16
2023-04-02T22:51:51.784Z,56.88
2023-04-02T22:54:19.837Z,56.97
2023-04-02T22:56:49.796Z,56.96
2023-04-02T22:59:17.783Z,56.60
2023-04-02T23:01:45.925Z,57.67
2023-04-02T23:04:13.967Z,56.27
2023-04-02T23:06:42.055Z,57.81
2023-04-02T23:09:10.462Z,57.78
2023-04-02T23:11:38.608Z,57.45
2023-04-02T23:14:08.038Z,58.36
2023-04-02T23:16:36.159Z,58.00
2023-04-02T23:19:04.604Z,59.10
2023-04-02T23:21:32.870Z,58.95
2023-04-02T23:24:00.997Z,58.88
2023-04-02T23:26:31.496Z,57.63
2023-04-02T23:29:00.701Z,58.29
2023-04-02T23:31:30.649Z,58.32
2023-04-02T23:33:59.210Z,57.68
2023-04-02T23:36:29.957Z,57.51
2023-04-02T23:39:01.689Z,58.68
2023-04-02T23:41:31.314Z,58.27
2023-04-02T23:44:00.136Z,57.91
2023-04-02T23:46:31.496Z,57.85
2023-04-02T23:49:01.661Z,57.80
2023-04-02T23:51:32.148Z,57.42
2023-04-02T23:54:00.268Z,57.55
2023-04-02T23:56:29.145Z,57.45
2023-04-02T23:58:57.297Z,57.92
