createdAt,value
2019-05-13T04:50:53.663Z,12.55
2019-05-13T04:53:28.000Z,11.55
2019-05-13T04:56:03.315Z,13.55
2019-05-13T04:58:33.978Z,10.48
2019-05-13T05:01:40.233Z,15.68
2019-05-13T10:36:34.894Z,17.17
2019-05-13T10:39:07.994Z,14.33
2019-05-13T10:41:44.515Z,19.48
2019-05-13T10:44:23.003Z,10.55
2019-05-13T10:46:53.489Z,9.93
2019-05-13T10:49:24.014Z,8.53
2019-05-13T10:51:54.494Z,10.58
2019-05-13T10:54:37.821Z,7.87
2019-05-13T11:06:28.725Z,10.63
2019-05-13T12:30:16.959Z,17.25
2019-05-13T12:32:47.363Z,19.15
2019-05-13T12:35:28.237Z,16.77
2019-05-13T12:37:58.668Z,21.75
2019-05-13T12:40:33.441Z,16.77
2019-05-13T12:43:02.277Z,20.27
2019-05-13T12:45:44.969Z,13.50
2019-05-13T12:48:22.865Z,9.63
2019-05-13T12:50:54.320Z,8.33
2019-05-13T12:53:25.662Z,8.80
2019-05-13T12:55:56.234Z,8.75
2019-05-13T12:58:28.329Z,8.23
2019-05-13T13:01:12.801Z,8.58
2019-05-13T13:03:42.913Z,7.55
2019-05-13T13:06:31.411Z,9.35
2019-05-13T13:08:59.083Z,11.20
2019-05-13T13:11:32.602Z,9.40
2019-05-13T13:14:18.522Z,13.58
2019-05-13T13:16:49.108Z,11.57
2019-05-13T13:19:21.866Z,14.43
2019-05-13T13:21:53.417Z,14.38
2019-05-13T13:24:24.837Z,10.13
2019-05-13T13:26:56.408Z,13.75
2019-05-13T13:29:27.136Z,10.50
2019-05-13T13:31:57.541Z,17.50
2019-05-13T13:34:27.958Z,11.40
2019-05-13T13:37:04.978Z,8.95
2019-05-13T13:39:35.107Z,10.05
2019-05-13T13:42:06.112Z,12.50
2019-05-13T13:44:38.613Z,15.93
2019-05-13T13:50:01.681Z,10.93
2019-05-13T13:52:36.752Z,9.20
2019-05-13T13:55:16.160Z,9.68
2019-05-13T14:01:06.957Z,13.10
2019-05-13T14:03:34.041Z,12.35
2019-05-13T14:06:26.942Z,8.50
2019-05-13T14:07:22.327Z,11.63
2019-05-13T14:08:54.362Z,13.22
2019-05-13T14:11:25.377Z,12.00
2019-05-13T14:14:02.157Z,12.98
2019-05-13T14:16:38.682Z,12.50
2019-05-13T19:22:06.433Z,30.00
2019-05-13T19:24:38.748Z,32.60
2019-05-13T19:27:09.234Z,29.70
2019-05-13T19:29:42.236Z,31.23
2019-05-13T19:32:13.461Z,31.90
2019-05-13T19:34:45.984Z,34.07
2019-05-13T20:50:18.291Z,22.82
2019-05-13T20:52:51.393Z,24.23
2019-05-13T20:55:21.979Z,28.27
2019-05-13T20:57:55.468Z,35.27
2019-05-13T21:00:26.276Z,28.83
2019-05-13T21:02:56.875Z,25.85
2019-05-13T21:05:27.521Z,25.80
2019-05-13T21:07:58.248Z,23.73
2019-05-13T21:10:28.776Z,43.73
2019-05-13T21:13:01.705Z,32.50
2019-05-13T21:15:45.513Z,23.27
2019-05-13T21:18:22.969Z,19.53
2019-05-13T21:20:58.027Z,19.53
2019-05-13T21:23:31.544Z,23.63
2019-05-13T21:26:02.051Z,17.97
2019-05-13T21:28:32.503Z,20.43
2019-05-13T21:31:02.901Z,20.77
2019-05-13T21:33:33.239Z,19.17
2019-05-13T21:36:03.644Z,25.37
2019-05-13T21:38:36.783Z,44.97
2019-05-13T21:41:07.834Z,21.60
2019-05-13T21:43:38.275Z,50.63
2019-05-13T21:46:08.766Z,21.03
2019-05-13T21:48:41.608Z,27.60
2019-05-13T21:51:13.487Z,24.20
2019-05-13T21:53:44.128Z,24.57
2019-05-13T21:56:14.579Z,31.83
2019-05-13T21:58:44.983Z,31.53
2019-05-13T22:01:15.384Z,33.33
2019-05-13T22:03:48.006Z,35.63
2019-05-13T22:06:21.614Z,35.20
2019-05-13T22:08:53.181Z,35.73
2019-05-13T22:11:23.517Z,35.77
2019-05-13T22:13:54.860Z,37.87
2019-05-13T22:16:25.279Z,34.93
2019-05-13T22:18:55.789Z,34.70
2019-05-13T22:21:26.480Z,37.70
2019-05-13T22:23:57.003Z,35.60
2019-05-13T22:26:27.563Z,37.60
2019-05-13T22:28:59.662Z,48.63
2019-05-13T22:31:31.137Z,45.17
2019-05-13T22:34:01.695Z,44.47
2019-05-13T22:36:32.132Z,40.57
2019-05-13T22:39:02.539Z,41.80
2019-05-13T22:41:33.013Z,46.57
2019-05-13T22:44:04.317Z,49.47
2019-05-13T22:46:34.779Z,40.77
2019-05-13T22:49:05.125Z,41.90
2019-05-13T22:51:35.487Z,41.20
2019-05-13T22:54:05.982Z,40.87
2019-05-13T22:56:37.043Z,40.67
2019-05-13T22:59:07.542Z,32.70
2019-05-13T23:01:37.960Z,36.40
2019-05-13T23:04:08.361Z,27.00
2019-05-13T23:06:38.746Z,24.43
2019-05-13T23:09:09.168Z,24.07
2019-05-13T23:11:41.626Z,21.23
2019-05-13T23:14:13.480Z,19.30
2019-05-13T23:16:43.607Z,19.60
2019-05-13T23:19:14.019Z,20.57
2019-05-13T23:21:44.448Z,21.13
2019-05-13T23:24:14.873Z,21.87
2019-05-13T23:26:45.260Z,21.40
2019-05-13T23:29:15.781Z,17.03
2019-05-13T23:31:46.682Z,16.60
2019-05-13T23:34:17.119Z,19.63
2019-05-13T23:36:47.553Z,18.03
2019-05-13T23:39:18.166Z,17.50
2019-05-13T23:41:48.582Z,17.37
2019-05-13T23:44:25.016Z,15.80
2019-05-13T23:46:51.473Z,17.20
2019-05-13T23:49:21.926Z,16.50
2019-05-13T23:51:52.326Z,18.73
2019-05-13T23:54:22.793Z,16.33
2019-05-13T23:56:53.506Z,17.43
2019-05-13T23:59:24.037Z,16.23
