createdAt,value
2018-09-03T00:00:25.967Z,211
2018-09-03T00:05:28.722Z,324
2018-09-03T00:10:30.760Z,234
2018-09-03T00:15:33.200Z,291
2018-09-03T00:20:35.636Z,241
2018-09-03T00:25:38.344Z,249
2018-09-03T00:30:40.699Z,334
2018-09-03T00:35:43.019Z,313
2018-09-03T00:40:45.507Z,292
2018-09-03T00:45:47.856Z,240
2018-09-03T00:50:51.705Z,361
2018-09-03T00:56:01.845Z,411
2018-09-03T01:00:55.172Z,367
2018-09-03T01:05:57.620Z,329
2018-09-03T01:11:00.037Z,284
2018-09-03T01:16:02.865Z,342
2018-09-03T01:21:28.127Z,313
2018-09-03T01:31:25.807Z,313
2018-09-03T01:41:48.627Z,343
2018-09-03T01:56:23.019Z,269
2018-09-03T02:01:57.494Z,243
2018-09-03T02:08:09.765Z,229
2018-09-03T02:11:29.779Z,248
2018-09-03T02:21:34.258Z,236
2018-09-03T02:26:37.008Z,181
2018-09-03T02:31:39.205Z,233
2018-09-03T02:36:41.549Z,171
2018-09-03T02:41:44.053Z,181
2018-09-03T02:51:58.934Z,146
2018-09-03T02:56:57.345Z,166
2018-09-03T03:01:53.795Z,230
2018-09-03T03:06:56.175Z,211
2018-09-03T03:11:59.019Z,224
2018-09-03T03:17:01.059Z,297
2018-09-03T03:22:03.493Z,230
2018-09-03T03:27:05.953Z,271
2018-09-03T03:37:10.825Z,279
2018-09-03T03:42:36.404Z,326
2018-09-03T03:48:36.534Z,391
2018-09-03T03:52:18.885Z,566
2018-09-03T03:57:20.574Z,384
2018-09-03T04:02:30.309Z,377
2018-09-03T04:08:17.112Z,341
2018-09-03T04:12:28.107Z,438
2018-09-03T04:17:30.666Z,493
2018-09-03T04:22:32.833Z,444
2018-09-03T04:27:35.229Z,412
2018-09-03T04:32:37.746Z,311
2018-09-03T04:37:40.107Z,354
2018-09-03T04:42:42.548Z,543
2018-09-03T04:47:52.403Z,421
2018-09-03T04:52:48.047Z,466
2018-09-03T04:57:49.871Z,367
2018-09-03T05:02:52.493Z,510
2018-09-03T05:07:54.833Z,310
2018-09-03T05:12:57.513Z,389
2018-09-03T05:17:59.625Z,253
2018-09-03T05:23:02.075Z,320
2018-09-03T05:28:04.890Z,288
2018-09-03T05:33:07.334Z,226
2018-09-03T05:38:10.226Z,204
2018-09-03T05:43:12.130Z,224
2018-09-03T05:53:23.918Z,371
2018-09-03T05:58:19.146Z,239
2018-09-03T06:03:22.700Z,206
2018-09-03T06:08:24.192Z,436
2018-09-03T06:13:28.458Z,365
2018-09-03T06:18:28.929Z,199
2018-09-03T06:23:31.356Z,260
2018-09-03T06:28:33.802Z,271
2018-09-03T06:33:36.238Z,173
2018-09-03T06:38:41.119Z,182
2018-09-03T06:43:41.248Z,176
2018-09-03T06:48:43.559Z,150
2018-09-03T06:53:51.178Z,140
2018-09-03T06:59:08.193Z,142
2018-09-03T07:03:50.907Z,138
2018-09-03T07:08:53.457Z,146
2018-09-03T07:13:59.797Z,136
2018-09-03T07:18:58.229Z,131
2018-09-03T07:24:00.653Z,149
2018-09-03T07:29:03.091Z,151
2018-09-03T07:34:05.524Z,146
2018-09-03T07:44:10.548Z,150
2018-09-03T07:49:13.010Z,157
2018-09-03T07:54:15.383Z,128
2018-09-03T07:59:17.728Z,112
2018-09-03T08:04:20.222Z,91
2018-09-03T08:09:22.612Z,97
2018-09-03T08:14:36.221Z,96
2018-09-03T08:19:32.198Z,101
2018-09-03T08:29:32.366Z,93
2018-09-03T08:34:34.813Z,91
2018-09-03T08:39:46.150Z,98
