createdAt,value
2022-09-17T00:11:29.696Z,56.69
2022-09-17T00:35:27.454Z,57.32
2022-09-17T00:39:00.736Z,57.40
2022-09-17T00:49:09.569Z,57.59
2022-09-17T00:57:31.975Z,57.67
2022-09-17T01:13:43.082Z,58.18
2022-09-17T01:18:04.246Z,58.13
2022-09-17T01:38:01.322Z,58.27
2022-09-17T01:41:57.105Z,58.50
2022-09-17T02:14:40.772Z,58.89
2022-09-17T02:18:02.340Z,58.93
2022-09-17T02:21:36.729Z,58.69
2022-09-17T02:29:29.704Z,58.90
2022-09-17T02:32:55.767Z,59.03
2022-09-17T03:10:43.486Z,59.36
2022-09-17T03:14:07.939Z,59.32
2022-09-17T03:17:31.567Z,59.57
2022-09-17T03:30:07.347Z,59.67
2022-09-17T03:33:39.812Z,59.59
2022-09-17T03:37:06.496Z,59.70
2022-09-17T03:49:34.558Z,59.68
2022-09-17T03:53:06.279Z,59.84
2022-09-17T03:56:51.603Z,59.70
2022-09-17T05:09:47.878Z,61.15
2022-09-17T05:42:23.621Z,61.60
2022-09-17T05:58:17.162Z,61.88
2022-09-17T06:05:20.401Z,61.83
2022-09-17T06:08:14.354Z,61.96
2022-09-17T06:11:11.772Z,61.99
2022-09-17T06:13:55.803Z,62.07
2022-09-17T06:16:31.712Z,61.94
2022-09-17T06:19:34.822Z,62.00
2022-09-17T06:27:06.685Z,62.25
2022-09-17T06:34:09.836Z,61.98
2022-09-17T06:36:40.826Z,62.18
2022-09-17T06:39:12.176Z,62.24
2022-09-17T06:41:44.663Z,62.24
2022-09-17T06:53:45.257Z,62.39
2022-09-17T06:56:53.292Z,62.53
2022-09-17T07:21:53.368Z,62.53
2022-09-17T07:25:13.155Z,62.64
2022-09-17T07:28:31.172Z,62.81
2022-09-17T07:31:46.198Z,62.79
2022-09-17T07:39:58.296Z,62.93
2022-09-17T07:43:18.244Z,63.00
2022-09-17T07:51:33.273Z,63.03
2022-09-17T07:54:29.952Z,62.63
2022-09-17T08:06:08.795Z,62.57
2022-09-17T08:08:42.293Z,62.71
2022-09-17T08:12:49.046Z,62.73
2022-09-17T08:15:20.283Z,62.63
2022-09-17T08:17:51.787Z,62.61
2022-09-17T08:20:24.694Z,62.70
2022-09-17T08:23:05.077Z,62.43
2022-09-17T08:25:39.243Z,62.42
2022-09-17T08:28:10.002Z,62.47
2022-09-17T08:30:42.232Z,62.64
2022-09-17T08:33:12.502Z,62.61
2022-09-17T08:36:10.125Z,62.68
2022-09-17T08:38:44.546Z,62.56
2022-09-17T08:41:27.988Z,62.54
2022-09-17T08:44:34.276Z,62.74
2022-09-17T08:47:22.747Z,62.90
2022-09-17T08:50:03.661Z,62.84
2022-09-17T08:53:06.718Z,62.57
2022-09-17T08:56:13.640Z,62.72
2022-09-17T08:59:02.039Z,62.49
2022-09-17T09:02:04.363Z,62.67
2022-09-17T09:06:01.341Z,62.61
2022-09-17T09:14:18.200Z,62.74
2022-09-17T09:17:34.244Z,62.63
2022-09-17T09:20:52.176Z,62.73
2022-09-17T09:24:09.764Z,62.72
2022-09-17T09:26:55.252Z,63.01
2022-09-17T09:29:33.745Z,62.68
2022-09-17T09:33:05.653Z,62.93
2022-09-17T09:36:25.357Z,63.03
2022-09-17T09:39:27.671Z,62.88
2022-09-17T09:42:09.679Z,63.27
2022-09-17T09:44:43.763Z,63.33
2022-09-17T09:47:25.247Z,63.17
2022-09-17T09:50:48.317Z,63.16
2022-09-17T09:53:57.334Z,63.26
2022-09-17T09:56:57.423Z,63.17
2022-09-17T09:59:28.537Z,63.41
2022-09-17T10:01:59.898Z,63.38
2022-09-17T10:04:32.682Z,63.20
2022-09-17T10:12:40.289Z,63.55
2022-09-17T10:15:31.883Z,63.52
2022-09-17T10:18:21.853Z,63.28
2022-09-17T10:20:57.746Z,63.42
2022-09-17T10:23:32.180Z,63.29
2022-09-17T10:26:08.958Z,63.27
2022-09-17T10:28:53.386Z,63.17
2022-09-17T10:31:26.577Z,63.24
2022-09-17T10:34:20.895Z,63.22
2022-09-17T10:41:33.499Z,63.49
2022-09-17T10:44:19.954Z,63.47
2022-09-17T10:46:51.183Z,63.69
2022-09-17T10:49:48.698Z,63.65
2022-09-17T10:52:33.422Z,63.90
2022-09-17T10:55:26.358Z,63.68
2022-09-17T10:58:10.086Z,63.82
2022-09-17T11:00:57.301Z,63.69
2022-09-17T11:03:45.804Z,63.76
2022-09-17T11:06:40.278Z,63.90
2022-09-17T11:09:28.685Z,63.89
2022-09-17T11:12:24.670Z,63.94
2022-09-17T11:15:36.738Z,64.09
2022-09-17T11:18:48.777Z,63.96
2022-09-17T11:22:01.289Z,64.01
2022-09-17T11:25:12.573Z,63.82
2022-09-17T11:27:48.743Z,63.84
2022-09-17T11:30:22.127Z,63.95
2022-09-17T11:33:05.500Z,64.13
2022-09-17T11:35:42.389Z,64.13
2022-09-17T11:38:16.593Z,63.97
2022-09-17T11:40:51.825Z,64.05
2022-09-17T11:43:50.941Z,63.94
2022-09-17T11:46:34.215Z,63.92
2022-09-17T11:49:51.024Z,64.00
2022-09-17T11:57:41.006Z,64.04
2022-09-17T12:00:43.206Z,64.13
2022-09-17T12:03:59.976Z,64.20
2022-09-17T12:07:22.142Z,64.11
2022-09-17T12:15:26.455Z,64.13
2022-09-17T12:18:48.310Z,63.97
2022-09-17T12:22:15.723Z,63.74
2022-09-17T12:25:38.633Z,64.08
2022-09-17T12:28:41.218Z,63.99
2022-09-17T12:31:40.117Z,63.71
2022-09-17T12:35:05.053Z,63.83
2022-09-17T12:38:24.064Z,63.96
2022-09-17T12:41:36.903Z,63.97
2022-09-17T12:48:18.953Z,63.87
2022-09-17T12:51:29.956Z,64.05
2022-09-17T12:54:27.310Z,64.17
2022-09-17T12:57:06.133Z,63.84
2022-09-17T12:59:42.342Z,64.05
2022-09-17T13:02:43.164Z,63.85
2022-09-17T13:10:31.099Z,63.77
2022-09-17T13:13:16.770Z,63.44
2022-09-17T13:16:23.687Z,63.61
2022-09-17T13:23:41.448Z,63.77
2022-09-17T13:26:19.482Z,63.85
2022-09-17T13:28:52.969Z,63.78
2022-09-17T13:31:44.997Z,63.93
2022-09-17T13:34:39.187Z,63.88
2022-09-17T13:37:22.923Z,63.56
2022-09-17T13:39:53.923Z,63.75
2022-09-17T13:42:29.940Z,63.87
2022-09-17T13:45:16.573Z,63.87
2022-09-17T13:47:53.994Z,63.65
2022-09-17T13:50:39.045Z,63.75
2022-09-17T13:53:18.358Z,63.68
2022-09-17T13:55:55.253Z,63.38
2022-09-17T13:58:37.989Z,63.41
2022-09-17T14:01:10.060Z,63.59
2022-09-17T14:03:45.467Z,63.56
2022-09-17T14:06:16.103Z,63.61
2022-09-17T14:08:49.031Z,63.78
2022-09-17T14:11:25.816Z,63.42
2022-09-17T14:14:05.713Z,63.46
2022-09-17T14:16:52.026Z,63.33
2022-09-17T14:19:31.307Z,63.59
2022-09-17T14:22:11.046Z,63.56
2022-09-17T14:24:55.816Z,63.47
2022-09-17T14:27:52.279Z,63.64
2022-09-17T14:30:26.727Z,63.65
2022-09-17T14:33:05.072Z,63.36
2022-09-17T14:35:56.449Z,63.48
2022-09-17T14:38:45.040Z,63.74
2022-09-17T14:41:15.765Z,63.58
2022-09-17T14:43:53.056Z,63.54
2022-09-17T14:46:35.571Z,63.54
2022-09-17T14:54:36.412Z,63.32
2022-09-17T14:57:12.086Z,63.24
2022-09-17T14:59:42.582Z,63.38
2022-09-17T15:05:57.728Z,63.15
2022-09-17T15:08:30.742Z,63.61
2022-09-17T15:11:05.889Z,63.41
2022-09-17T15:13:47.525Z,63.46
2022-09-17T15:16:31.198Z,63.41
2022-09-17T15:19:04.016Z,63.23
2022-09-17T15:21:43.198Z,63.08
2022-09-17T15:24:50.799Z,63.15
2022-09-17T15:27:42.962Z,63.10
2022-09-17T15:30:22.089Z,63.13
2022-09-17T15:32:57.488Z,63.23
2022-09-17T15:35:35.493Z,63.06
2022-09-17T15:38:29.136Z,63.29
2022-09-17T15:41:21.094Z,63.13
2022-09-17T15:43:57.053Z,63.27
2022-09-17T15:46:38.401Z,63.30
2022-09-17T15:49:31.863Z,63.38
2022-09-17T15:52:42.233Z,63.34
2022-09-17T15:55:32.864Z,63.43
2022-09-17T15:58:08.760Z,63.47
2022-09-17T16:00:39.448Z,63.60
2022-09-17T16:03:50.122Z,63.25
2022-09-17T16:06:23.313Z,63.22
2022-09-17T16:09:01.249Z,63.01
2022-09-17T16:11:34.526Z,63.37
2022-09-17T16:14:08.507Z,63.47
2022-09-17T16:16:40.190Z,63.43
2022-09-17T16:19:12.372Z,63.76
2022-09-17T16:22:24.210Z,63.98
2022-09-17T16:24:57.805Z,64.19
2022-09-17T16:27:37.467Z,63.84
2022-09-17T16:30:10.413Z,64.17
2022-09-17T16:37:10.923Z,64.21
2022-09-17T16:39:41.513Z,64.44
2022-09-17T16:42:12.647Z,64.44
2022-09-17T16:44:42.827Z,64.33
2022-09-17T16:47:12.774Z,64.43
2022-09-17T16:49:43.175Z,64.43
2022-09-17T16:52:19.237Z,64.42
2022-09-17T16:54:49.741Z,64.53
2022-09-17T16:57:21.297Z,64.46
2022-09-17T16:59:52.268Z,64.48
2022-09-17T17:07:26.669Z,64.56
2022-09-17T17:10:00.677Z,64.41
2022-09-17T17:12:31.435Z,64.59
2022-09-17T17:15:02.915Z,64.69
2022-09-17T17:19:03.884Z,64.45
2022-09-17T17:21:34.349Z,64.51
2022-09-17T17:24:07.150Z,64.69
2022-09-17T17:26:38.792Z,64.46
2022-09-17T17:29:09.442Z,64.57
2022-09-17T17:31:44.283Z,64.51
2022-09-17T17:34:14.720Z,64.55
2022-09-17T17:36:47.484Z,64.54
2022-09-17T17:39:21.720Z,64.55
2022-09-17T17:41:54.525Z,64.36
2022-09-17T17:44:25.835Z,64.50
2022-09-17T17:46:56.665Z,64.61
2022-09-17T17:49:26.985Z,64.68
2022-09-17T17:52:01.052Z,64.65
2022-09-17T17:54:49.645Z,64.64
2022-09-17T17:58:07.593Z,64.65
2022-09-17T18:01:00.622Z,64.85
2022-09-17T18:03:53.306Z,64.71
2022-09-17T18:06:26.629Z,64.72
2022-09-17T18:09:00.747Z,64.97
2022-09-17T18:11:55.349Z,64.94
2022-09-17T18:14:28.958Z,65.02
2022-09-17T18:17:14.782Z,64.96
2022-09-17T18:20:03.229Z,64.65
2022-09-17T18:23:00.660Z,64.76
2022-09-17T18:25:53.369Z,64.81
2022-09-17T18:28:25.331Z,64.99
2022-09-17T18:30:57.727Z,65.02
2022-09-17T18:33:29.638Z,64.71
2022-09-17T18:36:03.784Z,64.81
2022-09-17T18:38:36.043Z,64.74
2022-09-17T18:45:39.344Z,64.76
2022-09-17T18:48:13.565Z,64.65
2022-09-17T18:50:57.007Z,64.78
2022-09-17T18:53:36.461Z,64.69
2022-09-17T18:56:17.606Z,64.63
2022-09-17T18:58:54.621Z,64.64
2022-09-17T19:01:32.156Z,64.70
2022-09-17T19:04:03.664Z,64.44
2022-09-17T19:06:35.062Z,64.48
2022-09-17T19:09:07.436Z,64.54
2022-09-17T19:11:38.654Z,64.57
2022-09-17T19:14:12.198Z,64.74
2022-09-17T19:16:45.801Z,64.40
2022-09-17T19:19:16.376Z,64.46
2022-09-17T19:21:48.593Z,64.54
2022-09-17T19:24:19.690Z,64.41
2022-09-17T19:26:52.419Z,64.48
2022-09-17T19:29:22.927Z,64.35
2022-09-17T19:31:53.549Z,64.21
2022-09-17T19:34:25.304Z,64.43
2022-09-17T19:36:58.583Z,64.49
2022-09-17T19:39:29.653Z,64.57
2022-09-17T19:42:00.806Z,64.37
2022-09-17T19:44:31.536Z,64.61
2022-09-17T19:47:10.835Z,64.55
2022-09-17T19:54:46.666Z,64.74
2022-09-17T19:57:19.047Z,64.81
2022-09-17T20:04:21.521Z,65.02
2022-09-17T20:06:52.165Z,65.10
2022-09-17T20:09:22.966Z,65.06
2022-09-17T20:11:53.367Z,65.04
2022-09-17T20:14:25.085Z,65.01
2022-09-17T20:16:55.742Z,65.31
2022-09-17T20:19:26.373Z,65.29
2022-09-17T20:21:57.107Z,65.40
2022-09-17T20:24:27.394Z,65.28
2022-09-17T20:26:58.908Z,65.28
2022-09-17T20:34:05.974Z,65.03
2022-09-17T20:36:58.144Z,65.40
2022-09-17T20:39:47.464Z,65.32
2022-09-17T20:42:27.359Z,65.50
2022-09-17T20:45:29.755Z,65.40
2022-09-17T20:51:09.949Z,65.49
2022-09-17T20:53:41.737Z,65.55
2022-09-17T20:56:45.813Z,65.41
2022-09-17T20:59:38.422Z,65.53
2022-09-17T21:02:15.666Z,65.47
2022-09-17T21:05:33.968Z,65.50
2022-09-17T21:08:42.651Z,65.55
2022-09-17T21:12:02.536Z,65.44
2022-09-17T21:15:26.637Z,65.46
2022-09-17T21:22:07.724Z,65.68
2022-09-17T21:25:26.742Z,65.51
2022-09-17T21:28:42.614Z,65.36
2022-09-17T21:31:58.928Z,65.53
2022-09-17T21:35:21.669Z,65.67
2022-09-17T21:38:38.653Z,65.59
2022-09-17T21:42:09.165Z,65.82
2022-09-17T21:46:06.723Z,65.54
2022-09-17T21:49:18.149Z,65.64
2022-09-17T21:54:09.963Z,65.60
2022-09-17T21:57:29.788Z,65.74
2022-09-17T22:00:45.897Z,65.98
2022-09-17T22:04:03.827Z,65.81
2022-09-17T22:07:23.064Z,65.98
2022-09-17T22:10:38.612Z,66.15
2022-09-17T22:18:53.994Z,65.82
2022-09-17T22:22:17.892Z,65.94
2022-09-17T22:25:32.615Z,66.18
2022-09-17T22:28:54.036Z,65.99
2022-09-17T22:32:10.553Z,66.08
2022-09-17T22:35:27.598Z,66.12
2022-09-17T22:38:42.455Z,66.00
2022-09-17T22:42:02.446Z,65.83
2022-09-17T22:45:26.785Z,65.83
2022-09-17T22:48:43.036Z,66.06
2022-09-17T22:51:57.828Z,66.05
2022-09-17T22:55:17.388Z,66.33
2022-09-17T22:58:32.466Z,66.16
2022-09-17T23:01:46.601Z,66.27
2022-09-17T23:05:03.716Z,65.92
2022-09-17T23:08:20.593Z,66.08
2022-09-17T23:11:34.418Z,66.05
2022-09-17T23:14:53.627Z,65.96
2022-09-17T23:18:13.984Z,65.96
2022-09-17T23:26:34.532Z,66.34
2022-09-17T23:29:51.155Z,66.33
2022-09-17T23:33:06.883Z,66.43
2022-09-17T23:36:28.226Z,66.48
2022-09-17T23:39:44.683Z,66.41
2022-09-17T23:43:01.357Z,66.35
2022-09-17T23:46:21.532Z,66.27
2022-09-17T23:49:38.657Z,66.24
2022-09-17T23:52:54.548Z,66.26
2022-09-17T23:56:12.421Z,66.39
2022-09-17T23:59:30.529Z,66.29
