createdAt,value
2022-07-29T00:01:59.301Z,18.80
2022-07-29T00:04:31.224Z,18.70
2022-07-29T00:07:03.811Z,18.70
2022-07-29T00:09:41.901Z,18.60
2022-07-29T00:12:26.481Z,18.50
2022-07-29T00:14:58.916Z,18.40
2022-07-29T00:17:30.747Z,18.30
2022-07-29T00:20:02.660Z,18.30
2022-07-29T00:22:37.619Z,18.20
2022-07-29T00:25:09.916Z,18.10
2022-07-29T00:27:41.967Z,18.10
2022-07-29T00:30:13.980Z,18.00
2022-07-29T00:32:45.687Z,17.90
2022-07-29T00:35:36.174Z,17.90
2022-07-29T00:38:07.900Z,17.90
2022-07-29T00:40:39.796Z,17.80
2022-07-29T00:43:15.908Z,17.90
2022-07-29T00:45:47.724Z,18.00
2022-07-29T00:48:19.510Z,18.00
2022-07-29T00:50:51.621Z,18.00
2022-07-29T00:53:24.366Z,17.90
2022-07-29T00:55:56.859Z,17.80
2022-07-29T00:58:28.819Z,17.80
2022-07-29T01:01:00.683Z,17.80
2022-07-29T01:03:32.454Z,17.70
2022-07-29T01:06:05.210Z,17.70
2022-07-29T01:08:37.725Z,17.60
2022-07-29T01:11:10.344Z,17.60
2022-07-29T01:13:43.756Z,17.60
2022-07-29T01:16:22.519Z,17.50
2022-07-29T01:19:01.655Z,17.50
2022-07-29T01:21:58.735Z,17.50
2022-07-29T01:24:48.445Z,17.50
2022-07-29T01:27:48.549Z,17.40
2022-07-29T01:30:23.528Z,17.40
2022-07-29T01:33:03.259Z,17.40
2022-07-29T01:35:41.500Z,17.30
2022-07-29T01:38:23.195Z,17.30
2022-07-29T01:41:10.079Z,17.30
2022-07-29T01:43:52.181Z,17.20
2022-07-29T01:46:34.316Z,17.20
2022-07-29T01:49:16.196Z,17.20
2022-07-29T01:51:52.679Z,17.20
2022-07-29T01:54:39.792Z,17.20
2022-07-29T01:57:15.029Z,17.20
2022-07-29T01:59:48.471Z,17.20
2022-07-29T02:02:22.580Z,17.10
2022-07-29T02:04:55.604Z,17.20
2022-07-29T02:07:30.466Z,17.10
2022-07-29T02:10:04.226Z,17.10
2022-07-29T02:12:37.211Z,17.10
2022-07-29T02:15:10.794Z,17.00
2022-07-29T02:17:47.694Z,17.00
2022-07-29T02:20:20.227Z,17.00
2022-07-29T02:22:53.078Z,17.00
2022-07-29T02:25:25.688Z,17.00
2022-07-29T02:28:09.504Z,17.00
2022-07-29T02:30:43.911Z,17.00
2022-07-29T02:33:17.905Z,17.00
2022-07-29T02:35:50.726Z,17.00
2022-07-29T02:38:44.866Z,17.00
2022-07-29T02:41:20.679Z,17.00
2022-07-29T02:43:58.166Z,17.00
2022-07-29T02:46:36.638Z,16.90
2022-07-29T02:49:16.654Z,16.90
2022-07-29T02:52:16.847Z,16.90
2022-07-29T02:54:57.651Z,16.90
2022-07-29T02:57:54.416Z,16.90
2022-07-29T03:00:32.290Z,16.90
2022-07-29T03:03:08.590Z,16.90
2022-07-29T03:05:41.446Z,16.90
2022-07-29T03:08:15.693Z,16.80
2022-07-29T03:10:48.304Z,16.80
2022-07-29T03:13:20.774Z,16.80
2022-07-29T03:15:53.194Z,16.80
2022-07-29T03:18:25.683Z,16.80
2022-07-29T03:20:57.502Z,16.80
2022-07-29T03:23:35.236Z,16.80
2022-07-29T03:26:08.731Z,16.80
2022-07-29T03:28:40.743Z,16.80
2022-07-29T03:31:13.120Z,16.80
2022-07-29T03:33:44.873Z,16.80
2022-07-29T03:36:16.620Z,16.80
2022-07-29T03:38:49.334Z,16.80
2022-07-29T03:41:23.925Z,16.70
2022-07-29T03:43:56.892Z,16.70
2022-07-29T03:46:30.811Z,16.70
2022-07-29T03:49:04.593Z,16.70
2022-07-29T03:51:36.544Z,16.70
2022-07-29T03:54:10.256Z,16.70
2022-07-29T03:56:47.235Z,16.60
2022-07-29T03:59:20.769Z,16.60
2022-07-29T04:01:53.773Z,16.60
2022-07-29T04:04:26.339Z,16.60
2022-07-29T04:06:59.087Z,16.60
2022-07-29T04:09:31.175Z,16.60
2022-07-29T04:12:04.291Z,16.60
2022-07-29T04:14:36.813Z,16.60
2022-07-29T04:17:08.805Z,16.60
2022-07-29T04:19:40.608Z,16.60
2022-07-29T04:22:12.348Z,16.60
2022-07-29T04:24:44.605Z,16.60
2022-07-29T04:27:16.496Z,16.60
2022-07-29T04:29:56.074Z,16.60
2022-07-29T04:32:29.266Z,16.50
2022-07-29T04:35:01.596Z,16.60
2022-07-29T04:37:33.633Z,16.60
2022-07-29T04:40:06.186Z,16.60
2022-07-29T04:42:46.289Z,16.50
2022-07-29T04:45:22.244Z,16.60
2022-07-29T04:47:55.186Z,16.60
2022-07-29T04:50:27.097Z,16.70
2022-07-29T04:52:58.884Z,16.70
2022-07-29T04:55:31.000Z,16.80
2022-07-29T04:58:03.842Z,16.80
2022-07-29T05:00:35.739Z,16.90
2022-07-29T05:03:07.667Z,17.00
2022-07-29T05:05:39.548Z,17.10
2022-07-29T05:08:11.272Z,17.20
2022-07-29T05:10:43.087Z,17.30
2022-07-29T05:13:14.796Z,17.40
2022-07-29T05:15:46.592Z,17.50
2022-07-29T05:18:18.435Z,17.70
2022-07-29T05:20:50.164Z,17.80
2022-07-29T05:23:22.279Z,17.90
2022-07-29T05:25:54.040Z,18.10
2022-07-29T05:28:25.827Z,18.20
2022-07-29T05:30:57.640Z,18.30
2022-07-29T05:33:36.416Z,18.50
2022-07-29T05:36:08.801Z,18.60
2022-07-29T05:38:40.546Z,18.70
2022-07-29T05:41:12.624Z,18.70
2022-07-29T05:43:44.408Z,18.70
2022-07-29T05:46:16.265Z,18.80
2022-07-29T05:48:48.127Z,18.80
2022-07-29T05:51:19.959Z,18.80
2022-07-29T05:53:51.654Z,18.70
2022-07-29T05:56:23.559Z,18.70
2022-07-29T05:58:55.365Z,18.80
2022-07-29T06:01:27.265Z,18.80
2022-07-29T06:03:59.037Z,18.80
2022-07-29T06:06:30.775Z,18.80
2022-07-29T06:09:12.418Z,18.90
2022-07-29T06:11:44.742Z,18.90
2022-07-29T06:14:16.826Z,19.00
2022-07-29T06:16:48.850Z,19.10
2022-07-29T06:19:20.843Z,19.20
2022-07-29T06:21:52.680Z,19.20
2022-07-29T06:24:24.392Z,19.30
2022-07-29T06:26:56.855Z,19.40
2022-07-29T06:29:28.656Z,19.60
2022-07-29T06:32:00.431Z,19.70
2022-07-29T06:34:32.198Z,19.80
2022-07-29T06:37:15.632Z,20.00
2022-07-29T06:39:47.729Z,20.10
2022-07-29T06:42:19.431Z,20.30
2022-07-29T06:44:51.192Z,20.30
2022-07-29T06:47:22.891Z,20.40
2022-07-29T06:49:54.716Z,20.50
2022-07-29T06:52:26.663Z,20.60
2022-07-29T06:54:58.437Z,20.60
2022-07-29T06:57:30.158Z,20.60
2022-07-29T07:00:02.221Z,20.60
2022-07-29T07:02:34.103Z,20.60
2022-07-29T07:05:07.096Z,20.70
2022-07-29T07:07:39.770Z,20.70
2022-07-29T07:10:11.552Z,20.90
2022-07-29T07:12:43.277Z,21.00
2022-07-29T07:15:15.088Z,21.20
2022-07-29T07:17:46.814Z,21.30
2022-07-29T07:20:19.187Z,21.40
2022-07-29T07:22:50.979Z,21.50
2022-07-29T07:25:22.786Z,21.40
2022-07-29T07:27:54.860Z,21.40
2022-07-29T07:30:26.783Z,21.30
2022-07-29T07:32:58.550Z,21.30
2022-07-29T07:35:30.499Z,21.40
2022-07-29T07:38:02.334Z,21.50
2022-07-29T07:40:34.431Z,21.60
2022-07-29T07:43:06.243Z,21.70
2022-07-29T07:45:38.496Z,22.00
2022-07-29T07:48:11.203Z,22.10
2022-07-29T07:50:44.619Z,22.20
2022-07-29T07:53:16.858Z,22.20
2022-07-29T07:58:40.772Z,22.10
2022-07-29T08:01:12.642Z,22.10
2022-07-29T08:03:44.479Z,22.20
2022-07-29T08:06:16.615Z,22.30
2022-07-29T08:08:48.366Z,22.40
2022-07-29T08:11:21.411Z,22.40
2022-07-29T08:13:53.203Z,22.50
2022-07-29T08:16:26.231Z,22.60
2022-07-29T08:18:57.984Z,22.70
2022-07-29T08:21:29.694Z,22.90
2022-07-29T08:24:19.919Z,23.10
2022-07-29T08:26:51.867Z,23.30
2022-07-29T08:29:23.620Z,23.40
2022-07-29T08:31:55.805Z,23.50
2022-07-29T08:34:28.155Z,23.60
2022-07-29T08:36:59.963Z,23.70
2022-07-29T08:39:31.864Z,23.80
2022-07-29T08:42:03.830Z,23.90
2022-07-29T08:44:36.502Z,24.10
2022-07-29T08:47:08.394Z,24.20
2022-07-29T08:49:40.286Z,24.30
2022-07-29T08:52:13.275Z,24.30
2022-07-29T08:54:45.914Z,24.50
2022-07-29T08:57:18.267Z,25.00
2022-07-29T08:59:53.646Z,25.40
2022-07-29T09:02:29.740Z,26.60
2022-07-29T09:05:02.876Z,27.70
2022-07-29T09:07:35.128Z,28.70
2022-07-29T09:10:07.578Z,29.40
2022-07-29T09:12:39.724Z,30.10
2022-07-29T09:15:11.499Z,30.60
2022-07-29T09:17:48.813Z,30.60
2022-07-29T09:20:24.846Z,31.20
2022-07-29T09:22:56.579Z,31.90
2022-07-29T09:25:39.351Z,32.30
2022-07-29T09:28:17.402Z,32.40
2022-07-29T09:30:53.327Z,31.60
2022-07-29T09:33:33.913Z,30.90
2022-07-29T09:36:10.313Z,30.60
2022-07-29T09:38:42.286Z,29.90
2022-07-29T09:41:15.049Z,29.40
2022-07-29T09:43:59.912Z,28.90
2022-07-29T09:46:31.730Z,28.40
2022-07-29T09:49:11.761Z,28.10
2022-07-29T09:51:43.674Z,27.90
2022-07-29T09:54:26.733Z,27.80
2022-07-29T09:56:58.613Z,27.80
2022-07-29T09:59:30.427Z,28.00
2022-07-29T10:02:02.589Z,29.00
2022-07-29T10:04:41.433Z,30.40
2022-07-29T10:07:13.174Z,31.80
2022-07-29T10:09:55.538Z,33.00
2022-07-29T10:12:27.359Z,33.60
2022-07-29T10:14:59.372Z,33.50
2022-07-29T10:17:31.445Z,33.80
2022-07-29T10:20:03.422Z,34.50
2022-07-29T10:22:52.336Z,34.80
2022-07-29T10:25:26.014Z,34.80
2022-07-29T10:27:58.026Z,34.80
2022-07-29T10:30:29.940Z,34.50
2022-07-29T10:33:40.095Z,34.60
2022-07-29T10:36:36.940Z,35.40
2022-07-29T10:39:23.719Z,34.80
2022-07-29T10:42:19.966Z,34.20
2022-07-29T10:44:53.907Z,31.90
2022-07-29T10:47:27.187Z,30.60
2022-07-29T10:50:07.105Z,29.10
2022-07-29T10:52:51.009Z,27.80
2022-07-29T10:55:39.426Z,26.80
2022-07-29T10:58:26.259Z,26.00
2022-07-29T11:00:58.113Z,25.40
2022-07-29T11:03:50.740Z,24.80
2022-07-29T11:06:28.223Z,24.30
2022-07-29T11:09:20.277Z,23.60
2022-07-29T11:12:00.510Z,22.80
2022-07-29T11:14:55.733Z,22.30
2022-07-29T11:17:37.629Z,21.90
2022-07-29T11:20:40.240Z,21.60
2022-07-29T11:23:33.485Z,21.20
2022-07-29T11:26:18.993Z,20.90
2022-07-29T11:28:57.188Z,20.70
2022-07-29T11:31:43.857Z,20.70
2022-07-29T11:34:20.873Z,20.70
2022-07-29T11:37:10.714Z,20.70
2022-07-29T11:40:08.111Z,20.60
2022-07-29T11:42:44.432Z,20.70
2022-07-29T11:45:42.818Z,20.80
2022-07-29T11:48:31.800Z,20.80
2022-07-29T11:51:11.563Z,20.80
2022-07-29T11:53:48.358Z,20.90
2022-07-29T11:56:27.431Z,20.80
2022-07-29T11:59:10.260Z,20.80
2022-07-29T12:02:18.564Z,20.80
2022-07-29T12:04:56.771Z,20.80
2022-07-29T12:07:35.308Z,20.60
2022-07-29T12:10:08.310Z,20.50
2022-07-29T12:12:44.008Z,20.40
2022-07-29T12:15:18.864Z,20.40
2022-07-29T12:17:52.520Z,20.40
2022-07-29T12:20:27.616Z,20.50
2022-07-29T12:23:05.397Z,20.60
2022-07-29T12:25:40.400Z,20.70
2022-07-29T12:28:26.899Z,20.90
2022-07-29T12:30:59.519Z,21.10
2022-07-29T12:33:31.426Z,21.20
2022-07-29T12:36:10.306Z,21.30
2022-07-29T12:38:43.563Z,21.40
2022-07-29T12:41:15.478Z,21.60
2022-07-29T12:43:56.675Z,21.70
2022-07-29T12:46:28.565Z,21.90
2022-07-29T12:49:00.509Z,21.90
2022-07-29T12:51:38.612Z,21.90
2022-07-29T12:54:14.246Z,21.80
2022-07-29T12:56:46.594Z,21.70
2022-07-29T12:59:20.497Z,21.50
2022-07-29T13:01:53.435Z,21.30
2022-07-29T13:04:29.699Z,21.00
2022-07-29T13:07:08.181Z,20.80
2022-07-29T13:09:46.351Z,20.60
2022-07-29T13:12:18.087Z,20.50
2022-07-29T13:14:51.051Z,20.30
2022-07-29T13:17:32.841Z,20.20
2022-07-29T13:20:13.382Z,20.10
2022-07-29T13:22:49.087Z,20.10
2022-07-29T13:25:32.788Z,20.10
2022-07-29T13:28:04.666Z,20.00
2022-07-29T13:30:36.578Z,20.00
2022-07-29T13:33:16.408Z,20.00
2022-07-29T13:35:48.760Z,20.10
2022-07-29T13:38:20.466Z,20.20
2022-07-29T13:40:52.262Z,20.30
2022-07-29T13:43:24.108Z,20.40
2022-07-29T13:45:56.327Z,20.60
2022-07-29T13:48:28.095Z,20.80
2022-07-29T13:50:59.905Z,21.00
2022-07-29T13:53:31.778Z,21.10
2022-07-29T13:56:03.650Z,21.30
2022-07-29T13:58:35.610Z,21.40
2022-07-29T14:01:07.439Z,21.50
2022-07-29T14:03:42.205Z,21.70
2022-07-29T14:06:18.312Z,21.90
2022-07-29T14:08:53.981Z,22.00
2022-07-29T14:11:25.799Z,22.20
2022-07-29T14:13:57.543Z,22.10
2022-07-29T14:16:29.526Z,22.20
2022-07-29T14:19:01.403Z,22.30
2022-07-29T14:21:33.723Z,22.40
2022-07-29T14:24:16.278Z,22.50
2022-07-29T14:26:53.340Z,22.50
2022-07-29T14:29:25.467Z,22.60
2022-07-29T14:32:11.366Z,22.70
2022-07-29T14:34:43.402Z,22.80
2022-07-29T14:37:16.082Z,22.80
2022-07-29T14:39:48.043Z,22.90
2022-07-29T14:42:19.763Z,22.90
2022-07-29T14:44:51.561Z,23.00
2022-07-29T14:47:24.264Z,23.00
2022-07-29T14:49:56.054Z,23.00
2022-07-29T14:52:27.888Z,23.00
2022-07-29T14:54:59.686Z,23.10
2022-07-29T14:57:31.510Z,23.10
2022-07-29T15:00:07.251Z,23.00
2022-07-29T15:03:00.376Z,23.00
2022-07-29T15:05:32.084Z,22.90
2022-07-29T15:08:04.163Z,22.80
2022-07-29T15:10:36.530Z,22.90
2022-07-29T15:13:08.279Z,22.90
2022-07-29T15:15:40.113Z,22.90
2022-07-29T15:18:11.868Z,22.90
2022-07-29T15:20:43.661Z,22.90
2022-07-29T15:23:15.372Z,22.90
2022-07-29T15:25:47.122Z,22.90
2022-07-29T15:28:18.925Z,22.90
2022-07-29T15:30:50.694Z,22.90
2022-07-29T15:33:22.524Z,22.80
2022-07-29T15:35:54.414Z,22.80
2022-07-29T15:38:28.561Z,22.90
2022-07-29T15:41:00.872Z,22.90
2022-07-29T15:43:32.758Z,22.90
2022-07-29T15:46:23.150Z,22.90
2022-07-29T15:48:54.954Z,22.90
2022-07-29T15:51:26.856Z,22.80
2022-07-29T15:53:58.680Z,22.80
2022-07-29T15:56:31.258Z,22.80
2022-07-29T15:59:03.144Z,22.80
2022-07-29T16:01:34.848Z,22.80
2022-07-29T16:04:07.034Z,22.80
2022-07-29T16:06:38.868Z,22.80
2022-07-29T16:09:10.774Z,22.90
2022-07-29T16:11:43.425Z,22.90
2022-07-29T16:14:15.269Z,22.90
2022-07-29T16:16:47.108Z,22.90
2022-07-29T16:19:18.898Z,23.00
2022-07-29T16:21:50.726Z,23.00
2022-07-29T16:24:22.581Z,23.00
2022-07-29T16:26:54.999Z,23.00
2022-07-29T16:29:26.749Z,23.00
2022-07-29T16:31:58.617Z,23.00
2022-07-29T16:34:30.386Z,23.10
2022-07-29T16:37:02.375Z,23.10
2022-07-29T16:39:34.396Z,23.00
2022-07-29T16:42:06.270Z,22.90
2022-07-29T16:44:38.066Z,23.00
2022-07-29T16:47:09.891Z,22.90
2022-07-29T16:49:41.940Z,22.80
2022-07-29T16:52:13.747Z,22.80
2022-07-29T16:54:45.706Z,22.80
2022-07-29T16:57:17.521Z,22.70
2022-07-29T16:59:50.962Z,22.70
2022-07-29T17:02:22.820Z,22.60
2022-07-29T17:04:54.579Z,22.60
2022-07-29T17:07:26.412Z,22.60
2022-07-29T17:10:01.949Z,22.50
2022-07-29T17:12:37.717Z,22.50
2022-07-29T17:15:12.007Z,22.40
2022-07-29T17:17:56.771Z,22.40
2022-07-29T17:20:28.762Z,22.40
2022-07-29T17:23:01.085Z,22.40
2022-07-29T17:25:32.930Z,22.30
2022-07-29T17:28:04.834Z,22.30
2022-07-29T17:30:36.619Z,22.30
2022-07-29T17:33:08.474Z,22.30
2022-07-29T17:35:58.711Z,22.30
2022-07-29T17:38:30.784Z,22.30
2022-07-29T17:41:02.751Z,22.30
2022-07-29T17:43:41.846Z,22.20
2022-07-29T17:46:13.728Z,22.20
2022-07-29T17:48:45.616Z,22.10
2022-07-29T17:51:17.490Z,22.10
2022-07-29T17:53:49.470Z,22.10
2022-07-29T17:56:22.185Z,22.00
2022-07-29T17:58:54.486Z,22.00
2022-07-29T18:01:26.348Z,22.00
2022-07-29T18:04:00.143Z,22.00
2022-07-29T18:06:32.195Z,22.00
2022-07-29T18:09:04.228Z,22.00
2022-07-29T18:11:35.992Z,22.00
2022-07-29T18:14:07.743Z,22.00
2022-07-29T18:16:39.644Z,21.90
2022-07-29T18:19:11.605Z,21.90
2022-07-29T18:21:51.018Z,21.80
2022-07-29T18:24:29.011Z,21.70
2022-07-29T18:27:01.073Z,21.60
2022-07-29T18:29:33.972Z,21.50
2022-07-29T18:32:06.146Z,21.40
2022-07-29T18:34:37.867Z,21.20
2022-07-29T18:37:09.557Z,21.10
2022-07-29T18:39:41.455Z,20.90
2022-07-29T18:42:13.277Z,20.80
2022-07-29T18:44:48.349Z,20.60
2022-07-29T18:47:20.926Z,20.50
2022-07-29T18:49:52.753Z,20.40
2022-07-29T18:52:24.535Z,20.20
2022-07-29T18:54:56.876Z,20.10
2022-07-29T18:57:55.391Z,20.00
2022-07-29T19:00:20.959Z,19.90
2022-07-29T19:02:53.200Z,19.80
2022-07-29T19:05:25.216Z,19.70
2022-07-29T19:07:57.003Z,19.60
2022-07-29T19:10:29.240Z,19.50
2022-07-29T19:13:00.968Z,19.40
2022-07-29T19:15:32.894Z,19.30
2022-07-29T19:18:04.819Z,19.20
2022-07-29T19:20:38.355Z,19.10
2022-07-29T19:23:10.257Z,19.00
2022-07-29T19:25:53.573Z,18.90
2022-07-29T19:28:26.359Z,18.90
2022-07-29T19:30:58.226Z,18.80
2022-07-29T19:33:30.678Z,18.70
2022-07-29T19:36:04.444Z,18.60
2022-07-29T19:38:38.216Z,18.50
2022-07-29T19:41:09.978Z,18.50
2022-07-29T19:43:49.896Z,18.40
2022-07-29T19:46:25.002Z,18.40
2022-07-29T19:48:57.027Z,18.30
2022-07-29T19:51:28.772Z,18.20
2022-07-29T19:54:00.578Z,18.20
2022-07-29T19:56:32.451Z,18.10
2022-07-29T19:59:04.277Z,18.10
2022-07-29T20:01:39.148Z,18.00
2022-07-29T20:04:11.000Z,18.00
2022-07-29T20:06:42.804Z,18.00
2022-07-29T20:09:16.838Z,17.90
2022-07-29T20:11:52.438Z,17.90
2022-07-29T20:14:24.368Z,17.80
2022-07-29T20:16:56.204Z,17.80
2022-07-29T20:19:28.459Z,17.80
2022-07-29T20:22:00.391Z,17.80
2022-07-29T20:24:32.219Z,17.70
2022-07-29T20:27:04.099Z,17.70
2022-07-29T20:29:45.527Z,17.70
2022-07-29T20:32:17.451Z,17.70
2022-07-29T20:34:49.230Z,17.60
2022-07-29T20:37:21.027Z,17.60
2022-07-29T20:39:52.787Z,17.60
2022-07-29T20:42:24.575Z,17.60
2022-07-29T20:44:57.872Z,17.50
2022-07-29T20:47:29.962Z,17.50
2022-07-29T20:50:01.784Z,17.50
2022-07-29T20:52:33.594Z,17.40
2022-07-29T20:55:05.951Z,17.40
2022-07-29T20:57:39.017Z,17.40
2022-07-29T21:00:11.922Z,17.40
2022-07-29T21:02:43.806Z,17.40
2022-07-29T21:05:15.882Z,17.30
2022-07-29T21:07:47.681Z,17.30
2022-07-29T21:10:19.600Z,17.30
2022-07-29T21:12:51.377Z,17.30
2022-07-29T21:15:23.406Z,17.20
2022-07-29T21:18:02.067Z,17.20
2022-07-29T21:20:33.858Z,17.10
2022-07-29T21:23:05.631Z,17.10
2022-07-29T21:25:37.479Z,17.10
2022-07-29T21:28:27.425Z,17.10
2022-07-29T21:31:00.888Z,17.00
2022-07-29T21:33:33.464Z,17.00
2022-07-29T21:36:42.429Z,17.00
2022-07-29T21:38:58.854Z,17.00
2022-07-29T21:41:30.587Z,17.00
2022-07-29T21:44:02.346Z,17.00
2022-07-29T21:46:34.188Z,17.00
2022-07-29T21:49:06.077Z,17.00
2022-07-29T21:51:37.868Z,17.00
2022-07-29T21:54:09.613Z,17.10
2022-07-29T21:56:41.980Z,17.10
2022-07-29T21:59:14.150Z,17.10
2022-07-29T22:01:45.989Z,17.10
2022-07-29T22:04:18.034Z,17.10
2022-07-29T22:06:49.877Z,17.10
2022-07-29T22:09:21.690Z,17.00
2022-07-29T22:11:54.546Z,17.00
2022-07-29T22:14:26.354Z,17.00
2022-07-29T22:16:59.024Z,17.00
2022-07-29T22:19:30.848Z,17.00
2022-07-29T22:22:02.865Z,17.00
2022-07-29T22:24:34.567Z,17.00
2022-07-29T22:27:06.398Z,16.90
2022-07-29T22:29:38.131Z,16.90
2022-07-29T22:32:09.976Z,16.80
2022-07-29T22:34:41.691Z,16.80
2022-07-29T22:37:13.594Z,16.70
2022-07-29T22:39:45.363Z,16.70
2022-07-29T22:42:17.098Z,16.70
2022-07-29T22:44:48.914Z,16.70
2022-07-29T22:47:46.679Z,16.70
2022-07-29T22:50:12.350Z,16.60
2022-07-29T22:52:45.010Z,16.60
2022-07-29T22:55:16.758Z,16.60
2022-07-29T22:57:48.474Z,16.60
2022-07-29T23:00:20.258Z,16.50
2022-07-29T23:02:52.014Z,16.50
2022-07-29T23:05:23.742Z,16.50
2022-07-29T23:07:55.490Z,16.50
2022-07-29T23:10:27.325Z,16.50
2022-07-29T23:12:59.162Z,16.40
2022-07-29T23:15:30.949Z,16.50
2022-07-29T23:18:02.944Z,16.50
2022-07-29T23:20:35.027Z,16.50
2022-07-29T23:23:06.790Z,16.50
2022-07-29T23:25:38.698Z,16.50
2022-07-29T23:28:11.634Z,16.40
2022-07-29T23:30:46.195Z,16.40
2022-07-29T23:33:17.951Z,16.30
2022-07-29T23:35:49.658Z,16.30
2022-07-29T23:38:21.383Z,16.30
2022-07-29T23:40:53.174Z,16.30
2022-07-29T23:43:25.160Z,16.20
2022-07-29T23:45:58.219Z,16.20
2022-07-29T23:48:31.815Z,16.20
2022-07-29T23:51:03.742Z,16.20
2022-07-29T23:53:37.766Z,16.10
2022-07-29T23:56:25.283Z,16.10
2022-07-29T23:58:57.599Z,16.10
