createdAt,value
2018-10-09T00:01:55.630Z,100.00
2018-10-09T00:04:24.169Z,100.00
2018-10-09T00:06:52.684Z,100.00
2018-10-09T00:09:21.204Z,100.00
2018-10-09T00:11:49.700Z,100.00
2018-10-09T00:14:18.232Z,100.00
2018-10-09T00:16:46.736Z,100.00
2018-10-09T00:19:15.264Z,100.00
2018-10-09T00:21:43.781Z,100.00
2018-10-09T00:24:12.297Z,100.00
2018-10-09T00:26:40.961Z,100.00
2018-10-09T00:29:09.500Z,100.00
2018-10-09T00:31:38.012Z,100.00
2018-10-09T00:34:06.607Z,100.00
2018-10-09T00:36:35.406Z,100.00
2018-10-09T00:39:05.351Z,100.00
2018-10-09T00:41:33.857Z,100.00
2018-10-09T00:44:02.404Z,100.00
2018-10-09T00:46:30.916Z,100.00
2018-10-09T00:48:59.471Z,100.00
2018-10-09T00:51:28.081Z,100.00
2018-10-09T00:53:56.645Z,100.00
2018-10-09T00:56:25.166Z,100.00
2018-10-09T00:58:53.943Z,100.00
2018-10-09T01:01:22.503Z,100.00
2018-10-09T01:03:51.025Z,100.00
2018-10-09T01:06:19.604Z,100.00
2018-10-09T01:08:48.102Z,100.00
2018-10-09T01:11:16.625Z,100.00
2018-10-09T01:13:45.123Z,100.00
2018-10-09T01:16:13.664Z,100.00
2018-10-09T01:18:42.363Z,100.00
2018-10-09T01:21:10.888Z,100.00
2018-10-09T01:23:39.404Z,100.00
2018-10-09T01:26:08.346Z,100.00
2018-10-09T01:28:36.869Z,100.00
2018-10-09T01:31:06.400Z,100.00
2018-10-09T01:33:34.934Z,100.00
2018-10-09T01:36:03.474Z,100.00
2018-10-09T01:38:32.000Z,100.00
2018-10-09T01:41:00.555Z,100.00
2018-10-09T01:43:29.066Z,100.00
2018-10-09T01:45:57.620Z,100.00
2018-10-09T01:48:26.117Z,100.00
2018-10-09T01:50:54.678Z,100.00
2018-10-09T01:53:23.178Z,100.00
2018-10-09T01:55:51.750Z,100.00
2018-10-09T01:58:20.257Z,100.00
2018-10-09T02:00:48.760Z,100.00
2018-10-09T02:03:17.378Z,100.00
2018-10-09T02:05:45.885Z,100.00
2018-10-09T02:08:14.402Z,100.00
2018-10-09T02:10:42.905Z,100.00
2018-10-09T02:13:11.425Z,100.00
2018-10-09T02:15:40.249Z,100.00
2018-10-09T02:18:08.780Z,100.00
2018-10-09T02:20:37.278Z,100.00
2018-10-09T02:23:05.813Z,100.00
2018-10-09T02:25:34.313Z,100.00
2018-10-09T02:28:02.827Z,100.00
2018-10-09T02:30:31.378Z,100.00
2018-10-09T02:32:59.953Z,100.00
2018-10-09T02:35:28.492Z,100.00
2018-10-09T02:37:57.016Z,100.00
2018-10-09T02:40:25.529Z,100.00
2018-10-09T02:42:54.047Z,100.00
2018-10-09T02:45:22.563Z,100.00
2018-10-09T02:47:51.102Z,100.00
2018-10-09T02:50:19.681Z,100.00
2018-10-09T02:52:48.173Z,100.00
2018-10-09T02:55:16.702Z,100.00
2018-10-09T02:57:45.208Z,100.00
2018-10-09T03:00:13.724Z,100.00
2018-10-09T03:02:42.229Z,100.00
2018-10-09T03:05:10.770Z,100.00
2018-10-09T03:07:39.304Z,100.00
2018-10-09T03:10:08.196Z,100.00
2018-10-09T03:12:36.748Z,100.00
2018-10-09T03:15:06.023Z,100.00
2018-10-09T03:17:34.525Z,100.00
2018-10-09T03:20:03.066Z,100.00
2018-10-09T03:22:31.574Z,100.00
2018-10-09T03:25:00.115Z,100.00
2018-10-09T03:27:28.625Z,100.00
2018-10-09T03:29:57.148Z,100.00
2018-10-09T03:32:25.658Z,100.00
2018-10-09T03:34:54.225Z,100.00
2018-10-09T03:37:22.729Z,100.00
2018-10-09T03:39:51.246Z,100.00
2018-10-09T03:42:19.748Z,100.00
2018-10-09T03:44:48.286Z,100.00
2018-10-09T03:47:16.854Z,100.00
2018-10-09T03:49:45.398Z,100.00
2018-10-09T03:52:13.914Z,100.00
2018-10-09T03:54:42.404Z,100.00
2018-10-09T03:57:10.931Z,100.00
2018-10-09T03:59:39.429Z,100.00
2018-10-09T04:02:07.984Z,100.00
2018-10-09T04:04:36.498Z,100.00
2018-10-09T04:07:05.043Z,100.00
2018-10-09T04:09:33.552Z,100.00
2018-10-09T04:12:02.092Z,100.00
2018-10-09T04:14:30.616Z,100.00
2018-10-09T04:16:59.144Z,100.00
2018-10-09T04:19:27.658Z,100.00
2018-10-09T04:21:56.196Z,100.00
2018-10-09T04:24:24.685Z,100.00
2018-10-09T04:26:53.214Z,100.00
2018-10-09T04:29:21.749Z,100.00
2018-10-09T04:31:50.289Z,100.00
2018-10-09T04:34:18.831Z,100.00
2018-10-09T04:36:47.373Z,100.00
2018-10-09T04:39:15.871Z,100.00
2018-10-09T04:41:44.370Z,100.00
2018-10-09T04:44:12.891Z,100.00
2018-10-09T04:46:41.400Z,100.00
2018-10-09T04:49:09.939Z,100.00
2018-10-09T04:51:38.440Z,100.00
2018-10-09T04:54:06.986Z,100.00
2018-10-09T04:56:35.473Z,100.00
2018-10-09T04:59:04.065Z,100.00
2018-10-09T05:01:32.599Z,100.00
2018-10-09T05:04:01.128Z,100.00
2018-10-09T05:06:29.612Z,100.00
2018-10-09T05:08:58.148Z,100.00
2018-10-09T05:11:26.668Z,100.00
2018-10-09T05:13:55.196Z,100.00
2018-10-09T05:16:23.797Z,100.00
2018-10-09T05:18:52.325Z,100.00
2018-10-09T05:21:20.818Z,100.00
2018-10-09T05:23:49.355Z,100.00
2018-10-09T05:26:17.922Z,100.00
2018-10-09T05:28:46.457Z,100.00
2018-10-09T05:31:15.025Z,100.00
2018-10-09T05:33:43.539Z,100.00
2018-10-09T05:36:12.029Z,100.00
2018-10-09T05:38:40.544Z,100.00
2018-10-09T05:41:09.062Z,100.00
2018-10-09T05:43:37.564Z,100.00
2018-10-09T05:46:06.433Z,100.00
2018-10-09T05:48:34.948Z,100.00
2018-10-09T05:51:03.506Z,100.00
2018-10-09T05:53:32.053Z,100.00
2018-10-09T05:56:00.578Z,100.00
2018-10-09T05:58:29.069Z,100.00
2018-10-09T06:00:57.627Z,100.00
2018-10-09T06:03:26.137Z,100.00
2018-10-09T06:05:54.744Z,100.00
2018-10-09T06:08:23.213Z,100.00
2018-10-09T06:10:51.737Z,100.00
2018-10-09T06:13:20.272Z,100.00
2018-10-09T06:15:48.841Z,100.00
2018-10-09T06:18:17.356Z,100.00
2018-10-09T06:20:45.899Z,100.00
2018-10-09T06:23:14.408Z,100.00
2018-10-09T06:25:42.924Z,100.00
2018-10-09T06:28:11.567Z,100.00
2018-10-09T06:30:40.004Z,100.00
2018-10-09T06:33:08.545Z,100.00
2018-10-09T06:35:37.073Z,100.00
2018-10-09T06:38:05.603Z,100.00
2018-10-09T06:40:34.162Z,100.00
2018-10-09T06:43:02.673Z,100.00
2018-10-09T06:45:31.199Z,100.00
2018-10-09T06:47:59.750Z,100.00
2018-10-09T06:50:28.293Z,100.00
2018-10-09T06:52:56.823Z,100.00
2018-10-09T06:55:25.335Z,100.00
2018-10-09T06:57:53.866Z,100.00
2018-10-09T07:00:22.430Z,100.00
2018-10-09T07:02:50.974Z,100.00
2018-10-09T07:05:19.506Z,100.00
2018-10-09T07:07:48.047Z,100.00
2018-10-09T07:10:16.576Z,100.00
2018-10-09T07:12:45.102Z,100.00
2018-10-09T07:15:13.652Z,100.00
2018-10-09T07:17:42.177Z,100.00
2018-10-09T07:20:10.762Z,100.00
2018-10-09T07:22:39.346Z,100.00
2018-10-09T07:25:07.902Z,100.00
2018-10-09T07:27:36.478Z,100.00
2018-10-09T07:30:06.017Z,100.00
2018-10-09T07:32:34.538Z,100.00
2018-10-09T07:35:03.112Z,100.00
2018-10-09T07:37:31.658Z,100.00
2018-10-09T07:40:00.255Z,99.66
2018-10-09T07:42:28.757Z,99.01
2018-10-09T07:44:57.287Z,98.65
2018-10-09T07:47:25.821Z,97.42
2018-10-09T07:49:54.375Z,96.76
2018-10-09T07:52:22.906Z,96.67
2018-10-09T07:54:51.449Z,95.75
2018-10-09T07:57:19.950Z,94.89
2018-10-09T07:59:48.487Z,93.33
2018-10-09T08:02:16.994Z,92.89
2018-10-09T08:04:45.588Z,92.16
2018-10-09T08:07:14.090Z,91.15
2018-10-09T08:09:42.618Z,90.96
2018-10-09T08:12:11.125Z,90.43
2018-10-09T08:14:39.681Z,89.41
2018-10-09T08:17:08.197Z,87.84
2018-10-09T08:19:36.745Z,87.37
2018-10-09T08:22:05.284Z,87.57
2018-10-09T08:24:33.836Z,87.57
2018-10-09T08:27:02.368Z,86.88
2018-10-09T08:29:30.922Z,85.67
2018-10-09T08:31:59.437Z,84.87
2018-10-09T08:34:28.061Z,83.35
2018-10-09T08:36:56.579Z,82.59
2018-10-09T08:39:25.119Z,81.63
2018-10-09T08:41:53.628Z,81.19
2018-10-09T08:44:22.148Z,80.21
2018-10-09T08:46:50.683Z,79.38
2018-10-09T08:49:19.203Z,78.81
2018-10-09T08:51:48.334Z,77.95
2018-10-09T08:54:16.898Z,77.90
2018-10-09T08:56:45.444Z,77.82
2018-10-09T08:59:13.959Z,78.06
2018-10-09T09:01:42.523Z,77.42
2018-10-09T09:04:11.034Z,77.79
2018-10-09T09:06:39.566Z,78.09
2018-10-09T09:09:09.699Z,76.58
2018-10-09T09:11:38.522Z,75.71
2018-10-09T09:14:07.134Z,74.17
2018-10-09T09:16:35.933Z,74.33
2018-10-09T09:19:04.460Z,74.53
2018-10-09T09:21:33.078Z,74.42
2018-10-09T09:24:02.114Z,74.46
2018-10-09T09:26:30.719Z,73.11
2018-10-09T09:28:59.421Z,72.10
2018-10-09T09:31:28.472Z,70.06
2018-10-09T09:33:57.016Z,71.10
2018-10-09T09:36:25.573Z,72.79
2018-10-09T09:38:54.171Z,71.07
2018-10-09T09:41:22.721Z,69.98
2018-10-09T09:43:51.232Z,69.75
2018-10-09T09:46:19.877Z,68.31
2018-10-09T09:48:48.370Z,69.68
2018-10-09T09:51:16.886Z,70.32
2018-10-09T09:53:45.452Z,69.98
2018-10-09T09:56:14.068Z,68.03
2018-10-09T09:58:42.721Z,68.19
2018-10-09T10:01:12.094Z,67.87
2018-10-09T10:03:41.805Z,68.97
2018-10-09T10:06:10.405Z,68.04
2018-10-09T10:08:39.363Z,68.52
2018-10-09T10:11:07.923Z,68.92
2018-10-09T10:13:36.499Z,67.08
2018-10-09T10:16:05.013Z,68.13
2018-10-09T10:18:33.550Z,67.67
2018-10-09T10:21:02.066Z,67.78
2018-10-09T10:23:30.598Z,67.23
2018-10-09T10:25:59.144Z,67.74
2018-10-09T10:28:27.687Z,66.87
2018-10-09T10:30:56.181Z,67.82
2018-10-09T10:33:24.733Z,68.51
2018-10-09T10:35:53.233Z,67.29
2018-10-09T10:38:21.761Z,67.66
2018-10-09T10:40:50.277Z,66.11
2018-10-09T10:43:18.812Z,65.96
2018-10-09T10:45:47.333Z,65.91
2018-10-09T10:48:15.893Z,67.16
2018-10-09T10:50:44.435Z,66.14
2018-10-09T10:53:12.961Z,66.11
2018-10-09T10:55:41.510Z,66.98
2018-10-09T10:58:10.016Z,64.29
2018-10-09T11:00:38.552Z,67.30
2018-10-09T11:03:07.470Z,64.42
2018-10-09T11:05:36.132Z,63.88
2018-10-09T11:08:04.705Z,64.18
2018-10-09T11:10:33.227Z,64.98
2018-10-09T11:13:01.757Z,63.31
2018-10-09T11:15:30.301Z,62.86
2018-10-09T11:17:58.802Z,61.19
2018-10-09T11:20:27.345Z,61.50
2018-10-09T11:22:55.860Z,60.75
2018-10-09T11:25:24.400Z,58.98
2018-10-09T11:27:52.907Z,58.68
2018-10-09T11:30:21.440Z,57.57
2018-10-09T11:32:49.952Z,59.61
2018-10-09T11:35:18.524Z,59.25
2018-10-09T11:37:47.042Z,59.48
2018-10-09T11:40:15.590Z,60.16
2018-10-09T11:42:44.167Z,59.81
2018-10-09T11:45:12.707Z,58.42
2018-10-09T11:47:41.225Z,57.71
2018-10-09T11:50:09.823Z,57.57
2018-10-09T11:52:38.398Z,56.05
2018-10-09T11:55:06.924Z,56.73
2018-10-09T11:57:35.469Z,56.13
2018-10-09T12:00:04.426Z,54.34
2018-10-09T12:02:32.963Z,53.72
2018-10-09T12:05:01.481Z,53.64
2018-10-09T12:07:30.085Z,51.98
2018-10-09T12:09:58.595Z,51.22
2018-10-09T12:12:27.183Z,50.88
2018-10-09T12:14:55.705Z,50.77
2018-10-09T12:17:24.800Z,53.09
2018-10-09T12:19:53.353Z,54.68
2018-10-09T12:22:21.895Z,53.30
2018-10-09T12:24:50.418Z,52.47
2018-10-09T12:27:19.299Z,51.62
2018-10-09T12:29:47.825Z,50.18
2018-10-09T12:32:16.366Z,48.67
2018-10-09T12:34:44.886Z,49.06
2018-10-09T12:37:13.421Z,50.37
2018-10-09T12:39:41.916Z,49.27
2018-10-09T12:42:10.445Z,52.07
2018-10-09T12:44:38.938Z,51.84
2018-10-09T12:47:07.850Z,51.57
2018-10-09T12:49:36.366Z,50.34
2018-10-09T12:52:04.944Z,50.27
2018-10-09T12:54:33.491Z,48.23
2018-10-09T12:57:02.069Z,49.46
2018-10-09T12:59:30.594Z,47.99
2018-10-09T13:01:59.091Z,48.77
2018-10-09T13:04:27.634Z,48.29
2018-10-09T13:06:56.151Z,49.86
2018-10-09T13:09:24.695Z,49.48
2018-10-09T13:11:53.243Z,51.27
2018-10-09T13:14:21.764Z,50.26
2018-10-09T13:16:50.371Z,51.10
2018-10-09T13:19:18.845Z,47.70
2018-10-09T13:21:47.586Z,48.41
2018-10-09T13:24:15.926Z,48.35
2018-10-09T13:26:44.472Z,49.96
2018-10-09T13:29:13.021Z,48.40
2018-10-09T13:31:41.562Z,48.42
2018-10-09T13:34:10.215Z,48.62
2018-10-09T13:36:38.678Z,49.86
2018-10-09T13:39:08.138Z,51.39
2018-10-09T13:41:36.647Z,51.20
2018-10-09T13:44:05.197Z,50.32
2018-10-09T13:46:33.722Z,49.85
2018-10-09T13:49:02.259Z,51.26
2018-10-09T13:51:30.769Z,50.58
2018-10-09T13:53:59.301Z,51.04
2018-10-09T13:56:27.808Z,50.71
2018-10-09T13:58:56.341Z,49.96
2018-10-09T14:01:24.829Z,53.07
2018-10-09T14:03:53.374Z,51.25
2018-10-09T14:06:21.919Z,50.72
2018-10-09T14:08:50.973Z,51.71
2018-10-09T14:11:19.487Z,52.03
2018-10-09T14:13:48.020Z,52.60
2018-10-09T14:16:16.555Z,51.20
2018-10-09T14:18:45.146Z,50.78
2018-10-09T14:21:13.669Z,52.67
2018-10-09T14:23:42.174Z,51.07
2018-10-09T14:26:10.741Z,51.62
2018-10-09T14:28:39.250Z,51.92
2018-10-09T14:31:07.886Z,51.75
2018-10-09T14:33:36.426Z,52.32
2018-10-09T14:36:04.968Z,52.98
2018-10-09T14:38:33.479Z,51.58
2018-10-09T14:41:02.042Z,53.07
2018-10-09T14:43:30.549Z,52.80
2018-10-09T14:45:59.119Z,53.32
2018-10-09T14:48:27.646Z,53.27
2018-10-09T14:50:56.201Z,53.01
2018-10-09T14:53:24.731Z,54.67
2018-10-09T14:55:53.270Z,54.05
2018-10-09T14:58:21.766Z,54.00
2018-10-09T15:00:50.345Z,54.69
2018-10-09T15:03:18.906Z,55.29
2018-10-09T15:05:47.429Z,55.18
2018-10-09T15:08:15.938Z,56.11
2018-10-09T15:10:44.500Z,56.41
2018-10-09T15:13:13.002Z,57.76
2018-10-09T15:15:41.526Z,57.75
2018-10-09T15:18:10.091Z,57.99
2018-10-09T15:20:38.605Z,59.34
2018-10-09T15:23:07.735Z,58.65
2018-10-09T15:25:36.262Z,58.69
2018-10-09T15:28:05.062Z,59.51
2018-10-09T15:30:33.601Z,59.45
2018-10-09T15:33:02.581Z,59.73
2018-10-09T15:35:31.192Z,59.92
2018-10-09T15:37:59.678Z,60.06
2018-10-09T15:40:28.190Z,60.32
2018-10-09T15:42:56.757Z,60.61
2018-10-09T15:45:25.270Z,61.18
2018-10-09T15:47:53.793Z,61.75
2018-10-09T15:50:22.313Z,62.04
2018-10-09T15:52:51.019Z,61.87
2018-10-09T15:55:19.384Z,61.41
2018-10-09T15:57:47.919Z,61.59
2018-10-09T16:00:16.426Z,61.67
2018-10-09T16:02:44.986Z,62.00
2018-10-09T16:05:13.479Z,62.34
2018-10-09T16:07:41.998Z,62.32
2018-10-09T16:10:10.497Z,62.73
2018-10-09T16:12:39.019Z,63.06
2018-10-09T16:15:07.535Z,62.62
2018-10-09T16:17:36.073Z,62.72
2018-10-09T16:20:05.178Z,62.78
2018-10-09T16:22:33.693Z,62.70
2018-10-09T16:25:02.213Z,62.93
2018-10-09T16:27:30.734Z,63.11
2018-10-09T16:29:59.231Z,63.28
2018-10-09T16:32:27.864Z,63.86
2018-10-09T16:34:56.318Z,64.06
2018-10-09T16:37:24.937Z,64.47
2018-10-09T16:39:53.442Z,64.39
2018-10-09T16:42:21.951Z,64.78
2018-10-09T16:44:50.456Z,64.76
2018-10-09T16:47:19.035Z,64.99
2018-10-09T16:49:47.555Z,66.38
2018-10-09T16:52:16.146Z,67.25
2018-10-09T16:54:44.649Z,67.29
2018-10-09T16:57:13.178Z,67.44
2018-10-09T16:59:41.673Z,67.82
2018-10-09T17:02:10.190Z,68.51
2018-10-09T17:04:38.690Z,69.45
2018-10-09T17:07:07.273Z,70.97
2018-10-09T17:09:35.770Z,71.65
2018-10-09T17:12:04.269Z,72.31
2018-10-09T17:14:32.791Z,73.24
2018-10-09T17:17:01.286Z,73.81
2018-10-09T17:19:29.802Z,74.90
2018-10-09T17:21:58.298Z,75.11
2018-10-09T17:24:26.809Z,75.51
2018-10-09T17:26:55.424Z,76.11
2018-10-09T17:29:23.898Z,75.93
2018-10-09T17:31:52.389Z,76.08
2018-10-09T17:34:20.918Z,75.36
2018-10-09T17:36:49.531Z,75.78
2018-10-09T17:39:18.138Z,78.21
2018-10-09T17:41:46.585Z,79.67
2018-10-09T17:44:15.103Z,81.03
2018-10-09T17:46:43.629Z,80.70
2018-10-09T17:49:12.146Z,80.00
2018-10-09T17:51:40.645Z,79.24
2018-10-09T17:54:09.172Z,79.61
2018-10-09T17:56:37.661Z,79.90
2018-10-09T17:59:06.337Z,80.59
2018-10-09T18:01:34.836Z,81.40
2018-10-09T18:04:03.362Z,82.14
2018-10-09T18:06:31.877Z,82.30
2018-10-09T18:09:00.398Z,82.96
2018-10-09T18:11:28.905Z,82.76
2018-10-09T18:13:57.434Z,85.05
2018-10-09T18:16:25.946Z,86.96
2018-10-09T18:18:54.475Z,87.12
2018-10-09T18:21:22.978Z,86.55
2018-10-09T18:23:51.490Z,86.62
2018-10-09T18:26:20.010Z,86.19
2018-10-09T18:28:48.522Z,86.30
2018-10-09T18:31:17.036Z,87.33
2018-10-09T18:33:45.578Z,88.32
2018-10-09T18:36:14.121Z,88.61
2018-10-09T18:38:42.641Z,88.71
2018-10-09T18:41:11.248Z,88.72
2018-10-09T18:43:39.697Z,88.88
2018-10-09T18:46:08.249Z,88.82
2018-10-09T18:48:36.755Z,89.49
2018-10-09T18:51:05.296Z,89.68
2018-10-09T18:53:33.809Z,89.96
2018-10-09T18:56:02.332Z,90.38
2018-10-09T18:58:30.841Z,90.38
2018-10-09T19:00:59.425Z,90.54
2018-10-09T19:03:27.987Z,90.28
2018-10-09T19:05:56.517Z,90.47
2018-10-09T19:08:25.097Z,90.47
2018-10-09T19:10:53.733Z,90.16
2018-10-09T19:13:22.189Z,90.07
2018-10-09T19:15:50.803Z,90.18
2018-10-09T19:18:19.327Z,90.13
2018-10-09T19:20:47.826Z,90.33
2018-10-09T19:23:16.351Z,90.60
2018-10-09T19:25:44.845Z,90.97
2018-10-09T19:28:13.364Z,91.54
2018-10-09T19:30:41.873Z,91.75
2018-10-09T19:33:10.446Z,92.57
2018-10-09T19:35:38.945Z,93.12
2018-10-09T19:38:07.461Z,93.38
2018-10-09T19:40:35.962Z,93.36
2018-10-09T19:43:04.494Z,93.63
2018-10-09T19:45:33.006Z,93.35
2018-10-09T19:48:01.531Z,93.45
2018-10-09T19:50:30.035Z,93.73
2018-10-09T19:52:58.553Z,93.97
2018-10-09T19:55:27.067Z,94.02
2018-10-09T19:57:55.591Z,94.22
2018-10-09T20:00:24.120Z,94.39
2018-10-09T20:02:52.640Z,94.30
2018-10-09T20:05:21.143Z,94.26
2018-10-09T20:07:49.757Z,94.22
2018-10-09T20:10:18.299Z,94.58
2018-10-09T20:12:47.176Z,94.73
2018-10-09T20:15:15.676Z,95.64
2018-10-09T20:17:44.206Z,96.05
2018-10-09T20:20:12.728Z,95.87
2018-10-09T20:22:41.257Z,95.70
2018-10-09T20:25:09.761Z,95.69
2018-10-09T20:27:38.286Z,96.11
2018-10-09T20:30:06.836Z,96.66
2018-10-09T20:32:35.349Z,96.66
2018-10-09T20:35:03.910Z,96.90
2018-10-09T20:37:32.450Z,96.62
2018-10-09T20:40:00.948Z,96.18
2018-10-09T20:42:29.444Z,96.08
2018-10-09T20:44:57.956Z,96.00
2018-10-09T20:47:31.737Z,96.30
2018-10-09T20:50:00.264Z,96.55
2018-10-09T20:52:28.766Z,96.86
2018-10-09T20:54:57.298Z,97.02
2018-10-09T20:57:25.802Z,97.17
2018-10-09T20:59:54.316Z,97.20
2018-10-09T21:02:22.797Z,97.27
2018-10-09T21:04:51.332Z,97.52
2018-10-09T21:07:19.829Z,97.76
2018-10-09T21:09:48.346Z,97.97
2018-10-09T21:12:16.877Z,97.92
2018-10-09T21:14:45.380Z,98.01
2018-10-09T21:17:13.879Z,97.93
2018-10-09T21:19:42.389Z,97.99
2018-10-09T21:22:10.888Z,98.18
2018-10-09T21:24:39.446Z,98.50
2018-10-09T21:27:08.146Z,98.79
2018-10-09T21:29:36.670Z,99.24
2018-10-09T21:32:05.187Z,99.42
2018-10-09T21:34:33.697Z,99.64
2018-10-09T21:37:02.223Z,99.45
2018-10-09T21:39:30.720Z,99.20
2018-10-09T21:41:59.327Z,98.94
2018-10-09T21:44:27.821Z,98.72
2018-10-09T21:46:56.342Z,99.40
2018-10-09T21:49:24.837Z,99.74
2018-10-09T21:51:53.363Z,100.00
2018-10-09T21:54:21.876Z,100.00
2018-10-09T21:56:50.420Z,100.00
2018-10-09T21:59:18.932Z,100.00
2018-10-09T22:01:47.457Z,100.00
2018-10-09T22:04:15.960Z,100.00
2018-10-09T22:06:44.453Z,100.00
2018-10-09T22:09:12.977Z,100.00
2018-10-09T22:11:41.491Z,100.00
2018-10-09T22:14:10.010Z,100.00
2018-10-09T22:16:38.508Z,99.92
2018-10-09T22:19:07.075Z,100.00
2018-10-09T22:21:35.630Z,100.00
2018-10-09T22:24:04.166Z,100.00
2018-10-09T22:26:32.678Z,100.00
2018-10-09T22:29:01.213Z,100.00
2018-10-09T22:31:29.722Z,100.00
2018-10-09T22:33:58.264Z,100.00
2018-10-09T22:36:26.797Z,100.00
2018-10-09T22:38:55.317Z,100.00
2018-10-09T22:41:23.829Z,100.00
2018-10-09T22:43:52.381Z,100.00
2018-10-09T22:46:20.885Z,100.00
2018-10-09T22:48:49.410Z,100.00
2018-10-09T22:51:17.919Z,100.00
2018-10-09T22:53:46.439Z,100.00
2018-10-09T22:56:14.929Z,100.00
2018-10-09T22:58:43.413Z,100.00
2018-10-09T23:01:11.943Z,100.00
2018-10-09T23:03:40.450Z,100.00
2018-10-09T23:06:08.992Z,100.00
2018-10-09T23:08:37.541Z,100.00
2018-10-09T23:11:06.550Z,100.00
2018-10-09T23:13:35.057Z,100.00
2018-10-09T23:16:03.586Z,100.00
2018-10-09T23:18:32.088Z,100.00
2018-10-09T23:21:00.613Z,100.00
2018-10-09T23:23:29.106Z,100.00
2018-10-09T23:25:57.632Z,100.00
2018-10-09T23:28:26.127Z,100.00
2018-10-09T23:30:54.651Z,100.00
2018-10-09T23:33:23.184Z,100.00
2018-10-09T23:35:51.704Z,100.00
2018-10-09T23:38:20.458Z,100.00
2018-10-09T23:40:48.983Z,100.00
2018-10-09T23:43:17.555Z,100.00
2018-10-09T23:45:46.079Z,100.00
2018-10-09T23:48:14.571Z,100.00
2018-10-09T23:50:43.157Z,100.00
2018-10-09T23:53:11.653Z,100.00
2018-10-09T23:55:40.163Z,100.00
2018-10-09T23:58:08.697Z,100.00
