createdAt,value
2022-12-15T00:01:57.932Z,100076.97
2022-12-15T00:04:42.000Z,100072.06
2022-12-15T00:07:26.260Z,100072.75
2022-12-15T00:10:10.452Z,100078.44
2022-12-15T00:12:53.899Z,100072.34
2022-12-15T00:15:40.742Z,100077.41
2022-12-15T00:18:24.761Z,100076.19
2022-12-15T00:21:13.967Z,100083.31
2022-12-15T00:23:57.561Z,100083.75
2022-12-15T00:26:41.310Z,100091.41
2022-12-15T00:29:25.218Z,100090.38
2022-12-15T00:32:14.007Z,100095.84
2022-12-15T00:34:57.749Z,100088.47
2022-12-15T00:37:42.081Z,100084.59
2022-12-15T00:40:14.527Z,100088.38
2022-12-15T00:42:47.822Z,100084.63
2022-12-15T00:45:21.518Z,100081.09
2022-12-15T00:47:53.235Z,100080.59
2022-12-15T00:50:36.798Z,100096.44
2022-12-15T00:53:20.949Z,100093.00
2022-12-15T00:56:04.482Z,100091.81
2022-12-15T00:58:49.091Z,100085.94
2022-12-15T01:01:32.581Z,100094.50
2022-12-15T01:04:20.167Z,100095.66
2022-12-15T01:07:04.990Z,100094.75
2022-12-15T01:09:49.554Z,100097.03
2022-12-15T01:12:33.457Z,100101.34
2022-12-15T01:15:17.733Z,100093.59
2022-12-15T01:18:01.663Z,100098.56
2022-12-15T01:20:36.231Z,100109.97
2022-12-15T01:23:07.813Z,100113.13
2022-12-15T01:25:42.213Z,100116.41
2022-12-15T01:28:14.121Z,100114.56
2022-12-15T01:30:46.399Z,100108.34
2022-12-15T01:33:20.653Z,100103.03
2022-12-15T01:36:01.973Z,100106.38
2022-12-15T01:38:33.442Z,100112.63
2022-12-15T01:41:09.441Z,100098.94
2022-12-15T01:43:44.951Z,100111.19
2022-12-15T01:46:20.864Z,100108.53
2022-12-15T01:48:57.715Z,100102.81
2022-12-15T01:51:36.856Z,100103.03
2022-12-15T01:54:11.869Z,100105.28
2022-12-15T01:56:48.271Z,100115.63
2022-12-15T01:59:25.519Z,100112.75
2022-12-15T02:01:57.682Z,100108.44
2022-12-15T02:04:30.169Z,100110.22
2022-12-15T02:07:06.161Z,100108.34
2022-12-15T02:09:38.624Z,100109.31
2022-12-15T02:12:23.895Z,100108.88
2022-12-15T02:15:08.144Z,100105.97
2022-12-15T02:17:52.763Z,100103.38
2022-12-15T02:20:54.479Z,100110.91
2022-12-15T02:24:08.267Z,100118.53
2022-12-15T02:27:20.976Z,100124.72
2022-12-15T02:30:21.960Z,100127.25
2022-12-15T02:33:04.999Z,100132.44
2022-12-15T02:35:46.166Z,100146.34
2022-12-15T02:38:17.830Z,100147.81
2022-12-15T02:40:49.693Z,100149.59
2022-12-15T02:43:21.159Z,100151.28
2022-12-15T02:46:04.636Z,100154.00
2022-12-15T02:48:48.507Z,100165.50
2022-12-15T02:51:37.288Z,100170.66
2022-12-15T02:54:42.447Z,100170.22
2022-12-15T02:57:23.447Z,100176.75
2022-12-15T03:00:00.671Z,100177.88
2022-12-15T03:02:37.947Z,100176.53
2022-12-15T03:05:12.855Z,100175.06
2022-12-15T03:07:46.088Z,100176.09
2022-12-15T03:10:23.623Z,100175.91
2022-12-15T03:12:56.159Z,100177.59
2022-12-15T03:15:31.794Z,100188.66
2022-12-15T03:18:10.014Z,100187.78
2022-12-15T03:20:42.080Z,100181.03
2022-12-15T03:23:14.078Z,100186.03
2022-12-15T03:25:49.877Z,100191.09
2022-12-15T03:28:22.513Z,100195.97
2022-12-15T03:30:54.369Z,100189.66
2022-12-15T03:33:29.676Z,100191.41
2022-12-15T03:36:01.387Z,100187.19
2022-12-15T03:38:33.481Z,100182.59
2022-12-15T03:41:05.161Z,100194.13
2022-12-15T03:43:37.300Z,100184.53
2022-12-15T03:46:09.246Z,100188.38
2022-12-15T03:49:04.252Z,100195.88
2022-12-15T03:51:35.476Z,100188.00
2022-12-15T03:54:07.570Z,100185.53
2022-12-15T03:56:39.442Z,100197.19
2022-12-15T03:59:13.858Z,100203.00
2022-12-15T04:01:51.303Z,100203.06
2022-12-15T04:04:25.688Z,100208.56
2022-12-15T04:06:56.839Z,100200.88
2022-12-15T04:09:29.209Z,100217.66
2022-12-15T04:12:03.583Z,100217.81
2022-12-15T04:14:36.784Z,100214.53
2022-12-15T04:17:10.261Z,100217.66
2022-12-15T04:19:59.096Z,100213.66
2022-12-15T04:22:30.361Z,100211.69
2022-12-15T04:25:14.236Z,100218.63
2022-12-15T04:28:01.555Z,100223.81
2022-12-15T04:30:47.412Z,100232.88
2022-12-15T04:33:35.285Z,100232.19
2022-12-15T04:36:23.449Z,100228.84
2022-12-15T04:39:07.541Z,100228.31
2022-12-15T04:41:52.100Z,100238.16
2022-12-15T04:44:36.198Z,100238.94
2022-12-15T04:47:20.729Z,100242.72
2022-12-15T04:50:04.510Z,100253.47
2022-12-15T04:52:51.850Z,100257.53
2022-12-15T04:55:35.728Z,100265.09
2022-12-15T04:58:21.178Z,100270.41
2022-12-15T05:04:13.640Z,100293.00
2022-12-15T05:06:57.513Z,100298.03
2022-12-15T05:09:43.619Z,100291.13
2022-12-15T05:12:27.428Z,100287.72
2022-12-15T05:15:10.997Z,100279.56
2022-12-15T05:17:55.902Z,100281.34
2022-12-15T05:20:39.631Z,100279.78
2022-12-15T05:23:26.890Z,100274.84
2022-12-15T05:26:14.268Z,100281.84
2022-12-15T05:29:00.971Z,100285.16
2022-12-15T05:31:44.641Z,100294.97
2022-12-15T05:34:17.329Z,100317.94
2022-12-15T05:36:48.639Z,100311.19
2022-12-15T05:39:20.357Z,100311.94
2022-12-15T05:41:55.016Z,100312.34
2022-12-15T05:44:27.342Z,100313.72
2022-12-15T05:46:58.579Z,100305.72
2022-12-15T05:49:30.822Z,100315.81
2022-12-15T05:52:02.067Z,100321.31
2022-12-15T05:54:33.909Z,100331.69
2022-12-15T05:57:09.899Z,100328.00
2022-12-15T05:59:41.556Z,100329.81
2022-12-15T06:02:13.074Z,100336.22
2022-12-15T06:04:45.088Z,100348.38
2022-12-15T06:07:18.247Z,100337.94
2022-12-15T06:09:50.064Z,100351.06
2022-12-15T06:12:24.113Z,100368.03
2022-12-15T06:14:55.785Z,100367.19
2022-12-15T06:17:27.790Z,100359.47
2022-12-15T06:20:01.762Z,100353.56
2022-12-15T06:22:33.237Z,100356.59
2022-12-15T06:25:05.022Z,100358.28
2022-12-15T06:27:40.440Z,100363.41
2022-12-15T06:30:13.763Z,100358.63
2022-12-15T06:32:45.008Z,100359.25
2022-12-15T06:35:19.375Z,100350.13
2022-12-15T06:37:50.860Z,100345.28
2022-12-15T06:40:23.671Z,100350.22
2022-12-15T06:42:57.833Z,100348.56
2022-12-15T06:45:29.885Z,100353.13
2022-12-15T06:48:03.453Z,100343.53
2022-12-15T06:50:37.283Z,100353.72
2022-12-15T06:53:08.702Z,100361.34
2022-12-15T06:55:42.658Z,100374.84
2022-12-15T06:58:18.455Z,100372.72
2022-12-15T07:00:49.993Z,100385.97
2022-12-15T07:03:23.600Z,100393.59
2022-12-15T07:06:06.668Z,100400.28
2022-12-15T07:08:41.313Z,100398.91
2022-12-15T07:11:15.963Z,100409.63
2022-12-15T07:13:52.480Z,100424.84
2022-12-15T07:16:24.976Z,100435.94
2022-12-15T07:18:56.367Z,100427.88
2022-12-15T07:21:28.184Z,100435.13
2022-12-15T07:24:00.718Z,100432.47
2022-12-15T07:26:34.346Z,100436.28
2022-12-15T07:29:23.003Z,100444.75
2022-12-15T07:31:58.275Z,100444.38
2022-12-15T07:34:35.183Z,100452.66
2022-12-15T07:40:02.272Z,100455.50
2022-12-15T07:42:37.582Z,100455.28
2022-12-15T07:45:14.538Z,100454.00
2022-12-15T07:47:46.918Z,100458.03
2022-12-15T07:50:19.084Z,100466.91
2022-12-15T07:52:51.397Z,100460.97
2022-12-15T07:55:43.389Z,100466.28
2022-12-15T07:58:15.959Z,100472.97
2022-12-15T08:00:51.645Z,100468.38
2022-12-15T08:03:25.036Z,100472.41
2022-12-15T08:06:03.650Z,100480.09
2022-12-15T08:08:37.720Z,100485.66
2022-12-15T08:11:10.286Z,100482.69
2022-12-15T08:16:38.951Z,100485.06
2022-12-15T08:19:16.014Z,100486.97
2022-12-15T08:21:48.916Z,100489.31
2022-12-15T08:24:20.806Z,100492.47
2022-12-15T08:26:53.447Z,100498.81
2022-12-15T08:29:50.260Z,100500.03
2022-12-15T08:32:19.465Z,100514.09
2022-12-15T08:34:51.707Z,100516.59
2022-12-15T08:37:23.126Z,100515.78
2022-12-15T08:39:54.854Z,100512.41
2022-12-15T08:42:26.404Z,100506.91
2022-12-15T08:44:57.887Z,100512.59
2022-12-15T08:47:32.304Z,100512.91
2022-12-15T08:50:04.475Z,100515.38
2022-12-15T08:52:36.381Z,100509.09
2022-12-15T08:55:09.142Z,100512.44
2022-12-15T08:57:40.959Z,100519.13
2022-12-15T09:00:14.264Z,100520.06
2022-12-15T09:02:48.160Z,100531.38
2022-12-15T09:05:20.393Z,100533.38
2022-12-15T09:07:51.856Z,100524.69
2022-12-15T09:10:23.361Z,100525.16
2022-12-15T09:12:58.638Z,100526.66
2022-12-15T09:16:00.268Z,100520.59
2022-12-15T09:18:26.757Z,100519.41
2022-12-15T09:20:59.760Z,100526.09
2022-12-15T09:23:32.788Z,100530.38
2022-12-15T09:26:07.042Z,100538.63
2022-12-15T09:28:40.604Z,100530.03
2022-12-15T09:31:25.847Z,100534.53
2022-12-15T09:34:04.243Z,100540.72
2022-12-15T09:36:37.563Z,100548.91
2022-12-15T09:39:12.560Z,100545.03
2022-12-15T09:41:48.212Z,100536.41
2022-12-15T09:44:22.401Z,100541.72
2022-12-15T09:47:06.273Z,100539.25
2022-12-15T09:49:57.952Z,100539.09
2022-12-15T09:52:32.132Z,100540.69
2022-12-15T09:55:07.077Z,100539.13
2022-12-15T09:57:48.819Z,100540.41
2022-12-15T10:00:26.095Z,100547.19
2022-12-15T10:03:33.918Z,100546.25
2022-12-15T10:06:17.098Z,100548.00
2022-12-15T10:08:56.879Z,100549.69
2022-12-15T10:11:50.268Z,100544.69
2022-12-15T10:14:35.124Z,100545.41
2022-12-15T10:17:19.300Z,100547.00
2022-12-15T10:19:57.674Z,100545.03
2022-12-15T10:22:35.672Z,100544.59
2022-12-15T10:25:25.390Z,100550.91
2022-12-15T10:28:35.246Z,100553.34
2022-12-15T10:31:19.917Z,100553.00
2022-12-15T10:33:57.659Z,100555.28
2022-12-15T10:36:29.769Z,100548.66
2022-12-15T10:39:03.759Z,100554.22
2022-12-15T10:41:36.798Z,100548.78
2022-12-15T10:44:32.201Z,100547.38
2022-12-15T10:47:13.688Z,100550.75
2022-12-15T10:49:45.658Z,100550.50
2022-12-15T10:52:30.338Z,100556.75
2022-12-15T10:55:04.812Z,100557.38
2022-12-15T10:57:36.899Z,100557.09
2022-12-15T11:00:30.909Z,100565.13
2022-12-15T11:03:26.846Z,100570.38
2022-12-15T11:06:00.123Z,100563.72
2022-12-15T11:08:35.467Z,100570.47
2022-12-15T11:11:45.100Z,100572.88
2022-12-15T11:14:24.394Z,100569.03
2022-12-15T11:16:58.114Z,100583.31
2022-12-15T11:19:46.985Z,100583.63
2022-12-15T11:22:31.227Z,100592.94
2022-12-15T11:25:09.417Z,100591.53
2022-12-15T11:27:48.230Z,100591.81
2022-12-15T11:30:24.090Z,100591.78
2022-12-15T11:33:04.800Z,100577.94
2022-12-15T11:35:57.106Z,100582.00
2022-12-15T11:38:37.100Z,100579.31
2022-12-15T11:41:13.984Z,100586.09
2022-12-15T11:44:06.605Z,100581.75
2022-12-15T11:46:45.827Z,100583.28
2022-12-15T11:49:50.466Z,100577.66
2022-12-15T11:53:02.504Z,100580.44
2022-12-15T11:55:43.562Z,100573.69
2022-12-15T11:58:38.117Z,100567.78
2022-12-15T12:01:22.206Z,100573.69
2022-12-15T12:04:05.540Z,100572.81
2022-12-15T12:06:45.621Z,100564.94
2022-12-15T12:09:32.604Z,100566.97
2022-12-15T12:12:19.463Z,100565.19
2022-12-15T12:15:04.327Z,100565.88
2022-12-15T12:17:45.308Z,100568.50
2022-12-15T12:20:22.880Z,100561.44
2022-12-15T12:23:03.390Z,100560.78
2022-12-15T12:25:43.385Z,100563.84
2022-12-15T12:28:24.180Z,100558.72
2022-12-15T12:31:00.682Z,100551.56
2022-12-15T12:33:43.128Z,100552.94
2022-12-15T12:36:17.276Z,100555.97
2022-12-15T12:38:51.692Z,100565.41
2022-12-15T12:41:34.958Z,100563.50
2022-12-15T12:44:13.932Z,100559.91
2022-12-15T12:46:52.808Z,100565.78
2022-12-15T12:49:33.447Z,100575.16
2022-12-15T12:52:09.099Z,100584.81
2022-12-15T12:54:56.890Z,100582.88
2022-12-15T12:57:50.426Z,100577.31
2022-12-15T13:00:26.057Z,100593.41
2022-12-15T13:03:19.710Z,100598.69
2022-12-15T13:05:55.093Z,100594.81
2022-12-15T13:08:53.171Z,100582.34
2022-12-15T13:12:20.656Z,100581.03
2022-12-15T13:15:02.419Z,100583.38
2022-12-15T13:17:36.056Z,100577.22
2022-12-15T13:20:21.935Z,100571.38
2022-12-15T13:22:57.794Z,100566.78
2022-12-15T13:25:40.523Z,100569.38
2022-12-15T13:28:33.146Z,100569.28
2022-12-15T13:31:38.049Z,100571.78
2022-12-15T13:34:27.218Z,100580.78
2022-12-15T13:37:04.013Z,100574.22
2022-12-15T13:39:57.094Z,100575.47
2022-12-15T13:42:53.138Z,100578.19
2022-12-15T13:45:50.597Z,100577.38
2022-12-15T13:48:40.311Z,100582.94
2022-12-15T13:51:37.582Z,100578.81
2022-12-15T13:54:18.403Z,100576.81
2022-12-15T13:57:03.162Z,100576.75
2022-12-15T13:59:45.413Z,100577.09
2022-12-15T14:02:30.110Z,100579.75
2022-12-15T14:05:26.820Z,100583.56
2022-12-15T14:08:04.730Z,100582.59
2022-12-15T14:10:49.159Z,100584.06
2022-12-15T14:13:28.793Z,100576.72
2022-12-15T14:16:07.705Z,100579.47
2022-12-15T14:18:44.783Z,100578.28
2022-12-15T14:21:27.361Z,100581.13
2022-12-15T14:26:50.845Z,100578.56
2022-12-15T14:29:26.729Z,100574.66
2022-12-15T14:32:00.915Z,100577.56
2022-12-15T14:34:37.514Z,100579.59
2022-12-15T14:37:13.971Z,100586.94
2022-12-15T14:42:43.924Z,100591.53
2022-12-15T14:45:28.189Z,100592.44
2022-12-15T14:48:39.485Z,100586.97
2022-12-15T14:50:55.430Z,100595.84
2022-12-15T14:53:33.024Z,100600.50
2022-12-15T14:56:17.435Z,100597.97
2022-12-15T14:58:50.721Z,100602.84
2022-12-15T15:01:31.963Z,100599.00
2022-12-15T15:03:05.905Z,100578.19
2022-12-15T15:04:05.418Z,100601.63
2022-12-15T15:06:40.430Z,100597.28
2022-12-15T15:09:25.938Z,100600.78
2022-12-15T15:15:11.002Z,100598.88
2022-12-15T15:17:49.119Z,100608.69
2022-12-15T15:20:25.079Z,100600.97
2022-12-15T15:23:19.480Z,100599.53
2022-12-15T15:25:57.450Z,100610.19
2022-12-15T15:28:32.193Z,100602.28
2022-12-15T15:31:22.240Z,100609.16
2022-12-15T15:33:58.320Z,100610.19
2022-12-15T15:36:36.405Z,100602.94
2022-12-15T15:39:16.250Z,100600.97
2022-12-15T15:41:48.880Z,100598.69
2022-12-15T15:44:21.279Z,100595.88
2022-12-15T15:46:56.039Z,100598.59
2022-12-15T15:49:34.568Z,100592.47
2022-12-15T15:52:12.919Z,100593.91
2022-12-15T15:54:46.130Z,100599.25
2022-12-15T15:57:20.640Z,100598.53
2022-12-15T15:59:53.445Z,100593.91
2022-12-15T16:02:26.216Z,100599.44
2022-12-15T16:05:01.489Z,100592.28
2022-12-15T16:07:34.888Z,100599.72
2022-12-15T16:10:07.846Z,100599.44
2022-12-15T16:12:45.931Z,100597.28
2022-12-15T16:15:21.961Z,100599.06
2022-12-15T16:17:55.602Z,100603.88
2022-12-15T16:20:33.456Z,100608.03
2022-12-15T16:23:09.165Z,100610.38
2022-12-15T16:25:50.638Z,100624.25
2022-12-15T16:28:26.879Z,100625.38
2022-12-15T16:30:59.592Z,100627.13
2022-12-15T16:33:32.288Z,100630.56
2022-12-15T16:36:15.429Z,100630.94
2022-12-15T16:38:48.320Z,100637.59
2022-12-15T16:41:23.802Z,100636.75
2022-12-15T16:43:56.406Z,100630.25
2022-12-15T16:46:28.839Z,100635.06
2022-12-15T16:49:01.743Z,100641.38
2022-12-15T16:51:42.242Z,100645.53
2022-12-15T16:54:22.320Z,100649.50
2022-12-15T16:56:55.729Z,100637.78
2022-12-15T16:59:33.562Z,100637.88
2022-12-15T17:02:27.462Z,100642.69
2022-12-15T17:05:25.997Z,100651.72
2022-12-15T17:08:02.992Z,100649.63
2022-12-15T17:10:36.670Z,100657.34
2022-12-15T17:13:18.990Z,100651.31
2022-12-15T17:15:51.718Z,100654.72
2022-12-15T17:18:24.000Z,100647.97
2022-12-15T17:21:03.230Z,100658.19
2022-12-15T17:23:38.871Z,100662.25
2022-12-15T17:26:28.023Z,100663.63
2022-12-15T17:29:06.310Z,100665.91
2022-12-15T17:31:39.004Z,100676.72
2022-12-15T17:34:28.989Z,100681.06
2022-12-15T17:37:03.577Z,100675.84
2022-12-15T17:39:38.887Z,100679.59
2022-12-15T17:42:20.684Z,100681.91
2022-12-15T17:44:53.252Z,100684.72
2022-12-15T17:47:25.923Z,100692.69
2022-12-15T17:49:57.920Z,100696.09
2022-12-15T17:52:35.079Z,100703.25
2022-12-15T17:55:31.760Z,100693.34
2022-12-15T17:58:19.241Z,100688.34
2022-12-15T18:00:54.320Z,100698.72
2022-12-15T18:03:27.654Z,100698.50
2022-12-15T18:06:00.280Z,100690.19
2022-12-15T18:08:37.320Z,100683.72
2022-12-15T18:11:18.282Z,100674.69
2022-12-15T18:13:51.038Z,100679.25
2022-12-15T18:16:23.207Z,100677.06
2022-12-15T18:18:56.001Z,100681.25
2022-12-15T18:21:29.040Z,100683.19
2022-12-15T18:26:55.520Z,100682.00
2022-12-15T18:29:28.719Z,100694.25
2022-12-15T18:32:01.719Z,100691.88
2022-12-15T18:34:34.798Z,100698.34
2022-12-15T18:37:14.159Z,100693.31
2022-12-15T18:39:47.759Z,100709.41
2022-12-15T18:42:24.963Z,100712.78
2022-12-15T18:44:59.280Z,100712.44
2022-12-15T18:47:32.212Z,100720.09
2022-12-15T18:50:16.734Z,100726.13
2022-12-15T18:52:51.280Z,100718.41
2022-12-15T18:55:26.117Z,100711.91
2022-12-15T18:58:02.127Z,100712.97
2022-12-15T19:00:35.328Z,100703.53
2022-12-15T19:03:08.060Z,100714.84
2022-12-15T19:05:41.401Z,100704.47
2022-12-15T19:08:18.839Z,100712.94
2022-12-15T19:10:56.362Z,100711.25
2022-12-15T19:13:35.175Z,100711.69
2022-12-15T19:16:11.377Z,100717.22
2022-12-15T19:18:56.185Z,100719.13
2022-12-15T19:21:45.883Z,100713.13
2022-12-15T19:24:21.867Z,100707.50
2022-12-15T19:26:56.102Z,100710.25
2022-12-15T19:29:31.825Z,100715.59
2022-12-15T19:32:04.549Z,100710.16
2022-12-15T19:34:37.081Z,100712.69
2022-12-15T19:37:16.635Z,100725.88
2022-12-15T19:39:49.767Z,100726.13
2022-12-15T19:42:38.707Z,100731.22
2022-12-15T19:45:22.707Z,100733.13
2022-12-15T19:47:55.456Z,100732.88
2022-12-15T19:50:30.949Z,100730.19
2022-12-15T19:53:07.073Z,100726.63
2022-12-15T19:55:39.634Z,100726.88
2022-12-15T19:58:28.261Z,100721.59
2022-12-15T20:01:08.033Z,100724.81
2022-12-15T20:03:41.214Z,100729.88
2022-12-15T20:06:18.474Z,100733.38
2022-12-15T20:08:53.331Z,100717.94
2022-12-15T20:11:29.251Z,100720.81
2022-12-15T20:14:02.413Z,100722.50
2022-12-15T20:16:37.371Z,100715.88
2022-12-15T20:19:10.312Z,100719.31
2022-12-15T20:21:44.375Z,100724.72
2022-12-15T20:24:20.211Z,100720.16
2022-12-15T20:26:52.313Z,100717.00
2022-12-15T20:29:32.200Z,100720.91
2022-12-15T20:32:16.436Z,100727.78
2022-12-15T20:34:49.914Z,100725.53
2022-12-15T20:37:26.679Z,100724.16
2022-12-15T20:39:59.440Z,100714.94
2022-12-15T20:42:31.944Z,100718.34
2022-12-15T20:45:04.908Z,100727.53
2022-12-15T20:47:45.987Z,100721.38
2022-12-15T20:50:31.644Z,100720.69
2022-12-15T20:53:04.833Z,100720.72
2022-12-15T20:55:37.489Z,100729.69
2022-12-15T20:58:09.969Z,100727.84
2022-12-15T21:00:42.746Z,100725.75
2022-12-15T21:03:28.007Z,100729.88
2022-12-15T21:06:02.226Z,100733.03
2022-12-15T21:08:35.743Z,100737.03
2022-12-15T21:11:18.662Z,100745.41
2022-12-15T21:13:52.504Z,100736.75
2022-12-15T21:16:27.635Z,100733.72
2022-12-15T21:19:22.579Z,100740.72
2022-12-15T21:21:57.184Z,100737.50
2022-12-15T21:24:32.022Z,100750.59
2022-12-15T21:27:04.783Z,100743.22
2022-12-15T21:29:38.482Z,100744.31
2022-12-15T21:32:11.092Z,100738.88
2022-12-15T21:34:46.203Z,100742.00
2022-12-15T21:37:30.142Z,100733.16
2022-12-15T21:40:02.654Z,100734.03
2022-12-15T21:42:39.392Z,100720.81
2022-12-15T21:45:17.414Z,100727.53
2022-12-15T21:48:03.245Z,100729.63
2022-12-15T21:50:38.894Z,100733.72
2022-12-15T21:53:17.725Z,100729.59
2022-12-15T21:55:50.345Z,100727.19
2022-12-15T21:58:25.152Z,100724.81
2022-12-15T22:00:58.458Z,100731.25
2022-12-15T22:03:31.095Z,100733.41
2022-12-15T22:06:05.974Z,100737.97
2022-12-15T22:08:39.334Z,100727.38
2022-12-15T22:11:21.692Z,100731.47
2022-12-15T22:13:56.112Z,100732.63
2022-12-15T22:16:28.776Z,100736.34
2022-12-15T22:19:02.573Z,100742.75
2022-12-15T22:21:37.534Z,100741.44
2022-12-15T22:24:10.734Z,100735.94
2022-12-15T22:26:43.574Z,100737.91
2022-12-15T22:29:19.166Z,100734.56
2022-12-15T22:31:51.133Z,100729.59
2022-12-15T22:34:27.671Z,100730.91
2022-12-15T22:37:03.713Z,100726.06
2022-12-15T22:39:37.112Z,100730.09
2022-12-15T22:42:12.231Z,100730.06
2022-12-15T22:44:43.758Z,100729.53
2022-12-15T22:47:17.802Z,100724.59
2022-12-15T22:49:50.873Z,100722.78
2022-12-15T22:52:30.427Z,100715.56
2022-12-15T22:55:08.587Z,100728.75
2022-12-15T22:57:39.891Z,100724.13
2022-12-15T23:00:14.576Z,100714.75
2022-12-15T23:02:52.709Z,100721.56
2022-12-15T23:05:34.046Z,100724.28
2022-12-15T23:08:13.242Z,100744.53
2022-12-15T23:10:57.283Z,100732.19
2022-12-15T23:13:33.416Z,100733.78
2022-12-15T23:16:21.627Z,100730.78
2022-12-15T23:18:59.339Z,100745.75
2022-12-15T23:21:32.638Z,100735.16
2022-12-15T23:24:11.899Z,100734.25
2022-12-15T23:26:44.465Z,100729.13
2022-12-15T23:29:21.788Z,100735.03
2022-12-15T23:31:53.727Z,100736.31
2022-12-15T23:34:25.884Z,100739.34
2022-12-15T23:36:58.191Z,100740.69
2022-12-15T23:39:32.203Z,100741.47
2022-12-15T23:42:06.442Z,100741.25
2022-12-15T23:44:38.703Z,100747.53
2022-12-15T23:47:11.606Z,100756.09
2022-12-15T23:49:52.276Z,100756.03
2022-12-15T23:52:34.614Z,100762.41
2022-12-15T23:55:11.499Z,100754.63
2022-12-15T23:57:45.548Z,100755.06
