createdAt,value
2018-06-29T00:00:05.692Z,3.90
2018-06-29T00:02:34.179Z,4.00
2018-06-29T00:05:02.843Z,3.87
2018-06-29T00:07:31.445Z,4.27
2018-06-29T00:10:00.070Z,4.30
2018-06-29T00:12:28.875Z,3.93
2018-06-29T00:14:57.433Z,3.97
2018-06-29T00:17:26.026Z,3.90
2018-06-29T00:19:54.549Z,3.80
2018-06-29T00:22:23.065Z,3.60
2018-06-29T00:24:51.795Z,3.70
2018-06-29T00:27:20.330Z,3.70
2018-06-29T00:29:49.170Z,3.77
2018-06-29T00:32:17.779Z,4.37
2018-06-29T00:34:46.453Z,4.37
2018-06-29T00:37:14.996Z,4.57
2018-06-29T00:39:43.488Z,4.90
2018-06-29T00:42:12.067Z,4.37
2018-06-29T00:44:40.613Z,4.10
2018-06-29T00:47:09.147Z,4.67
2018-06-29T00:49:37.681Z,5.57
2018-06-29T00:52:06.531Z,5.03
2018-06-29T00:54:35.240Z,5.23
2018-06-29T00:57:03.751Z,5.47
2018-06-29T00:59:32.510Z,5.40
2018-06-29T01:02:01.188Z,4.90
2018-06-29T01:04:29.661Z,4.60
2018-06-29T01:06:58.348Z,4.90
2018-06-29T01:09:26.896Z,4.23
2018-06-29T01:11:55.628Z,3.87
2018-06-29T01:14:24.124Z,3.80
2018-06-29T01:16:52.730Z,4.30
2018-06-29T01:19:21.232Z,4.80
2018-06-29T01:21:49.396Z,4.80
2018-06-29T01:24:17.929Z,5.20
2018-06-29T01:26:46.807Z,4.93
2018-06-29T01:29:15.319Z,4.50
2018-06-29T01:31:44.020Z,4.50
2018-06-29T01:34:12.696Z,5.20
2018-06-29T01:36:41.411Z,5.60
2018-06-29T01:39:10.718Z,5.40
2018-06-29T01:41:38.912Z,4.73
2018-06-29T01:44:07.539Z,5.03
2018-06-29T01:46:36.056Z,5.10
2018-06-29T01:49:04.780Z,4.40
2018-06-29T01:51:33.248Z,4.50
2018-06-29T01:54:01.841Z,4.03
2018-06-29T01:56:30.383Z,4.70
2018-06-29T01:58:58.965Z,5.00
2018-06-29T02:01:27.806Z,4.80
2018-06-29T02:03:56.364Z,4.50
2018-06-29T02:06:25.084Z,4.70
2018-06-29T02:08:53.581Z,4.97
2018-06-29T02:11:22.456Z,4.90
2018-06-29T02:13:51.295Z,5.10
2018-06-29T02:16:19.829Z,4.60
2018-06-29T02:18:48.448Z,4.97
2018-06-29T02:21:16.659Z,4.70
2018-06-29T02:23:45.135Z,4.10
2018-06-29T02:26:13.630Z,4.30
2018-06-29T02:28:42.176Z,4.27
2018-06-29T02:31:10.701Z,5.30
2018-06-29T02:33:39.212Z,4.73
2018-06-29T02:36:07.735Z,5.30
2018-06-29T02:38:36.449Z,4.60
2018-06-29T02:41:04.958Z,5.17
2018-06-29T02:43:33.448Z,4.63
2018-06-29T02:46:02.196Z,4.60
2018-06-29T02:48:30.827Z,4.83
2018-06-29T02:50:59.524Z,4.73
2018-06-29T02:53:28.584Z,5.37
2018-06-29T02:55:57.087Z,5.47
2018-06-29T02:58:25.653Z,5.10
2018-06-29T03:00:54.171Z,4.97
2018-06-29T03:03:22.862Z,4.67
2018-06-29T03:05:51.734Z,4.60
2018-06-29T03:08:20.250Z,4.57
2018-06-29T03:10:48.815Z,4.47
2018-06-29T03:13:17.284Z,4.83
2018-06-29T03:15:45.819Z,3.80
2018-06-29T03:18:14.584Z,4.20
2018-06-29T03:20:43.087Z,4.63
2018-06-29T03:23:11.567Z,4.70
2018-06-29T03:25:40.133Z,4.80
2018-06-29T03:28:08.589Z,4.03
2018-06-29T03:30:37.068Z,4.50
2018-06-29T03:33:05.586Z,4.80
2018-06-29T03:35:34.117Z,4.30
2018-06-29T03:38:02.907Z,3.80
2018-06-29T03:40:31.805Z,4.17
2018-06-29T03:43:00.561Z,4.50
2018-06-29T03:45:29.069Z,5.90
2018-06-29T03:47:57.551Z,5.20
2018-06-29T03:50:26.055Z,5.07
2018-06-29T03:52:54.875Z,4.07
2018-06-29T03:55:23.961Z,4.37
2018-06-29T03:57:52.525Z,4.33
2018-06-29T04:00:21.151Z,4.13
2018-06-29T04:02:49.671Z,3.93
2018-06-29T04:05:18.239Z,4.47
2018-06-29T04:07:46.434Z,4.03
2018-06-29T04:10:14.966Z,4.87
2018-06-29T04:12:44.075Z,4.83
2018-06-29T04:15:12.727Z,4.60
2018-06-29T04:17:41.307Z,5.10
2018-06-29T04:20:09.828Z,4.33
2018-06-29T04:22:38.283Z,5.43
2018-06-29T04:25:07.043Z,4.20
2018-06-29T04:27:35.792Z,5.07
2018-06-29T04:30:04.311Z,4.17
2018-06-29T04:32:32.791Z,4.20
2018-06-29T04:35:01.456Z,4.77
2018-06-29T04:37:30.307Z,4.93
2018-06-29T04:39:58.972Z,5.00
2018-06-29T04:42:27.839Z,5.43
2018-06-29T04:44:56.533Z,5.77
2018-06-29T04:47:25.071Z,5.17
2018-06-29T04:49:53.253Z,5.27
2018-06-29T04:52:22.115Z,5.50
2018-06-29T04:54:50.654Z,5.50
2018-06-29T04:57:19.257Z,4.67
2018-06-29T04:59:47.855Z,3.77
2018-06-29T05:02:16.396Z,4.20
2018-06-29T05:04:45.095Z,4.47
2018-06-29T05:07:13.578Z,5.47
2018-06-29T05:09:42.735Z,5.43
2018-06-29T05:12:11.513Z,5.70
2018-06-29T05:14:40.520Z,5.87
2018-06-29T05:17:09.283Z,5.60
2018-06-29T05:19:37.905Z,5.50
2018-06-29T05:22:06.929Z,5.40
2018-06-29T05:24:35.399Z,5.97
2018-06-29T05:27:04.427Z,6.23
2018-06-29T05:29:33.209Z,5.90
2018-06-29T05:32:01.961Z,5.67
2018-06-29T05:34:30.670Z,5.90
2018-06-29T05:36:59.415Z,5.60
2018-06-29T05:39:28.427Z,4.83
2018-06-29T05:41:57.315Z,6.13
2018-06-29T05:44:25.860Z,5.97
2018-06-29T05:46:54.477Z,5.93
2018-06-29T05:49:23.048Z,4.73
2018-06-29T05:51:51.574Z,5.70
2018-06-29T05:54:20.062Z,5.57
2018-06-29T05:56:48.573Z,5.23
2018-06-29T05:59:17.429Z,5.77
2018-06-29T06:01:45.969Z,5.53
2018-06-29T06:04:14.521Z,5.20
2018-06-29T06:06:43.147Z,5.07
2018-06-29T06:09:12.540Z,5.40
2018-06-29T06:11:41.827Z,4.57
2018-06-29T06:14:10.463Z,4.33
2018-06-29T06:16:39.121Z,4.40
2018-06-29T06:19:18.848Z,3.80
2018-06-29T06:21:47.801Z,4.10
2018-06-29T06:24:16.542Z,3.70
2018-06-29T06:26:45.108Z,4.40
2018-06-29T06:29:13.859Z,4.43
2018-06-29T06:31:42.391Z,3.73
2018-06-29T06:34:11.102Z,3.60
2018-06-29T06:36:39.612Z,3.30
2018-06-29T06:39:10.760Z,4.00
2018-06-29T06:41:39.493Z,3.60
2018-06-29T06:44:08.203Z,3.60
2018-06-29T06:46:37.112Z,3.20
2018-06-29T06:49:05.684Z,3.17
2018-06-29T06:51:34.684Z,3.10
2018-06-29T06:54:03.223Z,2.83
2018-06-29T06:56:31.795Z,2.40
2018-06-29T06:59:00.330Z,2.60
2018-06-29T07:01:28.810Z,2.60
2018-06-29T07:03:57.288Z,2.13
2018-06-29T07:06:25.947Z,1.80
2018-06-29T07:08:54.681Z,2.00
2018-06-29T07:11:23.130Z,2.07
2018-06-29T07:13:51.709Z,2.10
2018-06-29T07:16:20.303Z,1.90
2018-06-29T07:18:48.896Z,1.90
2018-06-29T07:21:17.389Z,2.27
2018-06-29T07:23:46.178Z,1.80
2018-06-29T07:26:15.163Z,1.93
2018-06-29T07:28:44.160Z,2.10
2018-06-29T07:31:12.696Z,1.97
2018-06-29T07:33:41.176Z,2.03
2018-06-29T07:36:09.667Z,1.63
2018-06-29T07:38:38.204Z,2.00
2018-06-29T07:41:06.842Z,1.73
2018-06-29T07:43:35.432Z,2.00
2018-06-29T07:46:04.095Z,1.63
2018-06-29T07:48:32.600Z,1.77
2018-06-29T07:51:01.130Z,1.90
2018-06-29T07:53:29.765Z,1.90
2018-06-29T07:55:58.956Z,2.10
2018-06-29T07:58:27.632Z,1.60
2018-06-29T08:01:01.828Z,1.80
2018-06-29T08:03:31.274Z,2.10
2018-06-29T08:05:59.816Z,1.63
2018-06-29T08:08:29.682Z,1.60
2018-06-29T08:10:58.588Z,1.90
2018-06-29T08:13:27.890Z,1.63
2018-06-29T08:15:56.548Z,2.00
2018-06-29T08:18:25.448Z,2.00
2018-06-29T08:20:54.755Z,1.70
2018-06-29T08:23:27.448Z,1.83
2018-06-29T08:26:01.439Z,1.70
2018-06-29T08:28:30.295Z,1.73
2018-06-29T08:30:58.821Z,1.90
2018-06-29T08:33:27.379Z,1.60
2018-06-29T08:35:56.000Z,1.70
2018-06-29T08:38:24.563Z,1.73
2018-06-29T08:40:53.111Z,1.70
2018-06-29T08:43:21.665Z,1.50
2018-06-29T08:45:50.563Z,1.40
2018-06-29T08:48:19.451Z,1.53
2018-06-29T08:50:48.190Z,1.60
2018-06-29T08:53:17.040Z,1.83
2018-06-29T08:55:45.576Z,1.50
2018-06-29T08:58:14.280Z,1.57
2018-06-29T09:00:42.938Z,1.73
2018-06-29T09:03:11.419Z,1.70
2018-06-29T09:05:40.480Z,1.53
2018-06-29T09:08:09.207Z,1.40
2018-06-29T09:10:37.598Z,1.60
2018-06-29T09:13:06.533Z,1.50
2018-06-29T09:15:35.253Z,1.75
2018-06-29T09:18:04.346Z,1.60
2018-06-29T09:20:33.031Z,1.53
2018-06-29T09:23:01.793Z,1.62
2018-06-29T09:25:30.624Z,1.50
2018-06-29T09:27:59.438Z,1.65
2018-06-29T09:30:28.482Z,1.47
2018-06-29T09:32:56.988Z,1.60
2018-06-29T09:35:25.579Z,1.30
2018-06-29T09:37:54.590Z,1.17
2018-06-29T09:40:23.343Z,1.50
2018-06-29T09:42:52.273Z,1.35
2018-06-29T09:45:20.896Z,1.50
2018-06-29T09:47:49.666Z,1.45
2018-06-29T09:50:18.311Z,1.30
2018-06-29T09:52:46.910Z,1.52
2018-06-29T09:55:15.399Z,1.30
2018-06-29T09:57:43.897Z,1.32
2018-06-29T10:00:15.877Z,1.30
2018-06-29T10:02:46.007Z,1.32
2018-06-29T10:05:14.764Z,1.00
2018-06-29T10:07:43.363Z,1.40
2018-06-29T10:10:12.067Z,1.10
2018-06-29T10:12:40.999Z,1.20
2018-06-29T10:15:09.612Z,1.27
2018-06-29T10:17:38.339Z,1.40
2018-06-29T10:20:07.252Z,1.17
2018-06-29T10:22:35.744Z,1.22
2018-06-29T10:25:04.452Z,1.55
2018-06-29T10:27:33.026Z,1.20
2018-06-29T10:30:01.962Z,1.60
2018-06-29T10:32:30.352Z,1.30
2018-06-29T10:34:58.881Z,1.30
2018-06-29T10:37:27.359Z,1.30
2018-06-29T10:39:56.092Z,1.60
2018-06-29T10:42:24.717Z,1.67
2018-06-29T10:44:53.751Z,1.20
2018-06-29T10:47:22.230Z,1.32
2018-06-29T10:49:50.822Z,1.25
2018-06-29T10:52:19.318Z,1.30
2018-06-29T10:54:47.523Z,1.50
2018-06-29T10:57:16.109Z,1.30
2018-06-29T10:59:44.756Z,1.60
2018-06-29T11:02:12.935Z,1.30
2018-06-29T11:04:41.724Z,1.20
2018-06-29T11:07:10.541Z,1.32
2018-06-29T11:09:39.060Z,1.42
2018-06-29T11:12:08.005Z,1.50
2018-06-29T11:14:36.600Z,1.50
2018-06-29T11:17:05.161Z,1.30
2018-06-29T11:19:33.777Z,1.75
2018-06-29T11:22:03.060Z,1.60
2018-06-29T11:24:31.712Z,1.30
2018-06-29T11:27:01.225Z,1.37
2018-06-29T11:29:29.814Z,1.65
2018-06-29T11:31:58.543Z,1.50
2018-06-29T11:34:27.236Z,1.60
2018-06-29T11:36:56.132Z,1.45
2018-06-29T11:39:24.751Z,1.50
2018-06-29T11:41:53.524Z,1.50
2018-06-29T11:44:22.231Z,1.50
2018-06-29T11:46:51.401Z,1.70
2018-06-29T11:49:20.055Z,1.85
2018-06-29T11:51:48.591Z,1.47
2018-06-29T11:54:16.818Z,1.72
2018-06-29T11:56:45.315Z,1.50
2018-06-29T11:59:13.967Z,1.30
2018-06-29T12:01:42.511Z,1.22
2018-06-29T12:04:11.424Z,1.50
2018-06-29T12:06:39.955Z,1.40
2018-06-29T12:09:10.655Z,1.32
2018-06-29T12:11:39.944Z,1.35
2018-06-29T12:14:08.655Z,1.30
2018-06-29T12:16:37.487Z,1.20
2018-06-29T12:19:06.128Z,1.50
2018-06-29T12:21:34.937Z,1.50
2018-06-29T12:24:03.493Z,1.47
2018-06-29T12:26:32.463Z,1.70
2018-06-29T12:29:01.473Z,1.35
2018-06-29T12:31:30.290Z,1.47
2018-06-29T12:33:58.798Z,1.10
2018-06-29T12:36:27.691Z,1.47
2018-06-29T12:38:56.348Z,1.35
2018-06-29T12:41:24.952Z,1.50
2018-06-29T12:43:53.785Z,1.40
2018-06-29T12:46:22.334Z,1.47
2018-06-29T12:48:51.011Z,1.45
2018-06-29T12:51:19.702Z,1.57
2018-06-29T12:53:48.600Z,1.10
2018-06-29T12:56:17.168Z,1.12
2018-06-29T12:58:45.762Z,1.30
2018-06-29T13:01:14.326Z,1.50
2018-06-29T13:03:43.099Z,1.35
2018-06-29T13:06:11.657Z,1.20
2018-06-29T13:08:40.182Z,1.30
2018-06-29T13:11:08.824Z,1.17
2018-06-29T13:13:37.565Z,1.00
2018-06-29T13:16:06.538Z,1.32
2018-06-29T13:18:35.580Z,1.17
2018-06-29T13:21:04.232Z,1.75
2018-06-29T13:23:32.810Z,1.20
2018-06-29T13:26:01.837Z,1.02
2018-06-29T13:28:30.669Z,1.20
2018-06-29T13:30:59.301Z,1.22
2018-06-29T13:33:27.817Z,0.90
2018-06-29T13:35:56.565Z,1.10
2018-06-29T13:38:25.228Z,1.00
2018-06-29T13:40:53.886Z,1.10
2018-06-29T13:43:22.718Z,1.15
2018-06-29T13:45:51.188Z,1.17
2018-06-29T13:48:19.832Z,1.05
2018-06-29T13:50:48.766Z,1.10
2018-06-29T13:53:17.309Z,1.00
2018-06-29T13:55:45.879Z,1.10
2018-06-29T13:58:14.525Z,1.57
2018-06-29T14:00:43.053Z,1.20
2018-06-29T14:03:12.156Z,1.32
2018-06-29T14:05:40.847Z,1.20
2018-06-29T14:08:09.532Z,1.20
2018-06-29T14:10:38.202Z,1.20
2018-06-29T14:13:06.988Z,1.20
2018-06-29T14:15:35.520Z,1.10
2018-06-29T14:18:03.931Z,1.20
2018-06-29T14:20:32.548Z,1.20
2018-06-29T14:23:05.916Z,0.95
2018-06-29T14:25:34.629Z,1.00
2018-06-29T14:28:03.259Z,2.30
2018-06-29T14:30:31.992Z,1.30
2018-06-29T14:33:00.769Z,1.20
2018-06-29T14:35:29.388Z,1.12
2018-06-29T14:37:58.140Z,1.37
2018-06-29T14:40:26.665Z,1.17
2018-06-29T14:42:55.247Z,1.02
2018-06-29T14:45:23.786Z,1.10
2018-06-29T14:47:52.356Z,1.00
2018-06-29T14:50:21.261Z,1.22
2018-06-29T14:52:49.751Z,1.30
2018-06-29T14:55:18.960Z,1.00
2018-06-29T14:57:47.763Z,1.07
2018-06-29T15:00:16.589Z,1.40
2018-06-29T15:02:44.780Z,1.12
2018-06-29T15:05:13.577Z,1.17
2018-06-29T15:07:42.298Z,0.95
2018-06-29T15:10:11.115Z,1.30
2018-06-29T15:12:39.734Z,1.22
2018-06-29T15:15:08.633Z,0.93
2018-06-29T15:17:37.461Z,0.85
2018-06-29T15:20:07.037Z,1.20
2018-06-29T15:22:35.842Z,1.27
2018-06-29T15:25:04.604Z,1.10
2018-06-29T15:27:33.679Z,1.55
2018-06-29T15:30:02.245Z,1.30
2018-06-29T15:32:30.846Z,1.20
2018-06-29T15:34:59.700Z,1.10
2018-06-29T15:37:28.420Z,1.17
2018-06-29T15:39:57.033Z,1.10
2018-06-29T15:42:25.697Z,1.20
2018-06-29T15:44:54.613Z,1.40
2018-06-29T15:47:23.138Z,1.22
2018-06-29T15:49:52.005Z,1.10
2018-06-29T15:52:20.657Z,0.98
2018-06-29T15:54:49.503Z,1.00
2018-06-29T15:57:18.219Z,1.05
2018-06-29T15:59:46.407Z,1.10
2018-06-29T16:02:15.293Z,1.60
2018-06-29T16:04:43.850Z,1.10
2018-06-29T16:07:12.399Z,1.20
2018-06-29T16:09:41.283Z,1.20
2018-06-29T16:12:09.944Z,1.10
2018-06-29T16:14:38.788Z,1.00
2018-06-29T16:17:07.728Z,1.00
2018-06-29T16:19:36.561Z,1.10
2018-06-29T16:22:05.243Z,1.10
2018-06-29T16:24:34.041Z,1.05
2018-06-29T16:27:02.894Z,1.00
2018-06-29T16:29:31.573Z,1.10
2018-06-29T16:32:00.413Z,1.70
2018-06-29T16:34:29.352Z,1.40
2018-06-29T16:36:57.892Z,1.40
2018-06-29T16:39:26.466Z,1.30
2018-06-29T16:41:54.901Z,1.12
2018-06-29T16:44:23.845Z,1.40
2018-06-29T16:46:52.540Z,1.50
2018-06-29T16:49:21.977Z,1.25
2018-06-29T16:51:50.680Z,1.50
2018-06-29T16:54:19.272Z,1.40
2018-06-29T16:56:47.811Z,1.20
2018-06-29T16:59:16.390Z,1.20
2018-06-29T17:01:44.941Z,1.52
2018-06-29T17:04:13.540Z,1.50
2018-06-29T17:06:42.120Z,1.57
2018-06-29T17:09:11.005Z,1.25
2018-06-29T17:11:39.807Z,1.37
2018-06-29T17:14:08.003Z,1.05
2018-06-29T17:16:36.596Z,1.30
2018-06-29T17:19:05.373Z,1.15
2018-06-29T17:21:34.368Z,1.10
2018-06-29T17:24:03.015Z,1.40
2018-06-29T17:26:31.560Z,1.20
2018-06-29T17:29:00.694Z,1.10
2018-06-29T17:31:28.829Z,1.25
2018-06-29T17:33:57.847Z,1.10
2018-06-29T17:36:26.748Z,1.10
2018-06-29T17:38:55.328Z,0.90
2018-06-29T17:41:23.943Z,1.32
2018-06-29T17:43:52.685Z,1.07
2018-06-29T17:46:21.451Z,1.15
2018-06-29T17:48:49.997Z,1.10
2018-06-29T17:51:18.947Z,1.15
2018-06-29T17:53:47.903Z,1.00
2018-06-29T17:56:16.698Z,1.20
2018-06-29T17:58:45.638Z,1.17
2018-06-29T18:01:14.183Z,1.10
2018-06-29T18:03:42.782Z,1.12
2018-06-29T18:06:11.592Z,0.90
2018-06-29T18:08:40.317Z,1.10
2018-06-29T18:11:09.289Z,1.12
2018-06-29T18:13:38.304Z,1.00
2018-06-29T18:16:07.338Z,1.00
2018-06-29T18:18:36.172Z,1.42
2018-06-29T18:21:04.988Z,1.10
2018-06-29T18:23:33.733Z,1.02
2018-06-29T18:26:02.655Z,1.20
2018-06-29T18:28:31.386Z,1.07
2018-06-29T18:30:59.934Z,0.90
2018-06-29T18:33:28.579Z,0.98
2018-06-29T18:35:57.268Z,1.10
2018-06-29T18:38:26.172Z,1.00
2018-06-29T18:40:54.858Z,1.00
2018-06-29T18:43:23.439Z,0.95
2018-06-29T18:45:51.951Z,1.30
2018-06-29T18:48:20.694Z,1.20
2018-06-29T18:50:49.488Z,1.42
2018-06-29T18:53:17.738Z,1.10
2018-06-29T18:55:46.641Z,1.20
2018-06-29T18:58:15.236Z,1.20
2018-06-29T19:00:43.948Z,1.40
2018-06-29T19:03:12.583Z,1.10
2018-06-29T19:05:41.303Z,1.20
2018-06-29T19:08:10.088Z,1.37
2018-06-29T19:10:38.771Z,1.23
2018-06-29T19:13:07.499Z,1.40
2018-06-29T19:15:36.149Z,1.50
2018-06-29T19:18:05.053Z,1.30
2018-06-29T19:20:33.821Z,1.43
2018-06-29T19:23:02.743Z,1.23
2018-06-29T19:25:31.373Z,1.20
2018-06-29T19:27:59.956Z,1.20
2018-06-29T19:30:28.556Z,1.30
2018-06-29T19:32:57.422Z,1.20
2018-06-29T19:35:25.965Z,1.30
2018-06-29T19:37:54.619Z,1.50
2018-06-29T19:40:23.408Z,1.20
2018-06-29T19:42:52.424Z,1.17
2018-06-29T19:45:21.255Z,1.53
2018-06-29T19:47:50.104Z,1.50
2018-06-29T19:50:18.855Z,1.50
2018-06-29T19:52:47.579Z,1.93
2018-06-29T19:55:16.189Z,1.67
2018-06-29T19:57:44.831Z,1.77
2018-06-29T20:00:13.987Z,2.00
2018-06-29T20:02:42.656Z,1.47
2018-06-29T20:05:11.622Z,2.00
2018-06-29T20:07:40.300Z,1.80
2018-06-29T20:10:09.344Z,1.70
2018-06-29T20:12:38.326Z,2.00
2018-06-29T20:15:08.376Z,2.00
2018-06-29T20:17:37.106Z,1.70
2018-06-29T20:20:07.034Z,2.30
2018-06-29T20:22:35.759Z,1.90
2018-06-29T20:25:05.127Z,1.80
2018-06-29T20:27:33.983Z,2.13
2018-06-29T20:30:02.637Z,1.67
2018-06-29T20:32:31.027Z,2.10
2018-06-29T20:34:59.742Z,2.23
2018-06-29T20:37:28.733Z,2.10
2018-06-29T20:39:57.837Z,2.57
2018-06-29T20:42:26.691Z,2.13
2018-06-29T20:44:55.223Z,2.37
2018-06-29T20:47:23.871Z,2.40
2018-06-29T20:49:52.517Z,2.60
2018-06-29T20:52:21.240Z,2.50
2018-06-29T20:54:49.978Z,3.23
2018-06-29T20:57:18.542Z,2.80
2018-06-29T20:59:47.410Z,2.40
2018-06-29T21:02:16.100Z,2.90
2018-06-29T21:04:44.745Z,2.60
2018-06-29T21:07:13.963Z,2.70
2018-06-29T21:09:42.644Z,2.40
2018-06-29T21:12:10.884Z,2.70
2018-06-29T21:14:39.812Z,2.60
2018-06-29T21:17:08.694Z,3.00
2018-06-29T21:19:37.589Z,3.07
2018-06-29T21:22:06.668Z,2.80
2018-06-29T21:24:35.157Z,2.77
2018-06-29T21:27:04.026Z,2.73
2018-06-29T21:29:32.781Z,3.23
2018-06-29T21:32:01.637Z,3.40
2018-06-29T21:34:30.263Z,3.30
2018-06-29T21:36:58.860Z,3.53
2018-06-29T21:39:27.491Z,3.00
2018-06-29T21:41:56.206Z,3.40
2018-06-29T21:44:24.939Z,3.80
2018-06-29T21:46:54.084Z,3.30
2018-06-29T21:49:22.641Z,3.67
2018-06-29T21:51:51.347Z,3.40
2018-06-29T21:54:20.211Z,3.40
2018-06-29T21:56:48.749Z,3.50
2018-06-29T21:59:17.432Z,3.40
2018-06-29T22:01:46.320Z,3.57
2018-06-29T22:04:15.101Z,3.73
2018-06-29T22:06:43.621Z,3.83
2018-06-29T22:09:12.194Z,3.20
2018-06-29T22:11:40.828Z,3.50
2018-06-29T22:14:09.327Z,3.10
2018-06-29T22:16:37.968Z,3.20
2018-06-29T22:19:06.875Z,3.03
2018-06-29T22:21:35.998Z,3.43
2018-06-29T22:24:04.673Z,3.10
2018-06-29T22:26:33.522Z,3.80
2018-06-29T22:29:02.200Z,3.27
2018-06-29T22:31:30.979Z,3.50
2018-06-29T22:33:59.527Z,3.63
2018-06-29T22:36:28.639Z,3.80
2018-06-29T22:38:57.238Z,3.67
2018-06-29T22:41:25.918Z,3.20
2018-06-29T22:43:54.579Z,3.57
2018-06-29T22:46:23.290Z,3.93
2018-06-29T22:48:51.876Z,4.10
2018-06-29T22:51:20.666Z,4.30
2018-06-29T22:53:49.365Z,3.70
2018-06-29T22:56:18.297Z,3.80
2018-06-29T22:58:47.110Z,4.00
2018-06-29T23:01:15.803Z,3.80
2018-06-29T23:03:49.516Z,4.20
2018-06-29T23:06:18.113Z,4.30
2018-06-29T23:08:46.883Z,4.07
2018-06-29T23:11:15.593Z,3.80
2018-06-29T23:13:44.435Z,4.47
2018-06-29T23:16:12.998Z,4.40
2018-06-29T23:18:41.617Z,4.47
2018-06-29T23:21:10.886Z,4.30
2018-06-29T23:23:39.420Z,4.10
2018-06-29T23:26:08.197Z,4.70
2018-06-29T23:28:37.267Z,4.27
2018-06-29T23:31:05.935Z,4.50
2018-06-29T23:33:34.699Z,3.70
2018-06-29T23:36:03.615Z,3.57
2018-06-29T23:38:32.325Z,3.20
2018-06-29T23:41:01.113Z,3.43
2018-06-29T23:43:29.721Z,3.10
2018-06-29T23:45:58.497Z,3.90
2018-06-29T23:48:27.327Z,4.17
2018-06-29T23:50:55.744Z,4.97
2018-06-29T23:53:24.505Z,4.57
2018-06-29T23:55:53.191Z,4.63
2018-06-29T23:58:21.911Z,4.37
