createdAt,value
2023-02-05T00:00:19.441Z,3.93
2023-02-05T00:02:48.904Z,4.67
2023-02-05T00:05:18.861Z,3.37
2023-02-05T00:07:47.601Z,4.43
2023-02-05T00:10:19.753Z,3.07
2023-02-05T00:12:48.080Z,2.97
2023-02-05T00:15:16.443Z,4.03
2023-02-05T00:17:44.655Z,3.90
2023-02-05T00:20:13.877Z,3.67
2023-02-05T00:22:43.523Z,3.00
2023-02-05T00:25:12.041Z,5.47
2023-02-05T00:27:40.387Z,4.23
2023-02-05T00:30:10.918Z,4.53
2023-02-05T00:32:39.287Z,3.97
2023-02-05T00:35:08.462Z,4.33
2023-02-05T00:37:37.341Z,3.80
2023-02-05T00:40:08.570Z,2.83
2023-02-05T00:42:37.518Z,4.17
2023-02-05T00:45:10.614Z,2.80
2023-02-05T00:47:39.143Z,4.63
2023-02-05T00:50:08.123Z,2.20
2023-02-05T00:52:37.181Z,5.63
2023-02-05T00:55:08.430Z,3.43
2023-02-05T00:57:37.060Z,3.03
2023-02-05T01:00:07.067Z,4.60
2023-02-05T01:02:35.726Z,4.10
2023-02-05T01:05:04.373Z,4.37
2023-02-05T01:07:33.225Z,3.40
2023-02-05T01:10:01.873Z,3.20
2023-02-05T01:12:36.066Z,3.33
2023-02-05T01:15:08.161Z,3.33
2023-02-05T01:17:37.081Z,3.30
2023-02-05T01:20:07.192Z,2.90
2023-02-05T01:22:35.799Z,3.53
2023-02-05T01:25:04.677Z,4.77
2023-02-05T01:27:36.530Z,2.47
2023-02-05T01:30:06.747Z,3.23
2023-02-05T01:32:36.793Z,2.80
2023-02-05T01:35:05.900Z,3.03
2023-02-05T01:37:34.846Z,2.80
2023-02-05T01:40:06.754Z,2.33
2023-02-05T01:42:36.730Z,2.70
2023-02-05T01:45:51.754Z,4.60
2023-02-05T01:48:26.365Z,2.30
2023-02-05T01:51:00.517Z,3.30
2023-02-05T01:53:37.133Z,2.87
2023-02-05T01:56:11.519Z,5.13
2023-02-05T01:58:46.689Z,2.53
2023-02-05T02:01:15.796Z,3.97
2023-02-05T02:03:45.440Z,2.93
2023-02-05T02:06:13.852Z,3.83
2023-02-05T02:08:42.159Z,2.97
2023-02-05T02:11:17.329Z,3.13
2023-02-05T02:13:50.024Z,5.37
2023-02-05T02:16:21.469Z,3.73
2023-02-05T02:18:50.976Z,2.97
2023-02-05T02:22:22.183Z,3.13
2023-02-05T02:25:11.934Z,3.13
2023-02-05T02:27:46.919Z,3.83
2023-02-05T02:30:25.424Z,3.20
2023-02-05T02:33:07.093Z,3.80
2023-02-05T02:35:47.088Z,2.60
2023-02-05T02:38:23.499Z,2.83
2023-02-05T02:40:57.237Z,2.90
2023-02-05T02:43:39.254Z,4.80
2023-02-05T02:46:17.443Z,2.73
2023-02-05T02:48:49.463Z,4.03
2023-02-05T02:51:20.948Z,3.47
2023-02-05T02:53:54.395Z,4.33
2023-02-05T02:56:28.520Z,5.40
2023-02-05T02:59:06.341Z,2.80
2023-02-05T03:01:46.932Z,2.60
2023-02-05T03:04:26.483Z,2.83
2023-02-05T03:07:01.305Z,3.90
2023-02-05T03:09:39.229Z,3.63
2023-02-05T03:12:08.598Z,3.37
2023-02-05T03:14:39.708Z,3.23
2023-02-05T03:17:08.515Z,4.23
2023-02-05T03:19:37.435Z,3.53
2023-02-05T03:22:07.877Z,2.23
2023-02-05T03:24:38.094Z,3.37
2023-02-05T03:27:06.630Z,2.70
2023-02-05T03:29:44.819Z,2.80
2023-02-05T03:33:00.149Z,3.03
2023-02-05T03:35:42.117Z,4.13
2023-02-05T03:38:39.731Z,4.23
2023-02-05T03:41:45.313Z,5.40
2023-02-05T03:44:29.540Z,3.70
2023-02-05T03:47:11.359Z,4.43
2023-02-05T03:49:53.452Z,2.53
2023-02-05T03:52:30.656Z,3.50
2023-02-05T03:55:09.277Z,4.63
2023-02-05T03:57:49.343Z,3.07
2023-02-05T04:00:19.133Z,3.13
2023-02-05T04:02:50.493Z,3.30
2023-02-05T04:05:23.105Z,2.93
2023-02-05T04:07:54.690Z,2.83
2023-02-05T04:10:27.514Z,5.50
2023-02-05T04:12:56.642Z,3.70
2023-02-05T04:15:25.857Z,3.73
2023-02-05T04:17:58.901Z,3.50
2023-02-05T04:20:29.689Z,3.50
2023-02-05T04:22:58.964Z,3.50
2023-02-05T04:25:28.961Z,4.87
2023-02-05T04:28:02.112Z,6.10
2023-02-05T04:30:32.023Z,3.67
2023-02-05T04:33:02.452Z,4.87
2023-02-05T04:35:31.153Z,5.00
2023-02-05T04:38:00.009Z,3.80
2023-02-05T04:40:28.780Z,3.67
2023-02-05T04:42:57.102Z,5.77
2023-02-05T04:45:29.057Z,3.63
2023-02-05T04:47:57.477Z,6.30
2023-02-05T04:50:27.968Z,4.40
2023-02-05T04:52:56.303Z,3.47
2023-02-05T04:55:24.895Z,4.03
2023-02-05T04:57:56.890Z,3.70
2023-02-05T05:00:26.160Z,3.70
2023-02-05T05:02:54.903Z,4.30
2023-02-05T05:05:26.273Z,4.23
2023-02-05T05:07:55.936Z,4.77
2023-02-05T05:10:24.635Z,5.30
2023-02-05T05:12:54.553Z,3.73
2023-02-05T05:15:24.186Z,4.53
2023-02-05T05:17:52.524Z,4.07
2023-02-05T05:20:21.068Z,5.23
2023-02-05T05:22:50.003Z,4.43
2023-02-05T05:25:19.926Z,4.93
2023-02-05T05:27:48.586Z,6.00
2023-02-05T05:30:17.361Z,5.03
2023-02-05T05:32:46.210Z,8.90
2023-02-05T05:35:14.998Z,3.57
2023-02-05T05:37:43.342Z,4.13
2023-02-05T05:40:31.655Z,3.87
2023-02-05T05:43:18.732Z,5.00
2023-02-05T05:45:47.162Z,4.83
2023-02-05T05:48:15.476Z,4.43
2023-02-05T05:50:44.184Z,5.33
2023-02-05T05:53:12.479Z,5.73
2023-02-05T05:55:42.007Z,5.17
2023-02-05T05:58:12.547Z,7.23
2023-02-05T06:00:42.197Z,4.43
2023-02-05T06:03:12.615Z,5.23
2023-02-05T06:05:41.713Z,5.83
2023-02-05T06:08:09.947Z,5.33
2023-02-05T06:10:38.308Z,5.47
2023-02-05T06:13:06.666Z,6.47
2023-02-05T06:15:36.782Z,5.57
2023-02-05T06:18:05.634Z,5.27
2023-02-05T06:20:33.902Z,4.93
2023-02-05T06:23:02.644Z,7.10
2023-02-05T06:25:31.018Z,5.83
2023-02-05T06:27:59.412Z,5.57
2023-02-05T06:30:28.128Z,6.37
2023-02-05T06:32:57.826Z,3.93
2023-02-05T06:35:26.252Z,4.50
2023-02-05T06:37:54.911Z,5.30
2023-02-05T06:40:25.895Z,6.93
2023-02-05T06:42:54.810Z,6.67
2023-02-05T06:45:23.873Z,6.83
2023-02-05T06:47:55.908Z,7.10
2023-02-05T06:50:29.891Z,5.53
2023-02-05T06:52:58.256Z,6.83
2023-02-05T06:55:26.743Z,7.07
2023-02-05T06:57:55.139Z,6.73
2023-02-05T07:00:23.857Z,6.00
2023-02-05T07:02:53.245Z,6.50
2023-02-05T07:05:21.671Z,5.67
2023-02-05T07:07:51.401Z,5.37
2023-02-05T07:10:20.206Z,5.70
2023-02-05T07:12:48.573Z,6.33
2023-02-05T07:15:16.975Z,5.53
2023-02-05T07:17:45.430Z,5.63
2023-02-05T07:20:14.109Z,8.33
2023-02-05T07:22:42.489Z,8.17
2023-02-05T07:25:12.185Z,9.57
2023-02-05T07:27:40.939Z,11.60
2023-02-05T07:30:11.248Z,11.43
2023-02-05T07:32:39.846Z,10.67
2023-02-05T07:35:08.673Z,12.50
2023-02-05T07:37:39.493Z,10.17
2023-02-05T07:40:09.802Z,9.13
2023-02-05T07:42:39.552Z,7.97
2023-02-05T07:45:10.581Z,7.30
2023-02-05T07:47:39.264Z,9.70
2023-02-05T07:50:08.170Z,16.20
2023-02-05T07:52:36.534Z,15.97
2023-02-05T07:55:04.932Z,11.97
2023-02-05T07:57:33.240Z,13.13
2023-02-05T08:00:07.544Z,11.83
2023-02-05T08:02:40.761Z,14.43
2023-02-05T08:05:09.958Z,12.73
2023-02-05T08:07:39.085Z,10.73
2023-02-05T08:10:08.477Z,10.13
2023-02-05T08:12:36.948Z,12.50
2023-02-05T08:15:07.386Z,8.83
2023-02-05T08:17:36.081Z,14.37
2023-02-05T08:20:07.604Z,17.80
2023-02-05T08:22:38.241Z,19.27
2023-02-05T08:25:09.616Z,13.67
2023-02-05T08:27:39.984Z,13.63
2023-02-05T08:30:14.430Z,17.03
2023-02-05T08:32:43.109Z,13.43
2023-02-05T08:35:11.403Z,12.10
2023-02-05T08:37:39.701Z,11.53
2023-02-05T08:40:10.373Z,10.23
2023-02-05T08:42:38.625Z,10.23
2023-02-05T08:45:09.758Z,9.73
2023-02-05T08:47:38.750Z,8.07
2023-02-05T08:50:09.075Z,11.20
2023-02-05T08:52:37.946Z,10.13
2023-02-05T08:55:07.164Z,7.63
2023-02-05T08:57:35.802Z,9.30
2023-02-05T09:00:05.334Z,9.63
2023-02-05T09:02:35.096Z,9.40
2023-02-05T09:05:08.959Z,8.37
2023-02-05T09:07:39.398Z,9.43
2023-02-05T09:10:13.191Z,11.60
2023-02-05T09:12:41.846Z,10.27
2023-02-05T09:15:11.641Z,12.83
2023-02-05T09:17:41.337Z,14.30
2023-02-05T09:20:11.837Z,11.47
2023-02-05T09:22:40.507Z,8.60
2023-02-05T09:25:09.546Z,7.60
2023-02-05T09:27:37.837Z,8.87
2023-02-05T09:30:06.992Z,8.87
2023-02-05T09:32:35.527Z,6.20
2023-02-05T09:35:05.293Z,9.73
2023-02-05T09:37:33.581Z,6.60
2023-02-05T09:40:20.009Z,5.70
2023-02-05T09:43:02.760Z,7.50
2023-02-05T09:45:46.462Z,8.33
2023-02-05T09:48:53.043Z,5.93
2023-02-05T09:51:32.088Z,8.47
2023-02-05T09:54:13.099Z,7.20
2023-02-05T09:56:43.258Z,7.40
2023-02-05T09:59:18.233Z,7.30
2023-02-05T10:01:52.512Z,9.43
2023-02-05T10:04:21.376Z,7.90
2023-02-05T10:07:26.532Z,8.50
2023-02-05T10:10:18.747Z,8.77
2023-02-05T10:13:29.023Z,8.20
2023-02-05T10:16:23.360Z,7.73
2023-02-05T10:19:23.476Z,7.67
2023-02-05T10:22:13.471Z,9.63
2023-02-05T10:25:20.938Z,9.03
2023-02-05T10:28:04.897Z,9.30
2023-02-05T10:30:50.875Z,7.73
2023-02-05T10:33:29.219Z,7.70
2023-02-05T10:36:03.492Z,9.57
2023-02-05T10:38:41.050Z,10.97
2023-02-05T10:41:20.983Z,9.73
2023-02-05T10:43:55.297Z,8.80
2023-02-05T10:46:32.158Z,11.07
2023-02-05T10:49:09.488Z,10.83
2023-02-05T10:51:42.952Z,9.83
2023-02-05T10:54:22.004Z,10.57
2023-02-05T10:56:50.563Z,10.17
2023-02-05T10:59:26.976Z,11.77
2023-02-05T11:01:59.123Z,13.90
2023-02-05T11:04:38.997Z,10.43
2023-02-05T11:07:15.109Z,9.47
2023-02-05T11:09:46.205Z,10.67
2023-02-05T11:12:27.903Z,9.93
2023-02-05T11:15:05.964Z,10.17
2023-02-05T11:17:39.950Z,9.03
2023-02-05T11:20:25.364Z,9.57
2023-02-05T11:23:16.817Z,10.50
2023-02-05T11:26:08.228Z,8.73
2023-02-05T11:28:39.826Z,11.03
2023-02-05T11:31:26.414Z,9.13
2023-02-05T11:34:13.023Z,10.33
2023-02-05T11:36:51.029Z,11.13
2023-02-05T11:39:34.267Z,9.20
2023-02-05T11:42:16.939Z,9.93
2023-02-05T11:44:52.492Z,10.27
2023-02-05T11:47:29.740Z,9.50
2023-02-05T11:50:00.141Z,9.63
2023-02-05T11:52:32.305Z,9.30
2023-02-05T11:55:01.761Z,10.40
2023-02-05T11:57:39.013Z,11.43
2023-02-05T12:00:23.127Z,10.73
2023-02-05T12:03:02.501Z,10.27
2023-02-05T12:05:37.014Z,10.23
2023-02-05T12:08:14.149Z,11.13
2023-02-05T12:10:53.773Z,9.53
2023-02-05T12:13:44.096Z,9.23
2023-02-05T12:16:25.570Z,8.73
2023-02-05T12:19:04.820Z,13.27
2023-02-05T12:21:48.284Z,9.87
2023-02-05T12:24:47.574Z,11.20
2023-02-05T12:27:34.944Z,10.73
2023-02-05T12:30:28.590Z,10.20
2023-02-05T12:33:18.142Z,10.07
2023-02-05T12:36:04.710Z,11.00
2023-02-05T12:38:51.974Z,11.63
2023-02-05T12:41:37.701Z,12.67
2023-02-05T12:44:25.879Z,12.03
2023-02-05T12:47:24.121Z,12.43
2023-02-05T12:50:16.459Z,12.43
2023-02-05T12:53:06.821Z,11.80
2023-02-05T12:55:54.312Z,10.50
2023-02-05T12:58:27.123Z,10.40
2023-02-05T13:01:04.085Z,10.17
2023-02-05T13:03:42.107Z,11.90
2023-02-05T13:06:18.500Z,15.00
2023-02-05T13:08:54.148Z,10.67
2023-02-05T13:11:33.319Z,11.60
2023-02-05T13:14:15.321Z,10.73
2023-02-05T13:16:51.002Z,11.43
2023-02-05T13:19:29.561Z,13.33
2023-02-05T13:22:19.499Z,9.10
2023-02-05T13:25:11.285Z,9.07
2023-02-05T13:28:02.996Z,12.03
2023-02-05T13:30:39.871Z,8.60
2023-02-05T13:33:10.182Z,9.33
2023-02-05T13:35:58.766Z,9.60
2023-02-05T13:38:53.970Z,12.53
2023-02-05T13:42:08.678Z,11.57
2023-02-05T13:45:22.060Z,10.83
2023-02-05T13:48:12.688Z,10.00
2023-02-05T13:51:39.634Z,9.03
2023-02-05T13:54:50.878Z,7.33
2023-02-05T13:58:11.034Z,9.03
2023-02-05T14:00:43.643Z,7.80
2023-02-05T14:03:35.107Z,11.37
2023-02-05T14:06:24.495Z,10.30
2023-02-05T14:09:05.058Z,9.40
2023-02-05T14:11:56.784Z,8.40
2023-02-05T14:14:32.665Z,11.37
2023-02-05T14:17:03.139Z,11.73
2023-02-05T14:19:57.272Z,8.13
2023-02-05T14:22:42.643Z,10.33
2023-02-05T14:26:06.485Z,9.67
2023-02-05T14:28:48.312Z,8.47
2023-02-05T14:31:50.847Z,10.33
2023-02-05T14:35:00.732Z,10.77
2023-02-05T14:37:40.928Z,7.97
2023-02-05T14:40:32.395Z,12.33
2023-02-05T14:43:13.834Z,9.13
2023-02-05T14:45:51.268Z,10.07
2023-02-05T14:48:26.756Z,8.80
2023-02-05T14:51:10.045Z,8.70
2023-02-05T14:53:39.962Z,9.40
2023-02-05T14:56:09.206Z,9.73
2023-02-05T14:58:44.367Z,9.80
2023-02-05T15:01:45.773Z,8.73
2023-02-05T15:04:29.539Z,12.10
2023-02-05T15:07:02.662Z,10.33
2023-02-05T15:09:44.713Z,10.23
2023-02-05T15:12:57.457Z,8.30
2023-02-05T15:15:33.525Z,10.43
2023-02-05T15:18:25.246Z,8.73
2023-02-05T15:20:57.592Z,10.13
2023-02-05T15:23:36.993Z,11.80
2023-02-05T15:26:09.824Z,8.33
2023-02-05T15:28:47.895Z,9.93
2023-02-05T15:31:32.784Z,9.93
2023-02-05T15:34:21.644Z,6.43
2023-02-05T15:36:55.980Z,6.20
2023-02-05T15:39:32.980Z,7.17
2023-02-05T15:42:04.400Z,7.40
2023-02-05T15:44:35.615Z,7.53
2023-02-05T15:47:14.448Z,7.93
2023-02-05T15:49:49.642Z,6.90
2023-02-05T15:52:26.852Z,6.70
2023-02-05T15:55:00.292Z,8.30
2023-02-05T15:57:32.274Z,12.40
2023-02-05T16:00:03.090Z,10.70
2023-02-05T16:02:33.271Z,6.50
2023-02-05T16:05:18.044Z,10.10
2023-02-05T16:07:51.930Z,8.67
2023-02-05T16:10:24.372Z,7.60
2023-02-05T16:13:00.814Z,9.77
2023-02-05T16:15:35.045Z,7.03
2023-02-05T16:18:12.408Z,8.00
2023-02-05T16:20:48.117Z,7.70
2023-02-05T16:23:25.451Z,8.57
2023-02-05T16:25:58.594Z,8.20
2023-02-05T16:28:44.396Z,7.87
2023-02-05T16:31:20.679Z,7.57
2023-02-05T16:33:55.776Z,8.60
2023-02-05T16:36:31.378Z,7.27
2023-02-05T16:39:05.675Z,6.90
2023-02-05T16:41:39.630Z,8.17
2023-02-05T16:44:28.043Z,8.00
2023-02-05T16:47:15.277Z,8.33
2023-02-05T16:49:44.694Z,8.00
2023-02-05T16:52:32.595Z,8.93
2023-02-05T16:55:07.391Z,8.20
2023-02-05T16:57:39.582Z,7.37
2023-02-05T17:00:21.466Z,9.20
2023-02-05T17:02:56.841Z,7.47
2023-02-05T17:05:29.624Z,8.43
2023-02-05T17:08:02.897Z,7.63
2023-02-05T17:10:31.798Z,7.77
2023-02-05T17:13:04.943Z,10.57
2023-02-05T17:15:40.294Z,9.17
2023-02-05T17:18:32.177Z,7.47
2023-02-05T17:21:25.773Z,10.83
2023-02-05T17:23:57.837Z,8.77
2023-02-05T17:26:30.799Z,12.03
2023-02-05T17:29:02.707Z,9.13
2023-02-05T17:31:35.861Z,9.47
2023-02-05T17:34:05.240Z,11.03
2023-02-05T17:36:34.040Z,10.70
2023-02-05T17:39:03.725Z,9.50
2023-02-05T17:41:56.163Z,12.00
2023-02-05T17:44:24.434Z,11.47
2023-02-05T17:46:54.134Z,12.43
2023-02-05T17:49:23.880Z,11.20
2023-02-05T17:51:52.241Z,11.27
2023-02-05T17:54:25.486Z,12.60
2023-02-05T17:56:57.906Z,11.70
2023-02-05T17:59:27.628Z,12.50
2023-02-05T18:01:55.932Z,11.03
2023-02-05T18:04:24.300Z,11.77
2023-02-05T18:06:53.951Z,14.47
2023-02-05T18:09:23.718Z,13.17
2023-02-05T18:11:52.057Z,10.63
2023-02-05T18:14:20.564Z,11.00
2023-02-05T18:16:52.416Z,11.17
2023-02-05T18:19:20.789Z,11.00
2023-02-05T18:21:49.686Z,10.20
2023-02-05T18:24:17.924Z,9.80
2023-02-05T18:26:52.319Z,9.50
2023-02-05T18:29:21.496Z,9.93
2023-02-05T18:31:50.130Z,9.87
2023-02-05T18:34:18.809Z,9.33
2023-02-05T18:36:47.130Z,9.30
2023-02-05T18:39:15.805Z,10.47
2023-02-05T18:41:44.497Z,9.33
2023-02-05T18:44:16.007Z,11.33
2023-02-05T18:46:44.690Z,9.17
2023-02-05T18:49:13.346Z,10.67
2023-02-05T18:51:41.712Z,10.03
2023-02-05T18:54:10.678Z,9.70
2023-02-05T18:56:39.712Z,9.93
2023-02-05T18:59:13.188Z,9.37
2023-02-05T19:01:44.191Z,9.63
2023-02-05T19:04:15.047Z,9.83
2023-02-05T19:06:44.526Z,9.53
2023-02-05T19:09:13.954Z,10.33
2023-02-05T19:11:43.616Z,10.67
2023-02-05T19:14:15.453Z,9.63
2023-02-05T19:16:47.202Z,10.23
2023-02-05T19:19:18.068Z,12.50
2023-02-05T19:21:47.775Z,11.90
2023-02-05T19:24:18.491Z,9.57
2023-02-05T19:26:48.253Z,9.37
2023-02-05T19:29:20.461Z,8.97
2023-02-05T19:31:52.214Z,11.20
2023-02-05T19:34:22.220Z,9.43
2023-02-05T19:36:50.816Z,12.63
2023-02-05T19:39:19.080Z,14.40
2023-02-05T19:41:48.407Z,10.57
2023-02-05T19:44:17.503Z,11.27
2023-02-05T19:46:48.856Z,10.73
2023-02-05T19:49:21.080Z,10.53
2023-02-05T19:51:52.798Z,10.80
2023-02-05T19:54:21.888Z,10.33
2023-02-05T19:56:50.958Z,9.97
2023-02-05T19:59:19.830Z,8.97
2023-02-05T20:01:49.946Z,9.67
2023-02-05T20:04:24.327Z,10.37
2023-02-05T20:06:57.510Z,11.73
2023-02-05T20:09:27.784Z,10.40
2023-02-05T20:11:56.278Z,8.67
2023-02-05T20:14:26.113Z,11.33
2023-02-05T20:16:54.888Z,11.43
2023-02-05T20:19:24.598Z,11.70
2023-02-05T20:21:52.889Z,8.57
2023-02-05T20:24:21.210Z,9.70
2023-02-05T20:26:49.639Z,8.33
2023-02-05T20:29:35.734Z,10.53
2023-02-05T20:32:04.180Z,9.00
2023-02-05T20:34:36.282Z,11.27
2023-02-05T20:37:09.035Z,7.47
2023-02-05T20:39:41.801Z,7.70
2023-02-05T20:42:13.462Z,7.70
2023-02-05T20:44:43.186Z,9.23
2023-02-05T20:47:14.581Z,9.10
2023-02-05T20:49:44.488Z,9.33
2023-02-05T20:52:13.164Z,8.40
2023-02-05T20:54:44.773Z,8.87
2023-02-05T20:57:13.830Z,7.73
2023-02-05T20:59:42.207Z,9.23
2023-02-05T21:02:13.689Z,9.37
2023-02-05T21:04:43.721Z,8.20
2023-02-05T21:07:12.400Z,7.20
2023-02-05T21:09:41.121Z,6.30
2023-02-05T21:12:09.597Z,8.10
2023-02-05T21:14:38.886Z,7.43
2023-02-05T21:17:09.284Z,7.57
2023-02-05T21:19:37.618Z,7.07
2023-02-05T21:22:11.289Z,8.53
2023-02-05T21:24:39.907Z,8.53
2023-02-05T21:27:08.797Z,6.73
2023-02-05T21:29:37.134Z,6.80
2023-02-05T21:32:05.968Z,8.93
2023-02-05T21:34:34.622Z,7.70
2023-02-05T21:37:03.264Z,7.13
2023-02-05T21:39:33.677Z,7.70
2023-02-05T21:42:02.191Z,7.47
2023-02-05T21:44:30.880Z,6.67
2023-02-05T21:47:00.142Z,7.27
2023-02-05T21:49:28.603Z,8.80
2023-02-05T21:51:57.236Z,9.47
2023-02-05T21:54:25.941Z,11.30
2023-02-05T21:56:55.863Z,8.57
2023-02-05T21:59:24.319Z,10.37
2023-02-05T22:01:53.592Z,8.23
2023-02-05T22:04:21.950Z,7.70
2023-02-05T22:06:51.917Z,9.50
2023-02-05T22:09:20.606Z,11.10
2023-02-05T22:11:51.085Z,8.23
2023-02-05T22:14:21.236Z,7.13
2023-02-05T22:16:49.764Z,7.53
2023-02-05T22:19:18.091Z,8.33
2023-02-05T22:21:46.378Z,8.67
2023-02-05T22:24:17.772Z,6.97
2023-02-05T22:26:47.070Z,7.00
2023-02-05T22:29:18.317Z,9.10
2023-02-05T22:31:52.250Z,6.67
2023-02-05T22:34:21.014Z,7.83
2023-02-05T22:36:49.344Z,7.00
2023-02-05T22:39:17.650Z,6.07
2023-02-05T22:41:46.377Z,10.77
2023-02-05T22:44:18.688Z,6.90
2023-02-05T22:46:48.485Z,7.10
2023-02-05T22:49:16.906Z,7.13
2023-02-05T22:51:45.758Z,8.43
2023-02-05T22:54:16.007Z,10.50
2023-02-05T22:56:48.315Z,7.37
2023-02-05T22:59:17.016Z,9.87
2023-02-05T23:01:45.406Z,9.23
2023-02-05T23:04:15.130Z,9.27
2023-02-05T23:06:45.189Z,12.17
2023-02-05T23:09:16.796Z,10.03
2023-02-05T23:11:46.684Z,9.03
2023-02-05T23:14:17.571Z,10.27
2023-02-05T23:16:48.186Z,10.47
2023-02-05T23:19:22.414Z,8.87
2023-02-05T23:21:51.062Z,9.63
2023-02-05T23:24:21.396Z,7.60
2023-02-05T23:26:53.437Z,9.80
2023-02-05T23:29:22.471Z,8.13
2023-02-05T23:31:54.232Z,9.60
2023-02-05T23:34:23.961Z,9.27
2023-02-05T23:36:52.627Z,9.10
2023-02-05T23:39:21.038Z,9.03
2023-02-05T23:41:49.315Z,7.03
2023-02-05T23:44:23.870Z,6.43
2023-02-05T23:46:53.046Z,6.83
2023-02-05T23:49:23.635Z,6.90
2023-02-05T23:51:54.042Z,8.87
2023-02-05T23:54:23.643Z,7.97
2023-02-05T23:56:52.379Z,6.23
2023-02-05T23:59:20.732Z,8.67
