createdAt,value
2022-07-29T00:02:36.891Z,18.84
2022-07-29T00:07:36.869Z,18.95
2022-07-29T00:12:36.681Z,19.18
2022-07-29T00:17:36.762Z,19.35
2022-07-29T00:22:36.594Z,19.23
2022-07-29T00:27:39.509Z,18.99
2022-07-29T00:32:36.440Z,18.91
2022-07-29T00:37:36.377Z,18.72
2022-07-29T00:42:36.278Z,18.58
2022-07-29T00:47:36.396Z,18.43
2022-07-29T00:52:36.165Z,18.37
2022-07-29T00:57:36.217Z,18.29
2022-07-29T01:02:36.256Z,18.28
2022-07-29T01:07:36.217Z,18.21
2022-07-29T01:12:36.132Z,18.07
2022-07-29T01:17:35.849Z,18.07
2022-07-29T01:22:35.931Z,17.97
2022-07-29T01:27:39.861Z,17.74
2022-07-29T01:32:35.699Z,18.03
2022-07-29T01:37:35.630Z,18.06
2022-07-29T01:42:35.553Z,18.02
2022-07-29T01:47:35.987Z,17.92
2022-07-29T01:52:43.093Z,17.87
2022-07-29T01:57:35.300Z,17.74
2022-07-29T02:02:35.258Z,17.71
2022-07-29T02:07:35.332Z,17.67
2022-07-29T02:12:35.242Z,17.59
2022-07-29T02:17:35.047Z,17.33
2022-07-29T02:22:34.974Z,17.23
2022-07-29T02:27:37.918Z,17.04
2022-07-29T02:32:34.829Z,16.86
2022-07-29T02:37:34.857Z,16.77
2022-07-29T02:42:34.856Z,16.99
2022-07-29T02:47:41.893Z,16.95
2022-07-29T02:52:35.554Z,16.67
2022-07-29T02:57:34.502Z,16.59
2022-07-29T03:02:34.533Z,16.44
2022-07-29T03:07:34.383Z,16.26
2022-07-29T03:12:34.461Z,16.30
2022-07-29T03:17:34.231Z,16.20
2022-07-29T03:22:34.178Z,16.06
2022-07-29T03:27:37.178Z,15.84
2022-07-29T03:32:34.168Z,15.57
2022-07-29T03:37:34.288Z,15.72
2022-07-29T03:42:34.554Z,15.81
2022-07-29T03:47:50.391Z,15.79
2022-07-29T03:52:34.855Z,15.86
2022-07-29T03:57:33.748Z,16.18
2022-07-29T04:02:33.689Z,16.23
2022-07-29T04:07:33.730Z,16.42
2022-07-29T04:12:33.509Z,16.40
2022-07-29T04:17:33.475Z,16.48
2022-07-29T04:22:33.433Z,16.55
2022-07-29T04:27:36.375Z,16.60
2022-07-29T04:32:33.203Z,16.56
2022-07-29T04:37:33.687Z,16.80
2022-07-29T04:42:33.077Z,17.03
2022-07-29T04:47:33.128Z,17.17
2022-07-29T04:52:32.935Z,17.29
2022-07-29T04:57:32.980Z,17.20
2022-07-29T05:02:33.053Z,17.35
2022-07-29T05:07:32.879Z,17.59
2022-07-29T05:12:32.717Z,17.69
2022-07-29T05:17:32.757Z,17.78
2022-07-29T05:22:32.549Z,17.92
2022-07-29T05:27:35.567Z,18.10
2022-07-29T05:32:32.425Z,18.21
2022-07-29T05:37:32.397Z,18.37
2022-07-29T05:42:32.307Z,18.62
2022-07-29T05:47:32.255Z,18.84
2022-07-29T05:52:32.303Z,20.13
2022-07-29T05:57:32.187Z,20.18
2022-07-29T06:02:32.018Z,19.98
2022-07-29T06:07:32.022Z,20.96
2022-07-29T06:12:31.885Z,21.81
2022-07-29T06:17:31.860Z,23.38
2022-07-29T06:22:31.774Z,23.17
2022-07-29T06:27:34.718Z,25.09
2022-07-29T06:32:31.693Z,24.98
2022-07-29T06:37:31.701Z,25.65
2022-07-29T06:42:31.545Z,26.39
2022-07-29T06:47:31.491Z,26.11
2022-07-29T06:52:31.354Z,26.44
2022-07-29T06:57:31.377Z,26.95
2022-07-29T07:02:39.147Z,25.97
2022-07-29T07:07:31.376Z,23.65
2022-07-29T07:12:31.209Z,25.07
2022-07-29T07:17:31.120Z,26.15
2022-07-29T07:22:33.461Z,27.09
2022-07-29T07:27:35.131Z,27.74
2022-07-29T07:32:30.879Z,27.26
2022-07-29T07:37:30.937Z,27.23
2022-07-29T07:42:30.796Z,27.38
2022-07-29T07:47:31.921Z,28.07
2022-07-29T07:52:30.626Z,27.19
2022-07-29T07:57:30.597Z,27.42
2022-07-29T08:02:30.557Z,26.89
2022-07-29T08:07:30.782Z,25.84
2022-07-29T08:12:30.652Z,25.52
2022-07-29T08:17:30.434Z,25.57
2022-07-29T08:22:31.292Z,25.54
2022-07-29T08:27:43.283Z,25.52
2022-07-29T08:32:52.501Z,26.24
2022-07-29T08:37:31.123Z,26.80
2022-07-29T08:42:30.027Z,27.43
2022-07-29T08:47:30.079Z,27.24
2022-07-29T08:52:29.887Z,26.74
2022-07-29T08:57:31.189Z,26.83
2022-07-29T09:02:29.752Z,26.68
2022-07-29T09:08:40.295Z,27.11
2022-07-29T09:13:40.473Z,27.21
2022-07-29T09:18:40.520Z,27.29
2022-07-29T09:23:40.062Z,27.19
2022-07-29T09:28:40.039Z,27.09
2022-07-29T09:33:39.942Z,26.59
2022-07-29T09:38:47.683Z,26.67
2022-07-29T09:43:39.952Z,26.67
2022-07-29T09:48:39.849Z,26.67
2022-07-29T14:45:21.540Z,32.73
2022-07-29T14:50:18.236Z,33.27
2022-07-29T14:56:37.655Z,33.90
2022-07-29T15:01:30.977Z,33.71
2022-07-29T15:06:29.647Z,33.43
2022-07-29T15:11:29.774Z,33.36
2022-07-29T15:16:29.623Z,32.70
2022-07-29T15:21:29.672Z,33.68
2022-07-29T15:26:29.384Z,33.19
2022-07-29T15:31:29.484Z,33.83
2022-07-29T15:36:51.062Z,32.84
2022-07-29T15:41:30.690Z,31.35
2022-07-29T15:46:34.618Z,30.08
2022-07-29T15:51:29.106Z,29.26
2022-07-29T15:56:29.413Z,28.87
2022-07-29T16:01:28.986Z,29.22
2022-07-29T16:06:29.139Z,29.23
2022-07-29T16:11:29.206Z,29.44
2022-07-29T16:16:28.862Z,29.65
2022-07-29T16:21:28.949Z,29.75
2022-07-29T16:26:28.643Z,29.55
2022-07-29T16:31:28.643Z,29.52
2022-07-29T16:36:28.601Z,29.37
2022-07-29T16:41:28.529Z,29.26
2022-07-29T16:46:31.505Z,29.13
2022-07-29T16:51:28.444Z,28.96
2022-07-29T16:56:30.552Z,29.00
2022-07-29T17:01:28.287Z,28.93
2022-07-29T17:06:28.120Z,28.81
2022-07-29T17:11:51.970Z,28.62
2022-07-29T17:16:29.058Z,28.41
2022-07-29T17:21:28.002Z,28.19
2022-07-29T17:26:28.290Z,28.01
2022-07-29T17:31:27.934Z,27.85
2022-07-29T17:36:35.609Z,27.73
2022-07-29T17:41:27.667Z,27.59
2022-07-29T17:46:31.012Z,27.43
2022-07-29T17:51:27.561Z,27.24
2022-07-29T17:56:28.219Z,27.16
2022-07-29T18:01:27.496Z,26.92
2022-07-29T18:06:27.769Z,26.76
2022-07-29T18:11:27.286Z,26.68
2022-07-29T18:16:27.295Z,26.47
2022-07-29T18:21:45.668Z,26.39
2022-07-29T18:26:30.478Z,26.08
2022-07-29T18:31:27.075Z,25.64
2022-07-29T18:36:26.996Z,25.28
2022-07-29T18:41:26.861Z,25.02
2022-07-29T18:46:30.085Z,24.90
2022-07-29T18:51:27.064Z,24.61
2022-07-29T18:56:26.893Z,24.44
2022-07-29T19:01:31.627Z,24.26
2022-07-29T19:06:27.826Z,24.37
2022-07-29T19:11:26.483Z,24.52
2022-07-29T19:16:26.575Z,24.53
2022-07-29T19:21:26.638Z,24.61
2022-07-29T19:26:26.511Z,24.57
2022-07-29T19:43:50.354Z,24.23
2022-07-29T19:48:12.629Z,24.13
2022-07-29T19:53:11.577Z,24.05
2022-07-29T19:58:11.510Z,23.89
2022-07-29T20:03:11.453Z,23.76
2022-07-29T20:08:13.830Z,23.58
2022-07-29T20:13:19.101Z,23.46
2022-07-29T20:18:11.218Z,23.23
2022-07-29T20:23:11.207Z,23.14
2022-07-29T20:28:11.107Z,23.04
2022-07-29T20:33:14.251Z,22.96
2022-07-29T20:38:13.949Z,22.97
2022-07-29T20:43:12.058Z,22.90
2022-07-29T20:48:10.871Z,22.86
2022-07-29T20:53:10.881Z,22.84
2022-07-29T20:58:10.978Z,22.78
2022-07-29T21:03:10.713Z,22.52
2022-07-29T21:08:10.548Z,22.32
2022-07-29T21:13:13.943Z,22.04
2022-07-29T21:18:10.483Z,21.67
2022-07-29T21:23:18.206Z,21.50
2022-07-29T21:28:17.755Z,21.11
2022-07-29T21:33:13.337Z,20.83
2022-07-29T21:38:10.161Z,20.69
2022-07-29T21:43:10.121Z,20.53
2022-07-29T21:48:10.026Z,20.54
2022-07-29T21:53:10.348Z,20.47
2022-07-29T21:58:10.131Z,20.61
2022-07-29T22:03:09.871Z,20.68
2022-07-29T22:08:09.765Z,20.68
2022-07-29T22:13:10.083Z,20.62
2022-07-29T22:18:09.762Z,20.79
2022-07-29T22:23:11.096Z,20.81
2022-07-29T22:28:09.489Z,20.86
2022-07-29T22:33:17.459Z,20.86
2022-07-29T22:38:10.395Z,20.80
2022-07-29T22:43:09.625Z,20.74
2022-07-29T22:48:09.229Z,20.74
2022-07-29T22:53:17.294Z,20.76
2022-07-29T22:58:09.843Z,20.56
2022-07-29T23:03:09.116Z,20.41
2022-07-29T23:08:09.048Z,20.20
2022-07-29T23:13:08.943Z,20.20
2022-07-29T23:19:19.468Z,20.09
2022-07-29T23:24:19.510Z,19.91
2022-07-29T23:29:19.551Z,19.80
2022-07-29T23:34:19.532Z,19.88
2022-07-29T23:39:19.549Z,19.84
2022-07-29T23:44:19.211Z,19.84
2022-07-29T23:49:19.162Z,19.72
2022-07-29T23:54:19.218Z,19.86
2022-07-29T23:59:18.960Z,19.88
