createdAt,value
2023-05-14T00:00:11.819Z,6.00
2023-05-14T00:01:14.051Z,6.60
2023-05-14T00:02:16.893Z,6.20
2023-05-14T00:03:19.317Z,6.45
2023-05-14T00:04:22.230Z,7.40
2023-05-14T00:05:25.128Z,7.50
2023-05-14T00:06:28.666Z,6.00
2023-05-14T00:08:42.368Z,8.70
2023-05-14T00:09:44.195Z,6.70
2023-05-14T00:10:48.004Z,6.90
2023-05-14T00:11:50.736Z,8.00
2023-05-14T00:12:54.355Z,7.40
2023-05-14T00:13:58.375Z,8.10
2023-05-14T00:15:03.698Z,7.30
2023-05-14T00:16:06.333Z,7.60
2023-05-14T00:17:11.727Z,7.60
2023-05-14T00:18:16.708Z,7.90
2023-05-14T00:19:20.836Z,8.70
2023-05-14T00:20:23.792Z,8.10
2023-05-14T00:21:29.923Z,8.80
2023-05-14T00:22:32.916Z,9.50
2023-05-14T00:23:36.760Z,9.90
2023-05-14T00:25:50.393Z,9.70
2023-05-14T00:26:54.488Z,9.55
2023-05-14T00:27:58.618Z,8.00
2023-05-14T00:29:04.737Z,10.70
2023-05-14T00:30:09.235Z,9.40
2023-05-14T00:31:11.630Z,10.10
2023-05-14T00:32:14.002Z,10.20
2023-05-14T00:33:17.913Z,9.00
2023-05-14T00:34:23.770Z,8.70
2023-05-14T00:35:26.002Z,9.80
2023-05-14T00:36:32.077Z,10.27
2023-05-14T00:37:34.406Z,9.80
2023-05-14T00:39:47.604Z,9.70
2023-05-14T00:40:54.021Z,10.60
2023-05-14T00:41:56.192Z,10.50
2023-05-14T00:42:58.492Z,9.00
2023-05-14T00:44:01.111Z,10.20
2023-05-14T00:45:06.151Z,9.80
2023-05-14T00:47:18.681Z,10.70
2023-05-14T00:48:23.786Z,9.40
2023-05-14T00:49:26.424Z,9.40
2023-05-14T00:50:29.395Z,9.70
2023-05-14T00:51:38.440Z,9.40
2023-05-14T00:52:42.428Z,9.90
2023-05-14T00:53:45.703Z,9.10
2023-05-14T00:54:49.655Z,8.90
2023-05-14T00:55:54.620Z,9.20
2023-05-14T00:57:00.355Z,10.10
2023-05-14T00:58:05.056Z,9.60
2023-05-14T00:59:07.462Z,9.20
2023-05-14T01:00:11.892Z,9.10
2023-05-14T01:01:14.128Z,9.40
2023-05-14T01:02:16.523Z,9.30
2023-05-14T01:03:18.528Z,9.60
2023-05-14T01:04:20.839Z,9.30
2023-05-14T01:05:24.765Z,9.10
2023-05-14T01:06:46.151Z,9.30
2023-05-14T01:08:07.623Z,9.30
2023-05-14T01:09:25.418Z,9.70
2023-05-14T01:10:34.113Z,9.00
2023-05-14T01:11:46.442Z,10.10
2023-05-14T01:13:05.908Z,9.50
2023-05-14T01:15:31.629Z,5.30
2023-05-14T01:16:36.027Z,8.20
2023-05-14T01:18:53.095Z,9.70
2023-05-14T01:19:56.419Z,7.40
2023-05-14T01:20:59.073Z,7.10
2023-05-14T01:22:04.526Z,7.20
2023-05-14T01:24:22.197Z,7.60
2023-05-14T01:25:25.345Z,8.00
2023-05-14T01:26:27.977Z,7.90
2023-05-14T01:27:39.845Z,7.40
2023-05-14T01:28:42.991Z,6.00
2023-05-14T01:31:04.660Z,7.30
2023-05-14T01:32:08.408Z,6.50
2023-05-14T01:33:16.069Z,7.00
2023-05-14T01:34:21.146Z,7.20
2023-05-14T01:36:38.540Z,7.80
2023-05-14T01:37:41.604Z,6.10
2023-05-14T01:38:45.554Z,6.00
2023-05-14T01:39:50.349Z,7.10
2023-05-14T01:40:54.785Z,6.60
2023-05-14T01:41:57.735Z,6.20
2023-05-14T01:43:01.541Z,5.80
2023-05-14T01:44:03.995Z,6.30
2023-05-14T01:46:19.766Z,7.20
2023-05-14T01:47:22.282Z,5.10
2023-05-14T01:48:24.468Z,5.50
2023-05-14T01:49:26.593Z,4.70
2023-05-14T01:50:29.586Z,4.10
2023-05-14T01:51:32.094Z,4.09
2023-05-14T01:52:34.741Z,4.09
2023-05-14T01:53:36.890Z,4.40
2023-05-14T01:54:39.074Z,4.00
2023-05-14T01:55:41.336Z,2.60
2023-05-14T01:56:43.844Z,2.90
2023-05-14T01:58:56.606Z,4.40
2023-05-14T01:59:58.726Z,3.20
2023-05-14T02:01:02.882Z,3.50
2023-05-14T02:02:05.114Z,4.10
2023-05-14T02:03:07.221Z,3.70
2023-05-14T02:04:09.401Z,4.80
2023-05-14T02:06:28.344Z,4.00
2023-05-14T02:07:31.135Z,3.91
2023-05-14T02:08:33.398Z,4.40
2023-05-14T02:09:35.942Z,4.50
2023-05-14T02:10:38.598Z,4.36
2023-05-14T02:11:40.857Z,3.60
2023-05-14T02:12:43.073Z,4.30
2023-05-14T02:13:45.703Z,4.70
2023-05-14T02:14:47.875Z,3.70
2023-05-14T02:15:50.759Z,4.40
2023-05-14T02:16:53.408Z,3.82
2023-05-14T02:17:55.704Z,4.60
2023-05-14T02:18:58.838Z,4.80
2023-05-14T02:20:01.416Z,4.40
2023-05-14T02:21:04.440Z,4.45
2023-05-14T02:22:08.623Z,3.50
2023-05-14T02:23:10.848Z,4.60
2023-05-14T02:24:13.022Z,5.00
2023-05-14T02:25:15.452Z,4.80
2023-05-14T02:26:19.484Z,5.90
2023-05-14T02:27:21.664Z,5.80
2023-05-14T02:28:24.294Z,5.10
2023-05-14T02:29:26.957Z,6.00
2023-05-14T02:30:29.575Z,5.80
2023-05-14T02:31:31.719Z,6.50
2023-05-14T02:32:34.153Z,5.60
2023-05-14T02:33:38.048Z,6.27
2023-05-14T02:34:40.313Z,6.10
2023-05-14T02:35:42.516Z,6.20
2023-05-14T02:37:54.894Z,7.50
2023-05-14T02:38:58.613Z,6.30
2023-05-14T02:40:00.894Z,6.40
2023-05-14T02:41:02.964Z,5.90
2023-05-14T02:42:08.240Z,5.70
2023-05-14T02:43:10.570Z,5.60
2023-05-14T02:44:12.641Z,6.60
2023-05-14T02:45:14.823Z,5.40
2023-05-14T02:46:18.032Z,6.20
2023-05-14T02:48:37.097Z,7.10
2023-05-14T02:49:39.247Z,5.80
2023-05-14T02:50:41.743Z,5.20
2023-05-14T02:51:43.886Z,6.70
2023-05-14T02:52:46.473Z,5.50
2023-05-14T02:53:48.727Z,8.10
2023-05-14T02:54:51.976Z,6.30
2023-05-14T02:55:54.176Z,5.80
2023-05-14T02:56:56.651Z,6.70
2023-05-14T02:57:58.672Z,7.11
2023-05-14T02:59:00.971Z,6.80
2023-05-14T03:00:06.630Z,6.60
2023-05-14T03:01:09.481Z,6.60
2023-05-14T03:02:13.433Z,6.50
2023-05-14T03:03:17.958Z,6.80
2023-05-14T03:04:21.614Z,7.10
2023-05-14T03:05:24.027Z,7.30
2023-05-14T03:06:26.400Z,4.30
2023-05-14T03:07:28.565Z,6.30
2023-05-14T03:08:30.841Z,6.90
2023-05-14T03:09:32.913Z,0.40
2023-05-14T03:10:35.284Z,4.30
2023-05-14T03:12:46.695Z,6.30
2023-05-14T03:13:49.219Z,5.80
2023-05-14T03:14:53.323Z,6.30
2023-05-14T03:15:56.051Z,6.30
2023-05-14T03:16:59.098Z,8.20
2023-05-14T03:18:02.312Z,7.10
2023-05-14T03:19:05.223Z,5.82
2023-05-14T03:20:14.096Z,6.20
2023-05-14T03:21:16.389Z,6.20
2023-05-14T03:22:18.563Z,6.10
2023-05-14T03:23:20.865Z,6.20
2023-05-14T03:25:38.616Z,7.30
2023-05-14T03:26:40.800Z,7.40
2023-05-14T03:27:42.948Z,6.60
2023-05-14T03:29:54.727Z,8.10
2023-05-14T03:30:58.381Z,7.82
2023-05-14T03:32:00.966Z,6.70
2023-05-14T03:33:03.352Z,7.70
2023-05-14T03:34:05.488Z,7.10
2023-05-14T03:35:09.331Z,7.60
2023-05-14T03:36:13.052Z,7.10
2023-05-14T03:37:15.902Z,6.90
2023-05-14T03:38:18.140Z,7.09
2023-05-14T03:39:22.005Z,6.20
2023-05-14T03:40:25.558Z,6.70
2023-05-14T03:41:29.126Z,7.80
2023-05-14T03:42:31.437Z,6.30
2023-05-14T03:44:43.193Z,7.60
2023-05-14T03:45:45.391Z,7.10
2023-05-14T03:46:47.810Z,7.70
2023-05-14T03:47:50.668Z,7.18
2023-05-14T03:48:53.785Z,6.73
2023-05-14T03:49:56.505Z,5.60
2023-05-14T03:50:58.775Z,6.60
2023-05-14T03:52:00.780Z,6.30
2023-05-14T03:53:03.320Z,7.00
2023-05-14T03:54:06.826Z,7.10
2023-05-14T03:55:09.892Z,6.80
2023-05-14T03:56:12.420Z,5.80
2023-05-14T03:57:14.873Z,6.70
2023-05-14T03:59:32.571Z,3.20
2023-05-14T04:01:44.215Z,7.80
2023-05-14T04:02:46.234Z,8.20
2023-05-14T04:03:48.785Z,6.90
2023-05-14T04:04:51.493Z,7.80
2023-05-14T04:05:56.311Z,6.50
2023-05-14T04:06:58.840Z,7.90
2023-05-14T04:08:04.591Z,8.10
2023-05-14T04:09:06.906Z,6.70
2023-05-14T04:10:12.969Z,7.10
2023-05-14T04:11:15.231Z,7.60
2023-05-14T04:12:17.883Z,7.40
2023-05-14T04:13:21.225Z,7.80
2023-05-14T04:14:23.806Z,7.50
2023-05-14T04:15:26.237Z,7.20
2023-05-14T04:16:28.650Z,7.60
2023-05-14T04:17:31.001Z,7.50
2023-05-14T04:18:33.341Z,7.20
2023-05-14T04:19:35.809Z,8.40
2023-05-14T04:20:39.408Z,7.10
2023-05-14T04:21:41.665Z,8.10
2023-05-14T04:22:43.736Z,6.90
2023-05-14T04:23:46.324Z,8.00
2023-05-14T04:26:03.806Z,7.30
2023-05-14T04:27:07.492Z,7.00
2023-05-14T04:28:09.665Z,7.40
2023-05-14T04:29:11.820Z,6.40
2023-05-14T04:30:15.789Z,6.50
2023-05-14T04:31:18.054Z,6.82
2023-05-14T04:32:20.273Z,6.20
2023-05-14T04:33:22.349Z,5.50
2023-05-14T04:34:24.389Z,5.40
2023-05-14T04:35:26.528Z,5.80
2023-05-14T04:36:29.167Z,5.80
2023-05-14T04:37:31.290Z,5.00
2023-05-14T04:38:33.368Z,6.60
2023-05-14T04:39:37.874Z,6.90
2023-05-14T04:40:40.747Z,6.30
2023-05-14T04:41:42.832Z,7.30
2023-05-14T04:42:45.090Z,6.10
2023-05-14T04:43:49.557Z,6.10
2023-05-14T04:44:51.667Z,5.70
2023-05-14T04:45:53.976Z,6.30
2023-05-14T04:48:06.218Z,6.40
2023-05-14T04:49:08.060Z,5.70
2023-05-14T04:50:10.633Z,5.80
2023-05-14T04:51:12.581Z,5.70
2023-05-14T04:52:15.789Z,5.11
2023-05-14T04:53:17.980Z,5.50
2023-05-14T04:55:29.460Z,6.10
2023-05-14T04:56:32.607Z,5.70
2023-05-14T04:57:34.749Z,5.91
2023-05-14T04:58:36.880Z,6.20
2023-05-14T04:59:40.114Z,5.50
2023-05-14T05:00:42.546Z,5.50
2023-05-14T05:02:54.707Z,5.80
2023-05-14T05:03:56.928Z,6.09
2023-05-14T05:04:59.379Z,5.90
2023-05-14T05:06:01.658Z,6.00
2023-05-14T05:07:04.544Z,6.90
2023-05-14T05:09:17.560Z,6.20
2023-05-14T05:10:19.924Z,5.30
2023-05-14T05:11:21.991Z,5.30
2023-05-14T05:12:25.067Z,5.30
2023-05-14T05:13:27.564Z,5.80
2023-05-14T05:14:29.630Z,6.10
2023-05-14T05:15:32.748Z,5.78
2023-05-14T05:17:44.268Z,5.70
2023-05-14T05:18:46.204Z,5.80
2023-05-14T05:20:57.632Z,6.60
2023-05-14T05:21:59.563Z,5.50
2023-05-14T05:23:01.675Z,5.50
2023-05-14T05:24:05.068Z,4.50
2023-05-14T05:25:08.461Z,5.30
2023-05-14T05:26:11.235Z,5.20
2023-05-14T05:27:13.303Z,5.40
2023-05-14T05:28:15.685Z,5.70
2023-05-14T05:29:17.750Z,5.50
2023-05-14T05:30:20.285Z,5.00
2023-05-14T05:31:22.528Z,5.50
2023-05-14T05:32:25.175Z,6.20
2023-05-14T05:33:28.470Z,6.60
2023-05-14T05:34:30.561Z,5.60
2023-05-14T05:35:32.840Z,4.90
2023-05-14T05:36:35.811Z,6.30
2023-05-14T05:37:37.998Z,5.60
2023-05-14T05:38:40.130Z,5.00
2023-05-14T05:39:42.371Z,5.60
2023-05-14T05:40:44.837Z,5.90
2023-05-14T05:41:46.928Z,3.10
2023-05-14T05:42:49.919Z,6.30
2023-05-14T05:45:02.294Z,7.10
2023-05-14T05:46:04.636Z,5.45
2023-05-14T05:47:07.119Z,4.30
2023-05-14T05:48:09.246Z,5.00
2023-05-14T05:49:11.512Z,4.50
2023-05-14T05:50:15.057Z,3.50
2023-05-14T05:51:17.269Z,5.10
2023-05-14T05:52:19.314Z,3.60
2023-05-14T05:53:21.479Z,5.50
2023-05-14T05:55:35.288Z,4.60
2023-05-14T05:56:37.336Z,5.10
2023-05-14T05:57:39.345Z,5.78
2023-05-14T05:58:43.283Z,4.89
2023-05-14T05:59:46.324Z,4.80
2023-05-14T06:00:48.973Z,5.70
2023-05-14T06:01:52.766Z,5.00
2023-05-14T06:02:56.585Z,4.80
2023-05-14T06:03:58.851Z,4.80
2023-05-14T06:05:01.319Z,4.40
2023-05-14T06:06:03.766Z,6.00
2023-05-14T06:07:06.074Z,4.90
2023-05-14T06:08:08.142Z,4.90
2023-05-14T06:10:20.945Z,5.50
2023-05-14T06:11:23.026Z,6.00
2023-05-14T06:12:25.202Z,6.00
2023-05-14T06:13:27.244Z,6.10
2023-05-14T06:14:29.573Z,5.90
2023-05-14T06:15:31.683Z,5.30
2023-05-14T06:16:34.069Z,6.30
2023-05-14T06:17:37.396Z,6.30
2023-05-14T06:19:50.967Z,7.30
2023-05-14T06:20:52.939Z,5.90
2023-05-14T06:21:55.119Z,7.20
2023-05-14T06:22:58.048Z,5.70
2023-05-14T06:24:00.318Z,6.09
2023-05-14T06:25:02.869Z,7.20
2023-05-14T06:26:05.488Z,8.18
2023-05-14T06:27:07.646Z,8.50
2023-05-14T06:28:09.758Z,7.50
2023-05-14T06:29:11.862Z,6.40
2023-05-14T06:30:15.349Z,6.70
2023-05-14T06:31:18.284Z,6.36
2023-05-14T06:32:20.603Z,7.36
2023-05-14T06:33:23.843Z,6.50
2023-05-14T06:34:26.202Z,6.00
2023-05-14T06:35:29.688Z,6.40
2023-05-14T06:36:32.031Z,6.00
2023-05-14T06:37:34.076Z,6.70
2023-05-14T06:38:36.345Z,5.60
2023-05-14T06:39:39.603Z,5.50
2023-05-14T06:40:41.730Z,5.40
2023-05-14T06:41:44.284Z,5.00
2023-05-14T06:42:48.468Z,5.70
2023-05-14T06:43:50.620Z,5.50
2023-05-14T06:44:53.724Z,6.22
2023-05-14T06:45:55.942Z,6.00
2023-05-14T06:46:58.518Z,5.90
2023-05-14T06:48:00.600Z,6.80
2023-05-14T06:49:06.376Z,5.80
2023-05-14T06:50:11.280Z,6.40
2023-05-14T06:51:13.532Z,6.40
2023-05-14T06:52:16.605Z,7.00
2023-05-14T06:53:21.858Z,7.00
2023-05-14T06:54:24.360Z,6.60
2023-05-14T06:55:26.498Z,6.10
2023-05-14T06:56:28.839Z,6.60
2023-05-14T06:57:31.012Z,7.40
2023-05-14T06:58:34.143Z,7.10
2023-05-14T06:59:37.352Z,4.50
2023-05-14T07:00:41.070Z,6.80
2023-05-14T07:01:43.279Z,5.80
2023-05-14T07:02:45.359Z,6.30
2023-05-14T07:03:47.598Z,6.20
2023-05-14T07:04:50.453Z,5.80
2023-05-14T07:05:53.712Z,6.80
2023-05-14T07:06:55.885Z,6.60
2023-05-14T07:07:58.506Z,5.90
2023-05-14T07:09:01.364Z,6.45
2023-05-14T07:10:05.683Z,5.90
2023-05-14T07:11:07.682Z,6.30
2023-05-14T07:12:10.906Z,6.90
2023-05-14T07:13:13.233Z,5.00
2023-05-14T07:14:15.358Z,6.00
2023-05-14T07:15:18.342Z,6.30
2023-05-14T07:16:20.643Z,6.00
2023-05-14T07:17:22.491Z,6.50
2023-05-14T07:18:25.034Z,5.70
2023-05-14T07:19:27.269Z,5.90
2023-05-14T07:20:30.740Z,6.00
2023-05-14T07:21:32.833Z,6.30
2023-05-14T07:22:34.934Z,5.80
2023-05-14T07:23:38.223Z,5.33
2023-05-14T07:24:40.219Z,5.60
2023-05-14T07:25:42.287Z,5.70
2023-05-14T07:26:44.562Z,6.90
2023-05-14T07:27:46.884Z,6.90
2023-05-14T07:30:07.009Z,8.00
2023-05-14T07:31:09.311Z,5.70
2023-05-14T07:32:14.714Z,7.00
2023-05-14T07:33:15.910Z,0.80
2023-05-14T07:34:19.464Z,5.90
2023-05-14T07:35:23.046Z,6.00
2023-05-14T07:36:25.574Z,4.40
2023-05-14T07:37:28.684Z,5.10
2023-05-14T07:38:32.427Z,5.50
2023-05-14T07:39:35.584Z,5.50
2023-05-14T07:40:38.401Z,5.70
2023-05-14T07:41:41.018Z,5.70
2023-05-14T07:42:43.145Z,5.20
2023-05-14T07:43:46.258Z,5.00
2023-05-14T07:46:08.180Z,6.10
2023-05-14T07:47:10.247Z,5.40
2023-05-14T07:48:12.995Z,4.50
2023-05-14T07:49:15.632Z,5.60
2023-05-14T07:50:18.950Z,6.00
2023-05-14T07:51:22.869Z,6.00
2023-05-14T07:52:26.146Z,5.40
2023-05-14T07:53:28.341Z,4.40
2023-05-14T07:54:30.860Z,4.70
2023-05-14T07:55:33.047Z,4.50
2023-05-14T07:56:35.266Z,6.50
2023-05-14T07:57:37.784Z,6.00
2023-05-14T07:59:50.361Z,6.70
2023-05-14T08:00:52.507Z,5.64
2023-05-14T08:01:54.577Z,6.50
2023-05-14T08:02:56.778Z,6.30
2023-05-14T08:04:00.465Z,7.00
2023-05-14T08:05:02.875Z,6.80
2023-05-14T08:06:06.169Z,5.90
2023-05-14T08:07:11.094Z,6.45
2023-05-14T08:08:15.645Z,6.30
2023-05-14T08:09:17.904Z,6.40
2023-05-14T08:10:20.481Z,6.30
2023-05-14T08:11:23.165Z,6.40
2023-05-14T08:12:25.915Z,6.70
2023-05-14T08:13:27.952Z,5.70
2023-05-14T08:14:35.660Z,5.10
2023-05-14T08:15:39.458Z,5.80
2023-05-14T08:16:42.494Z,5.10
2023-05-14T08:19:08.388Z,5.20
2023-05-14T08:20:12.983Z,6.20
2023-05-14T08:21:16.275Z,5.30
2023-05-14T08:22:23.472Z,5.60
2023-05-14T08:23:28.626Z,5.20
2023-05-14T08:24:30.834Z,5.70
2023-05-14T08:25:33.477Z,5.50
2023-05-14T08:27:50.802Z,4.70
2023-05-14T08:28:54.605Z,4.40
2023-05-14T08:29:57.294Z,5.30
2023-05-14T08:30:59.647Z,5.45
2023-05-14T08:32:15.595Z,4.50
2023-05-14T08:33:13.223Z,5.30
2023-05-14T08:34:16.910Z,5.00
2023-05-14T08:36:34.899Z,4.80
2023-05-14T08:37:36.839Z,6.10
2023-05-14T08:38:38.950Z,4.60
2023-05-14T08:39:40.877Z,5.30
2023-05-14T08:42:00.425Z,4.90
2023-05-14T08:43:02.527Z,5.80
2023-05-14T08:44:16.695Z,4.70
2023-05-14T08:45:29.815Z,4.50
2023-05-14T08:46:38.011Z,4.60
2023-05-14T08:47:47.605Z,4.20
2023-05-14T08:50:11.179Z,5.00
2023-05-14T08:52:23.837Z,4.70
2023-05-14T08:53:26.160Z,5.60
2023-05-14T08:54:31.005Z,4.70
2023-05-14T08:56:44.907Z,5.00
2023-05-14T08:57:46.809Z,5.00
2023-05-14T08:58:51.315Z,5.10
2023-05-14T08:59:53.504Z,5.20
2023-05-14T09:00:56.910Z,5.70
2023-05-14T09:02:01.515Z,4.90
2023-05-14T09:03:05.105Z,3.70
2023-05-14T09:04:10.736Z,4.50
2023-05-14T09:05:14.579Z,4.50
2023-05-14T09:06:18.465Z,4.90
2023-05-14T09:07:20.893Z,5.10
2023-05-14T09:08:23.537Z,4.40
2023-05-14T09:09:25.616Z,4.00
2023-05-14T09:14:34.466Z,5.20
2023-05-14T09:15:38.996Z,4.90
2023-05-14T09:16:49.862Z,5.10
2023-05-14T09:17:56.931Z,4.90
2023-05-14T09:20:23.335Z,5.00
2023-05-14T09:21:26.721Z,5.70
2023-05-14T09:22:30.089Z,5.40
2023-05-14T09:23:32.478Z,5.00
2023-05-14T09:24:34.961Z,5.60
2023-05-14T09:26:53.243Z,6.70
2023-05-14T09:27:58.895Z,6.60
2023-05-14T09:30:14.633Z,6.00
2023-05-14T09:31:16.580Z,4.40
2023-05-14T09:32:18.681Z,5.78
2023-05-14T09:35:00.404Z,5.80
2023-05-14T09:37:23.698Z,6.50
2023-05-14T09:38:35.231Z,4.30
2023-05-14T09:39:38.476Z,4.90
2023-05-14T09:40:56.905Z,5.10
2023-05-14T09:42:05.630Z,5.70
2023-05-14T09:43:13.447Z,4.70
2023-05-14T09:44:20.795Z,4.10
2023-05-14T09:45:30.555Z,5.60
2023-05-14T09:46:41.161Z,5.30
2023-05-14T09:47:44.496Z,5.50
2023-05-14T09:48:50.382Z,4.80
2023-05-14T09:51:12.968Z,5.50
2023-05-14T09:52:18.335Z,5.90
2023-05-14T09:53:25.221Z,4.70
2023-05-14T09:54:29.246Z,5.10
2023-05-14T09:55:39.867Z,5.60
2023-05-14T09:56:56.114Z,5.40
2023-05-14T09:58:03.032Z,8.80
2023-05-14T09:59:06.935Z,9.30
2023-05-14T10:00:13.375Z,8.60
2023-05-14T10:01:18.145Z,8.00
2023-05-14T10:03:43.685Z,7.30
2023-05-14T10:04:48.436Z,7.40
2023-05-14T10:05:52.206Z,7.50
2023-05-14T10:06:56.080Z,5.60
2023-05-14T10:08:10.463Z,5.70
2023-05-14T10:09:17.190Z,6.80
2023-05-14T10:10:27.388Z,6.00
2023-05-14T10:11:37.029Z,5.70
2023-05-14T10:12:41.987Z,5.40
2023-05-14T10:14:02.165Z,5.10
2023-05-14T10:15:08.661Z,5.60
2023-05-14T10:17:52.807Z,5.60
2023-05-14T10:19:00.331Z,5.20
2023-05-14T10:21:17.243Z,5.50
2023-05-14T10:22:25.924Z,5.30
2023-05-14T10:23:33.241Z,6.20
2023-05-14T10:25:45.839Z,5.80
2023-05-14T10:26:54.714Z,5.50
2023-05-14T10:28:00.702Z,5.80
2023-05-14T10:29:05.089Z,5.00
2023-05-14T10:30:15.853Z,5.90
2023-05-14T10:31:22.550Z,4.60
2023-05-14T10:32:28.744Z,5.50
2023-05-14T10:33:36.338Z,6.50
2023-05-14T10:34:44.467Z,5.80
2023-05-14T10:36:00.958Z,6.30
2023-05-14T10:37:10.496Z,5.20
2023-05-14T10:39:51.394Z,7.10
2023-05-14T10:43:29.571Z,4.60
2023-05-14T10:44:35.754Z,5.40
2023-05-14T10:45:37.848Z,4.90
2023-05-14T10:46:40.138Z,5.20
2023-05-14T10:47:46.126Z,5.10
2023-05-14T10:48:49.837Z,5.80
2023-05-14T10:51:14.113Z,5.50
2023-05-14T10:52:20.258Z,5.10
2023-05-14T10:53:37.446Z,4.80
2023-05-14T10:55:54.152Z,5.80
2023-05-14T10:56:59.999Z,5.00
2023-05-14T10:58:06.435Z,5.40
2023-05-14T10:59:13.957Z,5.20
2023-05-14T11:01:27.778Z,4.40
2023-05-14T11:03:46.184Z,6.50
2023-05-14T11:05:08.055Z,6.50
2023-05-14T11:06:16.110Z,7.40
2023-05-14T11:07:23.840Z,7.20
2023-05-14T11:08:28.060Z,7.20
2023-05-14T11:09:33.946Z,7.20
2023-05-14T11:10:37.169Z,6.70
2023-05-14T11:11:45.689Z,5.60
2023-05-14T11:12:50.771Z,5.30
2023-05-14T11:13:57.479Z,5.60
2023-05-14T11:16:24.944Z,5.70
2023-05-14T11:17:28.212Z,6.10
2023-05-14T11:19:51.403Z,6.90
2023-05-14T11:20:55.484Z,5.50
2023-05-14T11:24:51.265Z,6.20
2023-05-14T11:25:58.065Z,5.80
2023-05-14T11:27:02.898Z,6.60
2023-05-14T11:28:13.955Z,6.10
2023-05-14T11:30:26.639Z,6.20
2023-05-14T11:31:29.710Z,5.80
2023-05-14T11:32:32.734Z,5.80
2023-05-14T11:33:42.466Z,5.45
2023-05-14T11:35:56.897Z,6.50
2023-05-14T11:37:03.082Z,5.50
2023-05-14T11:38:06.809Z,4.80
2023-05-14T11:39:19.800Z,6.20
2023-05-14T11:40:28.499Z,7.30
2023-05-14T11:41:33.893Z,7.20
2023-05-14T11:42:36.815Z,8.10
2023-05-14T11:43:40.319Z,7.09
2023-05-14T11:46:05.428Z,7.60
2023-05-14T11:47:09.651Z,6.70
2023-05-14T11:48:14.021Z,7.10
2023-05-14T11:49:26.846Z,5.80
2023-05-14T11:50:36.310Z,6.36
2023-05-14T11:51:42.025Z,5.90
2023-05-14T11:54:16.799Z,5.00
2023-05-14T11:55:20.782Z,5.91
2023-05-14T11:56:23.278Z,6.20
2023-05-14T11:57:25.798Z,6.70
2023-05-14T11:58:37.534Z,6.20
2023-05-14T11:59:41.859Z,6.20
2023-05-14T12:00:54.986Z,5.80
2023-05-14T12:03:12.590Z,6.40
2023-05-14T12:04:22.767Z,5.30
2023-05-14T12:05:30.841Z,5.80
2023-05-14T12:06:34.739Z,5.60
2023-05-14T12:07:36.947Z,6.10
2023-05-14T12:08:41.107Z,6.10
2023-05-14T12:09:45.597Z,5.90
2023-05-14T12:10:59.092Z,7.10
2023-05-14T12:13:24.080Z,5.50
2023-05-14T12:14:25.951Z,5.30
2023-05-14T12:16:40.518Z,5.90
2023-05-14T12:17:42.876Z,5.50
2023-05-14T12:18:59.075Z,5.50
2023-05-14T12:20:03.578Z,5.00
2023-05-14T12:21:07.135Z,2.50
2023-05-14T12:23:31.462Z,5.60
2023-05-14T12:24:34.777Z,5.70
2023-05-14T12:26:53.012Z,5.60
2023-05-14T12:27:58.931Z,4.90
2023-05-14T12:30:35.618Z,5.10
2023-05-14T12:31:38.594Z,4.30
2023-05-14T12:32:41.414Z,4.80
2023-05-14T12:33:43.995Z,5.18
2023-05-14T12:34:46.080Z,4.00
2023-05-14T12:35:50.739Z,4.70
2023-05-14T12:36:53.615Z,5.40
2023-05-14T12:37:56.073Z,6.09
2023-05-14T12:38:59.678Z,4.80
2023-05-14T12:41:16.344Z,5.50
2023-05-14T12:42:18.224Z,5.70
2023-05-14T12:43:21.548Z,6.11
2023-05-14T12:44:28.620Z,5.40
2023-05-14T12:45:34.452Z,6.40
2023-05-14T12:46:38.005Z,5.80
2023-05-14T12:47:42.639Z,5.50
2023-05-14T12:48:46.421Z,4.50
2023-05-14T12:49:49.893Z,6.09
2023-05-14T12:50:52.226Z,5.70
2023-05-14T12:52:07.949Z,6.30
2023-05-14T12:53:04.615Z,5.00
2023-05-14T12:54:06.867Z,5.90
2023-05-14T12:55:09.883Z,6.00
2023-05-14T12:56:18.426Z,6.40
2023-05-14T12:57:23.011Z,6.10
2023-05-14T12:58:25.851Z,6.40
2023-05-14T12:59:28.153Z,3.91
2023-05-14T13:00:31.306Z,6.10
2023-05-14T13:01:37.129Z,5.40
2023-05-14T13:02:42.067Z,6.50
2023-05-14T13:03:47.366Z,5.90
2023-05-14T13:04:49.395Z,7.10
2023-05-14T13:05:52.765Z,6.60
2023-05-14T13:06:55.712Z,5.50
2023-05-14T13:07:59.064Z,5.90
2023-05-14T13:09:01.728Z,6.40
2023-05-14T13:10:05.915Z,7.00
2023-05-14T13:11:08.484Z,5.90
2023-05-14T13:12:12.594Z,6.00
2023-05-14T13:13:18.222Z,6.30
2023-05-14T13:14:23.973Z,5.90
2023-05-14T13:15:26.236Z,6.40
2023-05-14T13:16:30.160Z,6.70
2023-05-14T13:17:33.386Z,7.20
2023-05-14T13:18:35.605Z,5.09
2023-05-14T13:19:38.587Z,7.50
2023-05-14T13:20:43.206Z,7.40
2023-05-14T13:21:47.564Z,6.90
2023-05-14T13:22:51.876Z,6.90
2023-05-14T13:23:54.116Z,6.10
2023-05-14T13:24:56.186Z,7.70
2023-05-14T13:26:10.865Z,7.40
2023-05-14T13:27:12.975Z,7.40
2023-05-14T13:28:15.522Z,6.30
2023-05-14T13:29:17.890Z,7.60
2023-05-14T13:31:45.476Z,7.60
2023-05-14T13:32:51.346Z,7.40
2023-05-14T13:33:56.782Z,7.30
2023-05-14T13:35:02.447Z,7.00
2023-05-14T13:36:05.490Z,7.50
2023-05-14T13:37:07.595Z,8.00
2023-05-14T13:38:09.835Z,8.00
2023-05-14T13:39:12.691Z,7.90
2023-05-14T13:40:16.577Z,7.00
2023-05-14T13:41:19.099Z,7.73
2023-05-14T13:42:23.296Z,7.90
2023-05-14T13:43:36.527Z,7.40
2023-05-14T13:44:39.032Z,8.30
2023-05-14T13:45:42.226Z,6.90
2023-05-14T13:46:44.684Z,7.20
2023-05-14T13:47:47.709Z,6.20
2023-05-14T13:48:51.138Z,6.20
2023-05-14T13:51:06.724Z,8.40
2023-05-14T13:52:10.046Z,6.91
2023-05-14T13:53:12.701Z,7.80
2023-05-14T13:54:14.754Z,7.50
2023-05-14T13:55:18.976Z,7.90
2023-05-14T13:56:23.350Z,8.10
2023-05-14T13:57:27.166Z,9.10
2023-05-14T13:58:34.256Z,8.30
2023-05-14T13:59:36.461Z,8.00
2023-05-14T14:00:38.696Z,7.40
2023-05-14T14:01:43.917Z,9.70
2023-05-14T14:02:46.648Z,7.10
2023-05-14T14:03:48.789Z,7.80
2023-05-14T14:05:53.120Z,8.00
2023-05-14T14:06:55.856Z,7.70
2023-05-14T14:09:14.565Z,7.70
2023-05-14T14:10:16.745Z,7.40
2023-05-14T14:11:21.524Z,7.78
2023-05-14T14:12:23.770Z,6.40
2023-05-14T14:13:25.871Z,6.30
2023-05-14T14:14:28.503Z,6.70
2023-05-14T14:15:30.571Z,6.80
2023-05-14T14:16:32.948Z,6.80
2023-05-14T14:17:36.932Z,6.80
2023-05-14T14:18:39.018Z,6.80
2023-05-14T14:19:41.032Z,7.56
2023-05-14T14:20:43.481Z,7.10
2023-05-14T14:21:45.838Z,6.50
2023-05-14T14:22:48.385Z,7.70
2023-05-14T14:23:50.562Z,7.60
2023-05-14T14:24:52.430Z,8.33
2023-05-14T14:25:55.623Z,7.78
2023-05-14T14:26:57.910Z,7.20
2023-05-14T14:27:59.987Z,7.90
2023-05-14T14:29:03.101Z,8.50
2023-05-14T14:30:07.849Z,6.70
2023-05-14T14:31:10.916Z,6.64
2023-05-14T14:32:17.035Z,7.40
2023-05-14T14:33:23.034Z,7.40
2023-05-14T14:34:28.301Z,6.20
2023-05-14T14:35:30.575Z,6.60
2023-05-14T14:36:37.823Z,6.70
2023-05-14T14:37:41.515Z,7.50
2023-05-14T14:39:59.692Z,7.50
2023-05-14T14:41:01.722Z,6.90
2023-05-14T14:42:06.674Z,6.50
2023-05-14T14:43:09.220Z,5.30
2023-05-14T14:45:25.904Z,6.90
2023-05-14T14:46:28.598Z,6.90
2023-05-14T14:47:30.982Z,7.50
2023-05-14T14:48:35.052Z,5.90
2023-05-14T14:49:37.190Z,6.70
2023-05-14T14:50:40.197Z,6.91
2023-05-14T14:51:42.655Z,6.90
2023-05-14T14:52:45.937Z,6.70
2023-05-14T14:53:48.423Z,7.00
2023-05-14T14:54:51.105Z,6.30
2023-05-14T14:55:53.747Z,7.00
2023-05-14T14:56:55.997Z,6.50
2023-05-14T14:58:00.860Z,6.80
2023-05-14T14:59:04.617Z,6.50
2023-05-14T15:00:08.630Z,6.70
2023-05-14T15:01:10.741Z,5.45
2023-05-14T15:02:17.175Z,6.20
2023-05-14T15:03:20.835Z,6.00
2023-05-14T15:04:24.016Z,7.70
2023-05-14T15:05:26.598Z,6.50
2023-05-14T15:06:31.449Z,6.73
2023-05-14T15:07:34.068Z,7.10
2023-05-14T15:08:47.015Z,6.30
2023-05-14T15:09:50.518Z,6.80
2023-05-14T15:12:17.029Z,6.10
2023-05-14T15:13:19.874Z,7.20
2023-05-14T15:14:26.044Z,6.20
2023-05-14T15:15:40.232Z,6.40
2023-05-14T15:16:49.622Z,6.70
2023-05-14T15:19:30.814Z,7.00
2023-05-14T15:20:41.321Z,6.70
2023-05-14T15:21:46.156Z,7.40
2023-05-14T15:22:50.692Z,6.90
2023-05-14T15:23:56.221Z,5.70
2023-05-14T15:26:16.023Z,7.20
2023-05-14T15:27:18.038Z,8.00
2023-05-14T15:29:47.107Z,7.60
2023-05-14T15:30:51.692Z,5.60
2023-05-14T15:31:57.977Z,5.70
2023-05-14T15:33:01.847Z,5.90
2023-05-14T15:34:05.736Z,7.00
2023-05-14T15:35:10.363Z,7.40
2023-05-14T15:36:18.077Z,6.80
2023-05-14T15:38:41.715Z,6.60
2023-05-14T15:39:45.054Z,6.50
2023-05-14T15:40:48.490Z,5.80
2023-05-14T15:41:57.370Z,6.90
2023-05-14T15:43:00.860Z,6.30
2023-05-14T15:44:05.954Z,5.70
2023-05-14T15:45:17.259Z,6.90
2023-05-14T15:46:24.202Z,6.30
2023-05-14T15:47:27.174Z,6.30
2023-05-14T15:48:34.055Z,7.40
2023-05-14T15:49:36.350Z,6.90
2023-05-14T15:50:43.999Z,5.70
2023-05-14T15:52:19.186Z,6.50
2023-05-14T15:53:21.829Z,6.50
2023-05-14T15:54:25.904Z,6.30
2023-05-14T15:55:31.082Z,7.00
2023-05-14T15:56:36.220Z,7.50
2023-05-14T15:57:38.932Z,6.00
2023-05-14T15:58:43.289Z,7.30
2023-05-14T15:59:47.058Z,7.30
2023-05-14T16:00:51.210Z,7.50
2023-05-14T16:03:10.795Z,7.10