createdAt,value
2023-04-25T00:00:27.883Z,77.36
2023-04-25T00:03:16.233Z,77.51
2023-04-25T00:05:45.280Z,77.74
2023-04-25T00:08:13.491Z,77.79
2023-04-25T00:10:41.665Z,77.52
2023-04-25T00:13:10.556Z,77.67
2023-04-25T00:15:39.345Z,77.71
2023-04-25T00:18:07.672Z,77.63
2023-04-25T00:20:37.037Z,77.37
2023-04-25T00:23:06.317Z,77.56
2023-04-25T00:25:34.487Z,77.45
2023-04-25T00:28:02.806Z,77.56
2023-04-25T00:30:30.933Z,77.64
2023-04-25T00:32:59.107Z,77.75
2023-04-25T00:35:27.584Z,77.66
2023-04-25T00:37:56.370Z,77.91
2023-04-25T00:40:24.752Z,77.77
2023-04-25T00:42:54.149Z,77.96
2023-04-25T00:45:22.320Z,77.94
2023-04-25T00:47:50.822Z,77.96
2023-04-25T00:50:19.087Z,78.27
2023-04-25T00:52:47.349Z,78.13
2023-04-25T00:55:17.002Z,78.27
2023-04-25T00:57:45.329Z,78.32
2023-04-25T01:00:15.658Z,78.07
2023-04-25T01:02:46.073Z,78.50
2023-04-25T01:05:14.661Z,78.46
2023-04-25T01:07:42.938Z,78.34
2023-04-25T01:10:11.316Z,78.41
2023-04-25T01:12:39.589Z,78.51
2023-04-25T01:15:08.190Z,78.40
2023-04-25T01:17:36.936Z,78.52
2023-04-25T01:20:06.522Z,78.60
2023-04-25T01:22:35.142Z,78.77
2023-04-25T01:25:03.844Z,78.56
2023-04-25T01:27:32.721Z,78.51
2023-04-25T01:30:01.325Z,78.29
2023-04-25T01:32:30.458Z,78.47
2023-04-25T01:34:58.766Z,78.51
2023-04-25T01:37:28.170Z,78.72
2023-04-25T01:39:56.652Z,78.78
2023-04-25T01:42:24.822Z,78.68
2023-04-25T01:44:53.200Z,78.68
2023-04-25T01:47:21.394Z,78.83
2023-04-25T01:49:49.544Z,78.69
2023-04-25T01:52:17.728Z,78.76
2023-04-25T01:54:46.400Z,78.78
2023-04-25T01:57:15.805Z,78.43
2023-04-25T01:59:45.511Z,78.22
2023-04-25T02:02:36.993Z,78.50
2023-04-25T02:05:07.149Z,78.54
2023-04-25T02:07:38.905Z,78.35
2023-04-25T02:10:07.593Z,78.39
2023-04-25T02:12:40.475Z,78.54
2023-04-25T02:15:24.002Z,78.68
2023-04-25T02:17:56.519Z,78.54
2023-04-25T02:20:26.189Z,78.61
2023-04-25T02:22:54.464Z,78.43
2023-04-25T02:25:23.349Z,78.78
2023-04-25T02:27:52.574Z,78.51
2023-04-25T02:30:20.723Z,78.59
2023-04-25T02:32:49.046Z,78.61
2023-04-25T02:35:17.368Z,78.46
2023-04-25T02:37:45.751Z,78.52
2023-04-25T02:40:15.880Z,78.72
2023-04-25T02:42:44.159Z,78.58
2023-04-25T02:45:12.927Z,78.71
2023-04-25T02:47:41.142Z,78.61
2023-04-25T02:50:09.785Z,78.55
2023-04-25T02:52:38.280Z,78.59
2023-04-25T02:55:14.637Z,78.38
2023-04-25T02:57:43.108Z,78.34
2023-04-25T03:00:15.576Z,78.42
2023-04-25T03:02:43.750Z,78.39
2023-04-25T03:05:12.236Z,78.40
2023-04-25T03:07:41.337Z,78.31
2023-04-25T03:10:11.950Z,78.35
2023-04-25T03:12:40.431Z,78.40
2023-04-25T03:15:09.117Z,78.32
2023-04-25T03:17:38.134Z,78.71
2023-04-25T03:20:09.511Z,78.44
2023-04-25T03:22:38.668Z,78.47
2023-04-25T03:25:08.029Z,78.76
2023-04-25T03:27:36.741Z,78.59
2023-04-25T03:30:06.040Z,78.65
2023-04-25T03:32:35.201Z,78.69
2023-04-25T03:35:03.414Z,78.53
2023-04-25T03:37:33.216Z,78.75
2023-04-25T03:40:01.386Z,78.60
2023-04-25T03:42:42.923Z,78.92
2023-04-25T03:45:12.787Z,78.78
2023-04-25T03:47:40.914Z,78.80
2023-04-25T03:50:10.616Z,78.99
2023-04-25T03:52:38.868Z,78.87
2023-04-25T03:55:07.833Z,79.08
2023-04-25T03:57:35.999Z,79.07
2023-04-25T04:00:05.477Z,79.14
2023-04-25T04:02:43.965Z,78.85
2023-04-25T04:05:14.091Z,79.10
2023-04-25T04:07:49.175Z,78.94
2023-04-25T04:10:18.879Z,78.98
2023-04-25T04:12:47.262Z,78.95
2023-04-25T04:15:15.450Z,78.98
2023-04-25T04:17:46.688Z,78.96
2023-04-25T04:20:14.862Z,78.98
2023-04-25T04:22:43.535Z,78.89
2023-04-25T04:25:13.952Z,78.88
2023-04-25T04:28:07.224Z,78.96
2023-04-25T04:30:56.718Z,79.20
2023-04-25T04:33:24.858Z,78.85
2023-04-25T04:35:58.770Z,78.64
2023-04-25T04:38:27.494Z,79.01
2023-04-25T04:40:59.109Z,79.08
2023-04-25T04:43:35.370Z,78.88
2023-04-25T04:46:07.771Z,79.08
2023-04-25T04:49:02.347Z,78.97
2023-04-25T04:52:01.135Z,78.75
2023-04-25T04:55:06.662Z,78.71
2023-04-25T04:57:57.775Z,78.82
2023-04-25T05:00:37.074Z,78.79
2023-04-25T05:03:33.849Z,78.80
2023-04-25T05:06:20.761Z,78.61
2023-04-25T05:09:16.270Z,78.83
2023-04-25T05:12:08.342Z,78.71
2023-04-25T05:15:09.969Z,78.45
2023-04-25T05:17:56.997Z,78.73
2023-04-25T05:20:25.353Z,78.37
2023-04-25T05:23:12.474Z,78.37
2023-04-25T05:25:54.468Z,78.79
2023-04-25T05:28:33.196Z,78.59
2023-04-25T05:31:13.961Z,78.66
2023-04-25T05:33:55.868Z,78.97
2023-04-25T05:36:27.431Z,79.02
2023-04-25T05:38:56.190Z,78.68
2023-04-25T05:41:53.845Z,78.86
2023-04-25T05:44:51.205Z,78.42
2023-04-25T05:47:39.656Z,78.80
2023-04-25T05:50:13.481Z,79.11
2023-04-25T05:52:49.715Z,79.07
2023-04-25T05:55:32.118Z,78.90
2023-04-25T05:58:02.235Z,78.89
2023-04-25T06:00:30.631Z,79.07
2023-04-25T06:02:59.356Z,79.01
2023-04-25T06:05:27.755Z,79.19
2023-04-25T06:07:56.162Z,79.11
2023-04-25T06:10:24.323Z,79.08
2023-04-25T06:12:52.393Z,79.14
2023-04-25T06:17:52.054Z,78.78
2023-04-25T06:20:24.391Z,78.71
2023-04-25T06:22:53.825Z,78.59
2023-04-25T06:25:25.348Z,78.22
2023-04-25T06:27:53.512Z,77.98
2023-04-25T06:30:24.858Z,78.06
2023-04-25T06:32:54.464Z,77.72
2023-04-25T06:35:23.367Z,77.62
2023-04-25T06:37:52.245Z,77.39
2023-04-25T06:40:23.077Z,76.93
2023-04-25T06:42:51.558Z,76.84
2023-04-25T06:45:39.083Z,76.75
2023-04-25T06:48:10.547Z,76.09
2023-04-25T06:50:39.011Z,75.89
2023-04-25T06:53:07.187Z,75.41
2023-04-25T06:55:36.080Z,75.34
2023-04-25T06:58:22.780Z,75.51
2023-04-25T07:01:11.395Z,75.64
2023-04-25T07:03:39.921Z,75.58
2023-04-25T07:06:12.799Z,75.68
2023-04-25T07:08:41.378Z,75.62
2023-04-25T07:11:09.680Z,75.12
2023-04-25T07:13:38.556Z,74.79
2023-04-25T07:16:07.382Z,74.57
2023-04-25T07:18:36.226Z,74.54
2023-04-25T07:21:05.134Z,74.72
2023-04-25T07:23:34.320Z,74.28
2023-04-25T07:26:04.219Z,74.16
2023-04-25T07:28:32.698Z,74.20
2023-04-25T07:31:00.876Z,73.83
2023-04-25T07:33:29.044Z,73.63
2023-04-25T07:35:57.314Z,73.23
2023-04-25T07:38:25.593Z,72.90
2023-04-25T07:40:53.777Z,72.75
2023-04-25T07:43:23.782Z,72.34
2023-04-25T07:45:58.928Z,72.17
2023-04-25T07:48:28.827Z,72.09
2023-04-25T07:50:58.228Z,71.95
2023-04-25T07:53:25.174Z,71.97
2023-04-25T07:55:56.723Z,72.11
2023-04-25T07:58:24.904Z,71.65
2023-04-25T08:00:56.866Z,71.55
2023-04-25T08:03:34.023Z,71.55
2023-04-25T08:06:05.686Z,71.35
2023-04-25T08:08:38.167Z,70.99
2023-04-25T08:11:08.285Z,71.20
2023-04-25T08:13:36.485Z,71.07
2023-04-25T08:16:05.677Z,70.52
2023-04-25T08:18:34.338Z,70.12
2023-04-25T08:21:04.352Z,69.75
2023-04-25T08:23:32.951Z,69.39
2023-04-25T08:26:06.229Z,69.34
2023-04-25T08:28:36.556Z,69.36
2023-04-25T08:31:05.573Z,69.33
2023-04-25T08:33:41.190Z,69.26
2023-04-25T08:39:01.399Z,69.37
2023-04-25T08:41:30.470Z,69.25
2023-04-25T08:44:01.440Z,69.21
2023-04-25T08:46:30.053Z,68.99
2023-04-25T08:49:20.190Z,69.53
2023-04-25T08:51:48.667Z,69.09
2023-04-25T08:54:30.765Z,68.71
2023-04-25T08:57:05.560Z,67.73
2023-04-25T08:59:34.785Z,67.04
2023-04-25T09:02:04.731Z,66.81
2023-04-25T09:04:33.490Z,66.26
2023-04-25T09:07:01.787Z,66.30
2023-04-25T09:09:30.760Z,66.86
2023-04-25T09:12:00.678Z,66.56
2023-04-25T09:14:29.867Z,65.52
2023-04-25T09:17:21.278Z,64.17
2023-04-25T09:19:52.855Z,64.09
2023-04-25T09:22:27.971Z,62.83
2023-04-25T09:24:56.859Z,62.40
2023-04-25T09:27:28.322Z,62.14
2023-04-25T09:30:17.928Z,62.10
2023-04-25T09:33:11.463Z,61.98
2023-04-25T09:35:45.152Z,62.45
2023-04-25T09:38:19.794Z,62.04
2023-04-25T09:41:04.330Z,61.88
2023-04-25T09:43:48.173Z,61.86
2023-04-25T09:46:18.601Z,61.07
2023-04-25T09:48:51.785Z,60.56
2023-04-25T09:51:27.434Z,60.55
2023-04-25T09:53:56.464Z,59.50
2023-04-25T09:56:36.790Z,59.61
2023-04-25T09:59:07.810Z,59.95
2023-04-25T10:01:40.935Z,60.15
2023-04-25T10:04:13.076Z,59.92
2023-04-25T10:07:14.644Z,59.92
2023-04-25T10:09:49.057Z,59.92
2023-04-25T10:12:18.154Z,59.58
2023-04-25T10:14:47.237Z,59.06
2023-04-25T10:17:15.635Z,59.00
2023-04-25T10:19:44.194Z,58.49
2023-04-25T10:22:15.048Z,58.52
2023-04-25T10:24:43.198Z,58.73
2023-04-25T10:27:12.304Z,58.73
2023-04-25T10:29:44.438Z,58.58
2023-04-25T10:32:12.642Z,58.30
2023-04-25T10:34:48.202Z,58.18
2023-04-25T10:37:16.462Z,57.49
2023-04-25T10:39:44.979Z,57.44
2023-04-25T10:42:13.217Z,57.13
2023-04-25T10:44:41.379Z,57.45
2023-04-25T10:47:11.065Z,57.94
2023-04-25T10:49:43.791Z,58.54
2023-04-25T10:52:16.344Z,58.86
2023-04-25T10:54:48.299Z,58.53
2023-04-25T10:57:38.199Z,58.46
2023-04-25T11:00:09.743Z,58.25
2023-04-25T11:02:39.489Z,58.13
2023-04-25T11:05:08.941Z,57.73
2023-04-25T11:08:03.896Z,57.27
2023-04-25T11:10:38.575Z,57.37
2023-04-25T11:13:06.772Z,56.88
2023-04-25T11:15:35.025Z,56.28
2023-04-25T11:18:04.365Z,56.66
2023-04-25T11:20:32.596Z,56.54
2023-04-25T11:23:01.396Z,56.35
2023-04-25T11:25:30.855Z,56.56
2023-04-25T11:28:01.078Z,56.26
2023-04-25T11:30:31.856Z,55.63
2023-04-25T11:33:00.402Z,55.16
2023-04-25T11:35:28.803Z,55.09
2023-04-25T11:37:56.975Z,55.44
2023-04-25T11:40:25.171Z,55.31
2023-04-25T11:42:54.900Z,54.80
2023-04-25T11:45:24.147Z,55.01
2023-04-25T11:47:52.904Z,54.95
2023-04-25T11:50:21.107Z,55.61
2023-04-25T11:52:49.789Z,55.70
2023-04-25T11:55:20.323Z,55.58
2023-04-25T11:57:50.737Z,54.62
2023-04-25T12:00:21.481Z,54.43
2023-04-25T12:02:55.060Z,54.60
2023-04-25T12:05:32.108Z,54.46
2023-04-25T12:08:12.137Z,54.30
2023-04-25T12:10:41.915Z,53.82
2023-04-25T12:13:24.250Z,54.04
2023-04-25T12:15:53.122Z,54.18
2023-04-25T12:18:24.153Z,54.62
2023-04-25T12:20:54.163Z,55.00
2023-04-25T12:23:29.430Z,55.42
2023-04-25T12:25:58.965Z,55.68
2023-04-25T12:28:31.889Z,55.00
2023-04-25T12:31:05.523Z,53.48
2023-04-25T12:33:35.404Z,52.76
2023-04-25T12:36:09.861Z,52.53
2023-04-25T12:38:40.000Z,52.65
2023-04-25T12:41:08.840Z,52.91
2023-04-25T12:43:36.999Z,52.53
2023-04-25T12:46:05.479Z,52.28
2023-04-25T12:48:34.064Z,52.22
2023-04-25T12:51:02.228Z,52.20
2023-04-25T12:53:30.507Z,52.26
2023-04-25T12:55:58.715Z,52.64
2023-04-25T12:58:26.952Z,52.62
2023-04-25T13:00:55.389Z,52.80
2023-04-25T13:03:23.803Z,52.95
2023-04-25T13:05:53.901Z,52.80
2023-04-25T13:08:22.099Z,53.03
2023-04-25T13:10:50.168Z,52.87
2023-04-25T13:13:18.362Z,53.03
2023-04-25T13:15:46.512Z,53.35
2023-04-25T13:18:16.944Z,53.62
2023-04-25T13:20:45.211Z,53.91
2023-04-25T13:23:13.591Z,54.12
2023-04-25T13:25:41.774Z,53.87
2023-04-25T13:28:10.034Z,53.95
2023-04-25T13:30:38.226Z,53.85
2023-04-25T13:33:07.819Z,54.25
2023-04-25T13:35:37.237Z,54.29
2023-04-25T13:38:06.007Z,54.18
2023-04-25T13:40:34.483Z,54.34
2023-04-25T13:43:03.058Z,54.48
2023-04-25T13:45:32.897Z,55.08
2023-04-25T13:48:02.038Z,55.55
2023-04-25T13:50:30.243Z,55.52
2023-04-25T13:52:58.613Z,55.45
2023-04-25T13:55:27.418Z,55.63
2023-04-25T13:57:55.985Z,55.37
2023-04-25T14:00:24.362Z,55.50
2023-04-25T14:02:52.668Z,55.64
2023-04-25T14:05:21.032Z,55.66
2023-04-25T14:07:49.190Z,55.97
2023-04-25T14:10:17.254Z,56.36
2023-04-25T14:12:45.324Z,56.73
2023-04-25T14:15:13.702Z,56.83
2023-04-25T14:17:41.962Z,57.11
2023-04-25T14:20:10.367Z,57.47
2023-04-25T14:22:42.623Z,57.63
2023-04-25T14:25:11.412Z,58.03
2023-04-25T14:27:39.475Z,58.19
2023-04-25T14:30:10.241Z,58.39
2023-04-25T14:32:39.122Z,58.34
2023-04-25T14:35:08.380Z,58.37
2023-04-25T14:37:36.572Z,58.58
2023-04-25T14:40:06.386Z,58.82
2023-04-25T14:42:35.374Z,58.74
2023-04-25T14:45:10.648Z,58.87
2023-04-25T14:47:39.029Z,58.95
2023-04-25T14:50:08.383Z,59.09
2023-04-25T14:52:36.764Z,59.29
2023-04-25T14:55:08.626Z,59.24
2023-04-25T14:57:36.901Z,59.23
2023-04-25T15:00:08.164Z,59.31
2023-04-25T15:02:37.741Z,59.52
2023-04-25T15:05:06.951Z,59.34
2023-04-25T15:07:35.737Z,58.96
2023-04-25T15:10:04.320Z,58.97
2023-04-25T15:12:32.798Z,57.82
2023-04-25T15:15:01.178Z,57.43
2023-04-25T15:17:32.268Z,57.18
2023-04-25T15:20:00.898Z,56.97
2023-04-25T15:22:29.380Z,56.81
2023-04-25T15:24:58.064Z,57.00
2023-04-25T15:27:28.283Z,56.97
2023-04-25T15:29:56.455Z,56.57
2023-04-25T15:32:24.847Z,56.43
2023-04-25T15:34:53.309Z,56.00
2023-04-25T15:37:21.483Z,56.18
2023-04-25T15:40:07.680Z,56.42
2023-04-25T15:42:56.043Z,56.60
2023-04-25T15:45:28.287Z,56.91
2023-04-25T15:47:57.461Z,57.78
2023-04-25T15:50:25.963Z,58.66
2023-04-25T15:52:54.343Z,60.67
2023-04-25T15:55:22.924Z,61.84
2023-04-25T15:57:51.636Z,63.45
2023-04-25T16:00:22.589Z,64.65
2023-04-25T16:02:51.143Z,66.08
2023-04-25T16:05:19.767Z,65.61
2023-04-25T16:07:48.601Z,66.04
2023-04-25T16:10:21.760Z,66.84
2023-04-25T16:12:50.778Z,67.44
2023-04-25T16:15:18.853Z,67.66
2023-04-25T16:17:47.140Z,67.90
2023-04-25T16:20:15.407Z,68.07
2023-04-25T16:22:44.510Z,68.30
2023-04-25T16:25:13.177Z,68.59
2023-04-25T16:27:41.456Z,69.12
2023-04-25T16:30:11.178Z,69.63
2023-04-25T16:32:41.374Z,70.41
2023-04-25T16:35:10.787Z,70.54
2023-04-25T16:37:38.852Z,70.82
2023-04-25T16:40:10.633Z,70.95
2023-04-25T16:42:38.791Z,71.36
2023-04-25T16:45:07.943Z,71.44
2023-04-25T16:47:36.712Z,71.27
2023-04-25T16:50:06.134Z,71.14
2023-04-25T16:52:34.235Z,71.44
2023-04-25T16:55:02.403Z,71.52
2023-04-25T16:57:30.688Z,71.15
2023-04-25T16:59:58.849Z,71.41
2023-04-25T17:02:27.722Z,71.40
2023-04-25T17:04:56.333Z,71.75
2023-04-25T17:07:24.902Z,71.73
2023-04-25T17:09:53.076Z,72.03
2023-04-25T17:12:21.909Z,71.90
2023-04-25T17:14:50.339Z,72.05
2023-04-25T17:17:19.100Z,71.64
2023-04-25T17:19:47.455Z,71.59
2023-04-25T17:22:15.867Z,71.12
2023-04-25T17:24:44.666Z,70.71
2023-04-25T17:27:12.739Z,70.47
2023-04-25T17:29:41.525Z,70.07
2023-04-25T17:32:10.363Z,69.89
2023-04-25T17:34:40.188Z,69.54
2023-04-25T17:37:11.881Z,69.33
2023-04-25T17:39:40.056Z,68.76
2023-04-25T17:42:08.633Z,68.32
2023-04-25T17:44:36.807Z,68.21
2023-04-25T17:47:06.675Z,67.65
2023-04-25T17:49:36.837Z,67.58
2023-04-25T17:52:06.648Z,67.68
2023-04-25T17:54:35.129Z,67.16
2023-04-25T17:57:04.646Z,67.16
2023-04-25T17:59:33.518Z,67.24
2023-04-25T18:02:01.959Z,67.23
2023-04-25T18:04:30.524Z,67.20
2023-04-25T18:06:59.163Z,67.27
2023-04-25T18:09:27.891Z,66.94
2023-04-25T18:11:56.664Z,66.75
2023-04-25T18:14:25.730Z,66.63
2023-04-25T18:16:54.724Z,66.54
2023-04-25T18:19:23.217Z,66.14
2023-04-25T18:21:55.379Z,66.11
2023-04-25T18:24:27.153Z,65.94
2023-04-25T18:26:56.215Z,65.54
2023-04-25T18:29:32.852Z,65.30
2023-04-25T18:32:02.603Z,65.19
2023-04-25T18:34:31.584Z,65.13
2023-04-25T18:36:59.963Z,65.03
2023-04-25T18:39:28.223Z,65.05
2023-04-25T18:42:04.337Z,65.07
2023-04-25T18:44:40.316Z,64.96
2023-04-25T18:47:10.333Z,64.65
2023-04-25T18:49:38.815Z,64.83
2023-04-25T18:52:10.835Z,64.76
2023-04-25T18:54:39.391Z,64.73
2023-04-25T18:57:07.578Z,65.02
2023-04-25T18:59:36.271Z,64.84
2023-04-25T19:02:05.581Z,64.71
2023-04-25T19:04:34.605Z,64.67
2023-04-25T19:07:04.443Z,64.64
2023-04-25T19:09:32.758Z,64.47
2023-04-25T19:12:02.028Z,64.83
2023-04-25T19:14:32.456Z,64.73
2023-04-25T19:17:00.934Z,64.54
2023-04-25T19:19:29.506Z,64.60
2023-04-25T19:21:58.701Z,64.80
2023-04-25T19:24:27.319Z,64.79
2023-04-25T19:26:55.658Z,64.67
2023-04-25T19:29:23.838Z,64.73
2023-04-25T19:31:52.025Z,64.80
2023-04-25T19:34:20.180Z,64.80
2023-04-25T19:36:49.087Z,64.71
2023-04-25T19:39:17.241Z,64.52
2023-04-25T19:41:45.620Z,64.81
2023-04-25T19:44:13.787Z,64.64
2023-04-25T19:46:43.384Z,64.61
2023-04-25T19:49:11.670Z,64.74
2023-04-25T19:51:39.743Z,64.76
2023-04-25T19:54:08.025Z,64.93
2023-04-25T19:56:36.294Z,64.72
2023-04-25T19:59:04.460Z,64.93
2023-04-25T20:01:32.554Z,64.72
2023-04-25T20:04:00.704Z,64.98
2023-04-25T20:06:29.383Z,64.79
2023-04-25T20:08:57.789Z,64.98
2023-04-25T20:11:28.913Z,64.99
2023-04-25T20:13:57.192Z,65.10
2023-04-25T20:16:25.416Z,65.10
2023-04-25T20:18:54.353Z,65.09
2023-04-25T20:21:23.492Z,65.11
2023-04-25T20:23:51.714Z,65.14
2023-04-25T20:26:22.045Z,65.20
2023-04-25T20:28:51.282Z,65.13
2023-04-25T20:31:19.985Z,65.26
2023-04-25T20:33:49.211Z,65.43
2023-04-25T20:36:17.521Z,65.32
2023-04-25T20:38:46.078Z,65.22
2023-04-25T20:41:14.245Z,65.30
2023-04-25T20:43:42.532Z,65.41
2023-04-25T20:46:11.455Z,65.32
2023-04-25T20:48:39.693Z,65.34
2023-04-25T20:51:08.060Z,65.41
2023-04-25T20:53:36.345Z,65.25
2023-04-25T20:56:06.533Z,65.31
2023-04-25T20:58:34.844Z,65.40
2023-04-25T21:01:04.425Z,65.45
2023-04-25T21:03:34.078Z,65.65
2023-04-25T21:06:02.321Z,65.55
2023-04-25T21:08:30.601Z,65.63
2023-04-25T21:10:59.378Z,65.88
2023-04-25T21:13:29.133Z,65.89
2023-04-25T21:15:58.007Z,65.76
2023-04-25T21:18:26.563Z,65.86
2023-04-25T21:20:54.744Z,66.24
2023-04-25T21:23:23.008Z,66.02
2023-04-25T21:25:54.571Z,66.31
2023-04-25T21:28:23.654Z,66.56
2023-04-25T21:30:52.671Z,66.66
2023-04-25T21:33:21.035Z,66.76
2023-04-25T21:35:49.195Z,67.00
2023-04-25T21:38:17.474Z,67.31
2023-04-25T21:40:46.161Z,67.28
2023-04-25T21:43:14.332Z,67.50
2023-04-25T21:46:05.742Z,67.92
2023-04-25T21:48:30.841Z,67.82
2023-04-25T21:50:59.025Z,68.21
2023-04-25T21:53:27.408Z,68.38
2023-04-25T21:55:55.565Z,68.58
2023-04-25T21:58:23.948Z,68.52
2023-04-25T22:00:52.215Z,68.51
2023-04-25T22:03:20.664Z,68.59
2023-04-25T22:05:48.964Z,68.53
2023-04-25T22:08:17.546Z,68.40
2023-04-25T22:10:46.451Z,68.38
2023-04-25T22:13:15.752Z,68.38
2023-04-25T22:15:43.960Z,68.23
2023-04-25T22:18:13.347Z,68.08
2023-04-25T22:20:41.689Z,68.06
2023-04-25T22:23:09.760Z,67.98
2023-04-25T22:25:38.035Z,67.77
2023-04-25T22:28:06.098Z,67.71
2023-04-25T22:30:35.691Z,67.61
2023-04-25T22:33:04.040Z,67.45
2023-04-25T22:35:32.460Z,67.40
2023-04-25T22:38:00.641Z,67.23
2023-04-25T22:40:28.708Z,67.16
2023-04-25T22:42:58.000Z,67.14
2023-04-25T22:45:26.170Z,67.17
2023-04-25T22:47:54.517Z,67.06
2023-04-25T22:50:23.024Z,67.03
2023-04-25T22:52:51.096Z,67.12
2023-04-25T22:55:19.168Z,67.20
2023-04-25T22:57:47.545Z,67.30
2023-04-25T23:00:20.177Z,67.41
2023-04-25T23:02:49.850Z,67.38
2023-04-25T23:05:18.737Z,67.57
2023-04-25T23:07:47.506Z,67.72
2023-04-25T23:10:15.784Z,67.74
2023-04-25T23:12:44.168Z,67.77
2023-04-25T23:15:13.774Z,67.77
2023-04-25T23:17:42.558Z,67.92
2023-04-25T23:20:12.170Z,67.89
2023-04-25T23:22:40.798Z,67.97
2023-04-25T23:25:10.016Z,68.14
2023-04-25T23:27:38.310Z,68.21
2023-04-25T23:30:07.320Z,68.27
2023-04-25T23:32:35.822Z,68.21
2023-04-25T23:35:05.183Z,68.32
2023-04-25T23:37:34.796Z,68.46
2023-04-25T23:40:13.100Z,68.52
2023-04-25T23:42:42.502Z,68.58
2023-04-25T23:45:11.299Z,68.56
2023-04-25T23:47:39.490Z,68.46
2023-04-25T23:50:08.380Z,68.51
2023-04-25T23:52:36.523Z,68.50
2023-04-25T23:55:05.653Z,68.70
2023-04-25T23:57:34.115Z,68.64
