createdAt,value
2018-07-26T00:00:57.768Z,13.50
2018-07-26T00:03:27.253Z,14.33
2018-07-26T00:05:57.292Z,15.17
2018-07-26T00:08:27.315Z,12.83
2018-07-26T00:10:57.162Z,12.93
2018-07-26T00:13:27.223Z,13.33
2018-07-26T00:15:56.788Z,15.97
2018-07-26T00:18:30.061Z,12.63
2018-07-26T00:21:00.210Z,13.37
2018-07-26T00:23:29.576Z,12.67
2018-07-26T00:25:59.279Z,14.27
2018-07-26T00:28:28.730Z,13.37
2018-07-26T00:30:58.281Z,16.47
2018-07-26T00:33:28.241Z,18.00
2018-07-26T00:35:58.046Z,14.33
2018-07-26T00:38:28.692Z,14.10
2018-07-26T00:40:59.459Z,17.67
2018-07-26T00:43:29.065Z,14.57
2018-07-26T00:45:58.630Z,13.33
2018-07-26T00:48:28.439Z,16.20
2018-07-26T00:50:58.222Z,17.03
2018-07-26T00:53:28.638Z,14.40
2018-07-26T00:55:58.956Z,17.37
2018-07-26T00:58:28.748Z,15.27
2018-07-26T01:00:59.001Z,15.50
2018-07-26T01:03:29.890Z,16.10
2018-07-26T01:05:59.438Z,14.63
2018-07-26T01:08:29.487Z,17.27
2018-07-26T01:10:59.299Z,16.30
2018-07-26T01:13:29.877Z,14.77
2018-07-26T01:16:00.663Z,15.07
2018-07-26T01:18:30.871Z,15.63
2018-07-26T01:21:00.971Z,14.53
2018-07-26T01:23:30.710Z,18.43
2018-07-26T01:26:00.935Z,18.67
2018-07-26T01:28:30.552Z,17.07
2018-07-26T01:31:00.832Z,17.93
2018-07-26T01:33:30.701Z,18.10
2018-07-26T01:36:00.510Z,16.27
2018-07-26T01:38:29.891Z,16.07
2018-07-26T01:40:59.822Z,14.50
2018-07-26T01:43:50.004Z,14.87
2018-07-26T01:46:23.563Z,18.03
2018-07-26T01:48:53.064Z,14.20
2018-07-26T01:51:22.832Z,14.80
2018-07-26T01:53:52.733Z,17.27
2018-07-26T01:56:23.740Z,16.53
2018-07-26T01:58:53.860Z,14.67
2018-07-26T02:01:23.675Z,14.13
2018-07-26T02:03:53.381Z,18.03
2018-07-26T02:06:23.212Z,18.83
2018-07-26T02:08:53.775Z,18.77
2018-07-26T02:11:23.621Z,20.83
2018-07-26T02:13:53.247Z,16.37
2018-07-26T02:16:22.771Z,21.00
2018-07-26T02:18:52.375Z,16.03
2018-07-26T02:21:22.990Z,16.23
2018-07-26T02:23:53.046Z,16.50
2018-07-26T02:26:22.539Z,18.60
2018-07-26T02:28:52.541Z,20.13
2018-07-26T02:31:22.073Z,16.23
2018-07-26T02:33:51.885Z,19.87
2018-07-26T02:36:21.574Z,16.80
2018-07-26T02:38:51.044Z,20.57
2018-07-26T02:41:20.910Z,18.43
2018-07-26T02:43:51.086Z,20.97
2018-07-26T02:46:20.767Z,22.27
2018-07-26T02:48:51.641Z,18.63
2018-07-26T02:51:22.200Z,20.90
2018-07-26T02:53:51.706Z,20.67
2018-07-26T02:56:21.598Z,19.43
2018-07-26T02:58:52.169Z,21.47
2018-07-26T03:01:22.380Z,23.90
2018-07-26T03:03:51.865Z,22.60
2018-07-26T03:06:22.112Z,24.13
2018-07-26T03:08:52.051Z,25.73
2018-07-26T03:11:21.851Z,21.33
2018-07-26T03:13:51.514Z,18.23
2018-07-26T03:16:21.792Z,21.33
2018-07-26T03:18:51.538Z,24.67
2018-07-26T03:21:21.186Z,20.43
2018-07-26T03:23:51.128Z,20.40
2018-07-26T03:26:21.027Z,22.57
2018-07-26T03:28:50.838Z,20.20
2018-07-26T03:31:20.426Z,22.00
2018-07-26T03:33:50.152Z,22.53
2018-07-26T03:36:19.958Z,23.50
2018-07-26T03:38:49.522Z,22.83
2018-07-26T03:41:19.165Z,20.03
2018-07-26T03:43:48.785Z,22.90
2018-07-26T03:46:18.798Z,25.07
2018-07-26T03:48:48.367Z,20.90
2018-07-26T03:51:18.045Z,20.20
2018-07-26T03:53:47.950Z,24.93
2018-07-26T03:56:17.489Z,23.53
2018-07-26T03:58:47.359Z,24.47
2018-07-26T04:01:17.468Z,25.90
2018-07-26T04:03:47.223Z,23.37
2018-07-26T04:06:16.695Z,26.10
2018-07-26T04:08:46.601Z,22.77
2018-07-26T04:11:16.516Z,22.80
2018-07-26T04:13:46.207Z,19.23
2018-07-26T04:16:16.182Z,22.53
2018-07-26T04:18:45.869Z,19.40
2018-07-26T04:21:15.347Z,23.43
2018-07-26T04:23:45.287Z,39.30
2018-07-26T04:26:15.057Z,24.17
2018-07-26T04:28:44.491Z,24.33
2018-07-26T04:31:14.440Z,22.13
2018-07-26T04:33:44.040Z,24.13
2018-07-26T04:36:13.749Z,28.80
2018-07-26T04:38:43.773Z,27.70
2018-07-26T04:41:13.357Z,22.20
2018-07-26T04:43:43.185Z,23.70
2018-07-26T04:46:12.846Z,22.37
2018-07-26T04:48:42.353Z,26.50
2018-07-26T04:51:12.001Z,35.17
2018-07-26T04:53:41.829Z,32.50
2018-07-26T04:56:11.281Z,40.00
2018-07-26T04:58:41.010Z,50.33
2018-07-26T05:01:10.981Z,33.63
2018-07-26T05:03:40.866Z,21.63
2018-07-26T05:06:10.518Z,24.07
2018-07-26T05:08:40.072Z,23.90
2018-07-26T05:11:09.678Z,26.60
2018-07-26T05:13:39.111Z,24.97
2018-07-26T05:16:09.097Z,25.80
2018-07-26T05:18:38.768Z,22.50
2018-07-26T05:21:08.339Z,22.03
2018-07-26T05:23:38.269Z,20.40
2018-07-26T05:26:07.753Z,26.60
2018-07-26T05:28:37.357Z,22.57
2018-07-26T05:31:06.771Z,23.07
2018-07-26T05:33:36.662Z,28.03
2018-07-26T05:36:06.501Z,23.97
2018-07-26T05:38:36.433Z,26.53
2018-07-26T05:41:06.087Z,25.50
2018-07-26T05:43:35.647Z,23.17
2018-07-26T05:46:06.017Z,27.27
2018-07-26T05:48:38.393Z,25.33
2018-07-26T05:51:09.347Z,27.60
2018-07-26T05:53:39.493Z,28.70
2018-07-26T05:56:21.261Z,25.80
2018-07-26T05:59:00.302Z,26.37
2018-07-26T06:01:31.122Z,29.03
2018-07-26T06:04:06.471Z,28.93
2018-07-26T06:06:43.555Z,29.37
2018-07-26T06:09:13.632Z,27.07
2018-07-26T06:11:43.210Z,27.30
2018-07-26T06:14:13.970Z,23.83
2018-07-26T06:16:44.093Z,28.33
2018-07-26T06:19:14.070Z,30.73
2018-07-26T06:21:43.887Z,29.33
2018-07-26T06:27:02.530Z,22.20
2018-07-26T06:29:38.171Z,25.37
2018-07-26T06:32:08.015Z,26.43
2018-07-26T06:34:38.021Z,22.37
2018-07-26T06:37:07.893Z,25.07
2018-07-26T06:39:37.600Z,24.33
2018-07-26T06:42:08.889Z,18.87
2018-07-26T06:44:41.123Z,21.07
2018-07-26T06:47:11.545Z,22.57
2018-07-26T06:49:46.441Z,18.97
2018-07-26T06:52:17.125Z,20.43
2018-07-26T06:54:47.843Z,18.97
2018-07-26T06:57:19.767Z,24.63
2018-07-26T06:59:52.471Z,21.17
2018-07-26T07:02:22.471Z,21.70
2018-07-26T07:04:53.107Z,21.47
2018-07-26T07:07:29.418Z,16.83
2018-07-26T07:09:59.263Z,18.90
2018-07-26T07:12:33.095Z,27.00
2018-07-26T07:15:02.849Z,23.67
2018-07-26T07:17:32.560Z,20.73
2018-07-26T07:20:02.250Z,20.90
2018-07-26T07:22:33.161Z,25.23
2018-07-26T07:25:04.118Z,23.70
2018-07-26T07:27:33.827Z,21.87
2018-07-26T07:30:03.427Z,20.13
2018-07-26T07:32:33.457Z,22.73
2018-07-26T07:35:03.172Z,20.17
2018-07-26T07:37:40.688Z,25.03
2018-07-26T07:40:14.550Z,21.27
2018-07-26T07:42:48.549Z,22.47
2018-07-26T07:45:19.458Z,20.83
2018-07-26T07:47:56.568Z,17.53
2018-07-26T07:50:32.512Z,13.73
2018-07-26T07:53:03.734Z,16.50
2018-07-26T07:55:33.741Z,37.50
2018-07-26T07:58:04.108Z,64.97
2018-07-26T08:00:37.110Z,20.80
2018-07-26T08:03:07.249Z,19.13
2018-07-26T08:05:36.743Z,15.47
2018-07-26T08:08:07.663Z,15.37
2018-07-26T08:10:43.870Z,15.43
2018-07-26T08:13:15.185Z,13.47
2018-07-26T08:15:48.677Z,13.07
2018-07-26T08:18:19.415Z,11.67
2018-07-26T08:20:54.464Z,14.90
2018-07-26T08:23:29.545Z,10.93
2018-07-26T08:26:07.509Z,13.80
2018-07-26T08:28:37.800Z,16.90
2018-07-26T08:31:08.206Z,12.00
2018-07-26T08:33:39.623Z,11.67
2018-07-26T08:36:10.664Z,13.37
2018-07-26T08:38:55.533Z,11.70
2018-07-26T08:41:40.092Z,9.57
2018-07-26T08:46:55.687Z,13.13
2018-07-26T08:49:49.409Z,15.47
2018-07-26T08:52:22.227Z,16.00
2018-07-26T08:54:53.175Z,10.47
2018-07-26T08:57:41.719Z,15.30
2018-07-26T09:00:12.470Z,12.70
2018-07-26T09:02:43.259Z,11.07
2018-07-26T09:05:14.822Z,10.40
2018-07-26T09:07:46.516Z,13.17
2018-07-26T09:10:28.961Z,13.50
2018-07-26T09:13:00.165Z,11.43
2018-07-26T09:15:45.896Z,13.30
2018-07-26T09:18:22.475Z,10.27
2018-07-26T09:20:58.924Z,12.20
2018-07-26T09:23:30.362Z,13.27
2018-07-26T09:26:08.202Z,62.97
2018-07-26T09:28:39.118Z,16.47
2018-07-26T09:31:31.619Z,14.07
2018-07-26T09:34:06.206Z,11.93
2018-07-26T09:36:41.272Z,17.47
2018-07-26T09:39:20.352Z,9.80
2018-07-26T09:41:52.100Z,13.43
2018-07-26T09:44:33.981Z,12.53
2018-07-26T09:47:05.445Z,9.50
2018-07-26T09:49:37.203Z,10.77
2018-07-26T09:52:11.834Z,9.77
2018-07-26T09:54:45.572Z,12.57
2018-07-26T09:57:23.245Z,8.70
2018-07-26T10:00:08.186Z,10.00
2018-07-26T10:02:52.709Z,7.70
2018-07-26T10:05:32.016Z,7.80
2018-07-26T10:08:03.427Z,11.90
2018-07-26T10:10:37.385Z,9.77
2018-07-26T10:13:08.879Z,9.53
2018-07-26T10:15:46.654Z,7.23
2018-07-26T10:18:18.241Z,7.67
2018-07-26T10:20:48.087Z,10.00
2018-07-26T10:23:17.737Z,8.40
2018-07-26T10:25:47.550Z,7.87
2018-07-26T10:28:17.502Z,8.27
2018-07-26T10:30:47.120Z,11.03
2018-07-26T10:33:17.037Z,8.77
2018-07-26T10:35:46.862Z,8.80
2018-07-26T10:38:16.353Z,7.70
2018-07-26T10:40:45.760Z,8.40
2018-07-26T10:43:15.795Z,7.13
2018-07-26T10:45:52.064Z,7.27
2018-07-26T10:48:21.711Z,7.73
2018-07-26T10:50:51.186Z,6.33
2018-07-26T10:53:20.727Z,9.87
2018-07-26T10:55:50.589Z,8.80
2018-07-26T10:58:20.176Z,6.80
2018-07-26T11:00:49.987Z,8.40
2018-07-26T11:03:19.912Z,7.27
2018-07-26T11:05:49.806Z,8.30
2018-07-26T11:08:20.147Z,6.80
2018-07-26T11:10:50.077Z,14.87
2018-07-26T11:13:19.717Z,12.77
2018-07-26T11:15:49.062Z,16.80
2018-07-26T11:18:19.000Z,14.87
2018-07-26T11:20:48.339Z,16.53
2018-07-26T11:23:18.330Z,8.70
2018-07-26T11:25:47.840Z,8.77
2018-07-26T11:28:17.325Z,8.77
2018-07-26T11:30:46.912Z,6.57
2018-07-26T11:33:16.333Z,6.33
2018-07-26T11:35:46.105Z,11.30
2018-07-26T11:38:15.993Z,7.07
2018-07-26T11:40:46.371Z,7.10
2018-07-26T11:43:15.982Z,6.37
2018-07-26T11:45:45.745Z,6.37
2018-07-26T11:48:15.543Z,8.47
2018-07-26T11:50:45.444Z,7.03
2018-07-26T11:53:15.303Z,7.10
2018-07-26T11:55:46.281Z,11.40
2018-07-26T11:58:16.127Z,8.53
2018-07-26T12:00:46.785Z,5.90
2018-07-26T12:03:17.822Z,7.97
2018-07-26T12:05:58.161Z,10.30
2018-07-26T12:08:28.248Z,6.50
2018-07-26T12:10:57.661Z,11.27
2018-07-26T12:13:27.283Z,7.83
2018-07-26T12:15:57.207Z,8.53
2018-07-26T12:18:26.694Z,7.53
2018-07-26T12:20:56.303Z,7.63
2018-07-26T12:23:26.346Z,8.07
2018-07-26T12:25:56.080Z,9.50
2018-07-26T12:28:25.400Z,8.20
2018-07-26T12:30:55.412Z,6.17
2018-07-26T12:33:25.161Z,8.93
2018-07-26T12:35:54.969Z,10.37
2018-07-26T12:38:25.034Z,7.67
2018-07-26T12:40:57.146Z,6.87
2018-07-26T12:43:29.060Z,4.83
2018-07-26T12:45:58.845Z,4.83
2018-07-26T12:48:28.758Z,6.13
2018-07-26T12:50:59.768Z,8.33
2018-07-26T12:53:31.583Z,8.83
2018-07-26T12:56:03.413Z,9.70
2018-07-26T12:58:37.005Z,7.80
2018-07-26T13:01:09.457Z,5.27
2018-07-26T13:03:43.090Z,5.50
2018-07-26T13:06:14.257Z,6.20
2018-07-26T13:08:48.007Z,4.20
2018-07-26T13:11:23.049Z,4.63
2018-07-26T13:13:54.475Z,4.43
2018-07-26T13:16:27.183Z,7.53
2018-07-26T13:18:57.423Z,5.93
2018-07-26T13:21:30.717Z,5.77
2018-07-26T13:24:01.564Z,5.73
2018-07-26T13:26:32.532Z,3.97
2018-07-26T13:29:10.163Z,6.57
2018-07-26T13:31:40.845Z,6.47
2018-07-26T13:34:10.998Z,5.87
2018-07-26T13:36:40.573Z,6.93
2018-07-26T13:39:14.677Z,4.07
2018-07-26T13:41:45.901Z,4.77
2018-07-26T13:44:21.652Z,4.67
2018-07-26T13:46:51.316Z,6.40
2018-07-26T13:49:21.351Z,8.87
2018-07-26T13:51:52.466Z,6.67
2018-07-26T13:54:22.675Z,9.83
2018-07-26T13:56:52.386Z,11.33
2018-07-26T13:59:28.505Z,7.77
2018-07-26T14:01:59.136Z,9.30
2018-07-26T14:04:28.864Z,7.30
2018-07-26T14:06:58.623Z,7.23
2018-07-26T14:09:28.238Z,7.97
2018-07-26T14:11:58.046Z,10.27
2018-07-26T14:14:27.789Z,9.13
2018-07-26T14:16:57.449Z,10.00
2018-07-26T14:19:28.738Z,6.47
2018-07-26T14:21:58.403Z,7.70
2018-07-26T14:24:28.036Z,7.93
2018-07-26T14:26:58.056Z,8.73
2018-07-26T14:29:27.676Z,10.07
2018-07-26T14:31:57.360Z,10.63
2018-07-26T14:34:27.680Z,18.20
2018-07-26T14:36:57.414Z,7.37
2018-07-26T14:39:28.289Z,8.20
2018-07-26T14:41:58.131Z,7.23
2018-07-26T14:44:27.734Z,13.23
2018-07-26T14:46:57.519Z,12.20
2018-07-26T14:49:29.517Z,9.07
2018-07-26T14:51:59.827Z,8.13
2018-07-26T14:54:29.856Z,11.67
2018-07-26T14:56:59.673Z,6.77
2018-07-26T14:59:29.769Z,12.07
2018-07-26T15:02:01.392Z,12.20
2018-07-26T15:04:32.160Z,7.83
2018-07-26T15:07:02.423Z,8.07
2018-07-26T15:09:31.993Z,9.13
2018-07-26T15:12:03.238Z,9.20
2018-07-26T15:14:33.309Z,9.33
2018-07-26T15:17:03.001Z,11.97
2018-07-26T15:19:32.747Z,8.40
2018-07-26T15:22:04.910Z,11.80
2018-07-26T15:24:35.457Z,11.67
2018-07-26T15:27:06.549Z,7.03
2018-07-26T15:29:38.237Z,8.27
2018-07-26T15:32:09.413Z,8.27
2018-07-26T15:34:40.697Z,6.50
2018-07-26T15:37:14.144Z,10.07
2018-07-26T15:39:44.778Z,7.93
2018-07-26T15:42:17.127Z,12.67
2018-07-26T15:44:50.645Z,7.87
2018-07-26T15:47:20.642Z,10.73
2018-07-26T15:49:50.923Z,10.73
2018-07-26T15:52:20.545Z,9.20
2018-07-26T15:54:49.955Z,8.80
2018-07-26T15:57:19.546Z,7.97
2018-07-26T15:59:48.816Z,11.27
2018-07-26T16:02:18.600Z,9.63
2018-07-26T16:04:48.021Z,9.70
2018-07-26T16:07:17.577Z,9.20
2018-07-26T16:09:47.543Z,9.17
2018-07-26T16:12:16.992Z,15.63
2018-07-26T16:14:46.804Z,25.13
2018-07-26T16:17:16.749Z,10.33
2018-07-26T16:19:46.551Z,9.03
2018-07-26T16:22:16.286Z,7.17
2018-07-26T16:24:45.994Z,11.00
2018-07-26T16:27:15.685Z,9.83
2018-07-26T16:29:45.324Z,8.03
2018-07-26T16:32:15.107Z,7.50
2018-07-26T16:34:44.829Z,6.67
2018-07-26T16:37:14.429Z,11.03
2018-07-26T16:39:44.124Z,7.50
2018-07-26T16:42:13.761Z,8.50
2018-07-26T16:44:43.309Z,9.47
2018-07-26T16:47:13.038Z,7.60
2018-07-26T16:49:42.889Z,8.20
2018-07-26T16:52:12.510Z,7.43
2018-07-26T16:54:42.534Z,14.97
2018-07-26T16:57:12.029Z,5.67
2018-07-26T16:59:41.720Z,9.63
2018-07-26T17:02:11.340Z,6.63
2018-07-26T17:04:41.182Z,9.03
2018-07-26T17:07:10.846Z,8.87
2018-07-26T17:09:40.703Z,10.23
2018-07-26T17:12:10.497Z,8.13
2018-07-26T17:14:40.001Z,7.33
2018-07-26T17:17:09.626Z,8.83
2018-07-26T17:19:39.114Z,10.60
2018-07-26T17:22:08.810Z,10.67
2018-07-26T17:24:39.035Z,10.63
2018-07-26T17:27:08.659Z,11.00
2018-07-26T17:29:38.276Z,10.50
2018-07-26T17:32:08.153Z,11.10
2018-07-26T17:34:37.753Z,12.73
2018-07-26T17:37:07.180Z,9.77
2018-07-26T17:39:37.133Z,12.03
2018-07-26T17:42:06.622Z,12.07
2018-07-26T17:44:36.294Z,12.97
2018-07-26T17:47:06.157Z,10.87
2018-07-26T17:49:35.978Z,10.60
2018-07-26T17:52:05.458Z,17.23
2018-07-26T17:54:35.493Z,12.67
2018-07-26T17:57:05.236Z,17.83
2018-07-26T17:59:34.921Z,34.57
2018-07-26T18:02:04.728Z,15.90
2018-07-26T18:04:34.075Z,16.13
2018-07-26T18:07:03.410Z,15.80
2018-07-26T18:09:33.041Z,11.83
2018-07-26T18:12:02.374Z,16.70
2018-07-26T18:14:31.649Z,15.73
2018-07-26T18:17:01.671Z,13.13
2018-07-26T18:19:31.075Z,14.07
2018-07-26T18:22:00.820Z,17.63
2018-07-26T18:24:30.908Z,14.83
2018-07-26T18:27:01.115Z,11.00
2018-07-26T18:29:30.887Z,12.20
2018-07-26T18:32:00.753Z,10.13
2018-07-26T18:34:30.342Z,14.13
2018-07-26T18:36:59.977Z,14.07
2018-07-26T18:39:30.088Z,15.30
2018-07-26T18:41:59.668Z,11.93
2018-07-26T18:44:29.306Z,14.43
2018-07-26T18:46:59.210Z,16.03
2018-07-26T18:49:28.827Z,14.40
2018-07-26T18:51:58.494Z,13.77
2018-07-26T18:54:28.370Z,13.83
2018-07-26T18:56:58.244Z,11.30
2018-07-26T18:59:28.261Z,13.37
2018-07-26T19:01:58.201Z,13.20
2018-07-26T19:04:27.750Z,14.23
2018-07-26T19:06:57.425Z,12.87
2018-07-26T19:09:27.019Z,14.73
2018-07-26T19:11:56.724Z,17.13
2018-07-26T19:14:26.049Z,14.07
2018-07-26T19:16:55.834Z,11.77
2018-07-26T19:19:25.336Z,14.63
2018-07-26T19:21:55.113Z,10.93
2018-07-26T19:24:25.083Z,14.47
2018-07-26T19:26:54.522Z,12.67
2018-07-26T19:29:24.093Z,12.40
2018-07-26T19:31:53.914Z,14.27
2018-07-26T19:34:23.610Z,14.73
2018-07-26T19:36:53.203Z,10.00
2018-07-26T19:39:22.843Z,10.43
2018-07-26T19:41:52.267Z,14.03
2018-07-26T19:44:21.872Z,11.90
2018-07-26T19:46:51.730Z,17.23
2018-07-26T19:49:21.591Z,23.73
2018-07-26T19:51:51.287Z,24.17
2018-07-26T19:54:21.349Z,12.70
2018-07-26T19:56:50.800Z,11.17
2018-07-26T19:59:20.231Z,13.30
2018-07-26T20:01:49.825Z,13.07
2018-07-26T20:04:19.509Z,10.93
2018-07-26T20:06:49.612Z,13.70
2018-07-26T20:09:19.380Z,13.93
2018-07-26T20:11:49.064Z,14.13
2018-07-26T20:14:18.889Z,13.60
2018-07-26T20:16:48.684Z,13.97
2018-07-26T20:19:18.338Z,13.10
2018-07-26T20:21:48.370Z,14.07
2018-07-26T20:24:18.246Z,13.40
2018-07-26T20:26:47.595Z,12.83
2018-07-26T20:29:17.098Z,11.97
2018-07-26T20:31:46.438Z,11.93
2018-07-26T20:34:15.859Z,13.87
2018-07-26T20:36:45.851Z,13.13
2018-07-26T20:39:15.472Z,13.73
2018-07-26T20:59:06.318Z,9.37
2018-07-26T21:19:02.453Z,15.17
2018-07-26T21:38:54.322Z,13.27
2018-07-26T21:41:23.908Z,12.67
2018-07-26T21:43:53.608Z,13.33
2018-07-26T21:46:26.289Z,13.20
2018-07-26T21:48:58.302Z,9.10
2018-07-26T21:51:29.345Z,11.93
2018-07-26T21:54:03.482Z,9.63
2018-07-26T21:59:19.431Z,9.93
2018-07-26T22:01:55.776Z,10.10
2018-07-26T22:04:32.113Z,10.27
2018-07-26T22:07:06.966Z,10.53
2018-07-26T22:09:45.079Z,12.07
2018-07-26T22:12:18.482Z,8.87
2018-07-26T22:14:52.935Z,9.90
2018-07-26T22:34:48.516Z,14.23
2018-07-26T22:37:27.523Z,12.23
2018-07-26T22:40:03.919Z,10.57
2018-07-26T22:42:37.925Z,11.27
2018-07-26T22:45:10.328Z,10.10
2018-07-26T22:47:44.730Z,10.57
2018-07-26T22:50:21.781Z,11.70
2018-07-26T22:52:54.053Z,14.70
2018-07-26T22:55:34.402Z,11.07
2018-07-26T22:58:07.440Z,10.87
2018-07-26T23:00:45.936Z,9.27
2018-07-26T23:03:20.738Z,8.97
2018-07-26T23:05:53.738Z,12.17
2018-07-26T23:08:28.563Z,10.90
2018-07-26T23:11:00.062Z,11.63
2018-07-26T23:13:31.166Z,11.80
2018-07-26T23:16:02.608Z,9.47
2018-07-26T23:18:36.934Z,13.13
2018-07-26T23:21:19.586Z,14.27
2018-07-26T23:23:50.706Z,11.60
2018-07-26T23:26:21.554Z,13.13
2018-07-26T23:28:54.257Z,11.07
2018-07-26T23:31:27.159Z,14.10
2018-07-26T23:33:58.720Z,11.43
2018-07-26T23:36:28.662Z,12.57
2018-07-26T23:38:59.899Z,11.50
2018-07-26T23:41:37.188Z,12.67
2018-07-26T23:44:08.417Z,10.17
2018-07-26T23:46:40.349Z,11.83
2018-07-26T23:49:11.425Z,9.57
2018-07-26T23:51:42.162Z,14.03
2018-07-26T23:54:15.048Z,15.07
2018-07-26T23:56:46.118Z,14.03
2018-07-26T23:59:17.206Z,12.17
