createdAt,value
2019-05-29T00:03:34.694Z,20.7
2019-05-29T00:08:34.694Z,20.6
2019-05-29T00:13:34.638Z,20.6
2019-05-29T00:18:34.751Z,20.5
2019-05-29T00:23:34.653Z,20.5
2019-05-29T00:28:34.676Z,20.5
2019-05-29T00:33:34.640Z,20.4
2019-05-29T00:38:34.622Z,20.3
2019-05-29T00:43:34.659Z,20.3
2019-05-29T00:48:34.646Z,20.2
2019-05-29T00:53:34.693Z,20.2
2019-05-29T00:58:34.670Z,20.3
2019-05-29T01:03:34.652Z,20.3
2019-05-29T01:08:34.972Z,20.3
2019-05-29T01:13:35.889Z,20.4
2019-05-29T01:18:36.874Z,20.6
2019-05-29T01:23:36.883Z,20.4
2019-05-29T01:28:35.866Z,20.3
2019-05-29T01:33:38.137Z,20
2019-05-29T01:38:36.035Z,20.1
2019-05-29T01:43:36.090Z,19.8
2019-05-29T01:48:36.173Z,19.6
2019-05-29T01:53:36.338Z,19
2019-05-29T01:58:36.473Z,19
2019-05-29T02:03:36.719Z,19.1
2019-05-29T02:08:36.750Z,18.9
2019-05-29T02:13:36.330Z,19
2019-05-29T02:18:37.566Z,19
2019-05-29T02:23:36.682Z,18.9
2019-05-29T02:28:37.236Z,18.6
2019-05-29T02:33:39.266Z,18.7
2019-05-29T02:38:41.057Z,18.8
2019-05-29T02:43:40.674Z,18.9
2019-05-29T02:48:42.232Z,18.8
2019-05-29T02:53:39.319Z,18.8
2019-05-29T02:58:42.377Z,18.9
2019-05-29T03:03:49.360Z,18.8
2019-05-29T03:08:42.945Z,18.8
2019-05-29T03:13:42.074Z,19
2019-05-29T03:18:43.538Z,19.3
2019-05-29T03:23:41.725Z,19.2
2019-05-29T03:28:41.053Z,19.3
2019-05-29T03:33:55.614Z,19.4
2019-05-29T03:38:38.894Z,19.7
2019-05-29T03:43:47.181Z,19.1
2019-05-29T03:48:46.844Z,19.2
2019-05-29T03:53:46.632Z,18.9
2019-05-29T03:58:45.500Z,18.9
2019-05-29T04:03:46.624Z,19.4
2019-05-29T04:08:46.776Z,19.2
2019-05-29T04:13:47.441Z,19.3
2019-05-29T04:18:46.346Z,19.5
2019-05-29T04:23:49.962Z,19.2
2019-05-29T04:28:48.929Z,19.5
2019-05-29T04:33:47.365Z,19.5
2019-05-29T04:38:48.784Z,19.4
2019-05-29T04:43:46.242Z,19.2
2019-05-29T04:48:48.041Z,19.2
2019-05-29T04:53:46.383Z,19.3
2019-05-29T04:58:41.228Z,19.7
2019-05-29T05:03:41.688Z,20.1
2019-05-29T05:08:41.743Z,20.3
2019-05-29T05:13:41.955Z,20.4
2019-05-29T05:18:42.231Z,21
2019-05-29T05:23:42.492Z,21.2
2019-05-29T05:28:43.162Z,21.7
2019-05-29T05:33:41.181Z,21.3
2019-05-29T05:38:41.299Z,21.2
2019-05-29T05:43:41.588Z,21.5
2019-05-29T05:48:41.755Z,21.5
2019-05-29T05:53:41.926Z,21.5
2019-05-29T05:58:42.517Z,21.4
2019-05-29T06:03:42.797Z,22.2
2019-05-29T06:08:40.906Z,21.9
2019-05-29T06:13:40.881Z,22.5
2019-05-29T06:18:40.904Z,21.8
2019-05-29T06:23:41.209Z,21.9
2019-05-29T06:28:41.430Z,22.4
2019-05-29T06:33:41.755Z,22.2
2019-05-29T06:38:42.227Z,22
2019-05-29T06:43:42.156Z,22.1
2019-05-29T06:49:11.654Z,22
2019-05-29T06:53:42.087Z,22.2
2019-05-29T06:58:42.332Z,22.4
2019-05-29T07:03:41.932Z,22.7
2019-05-29T07:09:00.679Z,22.8
2019-05-29T07:13:52.291Z,23.2
2019-05-29T07:19:08.342Z,23.4
2019-05-29T07:23:41.285Z,23.7
2019-05-29T07:28:58.607Z,24.2
2019-05-29T07:33:41.121Z,24.3
2019-05-29T07:38:45.732Z,23.8
2019-05-29T07:43:41.757Z,24.4
2019-05-29T07:48:42.557Z,25
2019-05-29T07:53:44.543Z,24.7
2019-05-29T07:58:43.040Z,24.6
2019-05-29T08:03:41.248Z,24.6
2019-05-29T08:08:41.258Z,25.2
2019-05-29T08:13:41.472Z,25.2
2019-05-29T08:18:41.716Z,25.6
2019-05-29T08:23:42.174Z,25.2
2019-05-29T08:28:41.089Z,25.5
2019-05-29T08:33:41.010Z,26
2019-05-29T08:38:42.880Z,25
2019-05-29T08:43:42.358Z,25.6
2019-05-29T08:48:41.748Z,25.4
2019-05-29T08:53:42.504Z,25.9
2019-05-29T08:58:44.363Z,25.9
2019-05-29T09:03:42.658Z,26.3
2019-05-29T09:08:43.354Z,25.8
2019-05-29T09:13:41.253Z,26.4
2019-05-29T09:18:41.554Z,26.6
2019-05-29T09:23:41.544Z,27.5
2019-05-29T09:28:41.506Z,26.8
2019-05-29T09:33:41.497Z,27.9
2019-05-29T09:38:41.537Z,27.1
2019-05-29T09:44:04.076Z,28
2019-05-29T09:49:01.385Z,27.8
2019-05-29T09:53:41.454Z,28.8
2019-05-29T09:58:41.493Z,29.1
2019-05-29T10:03:41.529Z,29
2019-05-29T10:08:41.575Z,27.8
2019-05-29T10:13:41.493Z,28.9
2019-05-29T10:18:47.056Z,28.4
2019-05-29T10:23:41.483Z,28.7
2019-05-29T10:31:14.024Z,28.8
2019-05-29T10:33:42.335Z,29
2019-05-29T10:38:42.388Z,29.1
2019-05-29T10:43:49.262Z,27.6
2019-05-29T10:48:41.659Z,27.3
2019-05-29T10:53:41.480Z,28.7
2019-05-29T10:59:07.041Z,29
2019-05-29T11:03:41.446Z,28.3
2019-05-29T11:08:41.469Z,29.2
2019-05-29T11:13:41.468Z,29.2
2019-05-29T11:18:41.425Z,29.7
2019-05-29T11:23:41.680Z,31
2019-05-29T11:28:41.410Z,30.6
2019-05-29T11:33:41.422Z,29.3
2019-05-29T11:38:41.438Z,29.1
2019-05-29T11:43:41.422Z,28.4
2019-05-29T11:48:41.383Z,27.7
2019-05-29T11:53:41.362Z,27.8
2019-05-29T11:58:45.921Z,27.8
2019-05-29T12:04:05.091Z,27.5
2019-05-29T12:08:41.430Z,28
2019-05-29T12:13:41.552Z,27.9
2019-05-29T12:18:41.398Z,27.9
2019-05-29T12:23:41.867Z,28.8
2019-05-29T12:28:41.488Z,27.9
2019-05-29T12:33:41.383Z,27.2
2019-05-29T12:38:41.380Z,27.1
2019-05-29T12:43:42.678Z,27.2
2019-05-29T12:48:41.331Z,27.4
2019-05-29T12:53:45.390Z,27.7
2019-05-29T12:58:41.405Z,29.7
2019-05-29T13:03:44.912Z,29.5
2019-05-29T13:08:41.345Z,29.6
2019-05-29T13:13:41.352Z,29
2019-05-29T13:18:41.333Z,28.3
2019-05-29T13:23:59.574Z,27.3
2019-05-29T13:28:41.349Z,26.9
2019-05-29T13:33:41.308Z,26.7
2019-05-29T13:38:42.254Z,26.4
2019-05-29T13:43:41.365Z,27
2019-05-29T13:48:41.283Z,27
2019-05-29T13:53:41.318Z,26.8
2019-05-29T13:58:41.618Z,26.9
2019-05-29T14:03:41.569Z,26.2
2019-05-29T14:08:41.555Z,26.2
2019-05-29T14:13:41.626Z,26.1
2019-05-29T14:18:41.545Z,26.3
2019-05-29T14:23:41.519Z,26.3
2019-05-29T14:28:41.516Z,26.3
2019-05-29T14:33:47.661Z,26.2
2019-05-29T14:38:42.648Z,26.4
2019-05-29T14:43:41.567Z,26
2019-05-29T14:48:41.623Z,26.3
2019-05-29T14:53:41.474Z,26.1
2019-05-29T14:58:41.510Z,26
2019-05-29T15:03:41.553Z,26.2
2019-05-29T15:08:41.778Z,26.4
2019-05-29T15:13:41.905Z,26.6
2019-05-29T15:18:41.821Z,26.7
2019-05-29T15:23:41.751Z,26.6
2019-05-29T15:28:41.963Z,27.1
2019-05-29T15:33:41.758Z,27.8
2019-05-29T15:38:43.154Z,26.6
2019-05-29T15:43:41.766Z,27.5
2019-05-29T15:48:41.702Z,29.2
2019-05-29T15:53:41.711Z,29.3
2019-05-29T15:58:41.838Z,29.8
2019-05-29T16:03:41.869Z,29.4
2019-05-29T16:08:47.076Z,30.3
2019-05-29T16:13:45.417Z,30
2019-05-29T16:18:45.853Z,29.5
2019-05-29T16:23:50.460Z,27.7
2019-05-29T16:28:45.907Z,27.2
2019-05-29T16:33:45.897Z,26.9
2019-05-29T16:38:45.851Z,26.5
2019-05-29T16:43:45.873Z,26.1
2019-05-29T16:48:45.914Z,26.3
2019-05-29T16:53:46.402Z,26.4
2019-05-29T16:58:46.439Z,25.8
2019-05-29T17:03:46.472Z,25.9
2019-05-29T17:08:46.393Z,26
2019-05-29T17:13:46.608Z,25.8
2019-05-29T17:18:46.606Z,25.5
2019-05-29T17:23:46.343Z,25.3
2019-05-29T18:00:35.441Z,24.5
2019-05-29T18:05:36.676Z,24.7
2019-05-29T18:10:37.631Z,25
2019-05-29T18:15:34.234Z,24.7
2019-05-29T18:20:34.369Z,24.6
2019-05-29T18:25:34.571Z,24.6
2019-05-29T18:30:35.243Z,24.6
2019-05-29T18:35:33.521Z,24.6
2019-05-29T18:40:38.966Z,24.5
2019-05-29T18:45:41.529Z,24.5
2019-05-29T18:50:44.213Z,24.4
2019-05-29T18:55:37.541Z,24.4
2019-05-29T19:00:38.206Z,24.3
2019-05-29T19:05:38.286Z,24.2
2019-05-29T19:10:38.211Z,24.2
2019-05-29T19:15:38.556Z,24.2
2019-05-29T19:20:39.068Z,24.2
2019-05-29T19:25:39.437Z,24.1
2019-05-29T19:30:43.926Z,24
2019-05-29T19:35:38.189Z,24.1
2019-05-29T19:40:38.713Z,24.1
2019-05-29T19:45:41.152Z,24
2019-05-29T19:50:39.287Z,24
2019-05-29T19:55:46.481Z,24
2019-05-29T20:00:42.797Z,24
2019-05-29T20:05:43.436Z,23.9
2019-05-29T20:10:43.936Z,23.9
2019-05-29T20:15:42.842Z,23.9
2019-05-29T20:20:42.925Z,24
2019-05-29T20:25:43.425Z,23.9
2019-05-29T20:30:42.845Z,23.8
2019-05-29T20:35:43.266Z,23.8
2019-05-29T20:40:43.695Z,23.7
2019-05-29T20:45:44.071Z,23.6
2019-05-29T20:50:43.466Z,23.4
2019-05-29T20:55:44.069Z,23.5
2019-05-29T21:00:42.779Z,24
2019-05-29T21:05:42.984Z,23.1
2019-05-29T21:10:43.680Z,23.3
2019-05-29T21:15:44.006Z,23.3
2019-05-29T21:20:44.696Z,22.4
2019-05-29T21:25:45.049Z,22.3
2019-05-29T21:30:45.568Z,22.2
2019-05-29T21:35:46.463Z,21.9
2019-05-29T21:40:46.826Z,22
2019-05-29T21:45:45.255Z,21.8
2019-05-29T21:50:45.586Z,21.7
2019-05-29T21:55:44.173Z,21.5
2019-05-29T22:00:49.084Z,21.4
2019-05-29T22:05:44.866Z,21.5
2019-05-29T22:10:44.583Z,21.4
2019-05-29T22:15:44.232Z,21.3
2019-05-29T22:20:44.218Z,21.2
2019-05-29T22:25:46.993Z,21.5
2019-05-29T22:30:44.124Z,21.1
2019-05-29T22:35:44.158Z,21
2019-05-29T22:40:44.101Z,21.1
2019-05-29T22:45:44.166Z,21.1
2019-05-29T22:50:44.157Z,21.3
2019-05-29T22:55:44.131Z,21.1
2019-05-29T23:00:44.383Z,21
2019-05-29T23:05:44.155Z,21
2019-05-29T23:10:44.125Z,21.4
2019-05-29T23:15:44.122Z,20.8
2019-05-29T23:20:44.127Z,21.2
2019-05-29T23:25:44.052Z,20.8
2019-05-29T23:30:45.180Z,20.9
2019-05-29T23:35:44.062Z,21
2019-05-29T23:40:44.110Z,20.8
2019-05-29T23:45:44.107Z,20.5
2019-05-29T23:50:44.237Z,20.5
2019-05-29T23:55:44.094Z,20.5
