createdAt,value
2019-01-20T00:01:14.449Z,-4.51
2019-01-20T00:03:43.880Z,-4.53
2019-01-20T00:06:13.345Z,-4.49
2019-01-20T00:08:42.748Z,-4.48
2019-01-20T00:11:16.571Z,-4.49
2019-01-20T00:13:45.144Z,-4.52
2019-01-20T00:16:14.744Z,-4.49
2019-01-20T00:18:44.336Z,-4.47
2019-01-20T00:21:13.777Z,-4.48
2019-01-20T00:23:43.308Z,-4.49
2019-01-20T00:26:12.740Z,-4.60
2019-01-20T00:28:43.736Z,-4.67
2019-01-20T00:31:13.162Z,-4.69
2019-01-20T00:33:42.639Z,-4.60
2019-01-20T00:36:12.047Z,-4.61
2019-01-20T00:38:41.574Z,-4.66
2019-01-20T00:41:11.016Z,-4.57
2019-01-20T00:43:48.267Z,-4.53
2019-01-20T00:46:17.682Z,-4.54
2019-01-20T00:48:47.504Z,-4.58
2019-01-20T00:51:17.025Z,-4.64
2019-01-20T00:53:46.466Z,-4.64
2019-01-20T00:56:15.976Z,-4.66
2019-01-20T00:58:58.302Z,-4.75
2019-01-20T01:01:27.771Z,-4.80
2019-01-20T01:03:57.238Z,-4.85
2019-01-20T01:06:26.747Z,-4.87
2019-01-20T01:08:56.166Z,-4.84
2019-01-20T01:11:31.595Z,-4.77
2019-01-20T01:13:57.105Z,-4.78
2019-01-20T01:16:26.534Z,-4.78
2019-01-20T01:18:56.122Z,-4.87
2019-01-20T01:21:25.568Z,-4.94
2019-01-20T01:23:55.066Z,-4.98
2019-01-20T01:26:24.524Z,-5.03
2019-01-20T01:28:54.298Z,-5.11
2019-01-20T01:31:23.759Z,-5.21
2019-01-20T01:33:53.239Z,-5.29
2019-01-20T01:36:22.689Z,-5.36
2019-01-20T01:38:52.152Z,-5.38
2019-01-20T01:41:21.555Z,-5.45
2019-01-20T01:43:51.069Z,-5.47
2019-01-20T01:46:20.497Z,-5.55
2019-01-20T01:48:50.041Z,-5.57
2019-01-20T01:51:19.426Z,-5.61
2019-01-20T01:53:48.903Z,-5.55
2019-01-20T01:56:18.380Z,-5.55
2019-01-20T01:58:47.808Z,-5.60
2019-01-20T02:01:17.341Z,-5.66
2019-01-20T02:03:46.816Z,-5.67
2019-01-20T02:06:16.258Z,-5.67
2019-01-20T02:08:45.740Z,-5.64
2019-01-20T02:11:15.229Z,-5.62
2019-01-20T02:13:44.714Z,-5.68
2019-01-20T02:16:14.190Z,-5.70
2019-01-20T02:18:43.687Z,-5.70
2019-01-20T02:21:13.196Z,-5.76
2019-01-20T02:23:43.019Z,-5.75
2019-01-20T02:26:12.473Z,-5.76
2019-01-20T02:28:41.969Z,-5.83
2019-01-20T02:31:12.207Z,-5.82
2019-01-20T02:33:41.690Z,-5.87
2019-01-20T02:36:11.110Z,-5.90
2019-01-20T02:38:41.745Z,-5.87
2019-01-20T02:41:11.206Z,-5.91
2019-01-20T02:43:40.762Z,-6.00
2019-01-20T02:46:10.599Z,-5.96
2019-01-20T02:48:40.111Z,-5.94
2019-01-20T02:51:09.537Z,-6.05
2019-01-20T02:53:38.902Z,-6.05
2019-01-20T02:56:08.422Z,-6.13
2019-01-20T02:58:37.822Z,-6.13
2019-01-20T03:01:07.390Z,-6.17
2019-01-20T03:03:37.163Z,-6.17
2019-01-20T03:06:06.625Z,-6.16
2019-01-20T03:08:36.017Z,-6.16
2019-01-20T03:11:05.517Z,-6.06
2019-01-20T03:13:34.997Z,-6.05
2019-01-20T03:16:04.651Z,-6.00
2019-01-20T03:18:35.887Z,-5.98
2019-01-20T03:21:06.133Z,-5.92
2019-01-20T03:23:35.593Z,-6.01
2019-01-20T03:26:05.389Z,-6.01
2019-01-20T03:28:34.856Z,-6.05
2019-01-20T03:31:04.663Z,-6.18
2019-01-20T03:33:34.098Z,-6.25
2019-01-20T03:36:05.093Z,-6.24
2019-01-20T03:38:34.633Z,-6.28
2019-01-20T03:41:04.231Z,-6.34
2019-01-20T03:43:33.717Z,-6.39
2019-01-20T03:46:03.188Z,-6.47
2019-01-20T03:48:32.654Z,-6.44
2019-01-20T03:51:03.985Z,-6.47
2019-01-20T03:53:33.532Z,-6.47
2019-01-20T03:56:03.157Z,-6.49
2019-01-20T03:58:32.827Z,-6.50
2019-01-20T04:01:02.304Z,-6.56
2019-01-20T04:03:31.707Z,-6.60
2019-01-20T04:06:03.096Z,-6.62
2019-01-20T04:08:33.005Z,-6.63
2019-01-20T04:11:02.523Z,-6.66
2019-01-20T04:13:32.006Z,-6.71
2019-01-20T04:16:01.411Z,-6.71
2019-01-20T04:18:30.858Z,-6.72
2019-01-20T04:21:04.629Z,-6.73
2019-01-20T04:23:31.478Z,-6.75
2019-01-20T04:26:00.959Z,-6.78
2019-01-20T04:28:30.783Z,-6.72
2019-01-20T04:31:00.234Z,-6.72
2019-01-20T04:33:29.668Z,-6.67
2019-01-20T04:35:59.197Z,-6.60
2019-01-20T04:38:28.680Z,-6.63
2019-01-20T04:40:58.100Z,-6.68
2019-01-20T04:43:27.548Z,-6.68
2019-01-20T04:45:57.011Z,-6.73
2019-01-20T04:48:26.538Z,-6.76
2019-01-20T04:50:55.969Z,-6.78
2019-01-20T04:53:26.432Z,-6.72
2019-01-20T04:55:55.925Z,-6.66
2019-01-20T04:58:25.575Z,-6.79
2019-01-20T05:00:55.383Z,-6.79
2019-01-20T05:03:24.866Z,-6.82
2019-01-20T05:05:54.342Z,-6.93
2019-01-20T05:08:23.881Z,-6.93
2019-01-20T05:10:53.420Z,-6.91
2019-01-20T05:13:23.245Z,-6.87
2019-01-20T05:15:52.747Z,-6.80
2019-01-20T05:18:22.157Z,-6.73
2019-01-20T05:20:51.716Z,-6.69
2019-01-20T05:23:21.465Z,-6.70
2019-01-20T05:25:50.944Z,-6.66
2019-01-20T05:28:20.373Z,-6.59
2019-01-20T05:30:49.880Z,-6.55
2019-01-20T05:33:19.389Z,-6.49
2019-01-20T05:35:49.027Z,-6.50
2019-01-20T05:38:18.455Z,-6.55
2019-01-20T05:40:47.914Z,-6.64
2019-01-20T05:43:17.331Z,-6.77
2019-01-20T05:45:46.885Z,-6.92
2019-01-20T05:48:16.405Z,-6.92
2019-01-20T05:50:45.840Z,-6.96
2019-01-20T05:53:15.288Z,-7.01
2019-01-20T05:55:44.709Z,-7.04
2019-01-20T05:58:14.162Z,-7.12
2019-01-20T06:00:43.967Z,-7.11
2019-01-20T06:03:13.404Z,-7.10
2019-01-20T06:05:42.908Z,-7.12
2019-01-20T06:08:12.429Z,-7.12
2019-01-20T06:10:41.957Z,-7.10
2019-01-20T06:13:11.415Z,-7.14
2019-01-20T06:15:40.834Z,-7.12
2019-01-20T06:18:10.326Z,-7.12
2019-01-20T06:20:39.950Z,-7.06
2019-01-20T06:23:09.401Z,-7.03
2019-01-20T06:25:38.910Z,-7.01
2019-01-20T06:28:08.885Z,-6.97
2019-01-20T06:30:44.955Z,-6.86
2019-01-20T06:33:15.436Z,-6.86
2019-01-20T06:35:45.166Z,-6.94
2019-01-20T06:38:14.659Z,-7.06
2019-01-20T06:40:44.083Z,-7.03
2019-01-20T06:43:13.809Z,-6.98
2019-01-20T06:45:43.304Z,-7.07
2019-01-20T06:48:12.790Z,-7.19
2019-01-20T06:50:42.282Z,-7.25
2019-01-20T06:53:11.793Z,-7.24
2019-01-20T06:55:41.274Z,-7.25
2019-01-20T06:58:11.180Z,-7.26
2019-01-20T07:00:40.626Z,-7.24
2019-01-20T07:03:10.138Z,-7.20
2019-01-20T07:05:39.513Z,-7.15
2019-01-20T07:08:08.975Z,-7.20
2019-01-20T07:10:38.496Z,-7.19
2019-01-20T07:13:10.126Z,-7.11
2019-01-20T07:15:39.105Z,-7.11
2019-01-20T07:18:09.867Z,-7.14
2019-01-20T07:20:39.995Z,-7.12
2019-01-20T07:23:09.782Z,-7.04
2019-01-20T07:25:39.825Z,-6.88
2019-01-20T07:28:09.266Z,-6.74
2019-01-20T07:30:38.713Z,-6.54
2019-01-20T07:33:08.429Z,-6.35
2019-01-20T07:35:37.938Z,-5.10
2019-01-20T07:38:07.359Z,-5.10
2019-01-20T07:40:36.986Z,-4.36
2019-01-20T07:43:06.832Z,-3.74
2019-01-20T07:45:36.266Z,-3.08
2019-01-20T07:48:06.034Z,-2.27
2019-01-20T07:50:35.919Z,-1.81
2019-01-20T07:53:05.406Z,-1.25
2019-01-20T07:55:34.935Z,-0.54
2019-01-20T07:58:04.454Z,-0.04
2019-01-20T08:00:33.937Z,0.51
2019-01-20T08:03:03.369Z,0.80
2019-01-20T08:05:32.794Z,1.26
2019-01-20T08:08:02.305Z,1.93
2019-01-20T08:10:32.088Z,2.48
2019-01-20T08:13:01.594Z,2.84
2019-01-20T08:15:31.876Z,3.06
2019-01-20T08:18:01.369Z,3.31
2019-01-20T08:20:30.890Z,3.61
2019-01-20T08:23:00.348Z,3.96
2019-01-20T08:25:29.889Z,4.39
2019-01-20T08:27:59.668Z,4.80
2019-01-20T08:30:30.111Z,5.16
2019-01-20T08:32:59.593Z,5.48
2019-01-20T08:35:29.064Z,5.92
2019-01-20T08:37:58.619Z,5.96
2019-01-20T08:40:32.114Z,5.72
2019-01-20T08:43:02.061Z,6.17
2019-01-20T08:46:19.880Z,6.58
2019-01-20T08:48:49.332Z,6.58
2019-01-20T08:51:18.745Z,5.93
2019-01-20T08:53:48.253Z,5.48
2019-01-20T08:56:17.717Z,5.19
2019-01-20T08:58:47.203Z,5.01
2019-01-20T09:01:19.422Z,5.27
2019-01-20T09:03:52.821Z,5.19
2019-01-20T09:06:22.309Z,4.64
2019-01-20T09:08:51.829Z,4.68
2019-01-20T09:11:21.664Z,4.94
2019-01-20T09:13:51.150Z,4.86
2019-01-20T09:16:20.647Z,4.61
2019-01-20T09:18:50.072Z,4.73
2019-01-20T09:21:19.876Z,4.74
2019-01-20T09:23:49.347Z,4.65
2019-01-20T09:26:18.757Z,4.56
2019-01-20T09:28:48.261Z,4.69
2019-01-20T09:31:17.656Z,4.16
2019-01-20T09:33:47.198Z,3.94
2019-01-20T09:36:16.688Z,3.66
2019-01-20T09:38:46.155Z,3.21
2019-01-20T09:41:15.727Z,3.20
2019-01-20T09:43:47.302Z,3.09
2019-01-20T09:46:16.639Z,3.08
2019-01-20T09:48:46.129Z,3.64
2019-01-20T09:51:15.600Z,3.65
2019-01-20T09:53:45.049Z,3.50
2019-01-20T09:56:14.679Z,3.57
2019-01-20T09:58:44.288Z,3.71
2019-01-20T10:01:13.757Z,3.98
2019-01-20T10:03:43.275Z,4.02
2019-01-20T10:06:12.701Z,4.23
2019-01-20T10:08:42.236Z,4.42
2019-01-20T10:11:11.702Z,4.81
2019-01-20T10:13:41.217Z,5.27
2019-01-20T10:16:11.126Z,4.98
2019-01-20T10:18:40.959Z,4.85
2019-01-20T10:21:10.577Z,4.75
2019-01-20T10:23:40.139Z,4.44
2019-01-20T10:26:09.919Z,3.96
2019-01-20T10:28:43.793Z,4.20
2019-01-20T10:31:13.388Z,4.42
2019-01-20T10:33:42.901Z,4.20
2019-01-20T10:36:12.403Z,4.34
2019-01-20T10:38:41.859Z,4.23
2019-01-20T10:41:11.380Z,3.91
2019-01-20T10:43:40.884Z,3.64
2019-01-20T10:46:11.130Z,3.79
2019-01-20T10:48:40.595Z,3.89
2019-01-20T10:51:10.162Z,4.33
2019-01-20T10:53:39.704Z,4.53
2019-01-20T10:56:09.246Z,4.35
2019-01-20T10:58:39.906Z,4.00
2019-01-20T11:01:10.095Z,4.15
2019-01-20T11:03:39.622Z,4.12
2019-01-20T11:06:09.105Z,3.67
2019-01-20T11:08:39.113Z,3.82
2019-01-20T11:11:08.709Z,4.08
2019-01-20T11:14:09.645Z,4.41
2019-01-20T11:16:39.374Z,4.56
2019-01-20T11:19:08.883Z,4.60
2019-01-20T11:21:38.453Z,4.39
2019-01-20T11:24:07.962Z,4.38
2019-01-20T11:26:37.591Z,3.98
2019-01-20T11:29:07.080Z,3.89
2019-01-20T11:31:36.595Z,3.85
2019-01-20T11:34:06.053Z,4.05
2019-01-20T11:36:35.654Z,3.84
2019-01-20T11:39:08.890Z,3.79
2019-01-20T11:41:38.380Z,3.55
2019-01-20T11:44:08.008Z,3.42
2019-01-20T11:46:37.418Z,3.53
2019-01-20T11:49:07.037Z,3.63
2019-01-20T11:51:36.659Z,3.37
2019-01-20T11:54:06.416Z,3.31
2019-01-20T11:56:35.864Z,3.38
2019-01-20T11:59:05.489Z,3.07
2019-01-20T12:01:34.986Z,3.05
2019-01-20T12:04:04.482Z,3.28
2019-01-20T12:06:34.063Z,3.21
2019-01-20T12:09:04.248Z,3.40
2019-01-20T12:11:33.775Z,3.69
2019-01-20T12:14:03.233Z,3.69
2019-01-20T12:16:32.940Z,3.73
2019-01-20T12:19:02.698Z,3.94
2019-01-20T12:21:32.435Z,3.73
2019-01-20T12:24:02.042Z,3.62
2019-01-20T12:26:31.488Z,3.75
2019-01-20T12:29:01.142Z,3.55
2019-01-20T12:31:32.590Z,3.50
2019-01-20T12:34:02.154Z,3.66
2019-01-20T12:36:31.629Z,3.82
2019-01-20T12:39:01.263Z,4.00
2019-01-20T12:41:30.800Z,3.86
2019-01-20T12:44:00.369Z,3.95
2019-01-20T12:46:29.864Z,4.10
2019-01-20T12:49:00.500Z,4.21
2019-01-20T12:51:29.951Z,4.25
2019-01-20T12:53:59.466Z,4.22
2019-01-20T12:56:29.246Z,3.88
2019-01-20T12:58:58.655Z,3.80
2019-01-20T13:01:28.121Z,4.17
2019-01-20T13:03:57.570Z,4.09
2019-01-20T13:06:27.069Z,3.85
2019-01-20T13:08:56.773Z,3.97
2019-01-20T13:11:26.206Z,3.96
2019-01-20T13:13:55.681Z,3.99
2019-01-20T13:16:25.116Z,4.02
2019-01-20T13:18:54.942Z,4.18
2019-01-20T13:21:24.543Z,4.23
2019-01-20T13:23:53.975Z,4.28
2019-01-20T13:26:23.567Z,4.26
2019-01-20T13:28:53.126Z,4.25
2019-01-20T13:31:22.602Z,4.21
2019-01-20T13:33:52.128Z,4.21
2019-01-20T13:36:21.930Z,3.83
2019-01-20T13:38:51.379Z,3.73
2019-01-20T13:41:26.859Z,3.88
2019-01-20T13:43:57.336Z,3.79
2019-01-20T13:46:26.886Z,3.77
2019-01-20T13:49:07.048Z,3.77
2019-01-20T13:51:36.528Z,3.87
2019-01-20T13:54:06.338Z,3.75
2019-01-20T13:56:35.862Z,3.72
2019-01-20T13:59:05.912Z,3.62
2019-01-20T14:01:35.337Z,3.31
2019-01-20T14:04:04.901Z,3.41
2019-01-20T14:06:34.355Z,3.48
2019-01-20T14:09:05.480Z,3.58
2019-01-20T14:11:34.966Z,3.21
2019-01-20T14:14:04.884Z,2.89
2019-01-20T14:16:34.760Z,2.81
2019-01-20T14:19:04.246Z,2.83
2019-01-20T14:21:33.708Z,2.69
2019-01-20T14:24:03.106Z,2.81
2019-01-20T14:26:34.112Z,2.72
2019-01-20T14:29:03.812Z,2.58
2019-01-20T14:31:33.381Z,2.69
2019-01-20T14:34:02.800Z,2.63
2019-01-20T14:36:32.261Z,2.60
2019-01-20T14:39:01.787Z,2.44
2019-01-20T14:41:31.829Z,2.26
2019-01-20T14:44:01.486Z,2.10
2019-01-20T14:46:30.877Z,2.20
2019-01-20T14:49:00.842Z,2.09
2019-01-20T14:51:30.901Z,2.14
2019-01-20T14:54:00.619Z,1.92
2019-01-20T14:56:30.103Z,1.81
2019-01-20T14:58:59.539Z,1.79
2019-01-20T15:01:29.011Z,1.64
2019-01-20T15:04:46.167Z,1.48
2019-01-20T15:07:15.992Z,1.36
2019-01-20T15:09:46.722Z,1.11
2019-01-20T15:12:16.189Z,0.95
2019-01-20T15:14:46.383Z,0.77
2019-01-20T15:17:15.973Z,0.59
2019-01-20T15:19:45.754Z,0.48
2019-01-20T15:22:15.380Z,0.36
2019-01-20T15:24:47.486Z,0.27
2019-01-20T15:27:18.175Z,0.15
2019-01-20T15:29:47.991Z,0.00
2019-01-20T15:32:17.768Z,-0.17
2019-01-20T15:34:47.267Z,-0.28
2019-01-20T15:37:16.732Z,-0.41
2019-01-20T15:39:46.169Z,-0.52
2019-01-20T15:42:15.669Z,-0.60
2019-01-20T15:44:45.177Z,-0.73
2019-01-20T15:47:14.865Z,-0.83
2019-01-20T15:49:44.282Z,-0.92
2019-01-20T15:52:14.380Z,-0.99
2019-01-20T15:54:43.902Z,-1.09
2019-01-20T15:57:14.359Z,-1.23
2019-01-20T15:59:43.820Z,-1.31
2019-01-20T16:02:13.321Z,-1.40
2019-01-20T16:04:43.146Z,-1.46
2019-01-20T16:07:12.932Z,-1.56
2019-01-20T16:09:42.737Z,-1.63
2019-01-20T16:12:12.677Z,-1.69
2019-01-20T16:14:42.089Z,-1.61
2019-01-20T16:17:11.472Z,-1.66
2019-01-20T16:19:41.119Z,-1.76
2019-01-20T16:22:10.524Z,-1.90
2019-01-20T16:24:40.360Z,-1.93
2019-01-20T16:27:10.147Z,-1.93
2019-01-20T16:29:39.604Z,-1.96
2019-01-20T16:32:09.232Z,-1.95
2019-01-20T16:34:38.778Z,-1.93
2019-01-20T16:37:08.807Z,-1.91
2019-01-20T16:39:39.256Z,-1.94
2019-01-20T16:42:09.154Z,-2.02
2019-01-20T16:44:39.524Z,-2.08
2019-01-20T16:47:09.718Z,-2.11
2019-01-20T16:49:39.207Z,-2.20
2019-01-20T16:52:08.774Z,-2.25
2019-01-20T16:54:38.227Z,-2.30
2019-01-20T16:57:08.060Z,-2.37
2019-01-20T16:59:37.541Z,-2.42
2019-01-20T17:02:07.034Z,-2.50
2019-01-20T17:04:36.650Z,-2.55
2019-01-20T17:07:06.254Z,-2.58
2019-01-20T17:09:35.752Z,-2.60
2019-01-20T17:12:05.634Z,-2.60
2019-01-20T17:14:35.070Z,-2.58
2019-01-20T17:17:04.776Z,-2.59
2019-01-20T17:19:34.591Z,-2.63
2019-01-20T17:22:04.221Z,-2.69
2019-01-20T17:24:34.809Z,-2.78
2019-01-20T17:27:04.586Z,-2.81
2019-01-20T17:29:34.797Z,-2.90
2019-01-20T17:32:04.568Z,-2.96
2019-01-20T17:34:34.100Z,-3.02
2019-01-20T17:37:03.577Z,-3.07
2019-01-20T17:39:33.506Z,-3.14
2019-01-20T17:42:02.970Z,-3.20
2019-01-20T17:44:32.592Z,-3.25
2019-01-20T17:47:02.097Z,-3.27
2019-01-20T17:49:31.551Z,-3.30
2019-01-20T17:52:01.121Z,-3.30
2019-01-20T17:54:30.539Z,-3.38
2019-01-20T17:57:00.101Z,-3.47
2019-01-20T17:59:30.139Z,-3.55
2019-01-20T18:01:59.651Z,-3.61
2019-01-20T18:04:29.123Z,-3.63
2019-01-20T18:06:58.558Z,-3.62
2019-01-20T18:09:30.897Z,-3.62
2019-01-20T18:12:00.431Z,-3.62
2019-01-20T18:14:29.985Z,-3.69
2019-01-20T18:16:59.406Z,-3.68
2019-01-20T18:19:28.961Z,-3.66
2019-01-20T18:21:58.472Z,-3.70
2019-01-20T18:24:28.413Z,-3.78
2019-01-20T18:26:58.039Z,-3.82
2019-01-20T18:29:27.541Z,-3.80
2019-01-20T18:31:57.089Z,-3.76
2019-01-20T18:34:26.538Z,-3.75
2019-01-20T18:36:55.956Z,-3.78
2019-01-20T18:39:28.254Z,-3.86
2019-01-20T18:41:57.696Z,-3.91
2019-01-20T18:44:27.238Z,-3.94
2019-01-20T18:46:56.643Z,-3.92
2019-01-20T18:49:26.154Z,-3.94
2019-01-20T18:51:55.615Z,-4.01
2019-01-20T18:57:36.207Z,-4.00
2019-01-20T19:00:09.012Z,-3.97
2019-01-20T19:02:38.498Z,-3.98
2019-01-20T19:05:11.360Z,-4.04
2019-01-20T19:07:41.199Z,-4.10
2019-01-20T19:10:11.807Z,-4.22
2019-01-20T19:12:41.420Z,-4.26
2019-01-20T19:15:12.520Z,-4.23
2019-01-20T19:17:41.928Z,-4.25
2019-01-20T19:20:14.049Z,-4.29
2019-01-20T19:22:43.939Z,-4.23
2019-01-20T19:25:13.728Z,-4.20
2019-01-20T19:27:43.374Z,-4.20
2019-01-20T19:30:16.046Z,-4.21
2019-01-20T19:32:51.886Z,-4.27
2019-01-20T19:35:21.410Z,-4.26
2019-01-20T19:37:50.874Z,-4.25
2019-01-20T19:40:20.620Z,-4.31
2019-01-20T19:43:00.483Z,-4.33
2019-01-20T19:45:30.722Z,-4.36
2019-01-20T19:48:00.184Z,-4.45
2019-01-20T19:50:29.688Z,-4.47
2019-01-20T19:52:59.102Z,-4.40
2019-01-20T19:55:30.903Z,-4.32
2019-01-20T19:58:00.440Z,-4.31
2019-01-20T20:00:31.062Z,-4.35
2019-01-20T20:03:00.745Z,-4.35
2019-01-20T20:05:30.930Z,-4.35
2019-01-20T20:08:00.441Z,-4.37
2019-01-20T20:10:30.075Z,-4.41
2019-01-20T20:12:59.798Z,-4.43
2019-01-20T20:15:30.678Z,-4.44
2019-01-20T20:18:00.302Z,-4.46
2019-01-20T20:20:29.718Z,-4.45
2019-01-20T20:22:59.556Z,-4.55
2019-01-20T20:25:29.012Z,-4.65
2019-01-20T20:27:58.683Z,-4.62
2019-01-20T20:30:36.452Z,-4.67
2019-01-20T20:33:06.767Z,-4.69
2019-01-20T20:35:36.330Z,-4.65
2019-01-20T20:38:05.880Z,-4.65
2019-01-20T20:40:35.394Z,-4.61
2019-01-20T20:43:08.370Z,-4.63
2019-01-20T20:45:37.826Z,-4.67
2019-01-20T20:48:07.308Z,-4.73
2019-01-20T20:50:36.828Z,-4.79
2019-01-20T20:53:06.432Z,-4.82
2019-01-20T20:55:35.951Z,-4.83
2019-01-20T20:58:07.069Z,-4.79
2019-01-20T21:00:41.933Z,-4.73
2019-01-20T21:03:19.077Z,-4.74
2019-01-20T21:05:51.140Z,-4.73
2019-01-20T21:08:24.689Z,-4.79
2019-01-20T21:11:08.044Z,-4.79
2019-01-20T21:13:37.700Z,-4.69
2019-01-20T21:16:13.288Z,-4.67
2019-01-20T21:18:43.830Z,-4.63
2019-01-20T21:21:13.301Z,-4.63
2019-01-20T21:23:42.978Z,-4.68
2019-01-20T21:26:12.798Z,-4.73
2019-01-20T21:28:47.640Z,-4.73
2019-01-20T21:31:22.423Z,-4.61
2019-01-20T21:33:52.068Z,-4.52
2019-01-20T21:36:21.596Z,-4.56
2019-01-20T21:38:51.774Z,-4.61
2019-01-20T21:41:21.427Z,-4.67
2019-01-20T21:43:51.032Z,-4.68
2019-01-20T21:46:21.373Z,-4.72
2019-01-20T21:48:56.403Z,-4.80
2019-01-20T21:51:26.857Z,-4.85
2019-01-20T21:53:59.102Z,-4.84
2019-01-20T21:56:30.886Z,-4.80
2019-01-20T21:59:00.419Z,-4.74
2019-01-20T22:01:30.231Z,-4.75
2019-01-20T22:04:00.245Z,-4.74
2019-01-20T22:06:34.529Z,-4.79
2019-01-20T22:09:06.556Z,-4.76
2019-01-20T22:11:35.957Z,-4.69
2019-01-20T22:14:05.963Z,-4.68
2019-01-20T22:16:36.693Z,-4.71
2019-01-20T22:19:06.465Z,-4.67
2019-01-20T22:21:35.925Z,-4.63
2019-01-20T22:24:05.663Z,-4.60
2019-01-20T22:26:35.806Z,-4.56
2019-01-20T22:29:05.345Z,-4.54
2019-01-20T22:31:36.098Z,-4.50
2019-01-20T22:34:06.610Z,-4.46
2019-01-20T22:36:36.022Z,-4.43
2019-01-20T22:39:09.572Z,-4.38
2019-01-20T22:41:39.020Z,-4.40
2019-01-20T22:44:09.021Z,-4.39
2019-01-20T22:46:38.484Z,-4.34
2019-01-20T22:49:08.378Z,-4.29
2019-01-20T22:51:38.259Z,-4.28
2019-01-20T22:54:08.094Z,-4.32
2019-01-20T22:56:37.604Z,-4.39
2019-01-20T22:59:07.475Z,-4.51
2019-01-20T23:01:37.264Z,-4.69
2019-01-20T23:04:07.112Z,-4.85
2019-01-20T23:06:37.871Z,-4.93
2019-01-20T23:09:08.550Z,-4.92
2019-01-20T23:11:38.012Z,-4.94
2019-01-20T23:14:07.477Z,-4.98
2019-01-20T23:16:37.019Z,-4.95
2019-01-20T23:19:06.430Z,-4.89
2019-01-20T23:21:37.830Z,-4.80
2019-01-20T23:24:08.609Z,-4.74
2019-01-20T23:26:38.031Z,-4.74
2019-01-20T23:29:07.607Z,-4.71
2019-01-20T23:31:37.099Z,-4.67
2019-01-20T23:34:06.682Z,-4.66
2019-01-20T23:36:36.364Z,-4.73
2019-01-20T23:39:07.887Z,-4.81
2019-01-20T23:41:38.541Z,-4.83
2019-01-20T23:44:08.100Z,-4.80
2019-01-20T23:46:37.597Z,-4.77
2019-01-20T23:49:07.146Z,-4.78
2019-01-20T23:51:36.656Z,-4.79
2019-01-20T23:54:06.095Z,-4.80
2019-01-20T23:56:35.563Z,-4.80
2019-01-20T23:59:04.957Z,-4.81
