createdAt,value
2017-10-26T00:02:06.658Z,99.90
2017-10-26T00:07:07.637Z,99.90
2017-10-26T00:12:09.354Z,99.90
2017-10-26T00:17:10.314Z,99.90
2017-10-26T00:22:12.037Z,99.90
2017-10-26T00:27:13.059Z,99.90
2017-10-26T00:32:14.014Z,99.90
2017-10-26T00:37:14.986Z,99.90
2017-10-26T00:42:15.942Z,99.90
2017-10-26T00:47:17.646Z,99.90
2017-10-26T00:52:19.345Z,99.90
2017-10-26T00:57:20.312Z,99.90
2017-10-26T01:02:22.009Z,99.90
2017-10-26T01:07:23.725Z,99.90
2017-10-26T01:12:24.771Z,99.90
2017-10-26T01:17:25.755Z,99.90
2017-10-26T01:22:26.737Z,99.90
2017-10-26T01:27:27.721Z,99.90
2017-10-26T01:32:28.705Z,99.90
2017-10-26T01:37:29.682Z,99.90
2017-10-26T01:42:30.662Z,99.90
2017-10-26T01:47:31.666Z,99.90
2017-10-26T01:52:33.378Z,99.90
2017-10-26T01:57:35.108Z,99.90
2017-10-26T02:02:36.086Z,99.90
2017-10-26T02:07:37.074Z,99.90
2017-10-26T02:12:38.054Z,99.90
2017-10-26T02:17:39.051Z,99.90
2017-10-26T02:22:40.009Z,99.90
2017-10-26T02:27:40.974Z,99.90
2017-10-26T02:32:41.934Z,99.90
2017-10-26T02:37:43.633Z,99.90
2017-10-26T02:42:45.334Z,99.90
2017-10-26T02:47:47.054Z,99.90
2017-10-26T02:52:48.014Z,99.90
2017-10-26T02:57:49.714Z,99.90
2017-10-26T03:02:51.426Z,99.90
2017-10-26T03:07:52.385Z,99.90
2017-10-26T03:12:53.361Z,99.90
2017-10-26T03:17:54.337Z,99.90
2017-10-26T03:22:55.319Z,99.90
2017-10-26T03:27:56.317Z,99.90
2017-10-26T03:32:57.293Z,99.90
2017-10-26T03:37:59.006Z,99.90
2017-10-26T03:43:00.745Z,99.90
2017-10-26T03:48:01.725Z,99.90
2017-10-26T03:53:02.702Z,99.90
2017-10-26T03:58:03.709Z,99.90
2017-10-26T04:03:04.685Z,99.90
2017-10-26T04:08:05.654Z,99.90
2017-10-26T04:13:06.654Z,99.90
2017-10-26T04:18:07.623Z,99.90
2017-10-26T04:23:08.600Z,99.90
2017-10-26T04:28:09.598Z,99.90
2017-10-26T04:33:10.617Z,99.90
2017-10-26T04:38:12.369Z,99.90
2017-10-26T04:43:13.358Z,99.90
2017-10-26T04:48:14.322Z,99.90
2017-10-26T04:53:15.297Z,99.90
2017-10-26T04:58:16.282Z,99.90
2017-10-26T05:03:17.274Z,99.90
2017-10-26T05:08:18.262Z,99.90
2017-10-26T05:13:19.256Z,99.90
2017-10-26T05:18:20.242Z,99.90
2017-10-26T05:23:21.228Z,99.90
2017-10-26T05:28:22.193Z,99.90
2017-10-26T05:33:23.194Z,99.90
2017-10-26T05:38:24.186Z,99.90
2017-10-26T05:43:25.189Z,99.90
2017-10-26T05:48:26.933Z,99.90
2017-10-26T05:53:27.941Z,99.90
2017-10-26T05:58:28.945Z,99.90
2017-10-26T06:03:29.959Z,99.90
2017-10-26T06:08:33.158Z,99.90
2017-10-26T06:13:34.206Z,99.90
2017-10-26T06:18:35.181Z,99.90
2017-10-26T06:23:36.149Z,99.90
2017-10-26T06:28:37.118Z,99.90
2017-10-26T06:33:38.081Z,99.90
2017-10-26T06:38:39.777Z,99.90
2017-10-26T06:43:41.519Z,99.90
2017-10-26T06:48:42.518Z,99.90
2017-10-26T06:53:43.505Z,99.90
2017-10-26T06:58:44.493Z,99.90
2017-10-26T07:03:45.469Z,99.90
2017-10-26T07:08:46.445Z,99.90
2017-10-26T07:13:47.422Z,99.90
2017-10-26T07:18:48.414Z,99.90
2017-10-26T07:23:49.409Z,99.90
2017-10-26T07:28:50.405Z,99.90
2017-10-26T07:33:51.374Z,99.90
2017-10-26T07:38:52.373Z,99.90
2017-10-26T07:43:53.349Z,99.90
2017-10-26T07:48:54.321Z,99.90
2017-10-26T07:53:55.306Z,99.90
2017-10-26T07:58:56.316Z,99.90
2017-10-26T08:03:57.322Z,99.90
2017-10-26T08:08:58.366Z,99.90
2017-10-26T08:13:59.350Z,99.90
2017-10-26T08:19:00.323Z,99.90
2017-10-26T08:24:01.290Z,99.90
2017-10-26T08:29:02.258Z,99.90
2017-10-26T08:34:03.298Z,99.90
2017-10-26T08:39:05.001Z,99.90
2017-10-26T08:44:06.697Z,99.90
2017-10-26T08:49:08.410Z,99.90
2017-10-26T08:54:09.362Z,99.90
2017-10-26T08:59:10.313Z,99.90
2017-10-26T09:04:11.273Z,99.90
2017-10-26T09:09:12.229Z,99.90
2017-10-26T09:14:13.209Z,99.90
2017-10-26T09:19:14.196Z,99.90
2017-10-26T09:24:15.166Z,99.90
2017-10-26T09:29:16.877Z,99.90
2017-10-26T09:34:17.889Z,99.90
2017-10-26T09:39:18.861Z,99.90
2017-10-26T09:44:19.838Z,99.90
2017-10-26T09:49:20.805Z,99.90
2017-10-26T09:54:21.778Z,99.90
2017-10-26T09:59:22.758Z,99.90
2017-10-26T10:04:23.735Z,99.90
2017-10-26T10:09:25.482Z,99.90
2017-10-26T10:14:26.450Z,99.90
2017-10-26T10:19:27.422Z,99.90
2017-10-26T10:24:28.401Z,99.90
2017-10-26T10:29:29.362Z,99.90
2017-10-26T10:34:31.065Z,99.90
2017-10-26T10:39:32.766Z,99.90
2017-10-26T10:44:34.501Z,99.90
2017-10-26T10:49:42.486Z,99.90
2017-10-26T10:54:43.463Z,99.90
2017-10-26T10:59:50.441Z,99.90
2017-10-26T11:04:51.390Z,99.90
2017-10-26T11:09:53.145Z,99.90
2017-10-26T11:14:54.103Z,99.90
2017-10-26T11:19:55.049Z,99.90
2017-10-26T11:24:56.761Z,99.90
2017-10-26T11:29:58.469Z,99.90
2017-10-26T11:34:59.438Z,99.90
2017-10-26T11:40:01.154Z,99.90
2017-10-26T11:45:02.119Z,99.90
2017-10-26T11:50:03.806Z,99.90
2017-10-26T11:55:04.795Z,99.90
2017-10-26T12:00:05.733Z,99.90
2017-10-26T12:05:06.696Z,99.90
2017-10-26T12:10:07.650Z,99.90
2017-10-26T12:15:09.357Z,99.90
2017-10-26T12:20:10.322Z,99.90
2017-10-26T12:25:12.042Z,99.90
2017-10-26T12:30:13.014Z,99.90
2017-10-26T12:35:13.986Z,99.90
2017-10-26T12:40:15.701Z,99.90
2017-10-26T12:45:16.666Z,99.90
2017-10-26T12:50:18.378Z,99.90
2017-10-26T12:55:19.342Z,99.90
2017-10-26T13:00:21.050Z,96.00
2017-10-26T13:05:22.781Z,93.70
2017-10-26T13:10:23.774Z,93.70
2017-10-26T13:15:24.805Z,89.90
2017-10-26T13:20:25.790Z,91.30
2017-10-26T13:25:27.497Z,92.80
2017-10-26T13:30:29.221Z,92.50
2017-10-26T13:35:30.230Z,92.30
2017-10-26T13:40:31.221Z,93.30
2017-10-26T13:45:32.213Z,92.50
2017-10-26T13:50:33.194Z,94.00
2017-10-26T13:55:34.182Z,91.50
2017-10-26T14:00:35.169Z,91.30
2017-10-26T14:05:36.141Z,93.60
2017-10-26T14:10:37.129Z,92.40
2017-10-26T14:15:38.094Z,93.60
2017-10-26T14:20:39.070Z,95.10
2017-10-26T14:25:40.049Z,95.10
2017-10-26T14:30:41.029Z,95.40
2017-10-26T14:35:42.001Z,96.00
2017-10-26T14:40:42.966Z,97.10
2017-10-26T14:45:43.957Z,97.30
2017-10-26T14:50:44.918Z,97.50
2017-10-26T14:55:45.901Z,97.90
2017-10-26T15:00:46.869Z,98.40
2017-10-26T15:05:48.566Z,98.60
2017-10-26T15:10:50.270Z,99.00
2017-10-26T15:15:52.001Z,99.90
2017-10-26T15:20:52.995Z,99.90
2017-10-26T15:25:53.980Z,98.90
2017-10-26T15:30:54.972Z,99.90
2017-10-26T15:35:55.978Z,99.90
2017-10-26T15:40:57.721Z,99.90
2017-10-26T15:45:58.706Z,99.90
2017-10-26T15:50:59.717Z,99.90
2017-10-26T15:56:00.710Z,99.90
2017-10-26T16:01:01.722Z,99.90
2017-10-26T16:06:02.737Z,99.90
2017-10-26T16:11:03.738Z,99.90
2017-10-26T16:16:05.509Z,99.90
2017-10-26T16:21:06.513Z,99.90
2017-10-26T16:26:07.485Z,99.90
2017-10-26T16:31:08.450Z,99.90
2017-10-26T16:36:09.426Z,99.90
2017-10-26T16:41:10.409Z,99.90
2017-10-26T16:46:11.381Z,99.90
2017-10-26T16:51:13.109Z,99.90
2017-10-26T16:56:14.101Z,99.90
2017-10-26T17:01:15.091Z,99.90
2017-10-26T17:06:16.130Z,99.90
2017-10-26T17:11:17.826Z,99.90
2017-10-26T17:16:18.802Z,99.90
2017-10-26T17:21:20.506Z,99.90
2017-10-26T17:26:22.217Z,99.90
2017-10-26T17:31:23.189Z,99.90
2017-10-26T17:36:24.883Z,99.90
2017-10-26T17:41:25.882Z,99.90
2017-10-26T17:46:26.869Z,99.90
2017-10-26T17:51:27.847Z,99.90
2017-10-26T17:56:28.870Z,99.90
2017-10-26T18:01:29.855Z,99.90
2017-10-26T18:06:30.942Z,99.90
2017-10-26T18:11:31.922Z,99.90
2017-10-26T18:16:32.894Z,99.90
2017-10-26T18:21:33.893Z,99.90
2017-10-26T18:26:34.873Z,99.90
2017-10-26T18:31:35.862Z,99.90
2017-10-26T18:36:36.833Z,99.90
2017-10-26T18:41:37.825Z,99.90
2017-10-26T18:46:38.793Z,99.90
2017-10-26T18:51:39.765Z,99.90
2017-10-26T18:56:40.750Z,99.90
2017-10-26T19:01:41.738Z,99.90
2017-10-26T19:06:42.731Z,99.90
2017-10-26T19:11:43.750Z,99.90
2017-10-26T19:16:44.818Z,99.90
2017-10-26T19:21:46.546Z,99.90
2017-10-26T19:26:47.510Z,99.90
2017-10-26T19:31:49.234Z,99.90
2017-10-26T19:36:50.226Z,99.90
2017-10-26T19:41:51.289Z,99.90
2017-10-26T19:46:52.297Z,99.90
2017-10-26T19:51:53.300Z,99.90
2017-10-26T19:56:54.273Z,99.90
2017-10-26T20:01:55.243Z,99.90
2017-10-26T20:06:56.370Z,99.90
2017-10-26T20:11:57.534Z,99.90
2017-10-26T20:16:58.519Z,99.90
2017-10-26T20:21:59.505Z,99.90
2017-10-26T20:27:00.478Z,99.90
2017-10-26T20:32:01.556Z,99.90
2017-10-26T20:37:02.602Z,99.90
2017-10-26T20:42:03.586Z,99.90
2017-10-26T20:47:04.558Z,99.90
2017-10-26T20:52:12.533Z,99.90
2017-10-26T20:57:19.573Z,99.90
2017-10-26T21:02:26.633Z,99.90
2017-10-26T21:07:33.666Z,99.90
2017-10-26T21:18:16.934Z,99.90
2017-10-26T21:23:17.907Z,99.90
2017-10-26T21:28:18.874Z,99.90
2017-10-26T21:33:19.849Z,99.90
2017-10-26T21:38:21.556Z,99.90
2017-10-26T21:43:23.250Z,99.90
2017-10-26T21:48:24.954Z,99.90
2017-10-26T21:53:26.657Z,99.90
2017-10-26T21:58:27.626Z,99.90
2017-10-26T22:03:29.326Z,99.90
2017-10-26T22:08:31.037Z,99.90
2017-10-26T22:13:32.038Z,99.90
2017-10-26T22:18:33.014Z,99.90
2017-10-26T22:23:33.993Z,99.90
2017-10-26T22:28:34.953Z,99.90
2017-10-26T22:33:36.658Z,99.90
2017-10-26T22:38:38.365Z,99.90
2017-10-26T22:43:39.318Z,99.90
2017-10-26T22:48:40.281Z,99.90
2017-10-26T22:53:41.254Z,99.90
2017-10-26T22:58:42.213Z,99.90
2017-10-26T23:03:43.182Z,99.90
2017-10-26T23:08:44.151Z,99.90
2017-10-26T23:13:45.130Z,99.90
2017-10-26T23:18:46.098Z,99.90
2017-10-26T23:23:47.143Z,99.90
2017-10-26T23:28:48.122Z,99.90
2017-10-26T23:33:49.101Z,99.90
2017-10-26T23:38:50.082Z,99.90
2017-10-26T23:43:51.067Z,99.90
2017-10-26T23:48:52.025Z,99.90
2017-10-26T23:53:53.006Z,99.90
2017-10-26T23:58:53.974Z,99.90
