createdAt,value
2017-11-17T00:01:47.991Z,1.50
2017-11-17T00:02:47.985Z,1.55
2017-11-17T00:04:41.398Z,1.40
2017-11-17T00:05:41.361Z,1.46
2017-11-17T00:07:34.777Z,1.43
2017-11-17T00:08:34.733Z,1.33
2017-11-17T00:10:28.162Z,1.47
2017-11-17T00:11:28.131Z,1.50
2017-11-17T00:13:21.534Z,1.54
2017-11-17T00:14:21.543Z,1.58
2017-11-17T00:16:14.922Z,1.60
2017-11-17T00:17:14.882Z,1.68
2017-11-17T00:19:08.298Z,1.76
2017-11-17T00:20:08.305Z,1.64
2017-11-17T00:22:01.720Z,1.72
2017-11-17T00:23:01.661Z,1.62
2017-11-17T00:24:55.042Z,1.65
2017-11-17T00:25:55.070Z,1.69
2017-11-17T00:27:48.475Z,1.68
2017-11-17T00:28:48.475Z,1.68
2017-11-17T00:30:41.881Z,1.61
2017-11-17T00:31:41.833Z,1.60
2017-11-17T00:33:35.318Z,1.47
2017-11-17T00:34:35.228Z,1.50
2017-11-17T00:36:28.632Z,1.32
2017-11-17T00:37:28.617Z,1.34
2017-11-17T00:39:22.059Z,1.26
2017-11-17T00:40:22.014Z,1.22
2017-11-17T00:42:15.357Z,1.06
2017-11-17T00:43:15.368Z,1.19
2017-11-17T00:45:08.802Z,1.15
2017-11-17T00:46:08.738Z,1.14
2017-11-17T00:48:02.154Z,1.22
2017-11-17T00:49:02.112Z,1.19
2017-11-17T00:50:55.576Z,1.28
2017-11-17T00:51:55.498Z,1.25
2017-11-17T00:53:48.919Z,1.32
2017-11-17T00:54:48.877Z,1.29
2017-11-17T00:56:42.356Z,1.34
2017-11-17T00:57:42.302Z,1.32
2017-11-17T00:59:35.698Z,1.19
2017-11-17T01:00:35.684Z,1.19
2017-11-17T01:02:29.038Z,1.07
2017-11-17T01:03:29.103Z,1.18
2017-11-17T01:05:22.429Z,1.22
2017-11-17T01:06:22.455Z,1.15
2017-11-17T01:08:15.833Z,1.18
2017-11-17T01:09:15.854Z,1.21
2017-11-17T01:11:09.260Z,1.16
2017-11-17T01:12:09.247Z,1.12
2017-11-17T01:14:02.723Z,1.10
2017-11-17T01:15:02.620Z,1.14
2017-11-17T01:16:55.995Z,1.14
2017-11-17T01:17:56.017Z,1.12
2017-11-17T01:19:50.419Z,1.18
2017-11-17T01:20:50.386Z,1.19
2017-11-17T01:22:43.791Z,1.24
2017-11-17T01:23:43.772Z,1.24
2017-11-17T01:25:37.189Z,1.19
2017-11-17T01:26:37.163Z,1.21
2017-11-17T01:28:30.599Z,1.25
2017-11-17T01:29:30.600Z,1.28
2017-11-17T01:31:23.998Z,1.37
2017-11-17T01:32:24.015Z,1.34
2017-11-17T01:34:17.388Z,1.42
2017-11-17T01:35:17.316Z,1.32
2017-11-17T01:37:10.711Z,1.34
2017-11-17T01:38:10.704Z,1.42
2017-11-17T01:40:04.171Z,1.37
2017-11-17T01:41:04.085Z,1.36
2017-11-17T01:42:57.443Z,1.33
2017-11-17T01:43:57.540Z,1.25
2017-11-17T01:45:50.921Z,1.19
2017-11-17T01:46:50.880Z,1.15
2017-11-17T01:48:44.238Z,1.21
2017-11-17T01:49:44.273Z,1.26
2017-11-17T01:51:37.591Z,1.24
2017-11-17T01:52:37.623Z,1.33
2017-11-17T01:54:31.990Z,1.34
2017-11-17T01:55:32.008Z,1.36
2017-11-17T01:57:25.475Z,1.36
2017-11-17T01:58:25.356Z,1.25
2017-11-17T02:00:18.759Z,1.34
2017-11-17T02:01:18.810Z,1.25
2017-11-17T02:03:12.226Z,1.28
2017-11-17T02:04:12.169Z,1.26
2017-11-17T02:06:05.626Z,1.19
2017-11-17T02:07:05.558Z,1.29
2017-11-17T02:08:58.996Z,1.19
2017-11-17T02:09:58.953Z,1.10
2017-11-17T02:11:52.327Z,1.16
2017-11-17T02:12:52.361Z,1.19
2017-11-17T02:14:45.775Z,1.18
2017-11-17T02:15:45.685Z,1.03
2017-11-17T02:17:39.134Z,1.07
2017-11-17T02:18:39.055Z,1.04
2017-11-17T02:20:32.487Z,1.03
2017-11-17T02:21:32.457Z,0.89
2017-11-17T02:23:25.829Z,1.00
2017-11-17T02:24:25.889Z,0.97
2017-11-17T02:26:19.340Z,1.06
2017-11-17T02:27:19.270Z,1.00
2017-11-17T02:29:12.688Z,0.98
2017-11-17T02:30:12.653Z,1.04
2017-11-17T02:32:06.025Z,1.10
2017-11-17T02:33:06.069Z,1.04
2017-11-17T02:34:59.449Z,0.98
2017-11-17T02:35:59.440Z,0.98
2017-11-17T02:37:52.826Z,1.03
2017-11-17T02:38:52.876Z,1.06
2017-11-17T02:40:46.278Z,0.96
2017-11-17T02:41:46.217Z,0.85
2017-11-17T02:43:39.700Z,0.79
2017-11-17T02:44:39.607Z,0.88
2017-11-17T02:46:32.975Z,0.85
2017-11-17T02:47:32.962Z,0.89
2017-11-17T02:49:26.973Z,0.89
2017-11-17T02:50:26.433Z,0.85
2017-11-17T02:52:19.756Z,0.86
2017-11-17T02:53:19.770Z,0.89
2017-11-17T02:55:13.154Z,0.94
2017-11-17T02:56:13.114Z,0.88
2017-11-17T02:58:06.599Z,0.75
2017-11-17T02:59:06.554Z,0.80
2017-11-17T03:00:59.984Z,0.83
2017-11-17T03:02:00.050Z,0.72
2017-11-17T03:03:53.346Z,0.88
2017-11-17T03:04:53.362Z,0.90
2017-11-17T03:06:46.730Z,0.88
2017-11-17T03:07:46.748Z,0.85
2017-11-17T03:09:40.106Z,1.00
2017-11-17T03:10:40.113Z,0.98
2017-11-17T03:12:33.542Z,0.94
2017-11-17T03:13:33.467Z,1.00
2017-11-17T03:15:26.858Z,0.96
2017-11-17T03:16:26.943Z,0.97
2017-11-17T03:18:20.418Z,1.07
2017-11-17T03:19:20.337Z,1.03
2017-11-17T03:21:13.733Z,1.08
2017-11-17T03:22:13.725Z,1.06
2017-11-17T03:24:07.081Z,1.00
2017-11-17T03:25:07.078Z,1.00
2017-11-17T03:27:00.532Z,1.07
2017-11-17T03:28:00.458Z,0.98
2017-11-17T03:29:53.830Z,1.01
2017-11-17T03:30:53.864Z,1.04
2017-11-17T03:32:47.227Z,0.96
2017-11-17T03:33:47.259Z,1.08
2017-11-17T03:35:40.662Z,1.03
2017-11-17T03:36:40.668Z,1.00
2017-11-17T03:38:34.132Z,1.01
2017-11-17T03:39:34.028Z,1.07
2017-11-17T03:41:27.396Z,1.19
2017-11-17T03:42:27.381Z,1.03
2017-11-17T03:44:20.783Z,1.01
2017-11-17T03:45:20.751Z,1.08
2017-11-17T03:47:14.193Z,1.01
2017-11-17T03:48:14.194Z,1.04
2017-11-17T03:50:07.544Z,0.98
2017-11-17T03:51:07.536Z,1.03
2017-11-17T03:53:00.921Z,1.06
2017-11-17T03:54:00.911Z,1.07
2017-11-17T03:55:54.319Z,1.16
2017-11-17T03:56:54.341Z,1.04
2017-11-17T03:58:47.742Z,1.12
2017-11-17T03:59:47.722Z,1.21
2017-11-17T04:01:41.885Z,1.24
2017-11-17T04:02:41.112Z,1.28
2017-11-17T04:04:34.480Z,1.25
2017-11-17T04:05:34.508Z,1.36
2017-11-17T04:07:27.836Z,1.34
2017-11-17T04:08:27.865Z,1.34
2017-11-17T04:10:21.321Z,1.34
2017-11-17T04:11:21.286Z,1.36
2017-11-17T04:13:15.768Z,1.37
2017-11-17T04:14:15.660Z,1.37
2017-11-17T04:16:09.059Z,1.33
2017-11-17T04:17:09.048Z,1.33
2017-11-17T04:19:02.460Z,1.47
2017-11-17T04:20:02.456Z,1.28
2017-11-17T04:21:55.824Z,1.39
2017-11-17T04:22:55.817Z,1.33
2017-11-17T04:24:49.248Z,1.46
2017-11-17T04:25:49.233Z,1.37
2017-11-17T04:27:42.633Z,1.44
2017-11-17T04:28:42.589Z,1.42
2017-11-17T04:30:35.990Z,1.39
2017-11-17T04:31:35.958Z,1.47
2017-11-17T04:33:29.331Z,1.43
2017-11-17T04:34:29.340Z,1.42
2017-11-17T04:36:22.794Z,1.43
2017-11-17T04:37:22.735Z,1.46
2017-11-17T04:39:16.155Z,1.55
2017-11-17T04:40:16.137Z,1.54
2017-11-17T04:42:09.459Z,1.57
2017-11-17T04:43:09.499Z,1.57
2017-11-17T04:45:03.012Z,1.62
2017-11-17T04:46:02.870Z,1.61
2017-11-17T04:47:56.330Z,1.60
2017-11-17T04:48:56.246Z,1.55
2017-11-17T04:50:49.651Z,1.61
2017-11-17T04:51:49.646Z,1.65
2017-11-17T04:53:43.035Z,1.47
2017-11-17T04:54:43.035Z,1.54
2017-11-17T04:56:36.395Z,1.62
2017-11-17T04:57:36.405Z,1.62
2017-11-17T04:59:29.752Z,1.65
2017-11-17T05:00:29.827Z,1.68
2017-11-17T05:02:23.136Z,1.80
2017-11-17T05:03:23.143Z,1.90
2017-11-17T05:05:16.602Z,1.80
2017-11-17T05:06:16.546Z,1.73
2017-11-17T05:08:10.020Z,1.68
2017-11-17T05:09:10.050Z,1.75
2017-11-17T05:11:03.349Z,1.72
2017-11-17T05:12:03.358Z,1.76
2017-11-17T05:13:56.723Z,1.79
2017-11-17T05:14:56.709Z,1.75
2017-11-17T05:16:50.086Z,1.68
2017-11-17T05:17:50.120Z,1.79
2017-11-17T05:19:43.520Z,1.72
2017-11-17T05:20:43.474Z,1.75
2017-11-17T05:22:36.841Z,1.72
2017-11-17T05:23:36.868Z,1.78
2017-11-17T05:25:30.288Z,1.71
2017-11-17T05:26:30.252Z,1.72
2017-11-17T05:28:23.677Z,1.69
2017-11-17T05:29:23.609Z,1.69
2017-11-17T05:31:17.021Z,1.73
2017-11-17T05:32:17.027Z,1.78
2017-11-17T05:34:10.417Z,1.75
2017-11-17T05:35:10.374Z,1.80
2017-11-17T05:37:03.764Z,1.72
2017-11-17T05:38:03.794Z,1.71
2017-11-17T05:39:57.112Z,1.75
2017-11-17T05:40:57.168Z,1.69
2017-11-17T05:42:50.500Z,1.79
2017-11-17T05:43:50.544Z,1.71
2017-11-17T05:45:43.938Z,1.72
2017-11-17T05:46:43.923Z,1.75
2017-11-17T05:48:37.405Z,1.69
2017-11-17T05:49:37.293Z,1.76
2017-11-17T05:51:30.697Z,1.78
2017-11-17T05:52:30.692Z,1.78
2017-11-17T05:54:24.116Z,1.79
2017-11-17T05:55:24.128Z,1.72
2017-11-17T05:57:17.483Z,1.62
2017-11-17T05:58:17.497Z,1.64
2017-11-17T06:00:10.843Z,1.61
2017-11-17T06:01:10.876Z,1.62
2017-11-17T06:03:04.377Z,1.78
2017-11-17T06:04:04.429Z,1.78
2017-11-17T06:05:57.816Z,1.62
2017-11-17T06:06:57.848Z,1.64
2017-11-17T06:08:52.204Z,1.62
2017-11-17T06:09:52.226Z,1.64
2017-11-17T06:11:45.651Z,1.64
2017-11-17T06:12:45.575Z,1.76
2017-11-17T06:14:38.927Z,1.83
2017-11-17T06:15:38.959Z,1.79
2017-11-17T06:17:32.294Z,1.65
2017-11-17T06:18:32.396Z,1.65
2017-11-17T06:20:25.660Z,1.72
2017-11-17T06:21:25.698Z,1.75
2017-11-17T06:23:19.085Z,1.73
2017-11-17T06:24:19.078Z,1.78
2017-11-17T06:26:12.478Z,1.80
2017-11-17T06:27:12.500Z,1.76
2017-11-17T06:29:05.881Z,1.78
2017-11-17T06:30:05.867Z,1.85
2017-11-17T06:31:59.191Z,1.80
2017-11-17T06:32:59.240Z,1.80
2017-11-17T06:34:52.619Z,1.91
2017-11-17T06:35:52.651Z,1.91
2017-11-17T06:37:46.035Z,1.90
2017-11-17T06:38:46.016Z,2.01
2017-11-17T06:40:39.416Z,1.97
2017-11-17T06:41:39.401Z,2.06
2017-11-17T06:43:32.789Z,1.90
2017-11-17T06:44:32.785Z,1.83
2017-11-17T06:46:26.160Z,1.94
2017-11-17T06:47:26.194Z,1.85
2017-11-17T06:49:19.562Z,1.90
2017-11-17T06:50:19.552Z,1.94
2017-11-17T06:52:12.949Z,1.89
2017-11-17T06:53:12.921Z,1.87
2017-11-17T06:55:06.261Z,1.91
2017-11-17T06:56:06.347Z,1.83
2017-11-17T06:57:59.854Z,1.91
2017-11-17T06:58:59.703Z,1.89
2017-11-17T07:00:53.042Z,1.99
2017-11-17T07:01:53.128Z,1.94
2017-11-17T07:03:46.473Z,2.10
2017-11-17T07:04:46.481Z,2.06
2017-11-17T07:06:39.867Z,2.08
2017-11-17T07:07:39.841Z,2.15
2017-11-17T07:09:33.241Z,2.13
2017-11-17T07:10:33.316Z,2.13
2017-11-17T07:12:26.630Z,2.08
2017-11-17T07:13:26.614Z,2.13
2017-11-17T07:15:20.045Z,2.10
2017-11-17T07:16:20.020Z,2.15
2017-11-17T07:18:13.406Z,2.22
2017-11-17T07:19:13.473Z,2.15
2017-11-17T07:21:06.785Z,2.22
2017-11-17T07:22:06.810Z,2.26
2017-11-17T07:24:01.148Z,2.13
2017-11-17T07:25:01.201Z,2.20
2017-11-17T07:26:54.524Z,2.26
2017-11-17T07:27:54.567Z,2.19
2017-11-17T07:29:47.944Z,2.13
2017-11-17T07:30:47.954Z,2.17
2017-11-17T07:32:41.313Z,2.16
2017-11-17T07:33:41.331Z,2.09
2017-11-17T07:35:35.712Z,2.10
2017-11-17T07:36:35.742Z,2.08
2017-11-17T07:38:29.145Z,2.19
2017-11-17T07:39:29.098Z,2.19
2017-11-17T07:41:22.538Z,2.19
2017-11-17T07:42:22.493Z,2.22
2017-11-17T07:44:15.883Z,2.16
2017-11-17T07:45:15.874Z,2.19
2017-11-17T07:47:09.260Z,2.22
2017-11-17T07:48:09.246Z,2.26
2017-11-17T07:50:02.652Z,2.23
2017-11-17T07:51:02.630Z,2.15
2017-11-17T07:52:56.041Z,2.12
2017-11-17T07:53:56.033Z,2.04
2017-11-17T07:55:49.447Z,2.12
2017-11-17T07:56:49.455Z,2.04
2017-11-17T07:58:42.836Z,2.19
2017-11-17T07:59:42.879Z,2.16
2017-11-17T08:01:36.255Z,2.17
2017-11-17T08:02:36.247Z,2.20
2017-11-17T08:04:29.622Z,2.33
2017-11-17T08:05:29.606Z,2.30
2017-11-17T08:07:23.090Z,2.41
2017-11-17T08:08:23.024Z,2.44
2017-11-17T08:10:16.446Z,2.61
2017-11-17T08:11:16.411Z,2.56
2017-11-17T08:13:09.799Z,2.63
2017-11-17T08:14:09.802Z,2.59
2017-11-17T08:16:03.231Z,2.61
2017-11-17T08:17:03.213Z,2.64
2017-11-17T08:18:56.598Z,2.55
2017-11-17T08:19:56.621Z,2.53
2017-11-17T08:21:49.933Z,2.66
2017-11-17T08:22:49.978Z,2.63
2017-11-17T08:24:43.357Z,2.73
2017-11-17T08:25:43.389Z,2.77
2017-11-17T08:27:36.766Z,2.88
2017-11-17T08:28:36.781Z,2.87
2017-11-17T08:30:30.168Z,2.94
2017-11-17T08:31:30.161Z,2.94
2017-11-17T08:33:24.562Z,2.95
2017-11-17T08:34:24.539Z,3.09
2017-11-17T08:36:18.940Z,3.05
2017-11-17T08:37:18.942Z,3.06
2017-11-17T08:39:12.353Z,3.09
2017-11-17T08:40:12.313Z,2.98
2017-11-17T08:42:06.704Z,2.98
2017-11-17T08:43:06.706Z,2.95
2017-11-17T08:45:00.058Z,3.10
2017-11-17T08:46:00.122Z,3.18
2017-11-17T08:47:53.474Z,3.20
2017-11-17T08:48:53.484Z,3.23
2017-11-17T08:50:47.791Z,3.25
2017-11-17T08:51:47.845Z,3.20
2017-11-17T08:53:41.212Z,3.20
2017-11-17T08:54:41.194Z,3.28
2017-11-17T08:56:34.603Z,3.25
2017-11-17T08:57:34.616Z,3.39
2017-11-17T08:59:28.000Z,3.40
2017-11-17T09:00:27.965Z,3.40
2017-11-17T09:02:21.369Z,3.52
2017-11-17T09:03:21.355Z,3.47
2017-11-17T09:05:14.768Z,3.49
2017-11-17T09:06:14.793Z,3.46
2017-11-17T09:08:09.110Z,3.42
2017-11-17T09:09:09.154Z,3.43
2017-11-17T09:11:02.518Z,3.36
2017-11-17T09:12:02.545Z,3.28
2017-11-17T09:13:55.876Z,3.28
2017-11-17T09:14:55.961Z,3.34
2017-11-17T09:16:49.302Z,3.20
2017-11-17T09:17:49.325Z,3.27
2017-11-17T09:19:42.702Z,3.24
2017-11-17T09:20:42.720Z,3.20
2017-11-17T09:22:36.079Z,3.28
2017-11-17T09:23:36.102Z,3.40
2017-11-17T09:25:29.529Z,3.43
2017-11-17T09:26:29.600Z,3.49
2017-11-17T09:28:24.844Z,3.52
2017-11-17T09:29:24.844Z,3.60
2017-11-17T09:31:18.274Z,3.57
2017-11-17T09:32:18.294Z,3.65
2017-11-17T09:34:11.647Z,3.61
2017-11-17T09:35:11.648Z,3.65
2017-11-17T09:37:05.082Z,3.61
2017-11-17T09:38:05.072Z,3.62
2017-11-17T09:39:58.433Z,3.76
2017-11-17T09:40:58.404Z,3.71
2017-11-17T09:42:52.773Z,3.79
2017-11-17T09:43:52.797Z,3.85
2017-11-17T09:45:46.242Z,3.86
2017-11-17T09:46:46.192Z,3.83
2017-11-17T09:48:39.610Z,3.85
2017-11-17T09:49:39.673Z,3.85
2017-11-17T09:51:32.967Z,3.86
2017-11-17T09:52:33.010Z,3.96
2017-11-17T09:54:26.405Z,3.96
2017-11-17T09:55:26.378Z,4.00
2017-11-17T09:57:20.772Z,4.01
2017-11-17T09:58:20.906Z,3.92
2017-11-17T10:00:14.238Z,3.92
2017-11-17T10:01:14.271Z,3.89
2017-11-17T10:03:07.613Z,3.98
2017-11-17T10:04:07.640Z,4.03
2017-11-17T10:06:00.998Z,4.16
2017-11-17T10:07:00.974Z,4.19
2017-11-17T10:08:54.372Z,4.15
2017-11-17T10:09:54.384Z,4.26
2017-11-17T10:11:47.767Z,4.29
2017-11-17T10:12:47.773Z,4.18
2017-11-17T10:14:41.212Z,4.42
2017-11-17T10:15:41.136Z,4.32
2017-11-17T10:17:34.538Z,4.44
2017-11-17T10:18:34.577Z,4.42
2017-11-17T10:20:27.880Z,4.44
2017-11-17T10:21:27.953Z,4.51
2017-11-17T10:23:21.488Z,4.61
2017-11-17T10:24:21.406Z,4.43
2017-11-17T10:26:23.347Z,4.40
2017-11-17T10:27:14.781Z,4.37
2017-11-17T10:29:08.185Z,4.21
2017-11-17T10:30:15.753Z,4.29
2017-11-17T10:32:01.576Z,4.21
2017-11-17T10:33:09.321Z,4.14
2017-11-17T10:35:03.900Z,4.10
2017-11-17T10:36:04.827Z,4.12
2017-11-17T10:37:59.221Z,4.19
2017-11-17T10:38:50.592Z,4.16
2017-11-17T10:40:43.953Z,4.28
2017-11-17T10:41:52.775Z,4.39
2017-11-17T10:43:47.049Z,4.37
2017-11-17T10:44:37.419Z,4.36
2017-11-17T10:46:40.614Z,4.57
2017-11-17T10:47:39.514Z,4.67
2017-11-17T10:49:26.229Z,4.72
2017-11-17T10:50:26.244Z,4.72
2017-11-17T10:52:19.620Z,4.72
2017-11-17T10:53:19.623Z,4.84
2017-11-17T10:55:21.597Z,4.98
2017-11-17T10:56:12.924Z,4.95
2017-11-17T10:58:14.068Z,5.09
2017-11-17T10:59:06.406Z,5.10
2017-11-17T11:01:00.845Z,5.14
2017-11-17T11:02:00.839Z,5.17
2017-11-17T11:03:54.185Z,5.16
2017-11-17T11:04:54.165Z,5.09
2017-11-17T11:06:47.610Z,5.16
2017-11-17T11:07:56.269Z,5.09
2017-11-17T11:09:40.952Z,5.01
2017-11-17T11:10:49.675Z,4.99
2017-11-17T11:12:34.372Z,5.01
2017-11-17T11:13:34.381Z,4.98
2017-11-17T11:15:27.739Z,4.99
2017-11-17T11:16:27.739Z,5.01
2017-11-17T11:18:21.148Z,5.09
2017-11-17T11:19:21.283Z,5.10
2017-11-17T11:21:14.615Z,5.16
2017-11-17T11:22:14.533Z,5.16
2017-11-17T11:24:15.514Z,5.16
2017-11-17T11:25:15.504Z,5.17
2017-11-17T11:27:02.403Z,5.19
2017-11-17T11:28:11.156Z,5.25
2017-11-17T11:29:56.784Z,5.23
2017-11-17T11:30:56.761Z,5.27
2017-11-17T11:32:58.801Z,5.30
2017-11-17T11:33:58.326Z,5.34
2017-11-17T11:35:52.797Z,5.41
2017-11-17T11:36:51.822Z,5.41
2017-11-17T11:38:46.419Z,5.41
2017-11-17T11:39:47.244Z,5.37
2017-11-17T11:41:40.777Z,5.38
2017-11-17T11:42:42.989Z,5.38
2017-11-17T11:44:35.129Z,5.45
2017-11-17T11:45:34.604Z,5.40
2017-11-17T11:47:27.655Z,5.35
2017-11-17T11:48:19.880Z,5.37
2017-11-17T11:50:23.902Z,5.35
2017-11-17T11:51:22.808Z,5.35
2017-11-17T11:53:09.760Z,5.43
2017-11-17T11:54:09.608Z,5.38
2017-11-17T11:56:12.523Z,5.32
2017-11-17T11:57:12.642Z,5.28
2017-11-17T11:58:57.489Z,5.37
2017-11-17T12:00:05.099Z,5.37
2017-11-17T12:01:50.970Z,5.37
2017-11-17T12:02:50.995Z,5.41
2017-11-17T12:04:44.161Z,5.35
2017-11-17T12:05:44.267Z,5.41
2017-11-17T12:07:38.696Z,5.38
2017-11-17T12:08:46.343Z,5.37
2017-11-17T12:10:32.147Z,5.37
2017-11-17T12:11:32.184Z,5.38
2017-11-17T12:13:25.492Z,5.40
2017-11-17T12:14:25.451Z,5.38
2017-11-17T12:16:18.777Z,5.37
2017-11-17T12:17:18.782Z,5.38
2017-11-17T12:19:13.280Z,5.40
2017-11-17T12:20:13.203Z,5.40
2017-11-17T12:22:06.640Z,5.37
2017-11-17T12:23:06.631Z,5.34
2017-11-17T12:25:02.009Z,5.30
2017-11-17T12:26:02.175Z,5.25
2017-11-17T12:27:55.569Z,5.20
2017-11-17T12:28:55.437Z,5.16
2017-11-17T12:30:49.888Z,5.17
2017-11-17T12:31:58.428Z,5.25
2017-11-17T12:33:52.828Z,5.14
2017-11-17T12:34:44.305Z,5.17
2017-11-17T12:36:37.484Z,5.17
2017-11-17T12:37:37.542Z,5.20
2017-11-17T12:39:30.924Z,5.20
2017-11-17T12:40:30.908Z,5.19
2017-11-17T12:42:24.373Z,5.13
2017-11-17T12:43:24.313Z,5.20
2017-11-17T12:45:17.665Z,5.12
2017-11-17T12:46:17.663Z,5.17
2017-11-17T12:48:11.075Z,5.23
2017-11-17T12:49:11.052Z,5.27
2017-11-17T12:51:04.465Z,5.22
2017-11-17T12:52:04.475Z,5.22
2017-11-17T12:53:57.817Z,5.19
2017-11-17T12:54:57.862Z,5.17
2017-11-17T12:56:51.319Z,5.09
2017-11-17T12:57:51.317Z,5.09
2017-11-17T12:59:44.677Z,5.19
2017-11-17T13:00:44.673Z,5.20
2017-11-17T13:02:38.118Z,5.20
2017-11-17T13:03:38.024Z,5.20
2017-11-17T13:05:31.477Z,5.28
2017-11-17T13:06:31.437Z,5.30
2017-11-17T13:08:24.826Z,5.37
2017-11-17T13:09:24.825Z,5.40
2017-11-17T13:11:18.195Z,5.40
2017-11-17T13:12:18.246Z,5.45
2017-11-17T13:14:11.603Z,5.48
2017-11-17T13:15:11.619Z,5.38
2017-11-17T13:17:04.983Z,5.41
2017-11-17T13:18:05.003Z,5.45
2017-11-17T13:19:58.393Z,5.40
2017-11-17T13:20:58.356Z,5.38
2017-11-17T13:22:51.841Z,5.38
2017-11-17T13:23:52.039Z,5.30
2017-11-17T13:25:45.183Z,5.31
2017-11-17T13:26:45.167Z,5.38
2017-11-17T13:28:38.557Z,5.41
2017-11-17T13:29:38.740Z,5.41
2017-11-17T13:31:31.959Z,5.46
2017-11-17T13:32:32.012Z,5.45
2017-11-17T13:34:25.389Z,5.48
2017-11-17T13:35:25.370Z,5.53
2017-11-17T13:37:18.723Z,5.49
2017-11-17T13:38:18.799Z,5.52
2017-11-17T13:40:13.515Z,5.63
2017-11-17T13:41:13.380Z,5.60
2017-11-17T13:43:06.839Z,5.52
2017-11-17T13:44:06.869Z,5.46
2017-11-17T13:46:00.240Z,5.56
2017-11-17T13:47:00.225Z,5.48
2017-11-17T13:48:53.587Z,5.48
2017-11-17T13:49:53.663Z,5.50
2017-11-17T13:51:47.071Z,5.50
2017-11-17T13:52:47.009Z,5.50
2017-11-17T13:54:40.399Z,5.41
2017-11-17T13:55:40.440Z,5.53
2017-11-17T13:57:34.837Z,5.35
2017-11-17T13:58:34.820Z,5.43
2017-11-17T14:00:28.256Z,5.40
2017-11-17T14:01:28.186Z,5.38
2017-11-17T14:03:21.682Z,5.53
2017-11-17T14:04:21.580Z,5.52
2017-11-17T14:06:16.016Z,5.53
2017-11-17T14:07:15.973Z,5.49
2017-11-17T14:09:10.423Z,5.43
2017-11-17T14:10:10.398Z,5.48
2017-11-17T14:12:03.803Z,5.52
2017-11-17T14:13:03.776Z,5.40
2017-11-17T14:14:57.154Z,5.37
2017-11-17T14:15:57.239Z,5.41
2017-11-17T14:17:51.550Z,5.37
2017-11-17T14:18:51.605Z,5.35
2017-11-17T14:20:45.020Z,5.43
2017-11-17T14:21:44.978Z,5.50
2017-11-17T14:23:39.373Z,5.52
2017-11-17T14:24:39.440Z,5.45
2017-11-17T14:26:32.781Z,5.37
2017-11-17T14:27:32.744Z,5.41
2017-11-17T14:29:26.208Z,5.55
2017-11-17T14:30:26.200Z,5.50
2017-11-17T14:32:20.512Z,5.50
2017-11-17T14:33:20.612Z,5.53
2017-11-17T14:35:13.972Z,5.50
2017-11-17T14:36:13.997Z,5.52
2017-11-17T14:38:08.378Z,5.56
2017-11-17T14:39:08.377Z,5.48
2017-11-17T14:41:01.714Z,5.38
2017-11-17T14:42:01.832Z,5.35
2017-11-17T14:43:56.098Z,5.38
2017-11-17T14:44:56.164Z,5.38
2017-11-17T14:46:50.591Z,5.32
2017-11-17T14:47:50.515Z,5.35
2017-11-17T14:49:43.973Z,5.34
2017-11-17T14:50:43.958Z,5.38
2017-11-17T14:52:37.356Z,5.31
2017-11-17T14:53:37.347Z,5.31
2017-11-17T14:55:30.729Z,5.30
2017-11-17T14:56:30.749Z,5.34
2017-11-17T14:58:24.097Z,5.40
2017-11-17T14:59:24.137Z,5.25
2017-11-17T15:01:17.524Z,5.27
2017-11-17T15:02:17.492Z,5.31
2017-11-17T15:04:11.932Z,5.22
2017-11-17T15:05:11.982Z,5.20
2017-11-17T15:07:04.880Z,5.14
2017-11-17T15:08:04.848Z,5.16
2017-11-17T15:09:59.236Z,5.19
2017-11-17T15:10:59.218Z,5.20
2017-11-17T15:12:53.598Z,5.16
2017-11-17T15:13:53.627Z,5.20
2017-11-17T15:15:47.083Z,5.16
2017-11-17T15:16:47.011Z,5.10
2017-11-17T15:18:40.429Z,5.12
2017-11-17T15:19:40.466Z,5.13
2017-11-17T15:21:35.820Z,5.09
2017-11-17T15:22:35.821Z,5.04
2017-11-17T15:24:37.823Z,5.09
2017-11-17T15:25:29.295Z,5.19
2017-11-17T15:27:22.724Z,5.13
2017-11-17T15:28:22.828Z,5.13
2017-11-17T15:30:16.600Z,5.07
2017-11-17T15:31:16.063Z,5.09
2017-11-17T15:33:09.524Z,5.07
2017-11-17T15:34:09.577Z,5.13
2017-11-17T15:36:02.839Z,4.99
2017-11-17T15:37:02.898Z,5.09
2017-11-17T15:38:59.310Z,5.16
2017-11-17T15:39:59.240Z,5.12
2017-11-17T15:41:52.663Z,4.98
2017-11-17T15:42:52.685Z,4.95
2017-11-17T15:44:46.090Z,5.01
2017-11-17T15:45:46.088Z,4.98
2017-11-17T15:47:39.555Z,5.04
2017-11-17T15:48:39.662Z,5.02
2017-11-17T15:50:34.002Z,5.01
2017-11-17T15:51:34.017Z,4.95
2017-11-17T15:53:27.437Z,5.01
2017-11-17T15:54:36.022Z,5.01
2017-11-17T15:56:22.846Z,4.98
2017-11-17T15:57:22.806Z,5.01
2017-11-17T15:59:17.160Z,5.01
2017-11-17T16:00:17.302Z,4.99
2017-11-17T16:02:11.607Z,4.94
2017-11-17T16:03:11.754Z,4.96
2017-11-17T16:05:05.197Z,4.99
2017-11-17T16:06:05.148Z,4.96
2017-11-17T16:08:07.196Z,5.05
2017-11-17T16:08:59.481Z,4.92
2017-11-17T16:10:53.844Z,4.98
2017-11-17T16:11:53.892Z,4.99
2017-11-17T16:13:47.526Z,4.99
2017-11-17T16:14:56.257Z,5.02
2017-11-17T16:16:40.849Z,5.07
2017-11-17T16:17:40.872Z,4.98
2017-11-17T16:19:35.290Z,4.96
2017-11-17T16:20:35.295Z,4.94
2017-11-17T16:22:28.720Z,4.91
2017-11-17T16:23:28.647Z,4.84
2017-11-17T16:25:22.100Z,4.88
2017-11-17T16:26:22.061Z,4.91
2017-11-17T16:28:16.560Z,4.80
2017-11-17T16:29:16.466Z,4.86
2017-11-17T16:31:10.137Z,4.91
2017-11-17T16:32:09.765Z,4.83
2017-11-17T16:34:04.391Z,4.80
2017-11-17T16:35:04.255Z,4.86
2017-11-17T16:36:58.761Z,4.89
2017-11-17T16:37:58.720Z,4.86
2017-11-17T16:39:51.985Z,4.88
2017-11-17T16:40:52.100Z,4.83
2017-11-17T16:42:46.582Z,4.83
2017-11-17T16:43:46.491Z,4.79
2017-11-17T16:45:39.890Z,4.76
2017-11-17T16:46:39.900Z,4.72
2017-11-17T16:48:33.238Z,4.73
2017-11-17T16:49:33.292Z,4.72
2017-11-17T16:51:26.645Z,4.77
2017-11-17T16:52:26.585Z,4.76
2017-11-17T16:54:20.171Z,4.72
2017-11-17T16:55:20.130Z,4.73
2017-11-17T16:57:13.518Z,4.73
2017-11-17T16:58:13.438Z,4.70
2017-11-17T17:00:06.902Z,4.75
2017-11-17T17:01:06.864Z,4.75
2017-11-17T17:03:00.254Z,4.73
2017-11-17T17:04:00.230Z,4.73
2017-11-17T17:05:53.637Z,4.72
2017-11-17T17:06:53.638Z,4.70
2017-11-17T17:08:47.117Z,4.80
2017-11-17T17:09:46.980Z,4.70
2017-11-17T17:11:41.548Z,4.89
2017-11-17T17:12:41.544Z,4.75
2017-11-17T17:14:35.776Z,4.84
2017-11-17T17:15:35.754Z,4.75
2017-11-17T17:17:30.160Z,4.79
2017-11-17T17:18:30.124Z,4.72
2017-11-17T17:20:23.528Z,4.69
2017-11-17T17:21:23.555Z,4.69
2017-11-17T17:23:16.956Z,4.62
2017-11-17T17:24:16.960Z,4.65
2017-11-17T17:26:10.291Z,4.58
2017-11-17T17:27:10.302Z,4.55
2017-11-17T17:29:03.725Z,4.61
2017-11-17T17:30:03.687Z,4.58
2017-11-17T17:31:57.131Z,4.55
2017-11-17T17:32:57.105Z,4.59
2017-11-17T17:34:50.528Z,4.59
2017-11-17T17:35:50.436Z,4.58
2017-11-17T17:37:43.901Z,4.65
2017-11-17T17:38:44.148Z,4.64
2017-11-17T17:40:37.223Z,4.61
2017-11-17T17:41:37.383Z,4.58
2017-11-17T17:43:31.862Z,4.58
2017-11-17T17:44:31.693Z,4.59
2017-11-17T17:46:25.135Z,4.59
2017-11-17T17:47:25.072Z,4.67
2017-11-17T17:49:19.437Z,4.61
2017-11-17T17:50:19.438Z,4.67
2017-11-17T17:52:12.882Z,4.62
2017-11-17T17:53:12.900Z,4.64
2017-11-17T17:55:06.306Z,4.62
2017-11-17T17:56:06.253Z,4.61
2017-11-17T17:57:59.654Z,4.67
2017-11-17T17:58:59.635Z,4.69
2017-11-17T18:00:53.062Z,4.75
2017-11-17T18:01:53.043Z,4.70
2017-11-17T18:03:46.474Z,4.70
2017-11-17T18:04:46.363Z,4.65
2017-11-17T18:06:39.800Z,4.72
2017-11-17T18:07:39.764Z,4.65
2017-11-17T18:09:33.078Z,4.62
2017-11-17T18:10:33.103Z,4.65
2017-11-17T18:12:26.538Z,4.64
2017-11-17T18:13:26.575Z,4.62
2017-11-17T18:15:19.854Z,4.57
2017-11-17T18:16:19.988Z,4.61
2017-11-17T18:18:13.356Z,4.62
2017-11-17T18:19:13.430Z,4.65
2017-11-17T18:21:06.823Z,4.65
2017-11-17T18:22:06.785Z,4.65
2017-11-17T18:24:00.140Z,4.58
2017-11-17T18:25:00.176Z,4.59
2017-11-17T18:26:53.517Z,4.59
2017-11-17T18:27:53.547Z,4.52
2017-11-17T18:29:46.970Z,4.57
2017-11-17T18:30:46.969Z,4.58
2017-11-17T18:32:41.410Z,4.54
2017-11-17T18:33:41.290Z,4.54
2017-11-17T18:35:34.687Z,4.58
2017-11-17T18:36:34.710Z,4.61
2017-11-17T18:38:28.101Z,4.61
2017-11-17T18:39:28.196Z,4.61
2017-11-17T18:41:22.446Z,4.61
2017-11-17T18:42:22.504Z,4.55
2017-11-17T18:44:16.010Z,4.61
2017-11-17T18:45:15.852Z,4.62
2017-11-17T18:47:09.185Z,4.61
2017-11-17T18:48:09.267Z,4.62
2017-11-17T18:50:03.656Z,4.62
2017-11-17T18:51:03.596Z,4.62
2017-11-17T18:52:57.331Z,4.54
2017-11-17T18:53:57.023Z,4.55
2017-11-17T18:55:50.633Z,4.65
2017-11-17T18:56:50.523Z,4.64
2017-11-17T18:58:43.948Z,4.62
2017-11-17T18:59:43.918Z,4.62
2017-11-17T19:01:37.215Z,4.72
2017-11-17T19:02:37.290Z,4.61
2017-11-17T19:04:30.760Z,4.65
2017-11-17T19:05:30.618Z,4.69
2017-11-17T19:07:24.071Z,4.70
2017-11-17T19:08:24.030Z,4.69
2017-11-17T19:10:17.418Z,4.70
2017-11-17T19:11:17.409Z,4.64
2017-11-17T19:13:10.699Z,4.72
2017-11-17T19:14:10.713Z,4.65
2017-11-17T19:16:04.100Z,4.61