createdAt,value
2019-03-27T00:02:19.563Z,34.27
2019-03-27T00:05:23.827Z,33.07
2019-03-27T00:08:28.287Z,32.37
2019-03-27T00:11:32.398Z,30.90
2019-03-27T00:14:36.609Z,30.30
2019-03-27T00:17:40.854Z,30.40
2019-03-27T00:20:45.218Z,29.20
2019-03-27T00:23:49.401Z,27.63
2019-03-27T00:26:53.884Z,27.77
2019-03-27T00:29:58.127Z,27.30
2019-03-27T00:33:02.744Z,26.53
2019-03-27T00:36:07.197Z,26.30
2019-03-27T00:39:11.386Z,26.70
2019-03-27T00:42:16.132Z,25.70
2019-03-27T00:45:26.526Z,25.47
2019-03-27T00:48:26.141Z,25.17
2019-03-27T00:51:30.649Z,23.40
2019-03-27T00:54:34.834Z,23.67
2019-03-27T00:57:39.105Z,23.77
2019-03-27T01:01:08.351Z,22.77
2019-03-27T01:04:12.788Z,22.00
2019-03-27T01:07:16.904Z,23.10
2019-03-27T01:10:21.146Z,22.27
2019-03-27T01:13:25.334Z,22.03
2019-03-27T01:16:30.084Z,21.67
2019-03-27T01:19:34.189Z,20.70
2019-03-27T01:22:38.311Z,20.50
2019-03-27T01:25:42.494Z,19.70
2019-03-27T01:28:46.946Z,19.17
2019-03-27T01:31:51.723Z,19.20
2019-03-27T01:34:55.905Z,18.00
2019-03-27T01:38:00.157Z,20.20
2019-03-27T01:41:04.476Z,18.40
2019-03-27T01:44:08.979Z,17.90
2019-03-27T01:47:13.087Z,16.90
2019-03-27T01:50:17.199Z,18.03
2019-03-27T01:53:21.308Z,16.57
2019-03-27T01:56:25.492Z,16.43
2019-03-27T01:59:29.741Z,16.27
2019-03-27T02:02:34.293Z,15.77
2019-03-27T02:05:38.412Z,16.23
2019-03-27T02:08:42.522Z,15.60
2019-03-27T02:11:46.630Z,16.20
2019-03-27T02:14:51.056Z,14.63
2019-03-27T02:17:55.161Z,14.77
2019-03-27T02:21:00.110Z,14.13
2019-03-27T02:24:04.313Z,14.50
2019-03-27T02:27:08.504Z,15.40
2019-03-27T02:30:12.782Z,14.60
2019-03-27T02:33:17.014Z,14.33
2019-03-27T02:36:21.337Z,13.13
2019-03-27T02:39:25.513Z,13.20
2019-03-27T02:42:29.957Z,12.73
2019-03-27T02:45:34.141Z,12.93
2019-03-27T02:48:38.331Z,12.67
2019-03-27T02:51:42.797Z,12.40
2019-03-27T02:54:47.063Z,12.57
2019-03-27T02:57:51.250Z,12.40
2019-03-27T03:00:55.368Z,11.30
2019-03-27T03:03:59.483Z,12.20
2019-03-27T03:07:03.686Z,11.23
2019-03-27T03:10:10.331Z,10.93
2019-03-27T03:13:14.632Z,11.87
2019-03-27T03:16:18.821Z,11.90
2019-03-27T03:19:23.765Z,11.27
2019-03-27T03:22:36.866Z,10.67
2019-03-27T03:25:47.216Z,10.70
2019-03-27T03:28:56.449Z,10.73
2019-03-27T03:32:09.462Z,10.20
2019-03-27T03:35:25.310Z,10.33
2019-03-27T03:38:41.659Z,9.87
2019-03-27T03:41:55.913Z,10.00
2019-03-27T03:45:13.418Z,9.70
2019-03-27T03:48:27.995Z,10.30
2019-03-27T03:51:33.799Z,9.37
2019-03-27T03:54:48.012Z,9.43
2019-03-27T03:57:59.811Z,9.07
2019-03-27T04:01:20.400Z,9.10
2019-03-27T04:04:34.979Z,9.27
2019-03-27T04:07:46.046Z,9.20
2019-03-27T04:11:06.569Z,8.70
2019-03-27T04:14:19.567Z,8.67
2019-03-27T04:17:44.987Z,7.83
2019-03-27T04:20:52.176Z,8.23
2019-03-27T04:24:03.556Z,8.43
2019-03-27T04:27:15.149Z,7.77
2019-03-27T04:33:44.501Z,7.87
2019-03-27T04:37:04.670Z,7.80
2019-03-27T04:40:15.652Z,7.90
2019-03-27T04:43:26.725Z,7.27
2019-03-27T04:46:36.167Z,7.23
2019-03-27T04:49:54.984Z,8.13
2019-03-27T04:53:06.313Z,7.80
2019-03-27T04:56:25.694Z,7.73
2019-03-27T04:59:36.664Z,7.17
2019-03-27T05:02:47.744Z,6.90
2019-03-27T05:05:59.260Z,6.93
2019-03-27T05:09:09.391Z,7.07
2019-03-27T05:12:27.234Z,6.60
2019-03-27T05:15:34.518Z,25.10
2019-03-27T05:18:51.862Z,13.20
2019-03-27T05:22:04.150Z,17.50
2019-03-27T05:25:15.565Z,15.83
2019-03-27T05:28:27.954Z,101.97
2019-03-27T05:31:40.363Z,111.70
2019-03-27T05:34:49.497Z,173.27
2019-03-27T05:38:02.218Z,138.37
2019-03-27T05:41:11.250Z,127.20
2019-03-27T05:44:20.383Z,122.87
2019-03-27T05:47:36.018Z,114.87
2019-03-27T05:50:52.376Z,116.30
2019-03-27T05:54:01.130Z,57.07
2019-03-27T05:57:09.923Z,51.37
2019-03-27T06:00:21.919Z,49.50
2019-03-27T06:03:38.497Z,45.97
2019-03-27T06:06:50.946Z,10.03
2019-03-27T06:10:00.744Z,22.40
2019-03-27T06:13:13.498Z,29.17
2019-03-27T06:16:21.918Z,26.83
2019-03-27T06:19:30.589Z,26.43
2019-03-27T06:22:42.021Z,27.50
2019-03-27T06:25:51.390Z,26.07
2019-03-27T06:29:00.603Z,25.73
2019-03-27T06:32:19.511Z,24.73
2019-03-27T06:35:27.244Z,25.93
2019-03-27T06:38:42.647Z,23.80
2019-03-27T06:41:50.348Z,23.00
2019-03-27T06:45:00.916Z,23.00
2019-03-27T06:48:25.518Z,22.37
2019-03-27T06:51:25.458Z,22.10
2019-03-27T06:54:35.690Z,21.50
2019-03-27T06:57:50.971Z,21.50
2019-03-27T07:01:06.764Z,22.47
2019-03-27T07:04:13.650Z,20.83
2019-03-27T07:07:21.135Z,20.93
2019-03-27T07:10:34.230Z,20.23
2019-03-27T07:13:43.703Z,19.80
2019-03-27T07:16:52.224Z,20.00
2019-03-27T07:20:02.279Z,18.27
2019-03-27T07:23:11.515Z,18.33
2019-03-27T07:26:27.629Z,17.07
2019-03-27T07:29:38.284Z,18.07
2019-03-27T07:32:52.127Z,17.67
2019-03-27T07:35:59.567Z,16.83
2019-03-27T07:39:11.289Z,16.13
2019-03-27T07:42:18.402Z,16.53
2019-03-27T07:45:29.501Z,15.83
2019-03-27T07:48:38.036Z,16.13
2019-03-27T07:51:45.086Z,15.53
2019-03-27T07:54:56.182Z,14.47
2019-03-27T07:58:07.144Z,30.77
2019-03-27T08:01:17.873Z,92.80
2019-03-27T08:04:28.381Z,91.53
2019-03-27T08:07:39.154Z,92.97
2019-03-27T08:10:48.902Z,82.53
2019-03-27T08:13:59.138Z,82.67
2019-03-27T08:17:07.478Z,71.83
2019-03-27T08:20:22.038Z,63.87
2019-03-27T08:23:34.127Z,61.53
2019-03-27T08:26:42.562Z,58.53
2019-03-27T08:29:57.632Z,57.00
2019-03-27T08:33:06.670Z,57.13
2019-03-27T08:36:15.900Z,53.33
2019-03-27T08:39:29.365Z,52.63
2019-03-27T08:42:40.459Z,52.17
2019-03-27T08:45:50.625Z,53.83
2019-03-27T08:49:03.680Z,48.93
2019-03-27T08:52:19.643Z,50.17
2019-03-27T08:55:34.148Z,45.70
2019-03-27T08:58:44.001Z,44.00
2019-03-27T09:01:59.498Z,46.03
2019-03-27T09:05:05.664Z,42.00
2019-03-27T09:11:42.965Z,40.43
2019-03-27T09:15:09.405Z,42.87
2019-03-27T09:18:22.329Z,40.53
2019-03-27T09:21:32.843Z,39.37
2019-03-27T09:24:47.586Z,38.63
2019-03-27T09:27:58.781Z,38.33
2019-03-27T09:31:11.337Z,37.50
2019-03-27T09:34:25.441Z,35.93
2019-03-27T09:37:42.426Z,33.60
2019-03-27T09:41:02.478Z,35.53
2019-03-27T09:44:16.502Z,33.27
2019-03-27T09:47:55.907Z,34.67
2019-03-27T09:51:10.161Z,33.70
2019-03-27T09:54:21.326Z,30.40
2019-03-27T09:57:46.296Z,31.67
2019-03-27T10:01:13.867Z,31.90
2019-03-27T10:04:41.039Z,29.83
2019-03-27T10:07:59.036Z,28.93
2019-03-27T10:11:12.036Z,29.53
2019-03-27T10:14:32.947Z,30.60
2019-03-27T10:17:47.098Z,30.10
2019-03-27T10:20:56.263Z,26.60
2019-03-27T10:24:10.179Z,26.40
2019-03-27T10:27:24.968Z,25.70
2019-03-27T10:30:36.437Z,25.47
2019-03-27T10:33:54.667Z,27.33
2019-03-27T10:37:10.164Z,25.20
2019-03-27T10:40:19.503Z,23.97
2019-03-27T10:43:39.410Z,25.07
2019-03-27T10:46:54.669Z,23.03
2019-03-27T10:50:17.449Z,22.63
2019-03-27T10:53:24.704Z,23.90
2019-03-27T10:56:36.119Z,21.67
2019-03-27T10:59:51.209Z,20.17
2019-03-27T11:03:07.374Z,23.10
2019-03-27T11:06:18.553Z,20.73
2019-03-27T11:09:32.397Z,20.27
2019-03-27T11:12:49.153Z,21.70
2019-03-27T11:16:00.700Z,19.47
2019-03-27T11:19:16.340Z,21.13
2019-03-27T11:22:25.931Z,19.27
2019-03-27T11:25:44.460Z,17.03
2019-03-27T11:28:56.980Z,19.37
2019-03-27T11:32:09.001Z,20.27
2019-03-27T11:35:28.178Z,19.33
2019-03-27T11:38:37.809Z,18.67
2019-03-27T11:41:52.017Z,19.53
2019-03-27T11:45:08.035Z,18.70
2019-03-27T11:48:18.348Z,17.00
2019-03-27T11:51:29.996Z,17.40
2019-03-27T11:54:47.866Z,15.67
2019-03-27T11:57:58.693Z,16.17
2019-03-27T12:01:08.072Z,15.80
2019-03-27T12:04:27.610Z,15.07
2019-03-27T12:07:43.699Z,14.70
2019-03-27T12:14:12.317Z,14.40
2019-03-27T12:17:19.239Z,16.10
2019-03-27T12:20:32.264Z,13.17
2019-03-27T12:23:45.687Z,14.33
2019-03-27T12:26:53.604Z,13.50
2019-03-27T12:30:06.878Z,14.17
2019-03-27T12:33:15.501Z,14.23
2019-03-27T12:36:29.149Z,13.23
2019-03-27T12:39:34.804Z,12.57
2019-03-27T12:42:45.771Z,12.63
2019-03-27T12:45:52.299Z,12.20
2019-03-27T12:48:59.125Z,12.57
2019-03-27T12:52:11.000Z,11.93
2019-03-27T12:55:19.188Z,11.90
2019-03-27T12:58:28.128Z,11.13
2019-03-27T13:01:38.071Z,11.70
2019-03-27T13:04:52.529Z,11.70
2019-03-27T13:08:02.567Z,11.43
2019-03-27T13:11:12.011Z,11.00
2019-03-27T13:14:29.761Z,11.17
2019-03-27T13:17:46.474Z,11.10
2019-03-27T13:21:05.009Z,9.63
2019-03-27T13:24:19.589Z,10.80
2019-03-27T13:27:32.717Z,10.07
2019-03-27T13:30:55.982Z,10.27
2019-03-27T13:34:01.893Z,9.57
2019-03-27T13:37:17.594Z,9.73
2019-03-27T13:40:26.252Z,9.47
2019-03-27T13:43:38.969Z,9.40
2019-03-27T13:46:50.180Z,9.23
2019-03-27T13:49:58.391Z,9.60
2019-03-27T13:53:17.224Z,9.10
2019-03-27T13:56:32.195Z,9.27
2019-03-27T13:59:45.929Z,8.23
2019-03-27T14:02:59.474Z,8.67
2019-03-27T14:06:10.352Z,8.20
2019-03-27T14:09:22.965Z,8.20
2019-03-27T14:12:32.919Z,8.83
2019-03-27T14:15:43.496Z,8.40
2019-03-27T14:18:52.517Z,7.60
2019-03-27T14:22:15.270Z,7.83
2019-03-27T14:25:24.202Z,7.30
2019-03-27T14:28:36.303Z,7.57
2019-03-27T14:31:44.208Z,7.70
2019-03-27T14:34:58.564Z,7.17
2019-03-27T14:38:16.751Z,6.90
2019-03-27T14:41:29.345Z,6.77
2019-03-27T14:44:41.428Z,7.43
2019-03-27T14:47:52.404Z,7.00
2019-03-27T14:51:13.418Z,7.37
2019-03-27T14:54:31.053Z,6.70
2019-03-27T14:57:41.722Z,6.80
2019-03-27T15:00:57.207Z,6.90
2019-03-27T15:04:09.922Z,6.30
2019-03-27T15:07:18.740Z,6.40
2019-03-27T15:10:31.733Z,6.23
2019-03-27T15:13:42.035Z,6.30
2019-03-27T15:16:52.603Z,6.03
2019-03-27T15:20:02.453Z,6.20
2019-03-27T15:23:17.567Z,5.60
2019-03-27T15:26:27.729Z,6.30
2019-03-27T15:29:45.749Z,5.80
2019-03-27T15:32:52.201Z,5.17
2019-03-27T15:36:02.643Z,5.53
2019-03-27T15:39:14.463Z,5.40
2019-03-27T15:42:24.006Z,5.93
2019-03-27T15:45:34.575Z,4.90
2019-03-27T15:48:43.412Z,5.00
2019-03-27T15:51:52.106Z,5.20
2019-03-27T15:55:03.306Z,13.77
2019-03-27T15:58:17.252Z,17.00
2019-03-27T16:01:34.480Z,2.33
2019-03-27T16:04:50.595Z,2.87
2019-03-27T16:07:57.288Z,4.57
2019-03-27T16:11:05.667Z,4.30
2019-03-27T16:14:17.053Z,4.43
2019-03-27T16:17:28.503Z,5.53
2019-03-27T16:20:39.315Z,6.47
2019-03-27T16:23:48.787Z,7.40
2019-03-27T16:27:04.487Z,8.53
2019-03-27T16:30:07.008Z,8.43
2019-03-27T16:33:16.567Z,7.50
2019-03-27T16:36:25.456Z,7.00
2019-03-27T16:39:33.064Z,7.03
2019-03-27T16:42:43.969Z,6.73
2019-03-27T16:45:51.934Z,6.03
2019-03-27T16:48:58.752Z,6.30
2019-03-27T16:52:05.842Z,6.97
2019-03-27T16:55:12.760Z,6.13
2019-03-27T16:58:21.061Z,6.33
2019-03-27T17:01:28.531Z,6.57
2019-03-27T17:04:40.742Z,5.73
2019-03-27T17:07:47.980Z,6.20
2019-03-27T17:10:55.935Z,6.63
2019-03-27T17:14:02.410Z,5.70
2019-03-27T17:17:12.128Z,5.40
2019-03-27T17:20:19.307Z,5.10
2019-03-27T17:23:31.866Z,5.43
2019-03-27T17:26:40.172Z,4.73
2019-03-27T17:29:47.052Z,5.43
2019-03-27T17:32:56.674Z,5.27
2019-03-27T17:36:06.346Z,4.97
2019-03-27T17:39:15.848Z,5.00
2019-03-27T17:42:23.568Z,5.37
2019-03-27T17:45:32.569Z,5.03
2019-03-27T17:48:39.257Z,6.80
2019-03-27T17:51:51.975Z,7.50
2019-03-27T17:55:01.519Z,7.07
2019-03-27T17:58:15.833Z,6.80
2019-03-27T18:01:25.355Z,8.10
2019-03-27T18:04:37.810Z,7.10
2019-03-27T18:07:44.545Z,7.37
2019-03-27T18:10:53.326Z,7.23
2019-03-27T18:14:00.310Z,7.47
2019-03-27T18:17:07.956Z,15.77
2019-03-27T18:20:16.135Z,7.90
2019-03-27T18:23:23.562Z,6.87
2019-03-27T18:26:34.433Z,6.63
2019-03-27T18:29:43.611Z,6.10
2019-03-27T18:32:50.134Z,6.20
2019-03-27T18:36:03.841Z,5.93
2019-03-27T18:39:11.709Z,5.50
2019-03-27T18:42:18.696Z,5.80
2019-03-27T18:45:31.022Z,5.70
2019-03-27T18:48:39.177Z,5.77
2019-03-27T18:51:49.554Z,5.37
2019-03-27T18:54:58.373Z,5.30
2019-03-27T18:58:06.612Z,5.00
2019-03-27T19:01:15.469Z,5.60
2019-03-27T19:04:24.948Z,4.63
2019-03-27T19:07:39.162Z,4.80
2019-03-27T19:10:44.808Z,5.30
2019-03-27T19:13:55.275Z,5.07
2019-03-27T19:17:03.943Z,6.47
2019-03-27T19:20:11.163Z,16.30
2019-03-27T19:23:17.695Z,6.07
2019-03-27T19:26:26.281Z,7.10
2019-03-27T19:29:35.810Z,6.17
2019-03-27T19:32:47.654Z,6.53
2019-03-27T19:35:55.170Z,6.73
2019-03-27T19:39:06.434Z,6.00
2019-03-27T19:42:11.701Z,5.57
2019-03-27T19:45:16.998Z,5.60
2019-03-27T19:48:21.792Z,5.50
2019-03-27T19:51:31.602Z,5.90
2019-03-27T19:54:37.671Z,5.30
2019-03-27T19:57:45.328Z,5.93
2019-03-27T20:00:50.518Z,5.00
2019-03-27T20:03:57.054Z,5.50
2019-03-27T20:07:09.742Z,5.10
2019-03-27T20:10:24.478Z,5.30
2019-03-27T20:13:44.840Z,5.40
2019-03-27T20:16:56.718Z,4.80
2019-03-27T20:20:07.868Z,4.97
2019-03-27T20:23:19.256Z,8.10
2019-03-27T20:26:37.961Z,6.67
2019-03-27T20:29:51.288Z,6.60
2019-03-27T20:33:11.720Z,6.80
2019-03-27T20:36:37.906Z,6.20
2019-03-27T20:39:44.271Z,5.90
2019-03-27T20:42:52.537Z,6.10
2019-03-27T20:46:01.172Z,5.70
2019-03-27T20:49:12.370Z,5.77
2019-03-27T20:52:21.502Z,5.73
2019-03-27T20:55:30.926Z,5.13
2019-03-27T20:58:44.157Z,5.47
2019-03-27T21:01:53.279Z,5.00
2019-03-27T21:05:07.559Z,4.40
2019-03-27T21:08:17.206Z,4.70
2019-03-27T21:11:29.925Z,4.97
2019-03-27T21:14:40.595Z,5.00
2019-03-27T21:17:50.484Z,5.40
2019-03-27T21:21:00.756Z,4.60
2019-03-27T21:24:08.744Z,4.87
2019-03-27T21:27:18.868Z,4.63
2019-03-27T21:33:48.202Z,4.97
2019-03-27T21:36:59.830Z,4.43
2019-03-27T21:40:09.018Z,4.33
2019-03-27T21:43:16.930Z,4.80
2019-03-27T21:46:29.341Z,4.80
2019-03-27T21:49:36.428Z,4.73
2019-03-27T21:52:59.492Z,5.13
2019-03-27T21:55:56.704Z,4.77
2019-03-27T21:59:06.809Z,4.87
2019-03-27T22:02:16.549Z,4.70
2019-03-27T22:05:26.517Z,5.13
2019-03-27T22:08:36.993Z,4.60
2019-03-27T22:11:45.895Z,4.57
2019-03-27T22:14:54.723Z,5.17
2019-03-27T22:18:05.085Z,4.30
2019-03-27T22:21:13.708Z,4.70
2019-03-27T22:24:22.533Z,4.57
2019-03-27T22:27:33.334Z,4.57
2019-03-27T22:30:42.238Z,4.20
2019-03-27T22:33:53.027Z,4.17
2019-03-27T22:37:02.039Z,3.57
2019-03-27T22:40:15.644Z,3.83
2019-03-27T22:43:25.329Z,5.90
2019-03-27T22:46:35.585Z,13.57
2019-03-27T22:49:44.300Z,12.80
2019-03-27T22:52:52.317Z,12.73
2019-03-27T22:56:03.815Z,11.60
2019-03-27T22:59:10.880Z,12.27
2019-03-27T23:02:20.860Z,11.10
2019-03-27T23:05:30.467Z,11.10
2019-03-27T23:08:38.400Z,10.43
2019-03-27T23:11:48.452Z,11.47
2019-03-27T23:14:59.122Z,10.23
2019-03-27T23:18:08.373Z,10.97
2019-03-27T23:21:17.299Z,9.90
2019-03-27T23:24:27.659Z,9.87
2019-03-27T23:27:37.502Z,9.97
2019-03-27T23:30:46.840Z,9.53
2019-03-27T23:33:55.500Z,9.27
2019-03-27T23:37:05.214Z,9.47
2019-03-27T23:40:13.017Z,10.13
2019-03-27T23:43:21.596Z,9.43
2019-03-27T23:46:29.234Z,9.27
2019-03-27T23:49:37.856Z,8.67
2019-03-27T23:52:50.985Z,9.00
2019-03-27T23:56:01.157Z,9.13
2019-03-27T23:59:16.774Z,8.63
