createdAt,value
2023-05-04T00:00:46.185Z,5.20
2023-05-04T00:01:52.852Z,5.80
2023-05-04T00:02:59.521Z,4.90
2023-05-04T00:04:06.733Z,5.80
2023-05-04T00:05:14.012Z,5.30
2023-05-04T00:06:21.453Z,5.50
2023-05-04T00:07:28.023Z,5.10
2023-05-04T00:08:34.650Z,4.70
2023-05-04T00:09:41.123Z,5.80
2023-05-04T00:10:47.932Z,5.10
2023-05-04T00:11:54.929Z,5.20
2023-05-04T00:13:01.492Z,4.90
2023-05-04T00:14:11.451Z,5.10
2023-05-04T00:15:17.984Z,5.60
2023-05-04T00:16:24.481Z,5.10
2023-05-04T00:17:31.278Z,5.10
2023-05-04T00:18:38.611Z,5.00
2023-05-04T00:19:47.045Z,5.20
2023-05-04T00:20:53.910Z,5.40
2023-05-04T00:22:00.550Z,5.40
2023-05-04T00:23:07.549Z,5.50
2023-05-04T00:24:14.137Z,5.00
2023-05-04T00:25:21.989Z,4.90
2023-05-04T00:26:28.981Z,5.30
2023-05-04T00:27:36.866Z,5.80
2023-05-04T00:28:43.694Z,5.40
2023-05-04T00:29:50.561Z,5.40
2023-05-04T00:30:58.254Z,4.90
2023-05-04T00:32:07.259Z,5.20
2023-05-04T00:33:14.141Z,5.40
2023-05-04T00:34:22.242Z,5.50
2023-05-04T00:35:29.380Z,5.80
2023-05-04T00:36:36.969Z,5.60
2023-05-04T00:37:45.026Z,5.50
2023-05-04T00:38:56.465Z,5.10
2023-05-04T00:40:07.541Z,5.30
2023-05-04T00:41:14.487Z,5.20
2023-05-04T00:42:21.290Z,5.10
2023-05-04T00:43:28.132Z,5.70
2023-05-04T00:44:36.347Z,5.00
2023-05-04T00:45:43.077Z,4.90
2023-05-04T00:46:50.060Z,5.10
2023-05-04T00:47:57.057Z,6.30
2023-05-04T00:49:06.651Z,6.70
2023-05-04T00:50:16.359Z,7.00
2023-05-04T00:51:24.557Z,7.90
2023-05-04T00:52:32.789Z,7.70
2023-05-04T00:53:39.526Z,7.30
2023-05-04T00:54:46.644Z,8.20
2023-05-04T00:55:53.438Z,7.70
2023-05-04T00:57:00.754Z,7.80
2023-05-04T00:58:08.454Z,7.40
2023-05-04T00:59:16.406Z,7.30
2023-05-04T01:00:23.806Z,8.30
2023-05-04T01:01:30.819Z,7.60
2023-05-04T01:02:38.195Z,7.70
2023-05-04T01:03:45.424Z,7.30
2023-05-04T01:04:52.577Z,8.10
2023-05-04T01:06:22.270Z,7.70
2023-05-04T01:08:03.644Z,7.80
2023-05-04T01:09:34.820Z,7.40
2023-05-04T01:11:00.304Z,7.90
2023-05-04T01:12:19.722Z,7.70
2023-05-04T01:13:26.882Z,8.00
2023-05-04T01:14:34.945Z,7.80
2023-05-04T01:15:42.886Z,8.00
2023-05-04T01:16:50.119Z,8.20
2023-05-04T01:17:57.911Z,8.00
2023-05-04T01:19:06.365Z,7.90
2023-05-04T01:20:15.788Z,7.80
2023-05-04T01:21:24.051Z,7.80
2023-05-04T01:22:31.780Z,7.40
2023-05-04T01:23:40.228Z,7.90
2023-05-04T01:24:48.264Z,8.30
2023-05-04T01:26:09.187Z,8.50
2023-05-04T01:27:40.316Z,8.80
2023-05-04T01:28:54.641Z,7.70
2023-05-04T01:30:37.082Z,8.10
2023-05-04T01:31:44.179Z,8.10
2023-05-04T01:32:51.028Z,8.50
2023-05-04T01:33:58.451Z,7.70
2023-05-04T01:35:06.452Z,7.90
2023-05-04T01:36:13.285Z,7.90
2023-05-04T01:37:21.275Z,8.20
2023-05-04T01:38:28.603Z,7.50
2023-05-04T01:39:36.275Z,7.80
2023-05-04T01:40:43.120Z,7.90
2023-05-04T01:41:53.704Z,8.10
2023-05-04T01:43:01.289Z,7.10
2023-05-04T01:44:08.204Z,7.70
2023-05-04T01:45:15.468Z,7.90
2023-05-04T01:46:22.420Z,7.80
2023-05-04T01:47:29.649Z,7.80
2023-05-04T01:48:39.619Z,8.00
2023-05-04T01:49:46.383Z,7.80
2023-05-04T01:50:54.084Z,8.40
2023-05-04T01:52:01.378Z,8.30
2023-05-04T01:53:08.422Z,8.10
2023-05-04T01:54:15.637Z,8.50
2023-05-04T01:55:23.051Z,7.80
2023-05-04T01:56:30.291Z,8.30
2023-05-04T01:57:40.239Z,8.30
2023-05-04T01:58:47.558Z,7.70
2023-05-04T01:59:55.890Z,8.60
2023-05-04T02:01:04.179Z,8.40
2023-05-04T02:02:11.845Z,8.40
2023-05-04T02:03:19.872Z,8.10
2023-05-04T02:04:28.101Z,8.30
2023-05-04T02:05:35.221Z,8.90
2023-05-04T02:06:41.829Z,8.50
2023-05-04T02:07:48.496Z,8.90
2023-05-04T02:08:55.749Z,18.90
2023-05-04T02:10:03.121Z,29.40
2023-05-04T02:11:10.177Z,38.70
2023-05-04T02:12:16.976Z,41.40
2023-05-04T02:13:24.609Z,42.30
2023-05-04T02:14:32.029Z,38.00
2023-05-04T02:15:38.691Z,36.00
2023-05-04T02:16:45.429Z,33.90
2023-05-04T02:17:52.024Z,32.30
2023-05-04T02:18:58.656Z,31.10
2023-05-04T02:20:06.240Z,30.60
2023-05-04T02:21:15.343Z,27.90
2023-05-04T02:22:23.547Z,30.10
2023-05-04T02:23:33.277Z,27.90
2023-05-04T02:24:42.020Z,27.90
2023-05-04T02:25:48.862Z,27.70
2023-05-04T02:26:55.774Z,26.70
2023-05-04T02:28:02.967Z,26.20
2023-05-04T02:29:09.488Z,24.50
2023-05-04T02:30:16.477Z,26.00
2023-05-04T02:31:22.879Z,26.20
2023-05-04T02:32:29.939Z,26.00
2023-05-04T02:33:37.229Z,24.90
2023-05-04T02:34:43.756Z,25.30
2023-05-04T02:35:50.381Z,25.00
2023-05-04T02:36:57.450Z,24.40
2023-05-04T02:38:04.601Z,25.00
2023-05-04T02:39:12.047Z,25.70
2023-05-04T02:40:18.846Z,25.20
2023-05-04T02:41:25.596Z,25.30
2023-05-04T02:42:32.353Z,25.00
2023-05-04T02:43:39.729Z,26.20
2023-05-04T02:44:46.495Z,25.60
2023-05-04T02:45:53.023Z,24.40
2023-05-04T02:47:00.555Z,25.80
2023-05-04T02:48:10.340Z,25.70
2023-05-04T02:49:17.402Z,25.80
2023-05-04T02:50:24.132Z,26.60
2023-05-04T02:51:30.616Z,26.10
2023-05-04T02:52:37.828Z,26.00
2023-05-04T02:53:44.958Z,27.00
2023-05-04T02:54:53.116Z,24.50
2023-05-04T02:55:59.921Z,23.00
2023-05-04T02:57:07.932Z,24.30
2023-05-04T02:58:14.889Z,23.70
2023-05-04T02:59:21.708Z,24.80
2023-05-04T03:00:28.873Z,25.00
2023-05-04T03:01:35.506Z,25.00
2023-05-04T03:02:42.362Z,24.50
2023-05-04T03:03:49.319Z,26.30
2023-05-04T03:04:56.236Z,26.30
2023-05-04T03:06:06.246Z,25.30
2023-05-04T03:07:14.273Z,26.60
2023-05-04T03:08:20.961Z,25.60
2023-05-04T03:09:27.529Z,26.70
2023-05-04T03:10:34.134Z,25.60
2023-05-04T03:11:40.720Z,26.10
2023-05-04T03:12:47.608Z,26.00
2023-05-04T03:13:54.277Z,25.80
2023-05-04T03:15:02.817Z,27.20
2023-05-04T03:16:09.942Z,25.70
2023-05-04T03:17:16.997Z,25.30
2023-05-04T03:18:24.111Z,26.30
2023-05-04T03:19:31.118Z,25.90
2023-05-04T03:20:38.059Z,26.30
2023-05-04T03:21:47.678Z,26.00
2023-05-04T03:22:54.721Z,26.50
2023-05-04T03:24:02.183Z,27.00
2023-05-04T03:25:10.041Z,24.50
2023-05-04T03:26:18.107Z,26.90
2023-05-04T03:27:25.496Z,26.10
2023-05-04T03:28:32.169Z,26.40
2023-05-04T03:29:39.060Z,27.00
2023-05-04T03:30:45.798Z,26.20
2023-05-04T03:31:53.409Z,26.30
2023-05-04T03:33:00.459Z,26.70
2023-05-04T03:34:07.231Z,26.60
2023-05-04T03:35:24.091Z,26.30
2023-05-04T03:36:35.164Z,26.00
2023-05-04T03:37:42.261Z,26.50
2023-05-04T03:38:48.972Z,26.80
2023-05-04T03:39:56.097Z,27.50
2023-05-04T03:41:02.888Z,25.70
2023-05-04T03:42:09.676Z,26.20
2023-05-04T03:43:16.251Z,26.40
2023-05-04T03:44:23.039Z,37.10
2023-05-04T03:45:29.924Z,48.60
2023-05-04T03:46:37.957Z,62.30
2023-05-04T03:47:45.463Z,70.80
2023-05-04T03:48:52.291Z,76.80
2023-05-04T03:49:59.420Z,79.80
2023-05-04T03:51:07.905Z,85.80
2023-05-04T03:52:14.491Z,88.30
2023-05-04T03:53:22.419Z,85.70
2023-05-04T03:54:29.035Z,84.20
2023-05-04T03:55:36.112Z,79.00
2023-05-04T03:56:42.822Z,76.80
2023-05-04T03:57:50.660Z,75.90
2023-05-04T03:58:57.436Z,73.70
2023-05-04T04:00:08.468Z,69.80
2023-05-04T04:01:21.144Z,67.10
2023-05-04T04:02:28.916Z,67.20
2023-05-04T04:03:37.716Z,64.60
2023-05-04T04:04:44.911Z,67.10
2023-05-04T04:05:51.690Z,65.90
2023-05-04T04:06:59.939Z,65.90
2023-05-04T04:08:08.443Z,63.40
2023-05-04T04:09:15.850Z,65.40
2023-05-04T04:10:23.164Z,64.50
2023-05-04T04:11:31.278Z,64.90
2023-05-04T04:12:38.601Z,63.30
2023-05-04T04:13:45.184Z,63.40
2023-05-04T04:14:53.572Z,64.00
2023-05-04T04:16:00.582Z,63.70
2023-05-04T04:17:07.680Z,66.20
2023-05-04T04:18:14.675Z,63.60
2023-05-04T04:19:21.273Z,66.20
2023-05-04T04:20:28.057Z,64.70
2023-05-04T04:21:34.660Z,64.50
2023-05-04T04:22:41.470Z,66.30
2023-05-04T04:23:48.189Z,64.80
2023-05-04T04:24:55.714Z,63.10
2023-05-04T04:26:02.782Z,64.40
2023-05-04T04:27:09.919Z,62.30
2023-05-04T04:28:17.918Z,66.30
2023-05-04T04:29:24.761Z,61.70
2023-05-04T04:30:32.162Z,65.10
2023-05-04T04:31:40.536Z,65.30
2023-05-04T04:32:48.421Z,64.80
2023-05-04T04:33:55.546Z,64.40
2023-05-04T04:35:02.270Z,61.00
2023-05-04T04:36:09.171Z,62.20
2023-05-04T04:37:15.786Z,65.50
2023-05-04T04:38:23.563Z,61.00
2023-05-04T04:39:31.143Z,62.60
2023-05-04T04:40:38.250Z,62.70
2023-05-04T04:41:45.367Z,61.40
2023-05-04T04:42:54.171Z,63.50
2023-05-04T04:44:01.476Z,62.50
2023-05-04T04:45:09.566Z,63.10
2023-05-04T04:46:17.065Z,64.30
2023-05-04T04:47:23.828Z,64.90
2023-05-04T04:48:30.824Z,65.30
2023-05-04T04:49:38.442Z,74.00
2023-05-04T04:50:45.919Z,87.60
2023-05-04T04:51:52.846Z,95.70
2023-05-04T04:53:00.127Z,102.70
2023-05-04T04:54:06.832Z,111.30
2023-05-04T04:55:13.514Z,118.90
2023-05-04T04:56:20.525Z,121.70
2023-05-04T04:57:27.896Z,123.00
2023-05-04T04:58:35.936Z,131.10
2023-05-04T04:59:43.221Z,135.50
2023-05-04T05:00:50.073Z,135.20
2023-05-04T05:01:59.631Z,139.10
2023-05-04T05:03:06.403Z,139.00
2023-05-04T05:04:13.694Z,141.40
2023-05-04T05:05:21.729Z,141.10
2023-05-04T05:06:29.229Z,142.00
2023-05-04T05:07:36.528Z,140.90
2023-05-04T05:08:45.229Z,139.80
2023-05-04T05:09:52.907Z,139.30
2023-05-04T05:10:59.674Z,138.70
2023-05-04T05:12:07.460Z,134.60
2023-05-04T05:13:14.259Z,128.00
2023-05-04T05:14:20.878Z,126.00
2023-05-04T05:15:27.883Z,124.00
2023-05-04T05:16:35.166Z,130.10
2023-05-04T05:17:42.116Z,128.50
2023-05-04T05:18:49.358Z,131.60
2023-05-04T05:19:56.908Z,134.80
2023-05-04T05:21:04.112Z,136.60
2023-05-04T05:22:11.928Z,139.90
2023-05-04T05:23:19.523Z,144.60
2023-05-04T05:24:26.746Z,145.10
2023-05-04T05:25:33.857Z,145.10
2023-05-04T05:26:41.261Z,147.10
2023-05-04T05:27:49.227Z,149.90
2023-05-04T05:28:57.132Z,148.40
2023-05-04T05:30:04.873Z,151.60
2023-05-04T05:31:13.103Z,152.20
2023-05-04T05:32:20.922Z,155.00
2023-05-04T05:33:28.563Z,156.20
2023-05-04T05:34:35.972Z,151.90
2023-05-04T05:35:43.041Z,158.90
2023-05-04T05:36:50.423Z,156.00
2023-05-04T05:37:58.539Z,158.80
2023-05-04T05:39:05.604Z,162.00
2023-05-04T05:40:18.616Z,155.60
2023-05-04T05:41:25.945Z,151.90
2023-05-04T05:42:32.810Z,150.90
2023-05-04T05:43:40.703Z,144.30
2023-05-04T05:44:47.715Z,144.80
2023-05-04T05:46:00.149Z,140.30
2023-05-04T05:47:08.294Z,138.30
2023-05-04T05:48:16.507Z,138.10
2023-05-04T05:49:30.006Z,136.30
2023-05-04T05:50:42.364Z,137.20
2023-05-04T05:51:51.444Z,141.50
2023-05-04T05:52:59.070Z,145.90
2023-05-04T05:54:05.824Z,147.50
2023-05-04T05:55:12.485Z,148.40
2023-05-04T05:56:19.035Z,148.60
2023-05-04T05:57:26.207Z,150.40
2023-05-04T05:58:33.513Z,151.70
2023-05-04T05:59:40.237Z,155.10
2023-05-04T06:00:48.141Z,153.10
2023-05-04T06:01:54.839Z,151.40
2023-05-04T06:03:01.508Z,144.60
2023-05-04T06:04:08.817Z,144.50
2023-05-04T06:05:15.940Z,139.20
2023-05-04T06:06:23.093Z,138.50
2023-05-04T06:07:33.061Z,135.10
2023-05-04T06:08:39.373Z,128.10
2023-05-04T06:09:46.089Z,125.70
2023-05-04T06:10:52.812Z,122.00
2023-05-04T06:11:59.470Z,120.30
2023-05-04T06:13:06.174Z,117.80
2023-05-04T06:14:13.089Z,116.10
2023-05-04T06:15:19.752Z,125.80
2023-05-04T06:16:27.185Z,129.90
2023-05-04T06:17:34.915Z,136.20
2023-05-04T06:18:41.698Z,134.60
2023-05-04T06:19:50.869Z,136.30
2023-05-04T06:21:01.132Z,131.30
2023-05-04T06:22:11.039Z,128.20
2023-05-04T06:23:18.614Z,126.70
2023-05-04T06:24:26.219Z,125.30
2023-05-04T06:25:33.754Z,125.50
2023-05-04T06:26:40.035Z,123.70
2023-05-04T06:27:46.749Z,126.70
2023-05-04T06:28:53.283Z,125.30
2023-05-04T06:30:00.034Z,128.50
2023-05-04T06:31:06.792Z,125.60
2023-05-04T06:32:13.628Z,125.30
2023-05-04T06:33:20.494Z,128.50
2023-05-04T06:34:27.115Z,131.70
2023-05-04T06:35:34.165Z,134.10
2023-05-04T06:36:40.797Z,133.40
2023-05-04T06:37:47.513Z,128.90
2023-05-04T06:38:54.242Z,127.50
2023-05-04T06:40:00.935Z,122.80
2023-05-04T06:41:08.045Z,124.40
2023-05-04T06:42:15.472Z,124.60
2023-05-04T06:43:21.946Z,125.60
2023-05-04T06:44:29.108Z,125.40
2023-05-04T06:45:38.909Z,130.30
2023-05-04T06:46:45.538Z,134.00
2023-05-04T06:47:53.793Z,131.10
2023-05-04T06:49:00.978Z,124.80
2023-05-04T06:50:11.954Z,118.90
2023-05-04T06:51:18.398Z,112.20
2023-05-04T06:52:24.792Z,106.80
2023-05-04T06:53:32.148Z,96.80
2023-05-04T06:54:41.892Z,96.90
2023-05-04T06:55:48.475Z,97.30
2023-05-04T06:56:55.071Z,85.50
2023-05-04T06:58:02.383Z,82.10
2023-05-04T06:59:11.075Z,71.10
2023-05-04T07:00:17.852Z,66.60
2023-05-04T07:01:24.882Z,61.80
2023-05-04T07:02:32.522Z,58.20
2023-05-04T07:03:40.025Z,53.10
2023-05-04T07:04:46.748Z,47.40
2023-05-04T07:05:56.380Z,45.10
2023-05-04T07:07:03.143Z,40.80
2023-05-04T07:08:10.813Z,40.20
2023-05-04T07:09:19.066Z,38.80
2023-05-04T07:10:25.686Z,34.80
2023-05-04T07:11:32.513Z,32.90
2023-05-04T07:12:38.960Z,29.20
2023-05-04T07:13:45.815Z,26.80
2023-05-04T07:14:53.287Z,27.40
2023-05-04T07:16:00.268Z,25.40
2023-05-04T07:17:07.425Z,25.30
2023-05-04T07:18:14.168Z,23.50
2023-05-04T07:19:21.448Z,23.20
2023-05-04T07:20:29.543Z,23.00
2023-05-04T07:21:36.535Z,20.80
2023-05-04T07:22:43.442Z,20.50
2023-05-04T07:23:50.583Z,20.00
2023-05-04T07:25:00.299Z,19.30
2023-05-04T07:26:09.521Z,18.50
2023-05-04T07:27:19.456Z,17.10
2023-05-04T07:28:26.333Z,17.50
2023-05-04T07:29:36.648Z,17.00
2023-05-04T07:30:43.457Z,17.00
2023-05-04T07:31:50.184Z,16.40
2023-05-04T07:32:58.089Z,14.80
2023-05-04T07:34:04.866Z,14.90
2023-05-04T07:35:12.097Z,13.80
2023-05-04T07:36:18.860Z,13.40
2023-05-04T07:37:26.032Z,13.20
2023-05-04T07:38:35.690Z,13.80
2023-05-04T07:39:42.428Z,15.60
2023-05-04T07:40:49.167Z,12.10
2023-05-04T07:41:56.659Z,11.90
2023-05-04T07:43:03.193Z,10.80
2023-05-04T07:44:12.748Z,10.60
2023-05-04T07:45:19.792Z,10.60
2023-05-04T07:46:26.486Z,10.40
2023-05-04T07:47:33.347Z,10.40
2023-05-04T07:48:40.711Z,10.00
2023-05-04T07:49:47.389Z,9.60
2023-05-04T07:50:54.047Z,8.80
2023-05-04T07:52:01.105Z,8.30
2023-05-04T07:53:09.082Z,9.00
2023-05-04T07:54:17.245Z,8.10
2023-05-04T07:55:23.920Z,8.30
2023-05-04T07:56:31.470Z,7.90
2023-05-04T07:57:39.062Z,7.00
2023-05-04T07:58:46.359Z,7.20
2023-05-04T07:59:57.628Z,7.70
2023-05-04T08:01:05.164Z,6.90
2023-05-04T08:02:12.958Z,6.80
2023-05-04T08:03:19.735Z,6.90
2023-05-04T08:04:26.592Z,6.20
2023-05-04T08:05:34.007Z,5.90
2023-05-04T08:06:42.971Z,5.60
2023-05-04T08:07:49.569Z,5.40
2023-05-04T08:08:56.342Z,5.30
2023-05-04T08:10:03.274Z,5.40
2023-05-04T08:11:20.562Z,5.40
2023-05-04T08:12:28.952Z,4.60
2023-05-04T08:13:36.414Z,5.20
2023-05-04T08:14:44.127Z,4.90
2023-05-04T08:15:51.197Z,4.70
2023-05-04T08:16:58.011Z,4.70
2023-05-04T08:18:04.734Z,4.10
2023-05-04T08:19:14.916Z,4.30
2023-05-04T08:20:25.118Z,3.90
2023-05-04T08:21:32.295Z,4.20
2023-05-04T08:22:40.888Z,4.10
2023-05-04T08:23:47.451Z,4.00
2023-05-04T08:24:54.564Z,3.40
2023-05-04T08:26:04.794Z,3.70
2023-05-04T08:27:16.428Z,3.80
2023-05-04T08:28:24.198Z,3.50
2023-05-04T08:29:33.054Z,3.30
2023-05-04T08:30:41.008Z,3.20
2023-05-04T08:31:47.800Z,3.20
2023-05-04T08:32:57.284Z,3.10
2023-05-04T08:34:05.866Z,3.40
2023-05-04T08:35:12.972Z,2.80
2023-05-04T08:36:20.167Z,2.50
2023-05-04T08:37:27.643Z,2.60
2023-05-04T08:38:34.579Z,2.50
2023-05-04T08:39:42.600Z,2.70
2023-05-04T08:40:50.570Z,2.70
2023-05-04T08:41:58.997Z,2.50
2023-05-04T08:43:05.920Z,2.30
2023-05-04T08:44:13.879Z,2.30
2023-05-04T08:45:21.385Z,2.30
2023-05-04T08:46:31.957Z,2.20
2023-05-04T08:47:39.153Z,2.60
2023-05-04T08:48:49.072Z,2.00
2023-05-04T08:49:56.666Z,2.30
2023-05-04T08:51:04.106Z,2.10
2023-05-04T08:52:11.550Z,1.90
2023-05-04T08:53:19.856Z,2.20
2023-05-04T08:54:29.785Z,2.00
2023-05-04T08:55:38.928Z,2.00
2023-05-04T08:56:47.486Z,2.00
2023-05-04T08:57:55.379Z,1.50
2023-05-04T08:59:02.976Z,1.90
2023-05-04T09:00:14.035Z,1.90
2023-05-04T09:01:21.346Z,1.50
2023-05-04T09:02:28.139Z,1.60
2023-05-04T09:03:35.427Z,1.70
2023-05-04T09:04:42.273Z,1.70
2023-05-04T09:05:48.756Z,1.40
2023-05-04T09:06:55.635Z,1.40
2023-05-04T09:08:02.975Z,1.50
2023-05-04T09:09:11.161Z,1.40
2023-05-04T09:10:18.271Z,1.50
2023-05-04T09:11:25.422Z,1.60
2023-05-04T09:12:32.562Z,1.30
2023-05-04T09:13:39.812Z,1.40
2023-05-04T09:14:47.796Z,1.20
2023-05-04T09:15:59.253Z,1.40
2023-05-04T09:17:06.220Z,1.30
2023-05-04T09:18:13.170Z,1.40
2023-05-04T09:19:21.243Z,1.40
2023-05-04T09:20:28.225Z,1.00
2023-05-04T09:21:35.834Z,1.30
2023-05-04T09:22:44.024Z,1.10
2023-05-04T09:23:51.997Z,1.30
2023-05-04T09:25:13.287Z,1.30
2023-05-04T09:26:31.488Z,1.10
2023-05-04T09:27:39.119Z,1.20
2023-05-04T09:28:46.801Z,1.10
2023-05-04T09:29:57.445Z,1.20
2023-05-04T09:31:05.469Z,1.20
2023-05-04T09:32:16.341Z,1.00
2023-05-04T09:33:30.976Z,1.20
2023-05-04T09:34:38.686Z,1.10
2023-05-04T09:35:48.649Z,1.00
2023-05-04T09:37:03.095Z,1.00
2023-05-04T09:38:10.021Z,1.00
2023-05-04T09:39:17.457Z,1.10
2023-05-04T09:40:43.105Z,1.10
2023-05-04T09:41:51.328Z,1.00
2023-05-04T09:43:02.709Z,1.00
2023-05-04T09:44:24.024Z,0.80
2023-05-04T09:45:30.521Z,0.90
2023-05-04T09:46:38.504Z,0.80
2023-05-04T09:47:46.627Z,0.90
2023-05-04T09:48:55.840Z,1.00
2023-05-04T09:50:21.507Z,0.90
2023-05-04T09:51:31.867Z,0.90
2023-05-04T09:52:39.677Z,0.90
2023-05-04T09:53:47.494Z,0.80
2023-05-04T09:54:55.338Z,0.90
2023-05-04T09:56:24.710Z,0.90
2023-05-04T09:57:31.993Z,0.80
2023-05-04T09:58:39.849Z,0.70
2023-05-04T09:59:47.103Z,0.70
2023-05-04T10:00:58.390Z,0.90
2023-05-04T10:02:18.182Z,0.90
2023-05-04T10:03:30.197Z,0.90
2023-05-04T10:04:37.989Z,0.90
2023-05-04T10:05:44.639Z,0.80
2023-05-04T10:06:51.230Z,0.90
2023-05-04T10:07:57.887Z,0.70
2023-05-04T10:09:05.680Z,0.90
2023-05-04T10:10:19.327Z,0.70
2023-05-04T10:11:27.212Z,0.60
2023-05-04T10:12:33.984Z,0.70
2023-05-04T10:13:41.032Z,0.70
2023-05-04T10:14:51.250Z,0.80
2023-05-04T10:16:38.288Z,0.60
2023-05-04T10:18:09.922Z,0.70
2023-05-04T10:19:56.418Z,0.80
2023-05-04T10:21:27.809Z,0.60
2023-05-04T10:23:01.074Z,0.60
2023-05-04T10:24:39.343Z,0.70
2023-05-04T10:26:23.955Z,0.60
2023-05-04T10:27:50.553Z,0.80
2023-05-04T10:29:06.352Z,0.80
2023-05-04T10:30:14.975Z,0.90
2023-05-04T10:31:23.700Z,0.70
2023-05-04T10:32:31.248Z,0.80
2023-05-04T10:33:43.033Z,0.60
2023-05-04T10:34:51.144Z,0.70
2023-05-04T10:35:58.882Z,0.70
2023-05-04T10:37:06.010Z,0.70
2023-05-04T10:38:15.602Z,0.60
2023-05-04T10:39:24.005Z,0.70
2023-05-04T10:40:39.931Z,0.70
2023-05-04T10:42:09.179Z,0.80
2023-05-04T10:43:24.627Z,0.50
2023-05-04T10:44:31.637Z,0.60
2023-05-04T10:45:42.346Z,0.90
2023-05-04T10:47:03.996Z,0.70
2023-05-04T10:48:11.397Z,0.70
2023-05-04T10:49:18.870Z,0.60
2023-05-04T10:50:25.580Z,0.70
2023-05-04T10:51:48.657Z,0.70
2023-05-04T10:52:58.278Z,0.50
2023-05-04T10:54:06.324Z,0.60
2023-05-04T10:55:13.052Z,0.70
2023-05-04T10:56:28.134Z,0.50
2023-05-04T10:57:35.489Z,0.60
2023-05-04T10:58:42.551Z,0.70
2023-05-04T10:59:59.081Z,0.70
2023-05-04T11:01:14.720Z,0.50
2023-05-04T11:02:31.669Z,0.70
2023-05-04T11:03:44.039Z,0.70
2023-05-04T11:05:02.248Z,0.50
2023-05-04T11:06:25.410Z,0.70
2023-05-04T11:07:39.998Z,0.70
2023-05-04T11:08:50.850Z,0.60
2023-05-04T11:09:59.093Z,0.70
2023-05-04T11:11:10.868Z,0.70
2023-05-04T11:12:18.182Z,0.60
2023-05-04T11:13:25.549Z,0.60
2023-05-04T11:14:33.965Z,0.60
2023-05-04T11:15:49.233Z,0.70
2023-05-04T11:17:27.301Z,0.80
2023-05-04T11:18:38.687Z,0.70
2023-05-04T11:19:52.366Z,0.60
2023-05-04T11:21:00.591Z,0.60
2023-05-04T11:22:09.350Z,0.70
2023-05-04T11:23:19.154Z,0.60
2023-05-04T11:24:27.617Z,0.70
2023-05-04T11:25:37.352Z,0.60
2023-05-04T11:26:50.304Z,0.60
2023-05-04T11:27:58.479Z,0.70
2023-05-04T11:29:18.212Z,0.60
2023-05-04T11:30:36.576Z,0.70
2023-05-04T11:31:45.606Z,0.60
2023-05-04T11:32:53.530Z,0.60
2023-05-04T11:34:00.154Z,0.70
2023-05-04T11:35:10.577Z,0.60
2023-05-04T11:36:18.815Z,0.70
2023-05-04T11:37:27.095Z,0.70
2023-05-04T11:38:34.626Z,0.70
2023-05-04T11:39:42.230Z,0.70
2023-05-04T11:40:53.228Z,0.60
2023-05-04T11:42:02.344Z,0.60
2023-05-04T11:43:11.922Z,0.70
2023-05-04T11:44:21.588Z,0.60
2023-05-04T11:45:33.813Z,0.80
2023-05-04T11:46:41.471Z,0.60
2023-05-04T11:47:49.506Z,0.60
2023-05-04T11:48:56.899Z,0.60
2023-05-04T11:50:04.996Z,0.60
2023-05-04T11:51:12.368Z,0.60
2023-05-04T11:52:27.680Z,0.50
2023-05-04T11:53:42.488Z,0.80
2023-05-04T11:54:59.281Z,0.50
2023-05-04T11:56:08.087Z,0.60
2023-05-04T11:57:23.908Z,0.70
2023-05-04T11:58:31.481Z,0.60
2023-05-04T11:59:39.598Z,0.60
2023-05-04T12:00:47.911Z,0.50
2023-05-04T12:01:55.609Z,0.50
2023-05-04T12:03:03.436Z,0.70
2023-05-04T12:04:11.335Z,0.60
2023-05-04T12:05:18.668Z,0.60
2023-05-04T12:06:36.258Z,0.50
2023-05-04T12:07:43.783Z,0.60
2023-05-04T12:08:50.938Z,0.60
2023-05-04T12:09:59.223Z,0.70
2023-05-04T12:11:22.874Z,0.60
2023-05-04T12:12:37.335Z,0.70
2023-05-04T12:13:48.462Z,0.70
2023-05-04T12:14:58.958Z,0.60
2023-05-04T12:16:20.028Z,0.60
2023-05-04T12:17:26.960Z,0.60
2023-05-04T12:18:34.202Z,0.60
2023-05-04T12:19:57.921Z,0.60
2023-05-04T12:21:16.277Z,0.70
2023-05-04T12:22:35.364Z,0.60
2023-05-04T12:23:43.072Z,0.60
2023-05-04T12:24:49.773Z,0.60
2023-05-04T12:25:58.437Z,0.50
2023-05-04T12:27:09.520Z,0.80
2023-05-04T12:28:18.047Z,0.80
2023-05-04T12:29:25.912Z,0.60
2023-05-04T12:30:33.315Z,0.60
2023-05-04T12:31:42.285Z,0.60
2023-05-04T12:32:49.796Z,0.70
2023-05-04T12:33:58.571Z,0.70
2023-05-04T12:35:06.947Z,0.70
2023-05-04T12:36:15.528Z,0.60
2023-05-04T12:37:24.980Z,0.50
2023-05-04T12:38:33.116Z,0.70
2023-05-04T12:39:40.864Z,0.60
2023-05-04T12:40:47.542Z,0.70
2023-05-04T12:41:55.007Z,0.50
2023-05-04T12:43:02.261Z,0.60
2023-05-04T12:44:11.266Z,0.70
2023-05-04T12:45:19.772Z,0.50
2023-05-04T12:46:27.793Z,0.70
2023-05-04T12:47:36.084Z,0.50
2023-05-04T12:48:44.233Z,0.60
2023-05-04T12:49:52.101Z,0.70
2023-05-04T12:50:59.920Z,0.60
2023-05-04T12:52:07.043Z,0.70
2023-05-04T12:53:14.157Z,0.60
2023-05-04T12:54:21.601Z,0.60
2023-05-04T12:55:29.037Z,0.80
2023-05-04T12:56:40.873Z,0.50
2023-05-04T12:57:48.394Z,0.50
2023-05-04T12:58:56.180Z,0.60
2023-05-04T13:00:04.886Z,0.50
2023-05-04T13:01:12.261Z,0.60
2023-05-04T13:02:19.967Z,0.60
2023-05-04T13:03:28.285Z,0.60
2023-05-04T13:04:35.547Z,0.50
2023-05-04T13:05:43.270Z,0.60
2023-05-04T13:06:50.239Z,0.70
2023-05-04T13:07:57.515Z,0.60
2023-05-04T13:09:07.023Z,0.70
2023-05-04T13:10:13.818Z,0.70
2023-05-04T13:11:24.562Z,0.60
2023-05-04T13:12:31.525Z,0.60
2023-05-04T13:13:38.844Z,0.50
2023-05-04T13:14:45.748Z,0.70
2023-05-04T13:15:52.970Z,0.60
2023-05-04T13:17:00.226Z,0.70
2023-05-04T13:18:07.149Z,0.70
2023-05-04T13:19:13.995Z,0.50
2023-05-04T13:20:21.863Z,0.50
2023-05-04T13:21:29.051Z,0.60
2023-05-04T13:22:36.952Z,0.50
2023-05-04T13:23:44.829Z,0.60
2023-05-04T13:24:52.372Z,0.60
2023-05-04T13:26:00.567Z,0.50
2023-05-04T13:27:07.888Z,0.50
2023-05-04T13:28:15.206Z,0.50
2023-05-04T13:29:22.452Z,0.80
2023-05-04T13:30:29.404Z,0.50
2023-05-04T13:31:36.632Z,0.50
2023-05-04T13:32:43.217Z,0.60
2023-05-04T13:33:52.361Z,0.50
2023-05-04T13:34:59.938Z,0.60
2023-05-04T13:36:09.361Z,0.50
2023-05-04T13:37:19.736Z,0.60
2023-05-04T13:38:26.512Z,0.50
2023-05-04T13:39:42.679Z,0.60
2023-05-04T13:40:49.855Z,0.60
2023-05-04T13:41:59.861Z,0.50
2023-05-04T13:43:06.963Z,0.50
2023-05-04T13:44:14.748Z,0.60
2023-05-04T13:45:23.017Z,0.50
2023-05-04T13:46:30.422Z,0.60
2023-05-04T13:47:38.690Z,0.50
2023-05-04T13:48:45.648Z,0.70
2023-05-04T13:49:52.661Z,0.50
2023-05-04T13:51:01.194Z,0.50
2023-05-04T13:52:09.345Z,0.70
2023-05-04T13:53:16.873Z,0.70
2023-05-04T13:54:24.662Z,0.60
2023-05-04T13:55:31.400Z,0.50
2023-05-04T13:56:37.950Z,0.60
2023-05-04T13:57:44.600Z,0.80
2023-05-04T13:58:51.867Z,0.60
2023-05-04T14:01:17.474Z,0.50
2023-05-04T14:02:25.233Z,0.60
2023-05-04T14:03:34.208Z,0.60
2023-05-04T14:04:41.996Z,0.60
2023-05-04T14:05:51.384Z,0.60
2023-05-04T14:06:59.572Z,0.50
2023-05-04T14:08:06.721Z,0.60
2023-05-04T14:09:14.905Z,0.60
2023-05-04T14:10:22.739Z,0.60
2023-05-04T14:11:30.729Z,0.50
2023-05-04T14:12:38.785Z,0.60
2023-05-04T14:13:46.877Z,0.60
2023-05-04T14:14:55.392Z,0.60
2023-05-04T14:16:02.653Z,0.60
2023-05-04T14:17:10.418Z,0.60
2023-05-04T14:18:18.951Z,0.50
2023-05-04T14:19:28.759Z,0.40
2023-05-04T14:20:36.822Z,0.50
2023-05-04T14:21:43.671Z,0.60
2023-05-04T14:22:50.273Z,0.60
2023-05-04T14:23:58.015Z,0.60
2023-05-04T14:25:05.252Z,0.50
2023-05-04T14:26:12.670Z,0.60
2023-05-04T14:27:22.100Z,0.80
2023-05-04T14:28:29.432Z,0.70
2023-05-04T14:29:36.382Z,0.90
2023-05-04T14:30:43.603Z,0.80
2023-05-04T14:31:50.518Z,0.80
2023-05-04T14:32:59.269Z,0.60
2023-05-04T14:34:06.724Z,0.80
2023-05-04T14:35:14.322Z,0.70
2023-05-04T14:36:21.448Z,0.60
2023-05-04T14:37:28.149Z,0.70
2023-05-04T14:38:36.666Z,0.70
2023-05-04T14:39:44.013Z,0.80
2023-05-04T14:40:50.467Z,0.90
2023-05-04T14:41:59.484Z,0.80
2023-05-04T14:43:06.969Z,1.20
2023-05-04T14:44:14.162Z,1.00
2023-05-04T14:45:22.313Z,0.90
2023-05-04T14:46:31.783Z,1.10
2023-05-04T14:47:39.614Z,1.00
2023-05-04T14:48:47.220Z,1.10
2023-05-04T14:49:55.214Z,1.20
2023-05-04T14:51:02.121Z,1.10
2023-05-04T14:52:09.297Z,0.90
2023-05-04T14:53:15.920Z,0.80
2023-05-04T14:54:23.041Z,1.10
2023-05-04T14:55:29.849Z,1.00
2023-05-04T14:56:37.208Z,1.30
2023-05-04T14:57:44.130Z,0.80
2023-05-04T14:58:50.809Z,1.00
2023-05-04T14:59:58.760Z,1.20
2023-05-04T15:01:05.484Z,0.90
2023-05-04T15:02:14.446Z,1.00