createdAt,value
2017-11-25T00:00:03.568Z,21.90
2017-11-25T00:02:31.051Z,18.37
2017-11-25T00:04:59.276Z,17.77
2017-11-25T00:07:26.738Z,13.33
2017-11-25T00:09:54.224Z,12.43
2017-11-25T00:12:22.469Z,12.60
2017-11-25T00:14:49.935Z,12.43
2017-11-25T00:17:17.413Z,12.13
2017-11-25T00:19:45.656Z,11.57
2017-11-25T00:22:13.188Z,11.57
2017-11-25T00:24:40.663Z,12.03
2017-11-25T00:27:08.149Z,11.90
2017-11-25T00:29:35.603Z,12.80
2017-11-25T00:32:03.087Z,10.20
2017-11-25T00:34:31.331Z,10.87
2017-11-25T00:37:00.316Z,10.97
2017-11-25T00:39:27.784Z,7.03
2017-11-25T00:41:55.259Z,6.80
2017-11-25T00:44:23.480Z,7.23
2017-11-25T00:46:50.945Z,8.70
2017-11-25T00:49:18.417Z,10.27
2017-11-25T00:51:45.871Z,11.43
2017-11-25T00:54:13.349Z,11.70
2017-11-25T00:56:41.579Z,14.50
2017-11-25T00:59:09.050Z,13.03
2017-11-25T01:01:36.540Z,13.30
2017-11-25T01:04:04.764Z,14.50
2017-11-25T01:06:32.248Z,13.50
2017-11-25T01:08:59.713Z,14.33
2017-11-25T01:11:27.179Z,14.97
2017-11-25T01:13:54.660Z,15.60
2017-11-25T01:16:22.145Z,17.13
2017-11-25T01:18:49.637Z,15.53
2017-11-25T01:21:17.111Z,18.33
2017-11-25T01:23:45.373Z,15.10
2017-11-25T01:26:13.627Z,13.93
2017-11-25T01:28:41.124Z,13.80
2017-11-25T01:31:09.370Z,11.17
2017-11-25T01:33:38.344Z,10.03
2017-11-25T01:36:05.810Z,10.77
2017-11-25T01:38:33.288Z,9.30
2017-11-25T01:41:00.751Z,10.90
2017-11-25T01:43:29.004Z,11.50
2017-11-25T01:45:56.472Z,11.77
2017-11-25T01:48:23.965Z,11.03
2017-11-25T01:50:51.443Z,12.47
2017-11-25T01:53:18.908Z,11.93
2017-11-25T01:55:46.392Z,10.97
2017-11-25T01:58:13.880Z,11.00
2017-11-25T02:00:42.132Z,12.27
2017-11-25T02:03:09.604Z,12.83
2017-11-25T02:05:37.847Z,12.43
2017-11-25T02:08:05.323Z,14.87
2017-11-25T02:10:32.808Z,13.53
2017-11-25T02:13:00.296Z,14.23
2017-11-25T02:15:27.759Z,14.93
2017-11-25T02:17:55.241Z,12.73
2017-11-25T02:20:22.706Z,12.60
2017-11-25T02:22:50.981Z,12.33
2017-11-25T02:25:18.456Z,11.10
2017-11-25T02:27:46.687Z,12.20
2017-11-25T02:30:14.172Z,10.27
2017-11-25T02:32:41.647Z,11.00
2017-11-25T02:35:09.875Z,9.83
2017-11-25T02:37:37.335Z,9.90
2017-11-25T02:40:04.787Z,9.53
2017-11-25T02:42:32.269Z,9.60
2017-11-25T02:44:59.777Z,9.90
2017-11-25T02:47:27.235Z,10.23
2017-11-25T02:49:54.721Z,10.50
2017-11-25T02:52:22.200Z,10.67
2017-11-25T02:54:49.757Z,10.13
2017-11-25T02:57:17.231Z,10.60
2017-11-25T02:59:45.459Z,12.07
2017-11-25T03:02:12.940Z,11.20
2017-11-25T03:04:40.421Z,10.40
2017-11-25T03:07:08.650Z,11.70
2017-11-25T03:09:40.617Z,11.07
2017-11-25T03:12:08.077Z,10.17
2017-11-25T03:14:35.558Z,11.07
2017-11-25T03:17:03.796Z,10.30
2017-11-25T03:19:31.267Z,11.97
2017-11-25T03:21:58.745Z,12.60
2017-11-25T03:24:26.230Z,12.63
2017-11-25T03:26:53.703Z,12.23
2017-11-25T03:29:21.176Z,12.10
2017-11-25T03:31:48.646Z,12.10
2017-11-25T03:34:16.104Z,10.77
2017-11-25T03:36:43.584Z,11.83
2017-11-25T03:39:11.816Z,11.77
2017-11-25T03:41:39.291Z,12.20
2017-11-25T03:44:06.776Z,12.37
2017-11-25T03:46:35.012Z,11.20
2017-11-25T03:49:02.506Z,12.83
2017-11-25T03:51:29.956Z,12.47
2017-11-25T03:53:57.420Z,12.30
2017-11-25T03:56:25.659Z,12.83
2017-11-25T03:58:53.121Z,13.30
2017-11-25T04:01:20.605Z,13.93
2017-11-25T04:03:48.832Z,13.07
2017-11-25T04:06:16.295Z,13.20
2017-11-25T04:08:43.772Z,14.33
2017-11-25T04:11:11.236Z,13.37
2017-11-25T04:13:38.712Z,13.03
2017-11-25T04:16:06.943Z,11.93
2017-11-25T04:18:34.424Z,11.50
2017-11-25T04:21:01.879Z,11.23
2017-11-25T04:23:29.373Z,11.93
2017-11-25T04:25:56.846Z,11.77
2017-11-25T04:28:24.315Z,12.87
2017-11-25T04:30:51.792Z,11.87
2017-11-25T04:33:19.259Z,10.57
2017-11-25T04:35:46.719Z,11.70
2017-11-25T04:38:14.194Z,9.87
2017-11-25T04:40:42.428Z,10.33
2017-11-25T04:43:09.906Z,9.70
2017-11-25T04:45:37.363Z,10.10
2017-11-25T04:48:04.849Z,8.67
2017-11-25T04:50:33.065Z,9.50
2017-11-25T04:53:00.544Z,7.90
2017-11-25T04:55:28.017Z,7.30
2017-11-25T04:57:56.244Z,6.73
2017-11-25T05:00:23.724Z,6.20
2017-11-25T05:02:51.189Z,6.30
2017-11-25T05:05:18.665Z,6.40
2017-11-25T05:07:46.895Z,7.80
2017-11-25T05:10:14.377Z,7.37
2017-11-25T05:12:41.863Z,6.50
2017-11-25T05:15:10.079Z,6.33
2017-11-25T05:17:37.552Z,6.77
2017-11-25T05:20:05.084Z,7.63
2017-11-25T05:22:32.536Z,6.60
2017-11-25T05:25:00.005Z,6.03
2017-11-25T05:27:27.473Z,7.10
2017-11-25T05:29:54.950Z,6.87
2017-11-25T05:32:22.419Z,7.97
2017-11-25T05:34:50.660Z,7.10
2017-11-25T05:37:18.123Z,6.60
2017-11-25T05:39:45.580Z,6.17
2017-11-25T05:42:13.067Z,7.00
2017-11-25T05:44:41.292Z,7.20
2017-11-25T05:47:08.768Z,7.03
2017-11-25T05:49:36.220Z,7.40
2017-11-25T05:52:03.693Z,6.73
2017-11-25T05:54:31.256Z,8.17
2017-11-25T05:56:58.733Z,7.80
2017-11-25T05:59:26.983Z,7.33
2017-11-25T06:01:54.424Z,7.70
2017-11-25T06:04:21.908Z,7.50
2017-11-25T06:06:50.151Z,8.10
2017-11-25T06:09:17.624Z,7.37
2017-11-25T06:11:45.085Z,8.77
2017-11-25T06:14:12.560Z,8.40
2017-11-25T06:16:40.876Z,6.40
2017-11-25T06:19:09.240Z,7.10
2017-11-25T06:21:36.715Z,5.90
2017-11-25T06:24:04.185Z,6.47
2017-11-25T06:26:31.671Z,5.73
2017-11-25T06:28:59.139Z,6.90
2017-11-25T06:31:27.359Z,6.37
2017-11-25T06:33:54.826Z,7.40
2017-11-25T06:36:22.299Z,7.67
2017-11-25T06:38:49.760Z,7.90
2017-11-25T06:41:17.236Z,7.80
2017-11-25T06:43:45.500Z,7.90
2017-11-25T06:46:12.981Z,7.30
2017-11-25T06:48:41.208Z,6.87
2017-11-25T06:51:08.689Z,6.17
2017-11-25T06:53:37.668Z,6.10
2017-11-25T06:56:05.123Z,5.97
2017-11-25T06:58:32.591Z,6.57
2017-11-25T07:01:00.052Z,5.80
2017-11-25T07:03:27.542Z,6.73
2017-11-25T07:05:54.991Z,5.97
2017-11-25T07:08:22.467Z,5.43
2017-11-25T07:10:49.937Z,5.33
2017-11-25T07:13:17.409Z,5.70
2017-11-25T07:15:44.868Z,5.17
2017-11-25T07:18:12.338Z,5.33
2017-11-25T07:20:39.792Z,4.53
2017-11-25T07:23:07.251Z,5.23
2017-11-25T07:25:34.729Z,5.43
2017-11-25T07:28:02.949Z,5.77
2017-11-25T07:30:30.434Z,5.10
2017-11-25T07:32:57.897Z,5.07
2017-11-25T07:35:25.356Z,4.93
2017-11-25T07:37:52.833Z,5.13
2017-11-25T07:40:21.076Z,5.67
2017-11-25T07:42:48.533Z,5.90
2017-11-25T07:45:16.009Z,6.00
2017-11-25T07:47:44.249Z,5.50
2017-11-25T07:50:11.789Z,6.00
2017-11-25T07:52:39.259Z,5.50
2017-11-25T07:55:06.736Z,5.90
2017-11-25T07:57:34.204Z,6.03
2017-11-25T08:00:01.675Z,5.80
2017-11-25T08:02:29.915Z,5.77
2017-11-25T08:04:57.395Z,6.03
2017-11-25T08:07:24.872Z,6.03
2017-11-25T08:09:53.105Z,6.30
2017-11-25T08:12:20.586Z,6.20
2017-11-25T08:14:48.811Z,6.30
2017-11-25T08:17:16.272Z,6.13
2017-11-25T08:19:43.752Z,6.20
2017-11-25T08:22:11.233Z,6.20
2017-11-25T08:24:38.679Z,6.60
2017-11-25T08:27:06.147Z,5.93
2017-11-25T08:29:34.396Z,5.70
2017-11-25T08:32:01.856Z,6.00
2017-11-25T08:34:29.338Z,6.60
2017-11-25T08:36:57.578Z,6.73
2017-11-25T08:39:25.041Z,6.50
2017-11-25T08:41:52.610Z,7.23
2017-11-25T08:44:20.093Z,6.30
2017-11-25T08:46:48.332Z,7.63
2017-11-25T08:49:15.808Z,7.03
2017-11-25T08:51:43.275Z,7.10
2017-11-25T08:54:11.520Z,8.13
2017-11-25T08:56:38.981Z,8.40
2017-11-25T08:59:06.448Z,7.93
2017-11-25T09:01:33.938Z,8.67
2017-11-25T09:04:01.402Z,8.70
2017-11-25T09:06:28.889Z,8.60
2017-11-25T09:08:56.355Z,8.00
2017-11-25T09:11:23.831Z,7.87
2017-11-25T09:13:51.300Z,8.10
2017-11-25T09:16:19.549Z,8.30
2017-11-25T09:18:47.004Z,7.80
2017-11-25T09:21:14.485Z,7.93
2017-11-25T09:23:42.031Z,9.13
2017-11-25T09:26:09.509Z,8.10
2017-11-25T09:28:37.764Z,8.27
2017-11-25T09:31:05.236Z,8.37
2017-11-25T09:33:33.483Z,8.47
2017-11-25T09:36:00.956Z,8.60
2017-11-25T09:38:28.419Z,8.33
2017-11-25T09:40:55.911Z,9.10
2017-11-25T09:43:23.373Z,9.60
2017-11-25T09:45:50.839Z,10.07
2017-11-25T09:48:18.311Z,9.80
2017-11-25T09:50:45.779Z,10.27
2017-11-25T09:53:13.275Z,10.80
2017-11-25T09:55:41.503Z,10.30
2017-11-25T09:58:08.958Z,8.67
2017-11-25T10:00:36.450Z,9.33
2017-11-25T10:03:04.671Z,8.57
2017-11-25T10:05:32.148Z,8.60
2017-11-25T10:07:59.684Z,7.93
2017-11-25T10:10:27.156Z,8.30
2017-11-25T10:12:54.623Z,6.90
2017-11-25T10:15:22.099Z,7.30
2017-11-25T10:17:49.560Z,6.27
2017-11-25T10:20:17.016Z,6.17
2017-11-25T10:22:44.483Z,6.60
2017-11-25T10:25:12.720Z,6.20
2017-11-25T10:27:40.195Z,5.60
2017-11-25T10:30:07.678Z,5.43
2017-11-25T10:32:35.913Z,5.80
2017-11-25T10:35:03.376Z,4.60
2017-11-25T10:37:30.853Z,5.30
2017-11-25T10:39:59.123Z,4.80
2017-11-25T10:42:26.598Z,5.10
2017-11-25T10:44:54.829Z,5.70
2017-11-25T10:47:22.303Z,6.13
2017-11-25T10:49:50.519Z,4.90
2017-11-25T10:52:17.975Z,5.17
2017-11-25T10:54:45.447Z,5.50
2017-11-25T10:57:12.920Z,5.27
2017-11-25T10:59:40.388Z,5.17
2017-11-25T11:02:07.858Z,5.00
2017-11-25T11:04:35.325Z,4.93
2017-11-25T11:07:03.562Z,4.80
2017-11-25T11:09:31.046Z,5.30
2017-11-25T11:11:58.527Z,5.53
2017-11-25T11:14:26.769Z,5.40
2017-11-25T11:16:54.252Z,5.60
2017-11-25T11:19:22.469Z,6.40
2017-11-25T11:21:49.948Z,5.20
2017-11-25T11:24:17.407Z,5.40
2017-11-25T11:26:46.466Z,5.30
2017-11-25T11:29:13.915Z,5.33
2017-11-25T11:31:41.378Z,6.50
2017-11-25T11:34:08.849Z,6.20
2017-11-25T11:36:36.398Z,5.77
2017-11-25T11:39:03.870Z,5.30
2017-11-25T11:41:31.331Z,6.10
2017-11-25T11:43:58.796Z,5.67
2017-11-25T11:46:26.284Z,4.80
2017-11-25T11:48:54.532Z,5.20
2017-11-25T11:51:21.988Z,5.40
2017-11-25T11:53:49.464Z,4.90
2017-11-25T11:56:17.023Z,5.73
2017-11-25T11:58:44.492Z,5.23
2017-11-25T12:01:12.711Z,4.80
2017-11-25T12:03:40.177Z,5.30
2017-11-25T12:06:07.649Z,5.17
2017-11-25T12:08:35.112Z,5.17
2017-11-25T12:11:02.600Z,5.87
2017-11-25T12:13:30.815Z,6.57
2017-11-25T12:15:58.276Z,7.13
2017-11-25T12:18:25.744Z,6.60
2017-11-25T12:20:53.200Z,6.67
2017-11-25T12:23:20.668Z,6.03
2017-11-25T12:25:49.638Z,6.30
2017-11-25T12:28:17.124Z,6.70
2017-11-25T12:30:44.577Z,5.50
2017-11-25T12:33:12.054Z,6.77
2017-11-25T12:35:40.292Z,5.83
2017-11-25T12:38:07.762Z,6.53
2017-11-25T12:40:35.236Z,6.00
2017-11-25T12:43:02.714Z,6.03
2017-11-25T12:45:30.181Z,6.10
2017-11-25T12:47:57.648Z,5.67
2017-11-25T12:50:25.104Z,5.63
2017-11-25T12:52:52.585Z,5.80
2017-11-25T12:55:20.037Z,5.60
2017-11-25T12:57:47.555Z,6.27
2017-11-25T13:00:15.761Z,5.43
2017-11-25T13:02:43.229Z,5.60
2017-11-25T13:05:10.758Z,5.47
2017-11-25T13:07:38.216Z,5.90
2017-11-25T13:10:05.706Z,6.83
2017-11-25T13:12:33.191Z,6.57
2017-11-25T13:15:01.428Z,6.70
2017-11-25T13:17:28.872Z,6.97
2017-11-25T13:19:56.339Z,6.70
2017-11-25T13:22:23.812Z,6.90
2017-11-25T13:24:51.284Z,7.50
2017-11-25T13:27:18.736Z,7.37
2017-11-25T13:29:46.979Z,7.60
2017-11-25T13:32:14.447Z,7.00
2017-11-25T13:34:41.900Z,7.50
2017-11-25T13:37:09.371Z,7.50
2017-11-25T13:39:36.832Z,7.97
2017-11-25T13:42:04.309Z,7.93
2017-11-25T13:44:32.540Z,7.50
2017-11-25T13:47:00.016Z,7.60
2017-11-25T13:49:28.976Z,8.50
2017-11-25T13:51:56.447Z,7.67
2017-11-25T13:54:23.944Z,7.73
2017-11-25T13:56:52.173Z,7.50
2017-11-25T13:59:19.645Z,6.90
2017-11-25T14:01:47.103Z,8.50
2017-11-25T14:04:14.587Z,8.70
2017-11-25T14:06:42.842Z,8.30
2017-11-25T14:09:10.341Z,8.30
2017-11-25T14:11:38.544Z,8.20
2017-11-25T14:14:06.018Z,8.00
2017-11-25T14:16:33.505Z,8.70
2017-11-25T14:19:01.745Z,9.37
2017-11-25T14:21:29.213Z,8.30
2017-11-25T14:23:56.675Z,9.77
2017-11-25T14:26:25.664Z,9.17
2017-11-25T14:28:53.136Z,9.10
2017-11-25T14:31:21.389Z,8.27
2017-11-25T14:33:48.849Z,8.60
2017-11-25T14:36:16.322Z,9.93
2017-11-25T14:38:44.559Z,9.17
2017-11-25T14:41:12.047Z,8.53
2017-11-25T14:43:39.515Z,9.67
2017-11-25T14:46:07.752Z,9.30
2017-11-25T14:48:36.057Z,9.33
2017-11-25T14:51:03.515Z,8.90
2017-11-25T14:53:31.784Z,9.00
2017-11-25T14:55:59.243Z,9.43
2017-11-25T14:58:26.721Z,8.67
2017-11-25T15:00:54.970Z,9.00
2017-11-25T15:03:22.458Z,8.93
2017-11-25T15:05:49.941Z,8.77
2017-11-25T15:08:17.417Z,8.97
2017-11-25T15:10:44.869Z,9.77
2017-11-25T15:13:12.351Z,8.80
2017-11-25T15:15:39.837Z,9.47
2017-11-25T15:18:07.313Z,9.00
2017-11-25T15:20:34.800Z,9.70
2017-11-25T15:23:02.294Z,8.90
2017-11-25T15:25:30.533Z,9.30
2017-11-25T15:27:57.992Z,9.53
2017-11-25T15:30:25.476Z,10.20
2017-11-25T15:32:53.712Z,9.80
2017-11-25T15:35:21.288Z,6.80
2017-11-25T15:37:48.764Z,5.00
2017-11-25T15:40:16.249Z,3.80
2017-11-25T15:42:44.505Z,4.00
2017-11-25T15:45:12.751Z,3.07
2017-11-25T15:47:40.224Z,3.10
2017-11-25T15:50:07.689Z,2.53
2017-11-25T15:52:35.908Z,2.77
2017-11-25T15:55:03.389Z,2.63
2017-11-25T15:57:30.900Z,2.10
2017-11-25T15:59:58.396Z,2.27
2017-11-25T16:02:25.864Z,1.60
2017-11-25T16:04:53.349Z,1.80
2017-11-25T16:07:21.676Z,1.80
2017-11-25T16:09:49.120Z,1.83
2017-11-25T16:12:16.590Z,1.50
2017-11-25T16:14:44.073Z,1.80
2017-11-25T16:17:11.534Z,2.10
2017-11-25T16:19:39.003Z,1.70
2017-11-25T16:22:07.229Z,1.80
2017-11-25T16:24:34.777Z,2.67
2017-11-25T16:27:02.248Z,2.23
2017-11-25T16:29:29.723Z,2.07
2017-11-25T16:31:57.247Z,2.13
2017-11-25T16:34:24.696Z,1.97
2017-11-25T16:36:52.163Z,1.73
2017-11-25T16:39:19.636Z,1.70
2017-11-25T16:41:47.109Z,2.10
2017-11-25T16:44:14.568Z,1.77
2017-11-25T16:46:42.028Z,1.80
2017-11-25T16:49:11.111Z,1.60
2017-11-25T16:51:38.584Z,1.60
2017-11-25T16:54:06.065Z,1.80
2017-11-25T16:56:34.294Z,1.80
2017-11-25T16:59:01.760Z,1.60
2017-11-25T17:01:29.231Z,1.90
2017-11-25T17:03:56.714Z,2.00
2017-11-25T17:06:24.189Z,2.00
2017-11-25T17:08:51.668Z,2.13
2017-11-25T17:11:19.156Z,2.43
2017-11-25T17:13:46.715Z,2.63
2017-11-25T17:16:14.184Z,2.70
2017-11-25T17:18:42.424Z,2.47
2017-11-25T17:21:09.981Z,2.30
2017-11-25T17:23:37.519Z,2.83
2017-11-25T17:26:04.981Z,2.50
2017-11-25T17:28:32.465Z,2.50
2017-11-25T17:30:59.917Z,2.47
2017-11-25T17:33:27.449Z,2.80
2017-11-25T17:35:54.920Z,3.33
2017-11-25T17:38:22.485Z,4.17
2017-11-25T17:40:49.965Z,3.17
2017-11-25T17:43:17.451Z,3.13
2017-11-25T17:45:44.947Z,3.40
2017-11-25T17:48:12.416Z,3.50
2017-11-25T17:50:39.867Z,3.20
2017-11-25T17:53:07.332Z,2.87
2017-11-25T17:55:34.807Z,3.80
2017-11-25T17:58:02.357Z,3.60
2017-11-25T18:00:29.840Z,4.57
2017-11-25T18:02:58.076Z,7.10
2017-11-25T18:05:25.543Z,8.97
2017-11-25T18:07:53.020Z,4.47
2017-11-25T18:10:20.618Z,4.03
2017-11-25T18:12:48.084Z,3.73
2017-11-25T18:15:15.557Z,5.10
2017-11-25T18:17:43.027Z,8.37
2017-11-25T18:20:10.487Z,4.83
2017-11-25T18:22:38.055Z,3.50
2017-11-25T18:25:05.519Z,5.80
2017-11-25T18:27:33.765Z,5.57
2017-11-25T18:30:01.244Z,4.90
2017-11-25T18:32:28.715Z,5.90
2017-11-25T18:34:57.027Z,4.93
2017-11-25T18:37:24.497Z,5.77
2017-11-25T18:39:51.962Z,6.37
2017-11-25T18:42:19.445Z,5.50
2017-11-25T18:44:46.903Z,6.40
2017-11-25T18:47:15.170Z,6.23
2017-11-25T18:49:42.636Z,5.93
2017-11-25T18:52:10.866Z,5.50
2017-11-25T18:54:38.354Z,10.37
2017-11-25T18:57:05.812Z,7.20
2017-11-25T18:59:33.372Z,5.50
2017-11-25T19:02:00.847Z,8.20
2017-11-25T19:04:29.097Z,5.93
2017-11-25T19:06:56.555Z,5.10
2017-11-25T19:09:24.035Z,6.30
2017-11-25T19:11:51.537Z,6.83
2017-11-25T19:14:18.999Z,8.97
2017-11-25T19:16:46.477Z,6.43
2017-11-25T19:19:13.959Z,6.90
2017-11-25T19:21:42.199Z,5.40
2017-11-25T19:24:09.701Z,5.80
2017-11-25T19:26:37.933Z,6.10
2017-11-25T19:29:05.409Z,7.20
2017-11-25T19:31:32.977Z,9.07
2017-11-25T19:34:01.220Z,7.20
2017-11-25T19:36:28.683Z,7.20
2017-11-25T19:38:56.149Z,8.35
2017-11-25T19:41:23.641Z,9.10
2017-11-25T19:43:51.225Z,7.03
2017-11-25T19:46:18.688Z,6.80
2017-11-25T19:48:46.297Z,7.63
2017-11-25T19:51:13.798Z,6.50
2017-11-25T19:53:41.277Z,6.80
2017-11-25T19:56:08.877Z,5.23
2017-11-25T19:58:37.285Z,5.50
2017-11-25T20:01:04.755Z,6.30
2017-11-25T20:03:32.240Z,7.57
2017-11-25T20:05:59.720Z,6.00
2017-11-25T20:08:27.324Z,6.60
2017-11-25T20:10:54.778Z,6.77
2017-11-25T20:13:22.410Z,6.60
2017-11-25T20:15:50.652Z,7.03
2017-11-25T20:18:18.123Z,6.27
2017-11-25T20:20:46.375Z,6.77
2017-11-25T20:23:13.852Z,6.23
2017-11-25T20:25:41.321Z,6.90
2017-11-25T20:28:09.650Z,6.83
2017-11-25T20:30:37.135Z,6.60
2017-11-25T20:35:37.336Z,6.60
2017-11-25T20:38:04.797Z,7.80
2017-11-25T20:40:32.279Z,8.10
2017-11-25T20:42:59.739Z,7.00
2017-11-25T20:45:27.224Z,7.33
2017-11-25T20:47:55.479Z,7.67
2017-11-25T20:50:22.969Z,7.97
2017-11-25T20:52:51.236Z,9.30
2017-11-25T20:55:19.456Z,9.80
2017-11-25T20:57:46.953Z,10.10
2017-11-25T21:00:14.404Z,10.70
2017-11-25T21:02:41.889Z,9.80
2017-11-25T21:05:09.467Z,9.17
2017-11-25T21:07:36.943Z,11.60
2017-11-25T21:10:04.484Z,12.70
2017-11-25T21:12:31.943Z,11.67
2017-11-25T21:14:59.430Z,11.43
2017-11-25T21:17:26.918Z,12.23
2017-11-25T21:19:55.153Z,12.40
2017-11-25T21:22:22.649Z,14.77
2017-11-25T21:24:50.884Z,14.83
2017-11-25T21:27:18.360Z,13.37
2017-11-25T21:29:45.836Z,12.77
2017-11-25T21:32:14.228Z,16.37
2017-11-25T21:34:41.704Z,14.47
2017-11-25T21:37:09.562Z,14.53
2017-11-25T21:39:37.036Z,13.33
2017-11-25T21:42:04.518Z,14.73
2017-11-25T21:44:32.006Z,14.30
2017-11-25T21:47:00.537Z,14.47
2017-11-25T21:49:28.020Z,13.30
2017-11-25T21:51:55.472Z,12.10
2017-11-25T21:54:22.966Z,15.20
2017-11-25T21:56:51.188Z,13.37
2017-11-25T21:59:18.651Z,13.60
2017-11-25T22:01:46.141Z,14.00
2017-11-25T22:04:14.367Z,12.93
2017-11-25T22:06:41.863Z,13.60
2017-11-25T22:09:09.340Z,12.30
2017-11-25T22:11:38.368Z,14.10
2017-11-25T22:14:05.868Z,15.20
2017-11-25T22:16:33.328Z,14.03
2017-11-25T22:19:01.560Z,16.10
2017-11-25T22:21:29.052Z,16.47
2017-11-25T22:23:56.520Z,16.00
2017-11-25T22:26:23.979Z,15.70
2017-11-25T22:28:52.227Z,14.37
2017-11-25T22:31:19.693Z,16.20
2017-11-25T22:33:47.169Z,16.37
2017-11-25T22:36:15.432Z,15.10
2017-11-25T22:38:42.898Z,14.53
2017-11-25T22:41:11.140Z,15.37
2017-11-25T22:43:38.599Z,15.50
2017-11-25T22:46:06.096Z,15.83
2017-11-25T22:48:34.336Z,16.57
2017-11-25T22:51:01.820Z,17.20
2017-11-25T22:53:30.049Z,14.90
2017-11-25T22:55:57.537Z,16.63
2017-11-25T22:58:24.993Z,15.23
2017-11-25T23:00:52.552Z,15.33
2017-11-25T23:03:20.048Z,14.93
2017-11-25T23:05:53.149Z,15.48
2017-11-25T23:08:20.639Z,14.57
2017-11-25T23:10:49.222Z,12.10
2017-11-25T23:13:16.692Z,12.60
2017-11-25T23:15:44.159Z,14.20
2017-11-25T23:18:12.429Z,13.20
2017-11-25T23:20:39.895Z,13.80
2017-11-25T23:23:08.131Z,11.73
2017-11-25T23:25:35.619Z,13.13
2017-11-25T23:28:03.839Z,13.17
2017-11-25T23:30:31.324Z,12.90
2017-11-25T23:32:59.572Z,15.00
2017-11-25T23:35:27.044Z,13.73
2017-11-25T23:37:54.504Z,14.30
2017-11-25T23:40:21.970Z,13.07
2017-11-25T23:42:49.440Z,13.33
2017-11-25T23:45:16.996Z,13.00
2017-11-25T23:47:44.471Z,13.77
2017-11-25T23:50:12.717Z,13.77
2017-11-25T23:52:40.172Z,13.57
2017-11-25T23:55:07.652Z,12.37
2017-11-25T23:57:35.134Z,12.90
