createdAt,value
2022-07-29T00:02:27.446Z,23.40
2022-07-29T00:04:54.499Z,23.30
2022-07-29T00:07:21.514Z,23.30
2022-07-29T00:09:52.043Z,23.30
2022-07-29T00:12:25.634Z,23.30
2022-07-29T00:14:55.093Z,23.30
2022-07-29T00:17:22.006Z,23.30
2022-07-29T00:19:48.728Z,23.20
2022-07-29T00:22:15.656Z,23.20
2022-07-29T00:24:42.446Z,23.20
2022-07-29T00:27:10.088Z,23.10
2022-07-29T00:29:36.928Z,23.10
2022-07-29T00:32:04.485Z,23.10
2022-07-29T00:34:50.173Z,23.10
2022-07-29T00:37:17.045Z,23.10
2022-07-29T00:39:44.101Z,23.00
2022-07-29T00:42:11.091Z,23.00
2022-07-29T00:44:42.526Z,22.90
2022-07-29T00:47:11.267Z,22.90
2022-07-29T00:49:40.828Z,22.90
2022-07-29T00:52:09.538Z,22.80
2022-07-29T00:54:44.715Z,22.80
2022-07-29T00:57:13.069Z,22.80
2022-07-29T00:59:40.081Z,22.80
2022-07-29T01:02:07.069Z,22.70
2022-07-29T01:04:34.281Z,22.70
2022-07-29T01:07:05.088Z,22.70
2022-07-29T01:09:46.007Z,22.60
2022-07-29T01:12:20.823Z,22.60
2022-07-29T01:14:49.624Z,22.60
2022-07-29T01:17:53.262Z,22.60
2022-07-29T01:20:50.176Z,22.50
2022-07-29T01:23:34.537Z,22.50
2022-07-29T01:26:20.644Z,22.50
2022-07-29T01:29:07.729Z,22.50
2022-07-29T01:31:36.622Z,22.50
2022-07-29T01:34:09.584Z,22.50
2022-07-29T01:36:47.902Z,22.40
2022-07-29T01:39:48.469Z,22.30
2022-07-29T01:42:30.684Z,22.30
2022-07-29T01:45:11.452Z,22.30
2022-07-29T01:48:09.167Z,22.30
2022-07-29T01:50:41.001Z,22.30
2022-07-29T01:53:11.563Z,22.20
2022-07-29T01:55:43.199Z,22.20
2022-07-29T01:58:11.892Z,22.20
2022-07-29T02:00:40.389Z,22.20
2022-07-29T02:03:13.073Z,22.20
2022-07-29T02:05:43.462Z,22.10
2022-07-29T02:08:11.666Z,22.10
2022-07-29T02:10:41.088Z,22.10
2022-07-29T02:13:10.859Z,22.00
2022-07-29T02:15:40.470Z,22.00
2022-07-29T02:18:20.101Z,22.00
2022-07-29T02:20:50.170Z,22.00
2022-07-29T02:23:20.818Z,21.90
2022-07-29T02:25:52.559Z,21.90
2022-07-29T02:28:21.520Z,21.90
2022-07-29T02:30:50.123Z,21.80
2022-07-29T02:33:19.472Z,21.80
2022-07-29T02:35:48.051Z,21.80
2022-07-29T02:38:35.243Z,21.70
2022-07-29T02:41:06.848Z,21.70
2022-07-29T02:43:35.118Z,21.70
2022-07-29T02:46:03.837Z,21.60
2022-07-29T02:48:38.782Z,21.70
2022-07-29T02:51:43.626Z,21.60
2022-07-29T02:54:07.828Z,21.50
2022-07-29T02:56:36.144Z,21.50
2022-07-29T02:59:08.139Z,21.40
2022-07-29T03:01:39.954Z,21.40
2022-07-29T03:04:07.929Z,21.40
2022-07-29T03:06:38.258Z,21.30
2022-07-29T03:09:12.986Z,21.40
2022-07-29T03:11:49.386Z,21.30
2022-07-29T03:14:19.192Z,21.30
2022-07-29T03:16:46.739Z,21.30
2022-07-29T03:19:14.126Z,21.30
2022-07-29T03:21:41.026Z,21.30
2022-07-29T03:24:10.511Z,21.20
2022-07-29T03:26:37.783Z,21.20
2022-07-29T03:29:04.572Z,21.20
2022-07-29T03:31:32.240Z,21.20
2022-07-29T03:34:00.498Z,21.10
2022-07-29T03:36:27.341Z,21.20
2022-07-29T03:38:54.507Z,21.10
2022-07-29T03:41:23.927Z,21.10
2022-07-29T03:43:51.460Z,21.10
2022-07-29T03:46:21.840Z,21.10
2022-07-29T03:48:53.987Z,21.10
2022-07-29T03:51:33.707Z,21.10
2022-07-29T03:54:07.808Z,21.10
2022-07-29T03:56:40.648Z,21.10
2022-07-29T03:59:08.711Z,21.10
2022-07-29T04:01:36.601Z,21.00
2022-07-29T04:04:05.678Z,21.00
2022-07-29T04:06:44.312Z,21.10
2022-07-29T04:09:12.988Z,21.00
2022-07-29T04:12:00.698Z,21.00
2022-07-29T04:14:28.176Z,21.00
2022-07-29T04:16:54.992Z,21.00
2022-07-29T04:19:21.777Z,21.00
2022-07-29T04:21:48.533Z,21.00
2022-07-29T04:24:15.872Z,21.00
2022-07-29T04:26:43.170Z,21.00
2022-07-29T04:29:09.982Z,21.00
2022-07-29T04:31:36.854Z,21.00
2022-07-29T04:34:03.685Z,21.00
2022-07-29T04:36:30.564Z,21.00
2022-07-29T04:38:57.392Z,21.00
2022-07-29T04:41:32.734Z,21.00
2022-07-29T04:44:02.113Z,21.00
2022-07-29T04:46:29.169Z,21.00
2022-07-29T04:48:56.183Z,21.00
2022-07-29T04:51:23.226Z,21.00
2022-07-29T04:53:50.031Z,21.00
2022-07-29T04:56:16.870Z,21.10
2022-07-29T04:58:43.610Z,21.10
2022-07-29T05:01:10.437Z,21.10
2022-07-29T05:03:37.340Z,21.10
2022-07-29T05:06:04.302Z,21.20
2022-07-29T05:08:31.140Z,21.20
2022-07-29T05:10:57.941Z,21.20
2022-07-29T05:13:45.978Z,21.20
2022-07-29T05:16:14.678Z,21.30
2022-07-29T05:18:42.126Z,21.30
2022-07-29T05:21:08.942Z,21.40
2022-07-29T05:23:35.741Z,21.50
2022-07-29T05:26:02.747Z,21.50
2022-07-29T05:28:29.642Z,21.50
2022-07-29T05:30:57.303Z,21.60
2022-07-29T05:33:34.924Z,21.70
2022-07-29T05:36:06.632Z,21.70
2022-07-29T05:38:34.590Z,21.80
2022-07-29T05:41:01.426Z,21.80
2022-07-29T05:43:29.740Z,21.80
2022-07-29T05:45:57.077Z,21.80
2022-07-29T05:48:23.961Z,21.80
2022-07-29T05:50:50.851Z,21.80
2022-07-29T05:53:19.453Z,21.90
2022-07-29T05:55:48.435Z,21.90
2022-07-29T05:58:15.247Z,22.00
2022-07-29T06:00:42.154Z,22.00
2022-07-29T06:03:09.016Z,22.10
2022-07-29T06:05:35.859Z,22.10
2022-07-29T06:08:03.166Z,22.20
2022-07-29T06:10:30.126Z,22.20
2022-07-29T06:12:57.499Z,22.20
2022-07-29T06:15:24.339Z,22.30
2022-07-29T06:18:00.095Z,22.30
2022-07-29T06:20:32.400Z,22.30
2022-07-29T06:23:00.561Z,22.30
2022-07-29T06:25:30.484Z,22.30
2022-07-29T06:27:58.115Z,22.40
2022-07-29T06:30:24.984Z,22.40
2022-07-29T06:32:52.153Z,22.40
2022-07-29T06:35:38.469Z,22.40
2022-07-29T06:38:25.638Z,22.50
2022-07-29T06:41:06.865Z,22.50
2022-07-29T06:43:50.152Z,22.60
2022-07-29T06:46:18.733Z,22.60
2022-07-29T06:48:46.930Z,22.70
2022-07-29T06:51:14.104Z,22.70
2022-07-29T06:53:59.476Z,22.70
2022-07-29T06:56:28.896Z,22.80
2022-07-29T06:58:55.653Z,22.80
2022-07-29T07:01:22.568Z,22.90
2022-07-29T07:03:49.473Z,22.90
2022-07-29T07:06:16.634Z,23.00
2022-07-29T07:08:43.475Z,23.00
2022-07-29T07:11:10.328Z,23.00
2022-07-29T07:13:37.235Z,23.10
2022-07-29T07:18:32.119Z,23.30
2022-07-29T07:20:59.437Z,23.50
2022-07-29T07:23:26.256Z,23.80
2022-07-29T07:25:53.308Z,23.80
2022-07-29T07:28:25.011Z,23.90
2022-07-29T07:30:52.930Z,24.00
2022-07-29T07:33:19.967Z,24.30
2022-07-29T07:35:47.146Z,24.50
2022-07-29T07:38:14.190Z,24.60
2022-07-29T07:40:41.794Z,24.60
2022-07-29T07:43:08.944Z,24.70
2022-07-29T07:45:38.138Z,24.80
2022-07-29T07:48:06.124Z,24.80
2022-07-29T07:50:33.310Z,24.90
2022-07-29T07:53:00.683Z,24.90
2022-07-29T07:55:27.675Z,24.90
2022-07-29T07:57:55.843Z,24.80
2022-07-29T08:00:23.845Z,24.80
2022-07-29T08:02:51.695Z,25.00
2022-07-29T08:05:19.316Z,25.20
2022-07-29T08:07:49.128Z,25.40
2022-07-29T08:10:37.042Z,25.70
2022-07-29T08:13:08.275Z,25.90
2022-07-29T08:15:36.065Z,26.20
2022-07-29T08:20:37.207Z,26.50
2022-07-29T08:23:05.458Z,26.60
2022-07-29T08:25:32.811Z,26.80
2022-07-29T08:28:01.556Z,26.90
2022-07-29T08:30:28.634Z,27.10
2022-07-29T08:32:56.296Z,27.10
2022-07-29T08:35:24.703Z,27.30
2022-07-29T08:37:52.475Z,27.50
2022-07-29T08:40:21.483Z,27.50
2022-07-29T08:45:27.026Z,27.50
2022-07-29T08:47:53.923Z,27.60
2022-07-29T08:50:20.777Z,27.60
2022-07-29T08:52:49.799Z,27.70
2022-07-29T08:55:16.829Z,27.80
2022-07-29T08:57:52.039Z,27.90
2022-07-29T09:00:23.339Z,27.90
2022-07-29T09:02:57.233Z,28.00
2022-07-29T09:05:26.585Z,28.10
2022-07-29T09:07:53.729Z,28.20
2022-07-29T09:10:21.221Z,28.30
2022-07-29T09:12:48.150Z,28.40
2022-07-29T09:15:15.696Z,28.50
2022-07-29T09:17:44.502Z,28.60
2022-07-29T09:20:25.418Z,28.70
2022-07-29T09:22:56.472Z,28.80
2022-07-29T09:25:36.622Z,28.90
2022-07-29T09:28:14.699Z,28.90
2022-07-29T09:30:55.048Z,29.10
2022-07-29T09:33:23.831Z,29.20
2022-07-29T09:36:10.356Z,29.30
2022-07-29T09:38:40.531Z,29.50
2022-07-29T09:41:09.720Z,29.60
2022-07-29T09:43:36.645Z,29.60
2022-07-29T09:46:14.511Z,29.60
2022-07-29T09:48:42.844Z,29.60
2022-07-29T09:51:27.029Z,29.70
2022-07-29T09:56:58.410Z,29.70
2022-07-29T09:59:27.608Z,29.70
2022-07-29T10:01:55.449Z,29.60
2022-07-29T10:04:22.614Z,29.60
2022-07-29T10:07:05.465Z,29.70
2022-07-29T10:09:33.678Z,29.70
2022-07-29T10:12:18.683Z,29.60
2022-07-29T10:14:45.765Z,29.60
2022-07-29T10:17:13.109Z,29.70
2022-07-29T10:19:40.299Z,29.70
2022-07-29T10:22:09.957Z,29.80
2022-07-29T10:24:38.847Z,29.90
2022-07-29T10:27:07.915Z,29.90
2022-07-29T10:29:35.280Z,30.00
2022-07-29T10:32:32.789Z,30.00
2022-07-29T10:35:33.668Z,30.10
2022-07-29T10:38:32.965Z,30.00
2022-07-29T10:48:00.364Z,30.10
2022-07-29T10:50:27.357Z,30.10
2022-07-29T10:52:57.544Z,30.00
2022-07-29T10:55:45.456Z,30.00
2022-07-29T10:58:15.872Z,29.90
2022-07-29T11:00:46.407Z,29.90
2022-07-29T11:03:49.228Z,29.90
2022-07-29T11:06:16.888Z,30.00
2022-07-29T11:08:47.060Z,30.00
2022-07-29T11:11:29.694Z,30.00
2022-07-29T11:13:57.246Z,30.00
2022-07-29T11:16:25.267Z,30.00
2022-07-29T11:19:14.700Z,30.00
2022-07-29T11:21:55.177Z,30.10
2022-07-29T11:24:30.012Z,30.10
2022-07-29T11:27:19.701Z,30.00
2022-07-29T11:29:54.739Z,30.00
2022-07-29T11:32:24.325Z,29.90
2022-07-29T11:35:16.710Z,29.90
2022-07-29T11:37:52.667Z,29.80
2022-07-29T11:40:24.637Z,29.80
2022-07-29T11:42:52.567Z,29.80
2022-07-29T11:45:42.535Z,29.90
2022-07-29T11:48:29.467Z,29.90
2022-07-29T11:50:59.587Z,29.90
2022-07-29T11:53:29.059Z,29.90
2022-07-29T11:56:01.399Z,29.90
2022-07-29T11:58:30.247Z,29.90
2022-07-29T12:00:58.625Z,30.00
2022-07-29T12:03:36.443Z,30.00
2022-07-29T12:06:24.074Z,30.10
2022-07-29T12:08:51.044Z,30.10
2022-07-29T12:11:20.613Z,30.10
2022-07-29T12:13:49.345Z,30.20
2022-07-29T12:16:26.080Z,30.10
2022-07-29T12:19:02.019Z,30.10
2022-07-29T12:21:56.301Z,30.10
2022-07-29T12:24:26.669Z,30.10
2022-07-29T12:26:59.951Z,30.10
2022-07-29T12:29:34.912Z,30.10
2022-07-29T12:32:04.657Z,30.10
2022-07-29T12:34:32.269Z,30.10
2022-07-29T12:36:59.508Z,30.00
2022-07-29T12:39:29.084Z,30.00
2022-07-29T12:42:03.935Z,30.00
2022-07-29T12:44:55.118Z,30.00
2022-07-29T12:47:22.737Z,30.00
2022-07-29T12:49:50.730Z,30.00
2022-07-29T12:52:34.221Z,30.00
2022-07-29T12:55:01.937Z,30.00
2022-07-29T12:57:29.399Z,30.00
2022-07-29T13:00:09.600Z,30.00
2022-07-29T13:02:37.608Z,29.90
2022-07-29T13:05:07.543Z,29.90
2022-07-29T13:07:54.094Z,29.90
2022-07-29T13:10:24.367Z,29.90
2022-07-29T13:13:11.657Z,29.80
2022-07-29T13:15:40.863Z,29.80
2022-07-29T13:18:31.207Z,29.80
2022-07-29T13:20:58.490Z,29.80
2022-07-29T13:23:25.321Z,29.80
2022-07-29T13:25:52.276Z,29.80
2022-07-29T13:28:22.558Z,29.70
2022-07-29T13:30:49.452Z,29.80
2022-07-29T13:33:16.293Z,29.70
2022-07-29T13:35:43.208Z,29.80
2022-07-29T13:38:10.071Z,29.70
2022-07-29T13:40:36.929Z,29.70
2022-07-29T13:43:05.006Z,29.70
2022-07-29T13:45:31.869Z,29.70
2022-07-29T13:47:58.677Z,29.70
2022-07-29T13:50:25.558Z,29.70
2022-07-29T13:52:52.422Z,29.60
2022-07-29T13:55:19.414Z,29.60
2022-07-29T13:57:46.234Z,29.60
2022-07-29T14:00:15.085Z,29.60
2022-07-29T14:02:41.908Z,29.60
2022-07-29T14:05:10.918Z,29.60
2022-07-29T14:07:42.180Z,29.60
2022-07-29T14:10:09.584Z,29.60
2022-07-29T14:12:36.423Z,29.60
2022-07-29T14:15:03.960Z,29.60
2022-07-29T14:17:30.801Z,29.50
2022-07-29T14:19:57.567Z,29.50
2022-07-29T14:22:26.195Z,29.50
2022-07-29T14:24:53.575Z,29.50
2022-07-29T14:27:20.387Z,29.40
2022-07-29T14:30:05.414Z,29.40
2022-07-29T14:32:32.290Z,29.40
2022-07-29T14:34:59.085Z,29.40
2022-07-29T14:37:25.853Z,29.40
2022-07-29T14:39:52.676Z,29.40
2022-07-29T14:42:19.431Z,29.30
2022-07-29T14:44:46.398Z,29.30
2022-07-29T14:47:14.071Z,29.30
2022-07-29T14:49:40.906Z,29.30
2022-07-29T14:52:07.722Z,29.30
2022-07-29T14:54:34.819Z,29.30
2022-07-29T14:57:01.958Z,29.40
2022-07-29T14:59:28.797Z,29.20
2022-07-29T15:01:55.743Z,29.20
2022-07-29T15:04:22.966Z,29.20
2022-07-29T15:06:50.031Z,29.20
2022-07-29T15:09:16.844Z,29.20
2022-07-29T15:11:43.614Z,29.20
2022-07-29T15:14:10.575Z,29.20
2022-07-29T15:16:38.762Z,29.10
2022-07-29T15:19:06.097Z,29.10
2022-07-29T15:21:33.224Z,29.10
2022-07-29T15:24:00.140Z,29.10
2022-07-29T15:26:27.341Z,29.10
2022-07-29T15:28:54.356Z,29.00
2022-07-29T15:31:21.184Z,29.00
2022-07-29T15:33:48.031Z,29.00
2022-07-29T15:36:35.759Z,28.90
2022-07-29T15:39:02.230Z,28.90
2022-07-29T15:41:29.103Z,28.90
2022-07-29T15:43:55.970Z,28.90
2022-07-29T15:46:41.570Z,28.80
2022-07-29T15:49:08.607Z,28.80
2022-07-29T15:51:35.760Z,28.80
2022-07-29T15:54:03.998Z,28.80
2022-07-29T15:56:31.591Z,28.70
2022-07-29T15:58:58.738Z,28.70
2022-07-29T16:01:26.114Z,28.70
2022-07-29T16:03:53.353Z,28.60
2022-07-29T16:06:20.850Z,28.60
2022-07-29T16:08:47.798Z,28.50
2022-07-29T16:11:14.657Z,28.50
2022-07-29T16:13:41.590Z,28.50
2022-07-29T16:16:08.997Z,28.40
2022-07-29T16:18:36.269Z,28.40
2022-07-29T16:21:03.182Z,28.40
2022-07-29T16:23:30.104Z,28.40
2022-07-29T16:26:00.178Z,28.30
2022-07-29T16:28:28.590Z,28.30
2022-07-29T16:30:55.599Z,28.30
2022-07-29T16:33:22.558Z,28.20
2022-07-29T16:35:50.167Z,28.20
2022-07-29T16:38:17.042Z,28.20
2022-07-29T16:40:43.999Z,28.10
2022-07-29T16:43:10.997Z,28.10
2022-07-29T16:45:45.770Z,28.10
2022-07-29T16:48:14.632Z,28.10
2022-07-29T16:50:43.324Z,28.10
2022-07-29T16:53:10.979Z,28.00
2022-07-29T16:55:38.634Z,28.00
2022-07-29T16:58:09.831Z,28.00
2022-07-29T17:00:36.877Z,28.00
2022-07-29T17:03:05.456Z,28.00
2022-07-29T17:05:52.432Z,27.90
2022-07-29T17:08:22.967Z,27.90
2022-07-29T17:10:49.934Z,27.80
2022-07-29T17:13:16.760Z,27.80
2022-07-29T17:15:44.208Z,27.80
2022-07-29T17:18:12.445Z,27.80
2022-07-29T17:20:40.899Z,27.80
2022-07-29T17:23:07.773Z,27.80
2022-07-29T17:25:34.754Z,27.80
2022-07-29T17:28:01.664Z,27.80
2022-07-29T17:30:29.500Z,27.80
2022-07-29T17:32:56.477Z,27.80
2022-07-29T17:35:42.156Z,27.80
2022-07-29T17:38:08.975Z,27.80
2022-07-29T17:40:35.855Z,27.70
2022-07-29T17:43:04.752Z,27.70
2022-07-29T17:45:49.094Z,27.70
2022-07-29T17:48:17.721Z,27.70
2022-07-29T17:50:44.772Z,27.70
2022-07-29T17:53:16.590Z,27.60
2022-07-29T17:55:45.744Z,27.60
2022-07-29T17:58:12.912Z,27.70
2022-07-29T18:00:40.170Z,27.60
2022-07-29T18:03:10.461Z,27.60
2022-07-29T18:05:37.407Z,27.60
2022-07-29T18:08:04.519Z,27.60
2022-07-29T18:10:31.399Z,27.60
2022-07-29T18:12:58.227Z,27.50
2022-07-29T18:15:25.099Z,27.60
2022-07-29T18:17:57.343Z,27.50
2022-07-29T18:20:28.457Z,27.50
2022-07-29T18:22:55.305Z,27.40
2022-07-29T18:25:22.268Z,27.50
2022-07-29T18:27:49.790Z,27.40
2022-07-29T18:30:16.838Z,27.40
2022-07-29T18:32:59.191Z,27.40
2022-07-29T18:35:32.080Z,27.40
2022-07-29T18:38:01.419Z,27.30
2022-07-29T18:40:30.003Z,27.30
2022-07-29T18:42:56.965Z,27.30
2022-07-29T18:45:28.528Z,27.30
2022-07-29T18:47:56.503Z,27.20
2022-07-29T18:50:28.862Z,27.20
2022-07-29T18:52:58.925Z,27.20
2022-07-29T18:55:26.354Z,27.20
2022-07-29T18:57:55.623Z,27.20
2022-07-29T19:00:25.101Z,27.10
2022-07-29T19:02:52.865Z,27.10
2022-07-29T19:05:20.249Z,27.10
2022-07-29T19:07:47.165Z,27.10
2022-07-29T19:10:14.107Z,27.10
2022-07-29T19:12:40.978Z,27.00
2022-07-29T19:15:08.460Z,27.00
2022-07-29T19:17:35.302Z,27.00
2022-07-29T19:20:02.572Z,26.90
2022-07-29T19:22:29.413Z,26.90
2022-07-29T19:24:56.181Z,26.90
2022-07-29T19:27:23.019Z,26.90
2022-07-29T19:29:49.829Z,26.90
2022-07-29T19:32:24.979Z,26.80
2022-07-29T19:35:11.371Z,26.80
2022-07-29T19:37:38.227Z,26.80
2022-07-29T19:40:06.513Z,26.80
2022-07-29T19:42:33.570Z,26.70
2022-07-29T19:45:00.487Z,26.70
2022-07-29T19:47:27.378Z,26.70
2022-07-29T19:49:54.223Z,26.60
2022-07-29T19:52:21.002Z,26.60
2022-07-29T19:54:47.834Z,26.60
2022-07-29T19:57:14.645Z,26.50
2022-07-29T19:59:41.574Z,26.50
2022-07-29T20:02:11.174Z,26.50
2022-07-29T20:04:38.722Z,26.50
2022-07-29T20:07:06.746Z,26.40
2022-07-29T20:09:33.890Z,26.40
2022-07-29T20:12:00.894Z,26.30
2022-07-29T20:14:30.677Z,26.30
2022-07-29T20:16:57.439Z,26.20
2022-07-29T20:19:24.512Z,26.20
2022-07-29T20:21:51.581Z,26.20
2022-07-29T20:24:22.017Z,26.20
2022-07-29T20:26:49.586Z,26.10
2022-07-29T20:29:16.701Z,26.10
2022-07-29T20:31:43.665Z,26.10
2022-07-29T20:34:10.462Z,26.00
2022-07-29T20:36:37.854Z,26.00
2022-07-29T20:39:04.834Z,25.90
2022-07-29T20:41:32.006Z,25.90
2022-07-29T20:44:00.923Z,25.80
2022-07-29T20:46:28.130Z,25.70
2022-07-29T20:48:55.323Z,25.70
2022-07-29T20:51:22.346Z,25.60
2022-07-29T20:53:49.323Z,25.60
2022-07-29T20:56:16.228Z,25.50
2022-07-29T20:58:43.183Z,25.40
2022-07-29T21:01:10.388Z,25.40
2022-07-29T21:03:37.326Z,25.40
2022-07-29T21:06:04.307Z,25.30
2022-07-29T21:08:31.134Z,25.30
2022-07-29T21:10:57.983Z,25.20
2022-07-29T21:13:25.625Z,25.10
2022-07-29T21:15:56.186Z,25.10
2022-07-29T21:18:37.023Z,25.00
2022-07-29T21:21:05.047Z,25.00
2022-07-29T21:23:31.877Z,25.00
2022-07-29T21:25:59.116Z,24.90
2022-07-29T21:28:44.293Z,24.90
2022-07-29T21:31:14.321Z,24.80
2022-07-29T21:33:45.966Z,24.80
2022-07-29T21:36:46.396Z,24.70
2022-07-29T21:39:06.842Z,24.70
2022-07-29T21:41:34.499Z,24.60
2022-07-29T21:44:01.766Z,24.60
2022-07-29T21:46:28.763Z,24.60
2022-07-29T21:48:55.902Z,24.60
2022-07-29T21:51:22.917Z,24.60
2022-07-29T21:53:50.677Z,24.60
2022-07-29T21:56:20.094Z,24.50
2022-07-29T21:58:49.448Z,24.50
2022-07-29T22:01:16.364Z,24.50
2022-07-29T22:03:43.395Z,24.50
2022-07-29T22:06:11.434Z,24.40
2022-07-29T22:08:45.774Z,24.50
2022-07-29T22:11:13.357Z,24.40
2022-07-29T22:13:40.263Z,24.40
2022-07-29T22:16:07.395Z,24.40
2022-07-29T22:18:34.465Z,24.40
2022-07-29T22:21:06.909Z,24.30
2022-07-29T22:23:33.733Z,24.30
2022-07-29T22:26:00.529Z,24.30
2022-07-29T22:28:27.403Z,24.30
2022-07-29T22:30:54.289Z,24.20
2022-07-29T22:33:22.659Z,24.20
2022-07-29T22:35:49.901Z,24.10
2022-07-29T22:38:20.052Z,24.10
2022-07-29T22:40:48.713Z,24.10
2022-07-29T22:43:17.513Z,24.00
2022-07-29T22:45:44.650Z,24.10
2022-07-29T22:48:11.530Z,24.00
2022-07-29T22:50:38.587Z,24.00
2022-07-29T22:53:05.444Z,24.00
2022-07-29T22:55:32.295Z,24.00
2022-07-29T22:57:59.136Z,24.00
2022-07-29T23:00:26.293Z,23.90
2022-07-29T23:02:53.089Z,23.90
2022-07-29T23:05:20.080Z,23.80
2022-07-29T23:07:46.834Z,23.80
2022-07-29T23:10:13.901Z,23.80
2022-07-29T23:12:40.862Z,23.70
2022-07-29T23:15:07.905Z,23.70
2022-07-29T23:17:36.251Z,23.70
2022-07-29T23:20:07.903Z,23.70
2022-07-29T23:22:35.952Z,23.60
2022-07-29T23:25:03.284Z,23.60
2022-07-29T23:27:30.279Z,23.60
2022-07-29T23:29:57.011Z,23.50
2022-07-29T23:32:23.803Z,23.40
2022-07-29T23:34:50.543Z,23.50
2022-07-29T23:37:17.305Z,23.40
2022-07-29T23:39:44.075Z,23.40
2022-07-29T23:42:10.847Z,23.40
2022-07-29T23:44:37.623Z,23.30
2022-07-29T23:47:04.836Z,23.20
2022-07-29T23:49:31.665Z,23.20
2022-07-29T23:51:58.506Z,23.20
2022-07-29T23:54:25.319Z,23.10
2022-07-29T23:56:52.149Z,23.10
2022-07-29T23:59:18.994Z,23.00
