createdAt,value
2018-01-27T00:01:16.096Z,6.10
2018-01-27T00:03:44.497Z,6.00
2018-01-27T00:06:12.893Z,6.00
2018-01-27T00:08:41.323Z,5.90
2018-01-27T00:11:09.713Z,5.90
2018-01-27T00:13:38.124Z,6.00
2018-01-27T00:16:06.534Z,6.00
2018-01-27T00:18:34.928Z,5.90
2018-01-27T00:21:03.283Z,5.90
2018-01-27T00:23:31.630Z,5.90
2018-01-27T00:26:00.015Z,5.80
2018-01-27T00:28:28.393Z,5.50
2018-01-27T00:30:56.730Z,5.50
2018-01-27T00:33:25.115Z,5.60
2018-01-27T00:35:53.448Z,5.70
2018-01-27T00:38:22.595Z,5.90
2018-01-27T00:40:50.957Z,5.80
2018-01-27T00:43:19.317Z,5.70
2018-01-27T00:45:47.682Z,5.60
2018-01-27T00:48:16.826Z,5.60
2018-01-27T00:50:45.228Z,5.60
2018-01-27T00:53:13.596Z,5.60
2018-01-27T00:55:41.960Z,5.60
2018-01-27T00:58:10.372Z,5.40
2018-01-27T01:00:38.689Z,5.10
2018-01-27T01:03:07.032Z,5.10
2018-01-27T01:05:36.203Z,5.20
2018-01-27T01:08:04.565Z,5.20
2018-01-27T01:10:32.921Z,5.20
2018-01-27T01:13:01.257Z,5.30
2018-01-27T01:15:29.643Z,5.30
2018-01-27T01:17:58.009Z,5.20
2018-01-27T01:20:26.370Z,5.20
2018-01-27T01:22:54.765Z,5.00
2018-01-27T01:25:23.122Z,4.90
2018-01-27T01:27:51.538Z,5.00
2018-01-27T01:30:19.929Z,4.90
2018-01-27T01:32:48.260Z,5.00
2018-01-27T01:35:16.640Z,5.00
2018-01-27T01:37:44.968Z,5.00
2018-01-27T01:40:13.333Z,5.10
2018-01-27T01:42:47.444Z,5.10
2018-01-27T01:45:16.610Z,5.00
2018-01-27T01:47:44.932Z,4.90
2018-01-27T01:50:13.265Z,5.00
2018-01-27T01:52:41.632Z,4.90
2018-01-27T01:55:09.979Z,4.90
2018-01-27T01:57:39.146Z,4.80
2018-01-27T02:00:07.512Z,4.80
2018-01-27T02:02:35.924Z,4.80
2018-01-27T02:05:04.271Z,4.80
2018-01-27T02:07:32.635Z,4.70
2018-01-27T02:10:00.976Z,4.70
2018-01-27T02:12:30.131Z,4.90
2018-01-27T02:14:58.491Z,4.90
2018-01-27T02:17:26.819Z,4.90
2018-01-27T02:19:55.178Z,4.90
2018-01-27T02:22:24.722Z,4.80
2018-01-27T02:24:53.920Z,4.70
2018-01-27T02:27:23.081Z,4.50
2018-01-27T02:29:51.499Z,4.50
2018-01-27T02:32:19.926Z,4.50
2018-01-27T02:34:48.298Z,4.60
2018-01-27T02:37:16.628Z,4.70
2018-01-27T02:39:45.008Z,4.60
2018-01-27T02:42:13.340Z,4.50
2018-01-27T02:44:41.734Z,4.40
2018-01-27T02:47:10.068Z,4.40
2018-01-27T02:49:38.459Z,4.50
2018-01-27T02:52:06.833Z,4.40
2018-01-27T02:54:35.200Z,4.40
2018-01-27T02:57:04.372Z,4.40
2018-01-27T02:59:32.793Z,4.40
2018-01-27T03:02:01.206Z,4.40
2018-01-27T03:04:29.567Z,4.40
2018-01-27T03:06:57.943Z,4.30
2018-01-27T03:09:26.301Z,4.40
2018-01-27T03:11:54.680Z,4.40
2018-01-27T03:14:23.978Z,4.40
2018-01-27T03:16:53.175Z,4.30
2018-01-27T03:19:21.625Z,4.30
2018-01-27T03:21:50.007Z,4.30
2018-01-27T03:24:18.387Z,4.30
2018-01-27T03:26:46.743Z,4.30
2018-01-27T03:29:15.130Z,4.30
2018-01-27T03:31:43.473Z,4.20
2018-01-27T03:34:11.795Z,4.10
2018-01-27T03:36:40.197Z,4.10
2018-01-27T03:39:08.530Z,4.20
2018-01-27T03:41:36.884Z,4.20
2018-01-27T03:44:05.244Z,4.10
2018-01-27T03:46:48.380Z,4.10
2018-01-27T03:49:17.543Z,4.00
2018-01-27T03:51:45.902Z,3.90
2018-01-27T03:54:14.541Z,4.00
2018-01-27T03:56:43.672Z,4.00
2018-01-27T03:59:12.020Z,4.00
2018-01-27T04:01:40.447Z,3.90
2018-01-27T04:04:08.808Z,3.70
2018-01-27T04:06:37.146Z,3.60
2018-01-27T04:09:16.302Z,3.60
2018-01-27T04:11:44.683Z,3.60
2018-01-27T04:14:13.030Z,3.60
2018-01-27T04:16:41.454Z,3.60
2018-01-27T04:19:09.781Z,3.60
2018-01-27T04:21:38.141Z,3.50
2018-01-27T04:24:09.525Z,3.60
2018-01-27T04:26:37.930Z,3.50
2018-01-27T04:29:06.317Z,3.60
2018-01-27T04:31:34.680Z,3.60
2018-01-27T04:34:03.809Z,3.80
2018-01-27T04:36:32.184Z,3.80
2018-01-27T04:39:07.368Z,3.70
2018-01-27T04:41:35.727Z,3.70
2018-01-27T04:44:04.108Z,3.50
2018-01-27T04:46:32.469Z,3.50
2018-01-27T04:49:00.838Z,3.70
2018-01-27T04:51:29.196Z,3.70
2018-01-27T04:53:57.536Z,3.70
2018-01-27T04:56:25.915Z,3.70
2018-01-27T04:58:54.279Z,3.30
2018-01-27T05:01:22.643Z,3.20
2018-01-27T05:03:51.017Z,3.20
2018-01-27T05:06:19.395Z,3.30
2018-01-27T05:08:47.761Z,3.30
2018-01-27T05:11:16.130Z,3.20
2018-01-27T05:13:44.514Z,3.40
2018-01-27T05:16:14.846Z,3.20
2018-01-27T05:18:43.217Z,3.20
2018-01-27T05:21:11.625Z,3.40
2018-01-27T05:23:40.021Z,3.40
2018-01-27T05:26:08.396Z,3.50
2018-01-27T05:28:36.731Z,3.50
2018-01-27T05:31:05.889Z,3.50
2018-01-27T05:33:34.246Z,3.50
2018-01-27T05:36:02.649Z,3.50
2018-01-27T05:38:31.043Z,3.40
2018-01-27T05:40:59.392Z,3.40
2018-01-27T05:43:27.779Z,3.20
2018-01-27T05:45:56.136Z,3.10
2018-01-27T05:48:24.475Z,3.10
2018-01-27T05:50:53.629Z,3.10
2018-01-27T05:53:21.975Z,3.10
2018-01-27T05:55:50.347Z,3.10
2018-01-27T05:58:18.691Z,3.00
2018-01-27T06:00:47.068Z,3.10
2018-01-27T06:03:15.394Z,3.10
2018-01-27T06:05:43.770Z,3.10
2018-01-27T06:08:12.136Z,3.20
2018-01-27T06:10:41.270Z,2.90
2018-01-27T06:13:09.666Z,2.90
2018-01-27T06:15:38.063Z,2.90
2018-01-27T06:18:06.495Z,2.90
2018-01-27T06:20:34.809Z,2.90
2018-01-27T06:23:03.202Z,2.90
2018-01-27T06:25:31.588Z,2.90
2018-01-27T06:28:00.010Z,3.00
2018-01-27T06:30:28.338Z,2.90
2018-01-27T06:32:57.478Z,2.90
2018-01-27T06:35:25.824Z,2.90
2018-01-27T06:37:54.187Z,2.90
2018-01-27T06:40:22.552Z,3.00
2018-01-27T06:42:50.929Z,3.00
2018-01-27T06:45:19.273Z,3.10
2018-01-27T06:47:48.393Z,3.00
2018-01-27T06:50:16.749Z,3.00
2018-01-27T06:52:45.140Z,2.90
2018-01-27T06:55:13.544Z,2.90
2018-01-27T06:57:41.943Z,3.00
2018-01-27T07:00:10.290Z,3.00
2018-01-27T07:02:38.696Z,3.00
2018-01-27T07:05:07.117Z,3.00
2018-01-27T07:07:36.241Z,2.90
2018-01-27T07:10:04.638Z,2.90
2018-01-27T07:12:33.025Z,2.70
2018-01-27T07:15:01.378Z,2.60
2018-01-27T07:17:29.745Z,2.50
2018-01-27T07:19:58.079Z,2.50
2018-01-27T07:22:26.453Z,2.70
2018-01-27T07:24:54.840Z,2.80
2018-01-27T07:27:23.224Z,2.80
2018-01-27T07:29:51.641Z,2.90
2018-01-27T07:32:20.743Z,2.80
2018-01-27T07:34:49.899Z,2.80
2018-01-27T07:37:18.282Z,2.80
2018-01-27T07:39:46.675Z,2.80
2018-01-27T07:42:15.026Z,2.70
2018-01-27T07:44:43.368Z,2.60
2018-01-27T07:47:11.803Z,2.50
2018-01-27T07:49:40.160Z,2.40
2018-01-27T07:52:08.529Z,2.50
2018-01-27T07:54:36.907Z,2.50
2018-01-27T07:57:05.287Z,2.60
2018-01-27T07:59:33.675Z,2.40
2018-01-27T08:02:02.028Z,2.50
2018-01-27T08:04:30.384Z,2.40
2018-01-27T08:06:59.535Z,2.30
2018-01-27T08:09:27.888Z,2.30
2018-01-27T08:11:56.265Z,2.30
2018-01-27T08:14:24.582Z,2.40
2018-01-27T08:16:52.958Z,2.40
2018-01-27T08:19:21.312Z,2.50
2018-01-27T08:21:50.478Z,2.40
2018-01-27T08:24:19.592Z,2.50
2018-01-27T08:26:48.009Z,2.50
2018-01-27T08:29:17.330Z,2.50
2018-01-27T08:31:45.672Z,2.50
2018-01-27T08:34:14.036Z,2.60
2018-01-27T08:36:42.390Z,2.60
2018-01-27T08:39:11.528Z,2.60
2018-01-27T08:41:39.935Z,2.60
2018-01-27T08:44:08.268Z,2.60
2018-01-27T08:46:36.662Z,2.60
2018-01-27T08:49:05.841Z,2.60
2018-01-27T08:51:34.209Z,2.60
2018-01-27T08:54:03.336Z,2.50
2018-01-27T08:56:31.734Z,2.40
2018-01-27T08:59:00.100Z,2.50
2018-01-27T09:01:28.463Z,2.50
2018-01-27T09:03:56.869Z,2.40
2018-01-27T09:06:25.244Z,2.10
2018-01-27T09:08:53.660Z,2.20
2018-01-27T09:11:22.028Z,2.10
2018-01-27T09:13:50.434Z,2.30
2018-01-27T09:16:18.768Z,2.50
2018-01-27T09:18:48.099Z,2.40
2018-01-27T09:21:16.507Z,2.50
2018-01-27T09:23:44.955Z,2.60
2018-01-27T09:26:13.281Z,2.90
2018-01-27T09:28:41.652Z,3.00
2018-01-27T09:31:10.779Z,2.80
2018-01-27T09:33:39.110Z,2.80
2018-01-27T09:36:08.270Z,3.20
2018-01-27T09:38:36.656Z,3.20
2018-01-27T09:41:05.168Z,3.30
2018-01-27T09:43:33.534Z,3.30
2018-01-27T09:46:01.960Z,3.30
2018-01-27T09:48:30.361Z,3.40
2018-01-27T09:50:58.799Z,3.50
2018-01-27T09:53:27.904Z,3.60
2018-01-27T09:55:56.264Z,3.60
2018-01-27T09:58:24.651Z,3.60
2018-01-27T10:00:53.848Z,3.50
2018-01-27T10:03:22.235Z,3.50
2018-01-27T10:05:51.391Z,3.70
2018-01-27T10:08:19.782Z,3.70
2018-01-27T10:10:48.149Z,3.70
2018-01-27T10:13:16.538Z,3.70
2018-01-27T10:15:44.949Z,3.60
2018-01-27T10:18:13.331Z,3.70
2018-01-27T10:20:42.473Z,3.70
2018-01-27T10:23:10.813Z,3.70
2018-01-27T10:25:39.899Z,3.80
2018-01-27T10:28:09.043Z,3.80
2018-01-27T10:30:37.471Z,3.80
2018-01-27T10:33:05.862Z,3.80
2018-01-27T10:35:34.969Z,3.60
2018-01-27T10:38:03.323Z,3.60
2018-01-27T10:40:32.488Z,3.60
2018-01-27T10:43:00.854Z,3.50
2018-01-27T10:45:29.227Z,3.70
2018-01-27T10:47:57.592Z,3.80
2018-01-27T10:50:26.082Z,4.00
2018-01-27T10:52:54.456Z,4.10
2018-01-27T10:55:22.801Z,4.10
2018-01-27T10:57:51.220Z,4.00
2018-01-27T11:00:19.619Z,3.90
2018-01-27T11:02:48.013Z,4.00
2018-01-27T11:05:16.364Z,4.00
2018-01-27T11:07:44.746Z,4.20
2018-01-27T11:10:13.110Z,4.10
2018-01-27T11:12:41.461Z,4.00
2018-01-27T11:15:09.811Z,4.00
2018-01-27T11:17:38.171Z,4.30
2018-01-27T11:20:06.544Z,4.30
2018-01-27T11:22:34.917Z,4.50
2018-01-27T11:25:04.068Z,4.50
2018-01-27T11:27:32.386Z,4.50
2018-01-27T11:30:00.803Z,4.50
2018-01-27T11:32:29.176Z,4.50
2018-01-27T11:34:57.566Z,4.50
2018-01-27T11:37:25.909Z,4.60
2018-01-27T11:39:54.272Z,4.40
2018-01-27T11:42:22.650Z,4.50
2018-01-27T11:44:51.783Z,4.30
2018-01-27T11:47:20.155Z,4.30
2018-01-27T11:49:48.529Z,4.30
2018-01-27T11:52:16.889Z,4.50
2018-01-27T11:54:45.249Z,4.50
2018-01-27T11:57:13.648Z,4.60
2018-01-27T11:59:42.004Z,4.50
2018-01-27T12:02:10.363Z,4.10
2018-01-27T12:04:38.714Z,4.00
2018-01-27T12:07:07.070Z,4.00
2018-01-27T12:09:35.429Z,4.10
2018-01-27T12:12:03.779Z,4.20
2018-01-27T12:14:32.124Z,4.30
2018-01-27T12:17:00.496Z,4.50
2018-01-27T12:19:28.849Z,4.30
2018-01-27T12:21:57.236Z,3.90
2018-01-27T12:24:25.596Z,4.20
2018-01-27T12:26:53.959Z,4.50
2018-01-27T12:29:22.316Z,4.70
2018-01-27T12:31:50.689Z,4.70
2018-01-27T12:34:19.036Z,4.90
2018-01-27T12:36:48.159Z,5.20
2018-01-27T12:39:16.496Z,5.10
2018-01-27T12:41:45.656Z,5.00
2018-01-27T12:44:14.007Z,5.00
2018-01-27T12:46:42.382Z,5.10
2018-01-27T12:49:10.737Z,5.30
2018-01-27T12:51:39.830Z,5.10
2018-01-27T12:54:08.216Z,5.10
2018-01-27T12:56:37.371Z,5.10
2018-01-27T12:59:05.684Z,5.10
2018-01-27T13:01:34.015Z,5.30
2018-01-27T13:04:02.372Z,5.30
2018-01-27T13:06:30.716Z,5.40
2018-01-27T13:08:59.076Z,5.40
2018-01-27T13:11:27.403Z,5.50
2018-01-27T13:13:55.743Z,5.50
2018-01-27T13:16:24.079Z,5.20
2018-01-27T13:18:52.429Z,5.30
2018-01-27T13:21:21.573Z,5.00
2018-01-27T13:23:49.951Z,5.00
2018-01-27T13:26:18.337Z,4.80
2018-01-27T13:28:50.880Z,4.80
2018-01-27T13:31:19.217Z,5.10
2018-01-27T13:33:47.610Z,5.10
2018-01-27T13:36:16.021Z,5.00
2018-01-27T13:38:44.366Z,4.90
2018-01-27T13:41:12.721Z,4.70
2018-01-27T13:43:41.062Z,4.90
2018-01-27T13:46:09.417Z,4.90
2018-01-27T13:48:38.549Z,4.70
2018-01-27T13:51:06.899Z,4.60
2018-01-27T13:53:35.997Z,5.10
2018-01-27T13:56:04.361Z,5.10
2018-01-27T13:58:33.468Z,5.20
2018-01-27T14:01:02.588Z,5.30
2018-01-27T14:03:30.943Z,5.30
2018-01-27T14:06:00.106Z,5.50
2018-01-27T14:08:28.497Z,5.50
2018-01-27T14:10:56.870Z,5.70
2018-01-27T14:13:25.262Z,5.70
2018-01-27T14:15:53.620Z,5.70
2018-01-27T14:18:22.017Z,5.60
2018-01-27T14:20:50.424Z,5.40
2018-01-27T14:23:19.546Z,5.50
2018-01-27T14:25:47.888Z,5.40
2018-01-27T14:28:16.260Z,5.40
2018-01-27T14:30:44.591Z,5.40
2018-01-27T14:33:12.924Z,5.40
2018-01-27T14:35:41.308Z,5.40
2018-01-27T14:38:10.420Z,5.30
2018-01-27T14:40:38.737Z,5.30
2018-01-27T14:43:07.096Z,5.30
2018-01-27T14:45:35.427Z,5.30
2018-01-27T14:48:03.785Z,5.40
2018-01-27T14:50:32.125Z,5.20
2018-01-27T14:53:00.472Z,5.20
2018-01-27T14:55:28.815Z,5.10
2018-01-27T14:57:57.198Z,4.90
2018-01-27T15:00:25.529Z,5.00
2018-01-27T15:02:54.635Z,4.90
2018-01-27T15:05:22.976Z,4.90
2018-01-27T15:07:51.369Z,4.90
2018-01-27T15:10:20.545Z,4.90
2018-01-27T15:12:48.879Z,4.80
2018-01-27T15:15:17.216Z,4.80
2018-01-27T15:17:45.592Z,4.60
2018-01-27T15:20:13.942Z,4.60
2018-01-27T15:22:42.277Z,4.50
2018-01-27T15:34:11.559Z,4.30
2018-01-27T15:36:39.927Z,4.30
2018-01-27T15:39:08.276Z,4.40
2018-01-27T15:41:36.599Z,4.50
2018-01-27T15:44:04.961Z,4.70
2018-01-27T15:46:33.292Z,4.70
2018-01-27T15:52:02.171Z,4.50
2018-01-27T15:54:30.524Z,4.60
2018-01-27T15:56:59.642Z,4.50
2018-01-27T15:59:27.994Z,4.50
2018-01-27T16:01:57.096Z,4.70
2018-01-27T16:04:26.224Z,4.70
2018-01-27T16:06:54.563Z,4.80
2018-01-27T16:09:23.657Z,5.00
2018-01-27T16:11:52.005Z,5.00
2018-01-27T16:14:20.363Z,5.00
2018-01-27T16:16:48.720Z,5.10
2018-01-27T16:19:17.057Z,5.20
2018-01-27T16:21:46.205Z,5.30
2018-01-27T16:24:14.611Z,5.30
2018-01-27T16:26:47.279Z,5.30
2018-01-27T16:29:15.702Z,5.30
2018-01-27T16:31:44.252Z,5.30
2018-01-27T16:34:12.620Z,5.30
2018-01-27T16:36:41.015Z,5.20
2018-01-27T16:39:09.382Z,5.30
2018-01-27T16:41:37.731Z,5.40
2018-01-27T16:44:06.883Z,5.50
2018-01-27T16:46:38.294Z,5.40
2018-01-27T16:49:06.625Z,5.50
2018-01-27T16:51:34.986Z,5.50
2018-01-27T16:54:03.302Z,5.40
2018-01-27T16:56:32.421Z,5.40
2018-01-27T16:59:00.753Z,5.40
2018-01-27T17:01:29.111Z,5.40
2018-01-27T17:03:57.506Z,5.40
2018-01-27T17:06:25.849Z,5.40
2018-01-27T17:08:54.730Z,5.40
2018-01-27T17:11:23.133Z,5.50
2018-01-27T17:13:51.485Z,5.40
2018-01-27T17:16:19.866Z,5.40
2018-01-27T17:18:48.290Z,5.20
2018-01-27T17:21:16.615Z,5.30
2018-01-27T17:23:45.698Z,5.20
2018-01-27T17:26:14.036Z,5.20
2018-01-27T17:28:42.366Z,5.20
2018-01-27T17:31:11.491Z,5.20
2018-01-27T17:33:39.824Z,5.20
2018-01-27T17:36:09.153Z,5.10
2018-01-27T17:38:37.963Z,5.10
2018-01-27T17:41:06.353Z,5.10
2018-01-27T17:43:35.456Z,5.00
2018-01-27T17:46:03.874Z,5.00
2018-01-27T17:48:32.241Z,5.00
2018-01-27T17:51:00.602Z,5.10
2018-01-27T17:53:28.914Z,5.10
2018-01-27T17:55:57.246Z,5.10
2018-01-27T17:58:25.635Z,5.10
2018-01-27T18:00:53.972Z,5.10
2018-01-27T18:03:22.327Z,5.10
2018-01-27T18:05:50.665Z,5.10
2018-01-27T18:08:19.003Z,5.00
2018-01-27T18:10:48.093Z,4.90
2018-01-27T18:13:17.208Z,5.00
2018-01-27T18:15:45.524Z,5.00
2018-01-27T18:18:13.878Z,5.00
2018-01-27T18:20:42.216Z,5.00
2018-01-27T18:23:10.579Z,5.00
2018-01-27T18:25:38.907Z,5.00
2018-01-27T18:28:08.074Z,5.00
2018-01-27T18:30:37.355Z,5.00
2018-01-27T18:33:05.763Z,5.00
2018-01-27T18:35:34.908Z,5.00
2018-01-27T18:38:03.296Z,5.00
2018-01-27T18:40:31.683Z,5.00
2018-01-27T18:43:00.095Z,5.00
2018-01-27T18:45:28.423Z,4.90
2018-01-27T18:47:56.832Z,5.00
2018-01-27T18:50:25.159Z,5.00
2018-01-27T18:52:53.538Z,5.00
2018-01-27T18:55:21.857Z,5.00
2018-01-27T18:57:50.269Z,5.00
2018-01-27T19:00:18.596Z,4.90
2018-01-27T19:02:47.017Z,4.80
2018-01-27T19:05:15.341Z,4.70
2018-01-27T19:07:43.696Z,4.70
2018-01-27T19:10:16.121Z,4.80
2018-01-27T19:12:44.512Z,4.70
2018-01-27T19:15:12.827Z,4.70
2018-01-27T19:17:42.018Z,4.80
2018-01-27T19:20:10.341Z,4.80
2018-01-27T19:22:38.733Z,4.70
2018-01-27T19:25:07.107Z,4.80
2018-01-27T19:27:35.440Z,4.70
2018-01-27T19:30:04.561Z,4.60
2018-01-27T19:32:32.951Z,4.60
2018-01-27T19:35:01.338Z,4.70
2018-01-27T19:37:29.742Z,4.80
2018-01-27T19:39:58.124Z,4.80
2018-01-27T19:42:26.498Z,4.80
2018-01-27T19:44:54.887Z,4.80
2018-01-27T19:47:23.297Z,4.80
2018-01-27T19:49:52.434Z,4.80
2018-01-27T19:52:20.807Z,4.70
2018-01-27T19:54:49.211Z,4.70
2018-01-27T19:57:17.548Z,4.70
2018-01-27T19:59:45.911Z,4.70
2018-01-27T20:02:15.034Z,4.60
2018-01-27T20:04:43.384Z,4.60
2018-01-27T20:07:11.732Z,4.60
2018-01-27T20:09:40.128Z,4.70
2018-01-27T20:12:08.513Z,4.70
2018-01-27T20:14:38.835Z,4.70
2018-01-27T20:17:07.164Z,4.70
2018-01-27T20:19:36.473Z,4.70
2018-01-27T20:22:04.866Z,4.70
2018-01-27T20:24:33.290Z,4.70
2018-01-27T20:27:01.676Z,4.70
2018-01-27T20:29:30.833Z,4.80
2018-01-27T20:31:59.203Z,4.80
2018-01-27T20:34:27.544Z,4.70
2018-01-27T20:36:56.687Z,4.80
2018-01-27T20:39:25.094Z,4.70
2018-01-27T20:41:53.477Z,4.70
2018-01-27T20:44:21.870Z,4.80
2018-01-27T20:46:51.001Z,4.70
2018-01-27T20:49:19.364Z,4.60
2018-01-27T20:51:47.755Z,4.70
2018-01-27T20:54:16.148Z,4.70
2018-01-27T20:56:44.543Z,4.70
2018-01-27T20:59:12.880Z,4.70
2018-01-27T21:01:41.280Z,4.70
2018-01-27T21:04:09.678Z,4.70
2018-01-27T21:06:38.077Z,4.70
2018-01-27T21:09:06.452Z,4.70
2018-01-27T21:11:34.851Z,4.60
2018-01-27T21:14:03.231Z,4.60
2018-01-27T21:16:31.638Z,4.60
2018-01-27T21:19:00.031Z,4.60
2018-01-27T21:21:28.382Z,4.60
2018-01-27T21:23:57.522Z,4.60
2018-01-27T21:26:25.889Z,4.60
2018-01-27T21:28:54.281Z,4.60
2018-01-27T21:31:23.445Z,4.70
2018-01-27T21:33:52.580Z,4.70
2018-01-27T21:36:20.982Z,4.70
2018-01-27T21:38:49.363Z,4.70
2018-01-27T21:41:17.782Z,4.70
2018-01-27T21:43:46.917Z,4.70
2018-01-27T21:46:15.311Z,4.70
2018-01-27T21:48:43.687Z,4.70
2018-01-27T21:51:12.092Z,4.70
2018-01-27T21:53:40.449Z,4.80
2018-01-27T21:56:08.828Z,4.80
2018-01-27T21:58:37.210Z,4.90
2018-01-27T22:01:05.594Z,4.80
2018-01-27T22:03:33.973Z,4.80
2018-01-27T22:06:02.395Z,4.80
2018-01-27T22:08:31.523Z,4.80
2018-01-27T22:11:00.782Z,4.80
2018-01-27T22:13:29.142Z,4.80
2018-01-27T22:15:57.503Z,4.90
2018-01-27T22:18:25.835Z,4.90
2018-01-27T22:20:54.986Z,4.80
2018-01-27T22:23:23.332Z,4.80
2018-01-27T22:25:51.743Z,4.80
2018-01-27T22:28:20.139Z,4.80
2018-01-27T22:30:48.472Z,4.80
2018-01-27T22:33:16.859Z,5.00
2018-01-27T22:35:45.241Z,5.00
2018-01-27T22:38:13.622Z,5.00
2018-01-27T22:40:41.991Z,5.00
2018-01-27T22:43:10.366Z,5.10
2018-01-27T22:45:38.736Z,5.10
2018-01-27T22:48:07.903Z,5.20
2018-01-27T22:50:36.258Z,5.10
2018-01-27T22:53:04.603Z,5.20
2018-01-27T22:55:32.987Z,5.20
2018-01-27T22:58:01.380Z,5.20
2018-01-27T23:00:29.744Z,5.20
2018-01-27T23:02:58.135Z,5.20
2018-01-27T23:05:26.492Z,5.20
2018-01-27T23:07:54.826Z,5.30
2018-01-27T23:10:23.177Z,5.30
2018-01-27T23:12:51.751Z,5.30
2018-01-27T23:15:20.170Z,5.30
2018-01-27T23:17:48.557Z,5.30
2018-01-27T23:20:17.744Z,5.40
2018-01-27T23:22:46.076Z,5.40
2018-01-27T23:25:14.428Z,5.40
2018-01-27T23:27:42.740Z,5.40
2018-01-27T23:30:11.072Z,5.40
2018-01-27T23:32:39.447Z,5.40
2018-01-27T23:35:07.839Z,5.40
2018-01-27T23:37:36.202Z,5.40
2018-01-27T23:40:04.567Z,5.40
2018-01-27T23:42:32.947Z,5.40
2018-01-27T23:45:01.292Z,5.40
2018-01-27T23:47:29.686Z,5.50
2018-01-27T23:49:58.036Z,5.50
2018-01-27T23:52:39.896Z,5.50
2018-01-27T23:55:08.265Z,5.50
2018-01-27T23:57:37.358Z,5.60
