createdAt,value
2022-09-22T00:01:46.341Z,5.60
2022-09-22T00:04:16.941Z,6.47
2022-09-22T00:06:52.085Z,5.17
2022-09-22T00:09:23.731Z,5.87
2022-09-22T00:11:56.090Z,5.23
2022-09-22T00:14:27.420Z,5.67
2022-09-22T00:16:58.969Z,5.50
2022-09-22T00:19:30.930Z,6.13
2022-09-22T00:22:02.251Z,5.67
2022-09-22T00:24:32.491Z,5.60
2022-09-22T00:27:02.330Z,5.40
2022-09-22T00:29:32.650Z,5.50
2022-09-22T00:32:07.112Z,4.93
2022-09-22T00:34:37.211Z,4.40
2022-09-22T00:37:08.252Z,4.70
2022-09-22T00:39:37.873Z,4.33
2022-09-22T00:42:07.731Z,4.30
2022-09-22T00:44:40.814Z,4.63
2022-09-22T00:47:33.170Z,5.00
2022-09-22T00:50:08.762Z,4.90
2022-09-22T00:56:26.473Z,4.93
2022-09-22T00:59:00.543Z,5.13
2022-09-22T01:01:29.630Z,5.23
2022-09-22T01:03:59.453Z,5.13
2022-09-22T01:06:30.314Z,4.93
2022-09-22T01:09:00.312Z,4.90
2022-09-22T01:11:31.867Z,5.17
2022-09-22T01:14:07.427Z,4.63
2022-09-22T01:16:49.445Z,5.70
2022-09-22T01:19:51.206Z,5.90
2022-09-22T01:22:37.912Z,6.87
2022-09-22T01:25:32.007Z,8.77
2022-09-22T01:28:24.908Z,9.07
2022-09-22T01:31:01.127Z,9.67
2022-09-22T01:33:41.222Z,10.40
2022-09-22T01:36:21.664Z,11.03
2022-09-22T01:39:00.489Z,10.23
2022-09-22T01:41:47.462Z,11.30
2022-09-22T01:44:25.522Z,11.43
2022-09-22T01:46:59.203Z,11.13
2022-09-22T01:49:31.709Z,11.73
2022-09-22T01:52:05.042Z,10.90
2022-09-22T01:54:40.641Z,11.50
2022-09-22T01:57:16.104Z,11.17
2022-09-22T01:59:52.152Z,11.07
2022-09-22T02:02:27.103Z,11.83
2022-09-22T02:05:00.632Z,12.07
2022-09-22T02:07:35.583Z,11.67
2022-09-22T02:10:10.213Z,10.73
2022-09-22T02:12:40.412Z,11.33
2022-09-22T02:15:31.454Z,11.77
2022-09-22T02:18:07.950Z,11.60
2022-09-22T02:20:38.068Z,13.40
2022-09-22T02:23:07.482Z,11.97
2022-09-22T02:25:38.582Z,12.93
2022-09-22T02:28:09.822Z,12.60
2022-09-22T02:30:39.445Z,12.23
2022-09-22T02:33:11.503Z,12.60
2022-09-22T02:35:41.802Z,11.97
2022-09-22T02:38:15.790Z,12.27
2022-09-22T02:40:48.525Z,11.20
2022-09-22T02:43:25.949Z,11.70
2022-09-22T02:46:02.079Z,11.83
2022-09-22T02:48:37.930Z,11.13
2022-09-22T02:51:08.311Z,10.07
2022-09-22T02:53:38.111Z,10.17
2022-09-22T02:56:08.029Z,10.20
2022-09-22T02:58:37.370Z,7.97
2022-09-22T03:01:07.402Z,7.73
2022-09-22T03:03:38.512Z,8.07
2022-09-22T03:06:08.199Z,7.37
2022-09-22T03:08:38.018Z,7.43
2022-09-22T03:11:07.517Z,8.20
2022-09-22T03:13:37.258Z,7.37
2022-09-22T03:16:07.110Z,7.63
2022-09-22T03:18:38.156Z,8.27
2022-09-22T03:21:08.196Z,8.07
2022-09-22T03:23:37.656Z,7.83
2022-09-22T03:26:07.436Z,9.27
2022-09-22T03:28:37.096Z,9.07
2022-09-22T03:31:07.039Z,8.90
2022-09-22T03:33:38.476Z,9.30
2022-09-22T03:36:08.718Z,9.27
2022-09-22T03:38:38.076Z,9.47
2022-09-22T03:41:07.799Z,9.07
2022-09-22T03:43:37.396Z,9.43
2022-09-22T03:46:07.039Z,9.17
2022-09-22T03:48:40.660Z,8.80
2022-09-22T03:51:14.420Z,9.37
2022-09-22T03:53:43.888Z,9.43
2022-09-22T03:56:15.228Z,9.53
2022-09-22T03:58:45.757Z,10.10
2022-09-22T04:01:15.269Z,10.40
2022-09-22T04:03:46.487Z,10.60
2022-09-22T04:06:16.789Z,10.33
2022-09-22T04:08:46.489Z,10.60
2022-09-22T04:11:15.869Z,11.37
2022-09-22T04:13:46.573Z,11.00
2022-09-22T04:16:16.146Z,10.73
2022-09-22T04:18:46.936Z,10.77
2022-09-22T04:21:16.257Z,11.27
2022-09-22T04:23:45.507Z,12.50
2022-09-22T04:26:14.828Z,11.27
2022-09-22T04:28:44.048Z,11.13
2022-09-22T04:31:13.364Z,12.27
2022-09-22T04:33:42.739Z,12.37
2022-09-22T04:36:13.691Z,12.60
2022-09-22T04:38:43.178Z,12.03
2022-09-22T04:41:12.690Z,11.57
2022-09-22T04:43:43.302Z,12.07
2022-09-22T04:46:12.883Z,11.20
2022-09-22T04:48:42.385Z,10.73
2022-09-22T04:51:13.450Z,11.00
2022-09-22T04:53:42.939Z,11.03
2022-09-22T04:56:12.459Z,10.33
2022-09-22T04:58:41.850Z,10.83
2022-09-22T05:01:11.587Z,9.97
2022-09-22T05:03:41.171Z,10.10
2022-09-22T05:06:10.749Z,11.07
2022-09-22T05:08:41.618Z,10.00
2022-09-22T05:11:11.179Z,9.93
2022-09-22T05:13:41.658Z,10.23
2022-09-22T05:16:11.203Z,9.60
2022-09-22T05:18:40.940Z,10.67
2022-09-22T05:21:10.621Z,11.23
2022-09-22T05:23:41.650Z,10.53
2022-09-22T05:26:11.331Z,10.90
2022-09-22T05:28:41.137Z,10.40
2022-09-22T05:31:10.940Z,11.33
2022-09-22T05:33:40.416Z,10.10
2022-09-22T05:36:10.214Z,9.73
2022-09-22T05:38:41.091Z,10.13
2022-09-22T05:41:10.725Z,11.27
2022-09-22T05:43:40.219Z,10.87
2022-09-22T05:46:09.899Z,11.13
2022-09-22T05:48:39.725Z,11.83
2022-09-22T05:51:09.299Z,11.70
2022-09-22T05:53:39.140Z,12.30
2022-09-22T05:56:10.450Z,12.97
2022-09-22T05:58:39.925Z,12.53
2022-09-22T06:01:09.702Z,11.97
2022-09-22T06:03:39.286Z,11.80
2022-09-22T06:06:08.978Z,12.67
2022-09-22T06:08:38.646Z,12.30
2022-09-22T06:11:10.085Z,12.70
2022-09-22T06:13:39.977Z,13.97
2022-09-22T06:16:09.577Z,13.50
2022-09-22T06:18:39.258Z,12.70
2022-09-22T06:21:09.006Z,11.53
2022-09-22T06:23:42.719Z,11.50
2022-09-22T06:26:14.135Z,12.27
2022-09-22T06:28:43.577Z,11.30
2022-09-22T06:31:14.971Z,11.80
2022-09-22T06:33:48.537Z,12.77
2022-09-22T06:36:24.343Z,13.57
2022-09-22T06:38:54.646Z,12.93
2022-09-22T06:41:26.137Z,12.97
2022-09-22T06:44:04.325Z,13.17
2022-09-22T06:46:35.496Z,14.23
2022-09-22T06:49:05.020Z,13.23
2022-09-22T06:51:36.136Z,13.70
2022-09-22T06:54:07.518Z,12.57
2022-09-22T06:56:43.097Z,12.37
2022-09-22T06:59:13.887Z,10.70
2022-09-22T07:01:45.872Z,11.30
2022-09-22T07:04:17.210Z,10.57
2022-09-22T07:06:46.778Z,9.87
2022-09-22T07:09:16.245Z,11.07
2022-09-22T07:11:47.857Z,10.50
2022-09-22T07:14:19.821Z,10.13
2022-09-22T07:16:52.326Z,10.77
2022-09-22T07:19:21.817Z,9.40
2022-09-22T07:21:51.387Z,9.40
2022-09-22T07:24:20.999Z,8.90
2022-09-22T07:26:52.158Z,9.00
2022-09-22T07:29:21.837Z,9.13
2022-09-22T07:31:52.153Z,10.07
2022-09-22T07:34:22.160Z,10.57
2022-09-22T07:36:52.036Z,11.47
2022-09-22T07:39:21.587Z,11.37
2022-09-22T07:41:52.587Z,10.60
2022-09-22T07:44:44.211Z,10.53
2022-09-22T07:47:13.837Z,10.27
2022-09-22T07:49:43.317Z,9.67
2022-09-22T07:52:12.955Z,9.17
2022-09-22T07:54:43.296Z,8.93
2022-09-22T07:57:14.162Z,8.97
2022-09-22T07:59:43.558Z,9.63
2022-09-22T08:02:13.114Z,10.30
2022-09-22T08:04:42.458Z,10.73
2022-09-22T08:07:12.051Z,11.67
2022-09-22T08:09:41.356Z,8.77
2022-09-22T08:12:14.077Z,8.50
2022-09-22T08:14:46.535Z,7.63
2022-09-22T08:17:15.997Z,7.60
2022-09-22T08:19:46.068Z,7.57
2022-09-22T08:22:15.728Z,7.73
2022-09-22T08:24:46.050Z,7.73
2022-09-22T08:27:15.730Z,8.17
2022-09-22T08:29:47.885Z,7.33
2022-09-22T08:32:19.644Z,6.57
2022-09-22T08:34:49.447Z,6.05
2022-09-22T08:37:18.955Z,6.20
2022-09-22T08:39:48.527Z,6.55
2022-09-22T08:42:22.405Z,5.40
2022-09-22T08:45:00.972Z,5.47
2022-09-22T08:47:54.247Z,4.88
2022-09-22T08:50:49.485Z,5.40
2022-09-22T08:53:23.788Z,4.25
2022-09-22T08:56:05.651Z,4.57
2022-09-22T08:58:42.690Z,4.20
2022-09-22T09:01:26.617Z,3.97
2022-09-22T09:04:02.390Z,3.92
2022-09-22T09:06:39.659Z,3.88
2022-09-22T09:09:25.268Z,4.65
2022-09-22T09:12:15.308Z,4.00
2022-09-22T09:15:11.388Z,4.30
2022-09-22T09:17:46.190Z,3.60
2022-09-22T09:20:19.260Z,3.63
2022-09-22T09:22:56.072Z,3.50
2022-09-22T09:25:36.248Z,3.38
2022-09-22T09:28:08.817Z,3.38
2022-09-22T09:30:45.847Z,3.13
2022-09-22T09:33:30.537Z,3.08
2022-09-22T09:36:01.857Z,2.90
2022-09-22T09:38:35.861Z,2.67
2022-09-22T09:41:14.568Z,2.58
2022-09-22T09:43:45.857Z,2.28
2022-09-22T09:46:30.963Z,2.33
2022-09-22T09:49:10.409Z,5.93
2022-09-22T09:51:42.789Z,4.97
2022-09-22T09:54:17.268Z,2.80
2022-09-22T09:57:08.163Z,3.03
2022-09-22T09:59:56.060Z,3.17
2022-09-22T10:02:29.995Z,2.88
2022-09-22T10:05:03.827Z,2.75
2022-09-22T10:07:42.801Z,3.33
2022-09-22T10:10:33.124Z,2.65
2022-09-22T10:13:25.355Z,2.65
2022-09-22T10:16:23.595Z,2.80
2022-09-22T10:19:04.794Z,2.20
2022-09-22T10:21:38.074Z,2.10
2022-09-22T10:24:29.434Z,2.47
2022-09-22T10:27:02.442Z,2.40
2022-09-22T10:29:36.004Z,2.17
2022-09-22T10:32:16.726Z,2.53
2022-09-22T10:34:48.373Z,2.03
2022-09-22T10:37:26.242Z,1.90
2022-09-22T10:40:00.474Z,2.30
2022-09-22T10:42:35.442Z,1.90
2022-09-22T10:45:08.473Z,2.10
2022-09-22T10:47:49.611Z,2.03
2022-09-22T10:50:43.353Z,1.80
2022-09-22T10:53:40.092Z,1.57
2022-09-22T10:56:18.473Z,1.50
2022-09-22T10:59:16.153Z,1.80
2022-09-22T11:01:57.292Z,2.30
2022-09-22T11:04:49.395Z,2.00
2022-09-22T11:08:07.516Z,2.10
2022-09-22T11:11:02.474Z,2.45
2022-09-22T11:13:43.116Z,2.22
2022-09-22T11:16:37.207Z,1.83
2022-09-22T11:19:35.841Z,2.20
2022-09-22T11:22:24.875Z,2.22
2022-09-22T11:25:07.925Z,2.17
2022-09-22T11:27:53.451Z,2.50
2022-09-22T11:30:24.493Z,1.87
2022-09-22T11:33:26.643Z,1.60
2022-09-22T11:36:19.692Z,1.87
2022-09-22T11:39:28.557Z,1.90
2022-09-22T11:42:08.840Z,2.10
2022-09-22T11:44:44.153Z,1.63
2022-09-22T11:47:42.519Z,1.87
2022-09-22T11:50:28.108Z,2.00
2022-09-22T11:53:29.348Z,1.98
2022-09-22T11:56:26.498Z,2.07
2022-09-22T11:59:00.148Z,2.10
2022-09-22T12:01:36.169Z,2.40
2022-09-22T12:04:16.489Z,1.80
2022-09-22T12:06:51.117Z,1.70
2022-09-22T12:09:36.511Z,2.10
2022-09-22T12:12:09.674Z,1.93
2022-09-22T12:14:40.236Z,2.10
2022-09-22T12:17:20.060Z,2.30
2022-09-22T12:20:01.395Z,2.85
2022-09-22T12:22:34.685Z,2.20
2022-09-22T12:25:04.274Z,2.30
2022-09-22T12:27:42.194Z,2.17
2022-09-22T12:30:23.803Z,2.00
2022-09-22T12:32:54.739Z,2.00
2022-09-22T12:35:31.580Z,2.37
2022-09-22T12:38:03.874Z,2.67
2022-09-22T12:40:41.644Z,2.27
2022-09-22T12:43:17.088Z,2.70
2022-09-22T12:45:46.873Z,2.60
2022-09-22T12:48:19.804Z,2.70
2022-09-22T12:50:49.592Z,2.57
2022-09-22T12:53:28.352Z,2.37
2022-09-22T12:55:58.727Z,2.50
2022-09-22T12:58:46.962Z,2.67
2022-09-22T13:01:35.986Z,2.90
2022-09-22T13:04:15.088Z,2.83
2022-09-22T13:07:01.474Z,2.73
2022-09-22T13:09:34.292Z,2.90
2022-09-22T13:12:27.362Z,2.80
2022-09-22T13:15:17.385Z,2.87
2022-09-22T13:17:48.129Z,3.07
2022-09-22T13:20:22.033Z,2.43
2022-09-22T13:22:52.528Z,2.90
2022-09-22T13:25:27.528Z,2.43
2022-09-22T13:28:13.669Z,3.07
2022-09-22T13:30:45.299Z,2.77
2022-09-22T13:33:23.146Z,3.40
2022-09-22T13:36:06.194Z,3.77
2022-09-22T13:38:38.891Z,3.00
2022-09-22T13:41:14.092Z,2.60
2022-09-22T13:43:47.055Z,2.67
2022-09-22T13:46:24.355Z,3.10
2022-09-22T13:48:55.739Z,6.40
2022-09-22T13:51:28.051Z,3.17
2022-09-22T13:53:59.212Z,2.57
2022-09-22T13:56:29.999Z,3.30
2022-09-22T13:59:02.960Z,2.93
2022-09-22T14:01:33.224Z,2.83
2022-09-22T14:04:03.747Z,2.70
2022-09-22T14:06:35.839Z,2.90
2022-09-22T14:09:06.759Z,3.07
2022-09-22T14:11:38.358Z,2.90
2022-09-22T14:14:08.667Z,2.67
2022-09-22T14:16:47.588Z,2.57
2022-09-22T14:19:19.999Z,2.60
2022-09-22T14:21:53.951Z,2.60
2022-09-22T14:24:24.030Z,2.90
2022-09-22T14:26:59.051Z,2.93
2022-09-22T14:29:34.990Z,6.73
2022-09-22T14:32:13.141Z,2.53
2022-09-22T14:34:48.511Z,2.53
2022-09-22T14:37:26.463Z,2.80
2022-09-22T14:39:58.390Z,3.03
2022-09-22T14:42:29.920Z,2.60
2022-09-22T14:45:23.851Z,2.43
2022-09-22T14:48:11.595Z,2.30
2022-09-22T14:50:43.502Z,2.50
2022-09-22T14:53:22.351Z,2.60
2022-09-22T14:55:54.862Z,2.80
2022-09-22T14:58:25.912Z,2.70
2022-09-22T15:01:15.072Z,2.43
2022-09-22T15:03:48.023Z,2.93
2022-09-22T15:06:17.522Z,2.50
2022-09-22T15:08:55.122Z,3.20
2022-09-22T15:11:48.687Z,8.47
2022-09-22T15:14:41.116Z,3.60
2022-09-22T15:17:54.151Z,3.13
2022-09-22T15:20:27.465Z,6.93
2022-09-22T15:22:58.301Z,3.90
2022-09-22T15:25:29.728Z,2.57
2022-09-22T15:27:59.572Z,2.80
2022-09-22T15:30:32.599Z,2.53
2022-09-22T15:33:04.650Z,2.80
2022-09-22T15:35:38.693Z,2.07
2022-09-22T15:38:19.694Z,2.60
2022-09-22T15:40:51.940Z,2.20
2022-09-22T15:43:24.011Z,2.50
2022-09-22T15:45:57.673Z,2.53
2022-09-22T15:48:31.732Z,2.27
2022-09-22T15:51:05.748Z,2.10
2022-09-22T15:53:36.773Z,2.17
2022-09-22T15:56:13.055Z,2.03
2022-09-22T15:58:44.844Z,1.60
2022-09-22T16:01:15.406Z,1.57
2022-09-22T16:03:45.536Z,1.77
2022-09-22T16:06:19.006Z,2.17
2022-09-22T16:08:52.124Z,2.17
2022-09-22T16:11:29.013Z,1.90
2022-09-22T16:14:01.591Z,1.90
2022-09-22T16:16:32.716Z,2.10
2022-09-22T16:19:03.432Z,2.33
2022-09-22T16:21:35.028Z,2.47
2022-09-22T16:24:08.712Z,2.73
2022-09-22T16:26:41.394Z,2.23
2022-09-22T16:29:11.675Z,1.80
2022-09-22T16:31:41.427Z,2.17
2022-09-22T16:34:12.191Z,2.20
2022-09-22T16:36:42.230Z,2.20
2022-09-22T16:39:11.949Z,2.60
2022-09-22T16:41:46.352Z,2.80
2022-09-22T16:44:18.029Z,2.57
2022-09-22T16:46:47.638Z,2.23
2022-09-22T16:49:17.571Z,2.60
2022-09-22T16:51:50.010Z,2.40
2022-09-22T16:54:20.447Z,2.60
2022-09-22T16:56:54.116Z,2.63
2022-09-22T16:59:24.810Z,2.80
2022-09-22T17:01:54.537Z,3.03
2022-09-22T17:04:23.931Z,2.90
2022-09-22T17:06:54.390Z,2.63
2022-09-22T17:09:23.789Z,2.97
2022-09-22T17:11:54.508Z,2.70
2022-09-22T17:14:24.697Z,2.97
2022-09-22T17:16:55.710Z,3.00
2022-09-22T17:19:26.787Z,2.87
2022-09-22T17:21:57.276Z,3.13
2022-09-22T17:24:29.348Z,2.80
2022-09-22T17:27:01.068Z,3.00
2022-09-22T17:29:32.961Z,3.37
2022-09-22T17:32:04.615Z,3.27
2022-09-22T17:34:35.377Z,3.70
2022-09-22T17:37:06.147Z,3.50
2022-09-22T17:39:35.576Z,3.77
2022-09-22T17:42:06.644Z,4.80
2022-09-22T17:44:36.104Z,5.47
2022-09-22T17:47:22.875Z,5.20
2022-09-22T17:50:09.433Z,4.47
2022-09-22T17:52:56.025Z,4.27
2022-09-22T17:55:26.711Z,4.10
2022-09-22T17:57:57.901Z,3.83
2022-09-22T18:00:27.561Z,3.90
2022-09-22T18:02:58.728Z,4.20
2022-09-22T18:05:30.197Z,3.70
2022-09-22T18:08:01.139Z,3.80
2022-09-22T18:10:34.348Z,3.37
2022-09-22T18:13:05.448Z,3.90
2022-09-22T18:15:37.576Z,3.90
2022-09-22T18:18:07.112Z,3.20
2022-09-22T18:20:36.392Z,3.73
2022-09-22T18:23:06.073Z,3.67
2022-09-22T18:25:35.591Z,3.37
2022-09-22T18:28:06.975Z,3.90
2022-09-22T18:30:40.340Z,4.57
2022-09-22T18:33:11.262Z,4.03
2022-09-22T18:35:45.478Z,3.70
2022-09-22T18:38:16.332Z,3.20
2022-09-22T18:40:46.310Z,3.33
2022-09-22T18:43:17.570Z,4.03
2022-09-22T18:45:47.122Z,3.90
2022-09-22T18:48:18.761Z,3.37
2022-09-22T18:50:50.480Z,3.53
2022-09-22T18:53:22.518Z,3.67
2022-09-22T18:55:53.268Z,3.93
2022-09-22T18:58:24.500Z,3.97
2022-09-22T19:00:54.388Z,3.63
2022-09-22T19:03:25.001Z,4.43
2022-09-22T19:05:54.920Z,4.20
2022-09-22T19:08:26.970Z,4.60
2022-09-22T19:10:57.066Z,4.63
2022-09-22T19:13:28.606Z,4.70
2022-09-22T19:15:59.821Z,4.43
2022-09-22T19:18:29.666Z,4.67
2022-09-22T19:21:04.283Z,4.80
2022-09-22T19:23:34.357Z,5.43
2022-09-22T19:26:04.720Z,4.83
2022-09-22T19:28:36.280Z,4.90
2022-09-22T19:31:06.204Z,4.57
2022-09-22T19:33:35.960Z,5.27
2022-09-22T19:36:06.148Z,4.70
2022-09-22T19:38:35.987Z,5.03
2022-09-22T19:41:06.792Z,4.80
2022-09-22T19:43:37.961Z,4.70
2022-09-22T19:46:07.945Z,4.93
2022-09-22T19:48:38.101Z,4.97
2022-09-22T19:51:08.160Z,5.50
2022-09-22T19:53:37.981Z,5.07
2022-09-22T19:56:08.521Z,4.33
2022-09-22T19:58:39.820Z,5.30
2022-09-22T20:01:09.668Z,5.17
2022-09-22T20:03:39.611Z,5.13
2022-09-22T20:06:10.219Z,5.10
2022-09-22T20:11:42.626Z,4.73
2022-09-22T20:14:25.832Z,5.30
2022-09-22T20:16:57.272Z,5.50
2022-09-22T20:19:28.787Z,5.67
2022-09-22T20:22:23.258Z,5.10
2022-09-22T20:24:56.148Z,4.40
2022-09-22T20:27:27.832Z,5.10
2022-09-22T20:29:59.977Z,4.80
2022-09-22T20:32:31.817Z,5.30
2022-09-22T20:35:02.138Z,4.60
2022-09-22T20:37:32.761Z,5.27
2022-09-22T20:40:02.960Z,4.60
2022-09-22T20:42:32.920Z,4.67
2022-09-22T20:45:04.068Z,4.80
2022-09-22T20:47:34.229Z,4.83
2022-09-22T20:50:04.162Z,4.57
2022-09-22T20:52:33.866Z,4.60
2022-09-22T20:55:03.437Z,4.90
2022-09-22T20:57:33.117Z,4.73
2022-09-22T21:00:04.841Z,5.40
2022-09-22T21:02:35.193Z,4.57
2022-09-22T21:05:05.308Z,5.50
2022-09-22T21:07:35.004Z,5.67
2022-09-22T21:10:21.917Z,6.17
2022-09-22T21:12:55.319Z,5.90
2022-09-22T21:15:27.005Z,5.63
2022-09-22T21:17:57.556Z,6.07
2022-09-22T21:20:27.876Z,6.13
2022-09-22T21:22:58.277Z,6.23
2022-09-22T21:25:28.360Z,6.33
2022-09-22T21:27:58.595Z,6.73
2022-09-22T21:30:30.276Z,6.10
2022-09-22T21:33:00.440Z,6.30
2022-09-22T21:35:30.598Z,6.13
2022-09-22T21:38:00.597Z,5.57
2022-09-22T21:40:30.643Z,5.37
2022-09-22T21:43:00.931Z,5.53
2022-09-22T21:45:32.759Z,5.27
2022-09-22T21:48:03.386Z,5.57
2022-09-22T21:50:33.718Z,6.10
2022-09-22T21:53:03.719Z,5.53
2022-09-22T21:55:33.877Z,5.37
2022-09-22T21:58:03.958Z,5.30
2022-09-22T22:00:51.250Z,5.70
2022-09-22T22:03:32.328Z,5.50
2022-09-22T22:06:08.038Z,5.80
2022-09-22T22:08:42.858Z,5.90
2022-09-22T22:11:14.558Z,5.80
2022-09-22T22:13:45.586Z,5.50
2022-09-22T22:16:16.766Z,5.30
2022-09-22T22:18:46.368Z,5.33
2022-09-22T22:21:18.048Z,5.53
2022-09-22T22:23:49.169Z,5.23
2022-09-22T22:26:21.458Z,5.67
2022-09-22T22:28:51.927Z,5.80
2022-09-22T22:31:25.695Z,5.37
2022-09-22T22:33:55.740Z,5.07
2022-09-22T22:36:25.423Z,5.83
2022-09-22T22:38:55.874Z,6.33
2022-09-22T22:41:25.755Z,6.10
2022-09-22T22:43:55.196Z,5.57
2022-09-22T22:46:26.465Z,5.20
2022-09-22T22:48:55.956Z,5.47
2022-09-22T22:51:25.847Z,5.70
2022-09-22T22:53:56.507Z,5.63
2022-09-22T22:56:29.948Z,5.20
2022-09-22T22:58:59.720Z,5.40
2022-09-22T23:01:32.384Z,6.23
2022-09-22T23:04:03.787Z,5.97
2022-09-22T23:06:36.248Z,5.60
2022-09-22T23:09:06.290Z,6.33
2022-09-22T23:11:37.826Z,5.50
2022-09-22T23:14:09.695Z,5.40
2022-09-22T23:16:43.588Z,5.70
2022-09-22T23:19:15.295Z,5.20
2022-09-22T23:21:45.336Z,5.60
2022-09-22T23:24:16.757Z,5.73
2022-09-22T23:26:47.291Z,5.60
2022-09-22T23:29:17.017Z,5.57
2022-09-22T23:31:49.017Z,6.50
2022-09-22T23:34:18.722Z,5.97
2022-09-22T23:36:48.487Z,5.83
2022-09-22T23:39:18.488Z,6.23
2022-09-22T23:41:48.798Z,6.67
2022-09-22T23:44:19.475Z,7.57
2022-09-22T23:46:51.232Z,6.50
2022-09-22T23:49:21.731Z,6.97
2022-09-22T23:51:51.833Z,7.47
2022-09-22T23:54:22.158Z,7.53
2022-09-22T23:56:52.466Z,7.80
2022-09-22T23:59:22.985Z,8.30
