createdAt,value
2018-08-19T00:02:22.930Z,75.78
2018-08-19T00:05:07.125Z,75.65
2018-08-19T00:07:36.619Z,76.37
2018-08-19T00:10:07.245Z,76.13
2018-08-19T00:12:44.622Z,76.21
2018-08-19T00:15:14.569Z,76.66
2018-08-19T00:17:44.329Z,76.69
2018-08-19T00:20:14.557Z,76.78
2018-08-19T00:22:44.139Z,76.90
2018-08-19T00:25:29.218Z,77.14
2018-08-19T00:27:58.739Z,76.71
2018-08-19T00:30:29.850Z,76.88
2018-08-19T00:32:59.348Z,76.86
2018-08-19T00:35:29.550Z,77.67
2018-08-19T00:37:59.461Z,77.33
2018-08-19T00:40:28.958Z,77.69
2018-08-19T00:42:58.777Z,77.04
2018-08-19T00:45:28.598Z,77.60
2018-08-19T00:47:58.023Z,77.85
2018-08-19T00:50:27.603Z,77.44
2018-08-19T00:52:57.099Z,78.12
2018-08-19T00:55:26.736Z,77.97
2018-08-19T00:57:57.483Z,78.80
2018-08-19T01:00:27.808Z,79.00
2018-08-19T01:02:57.312Z,78.94
2018-08-19T01:05:26.792Z,78.48
2018-08-19T01:07:56.261Z,79.31
2018-08-19T01:10:25.753Z,79.18
2018-08-19T01:12:55.259Z,79.15
2018-08-19T01:15:24.702Z,79.49
2018-08-19T01:17:54.233Z,79.66
2018-08-19T01:20:23.653Z,79.65
2018-08-19T01:22:53.247Z,80.16
2018-08-19T01:25:22.708Z,80.25
2018-08-19T01:27:53.164Z,80.47
2018-08-19T01:30:26.428Z,79.97
2018-08-19T01:32:55.813Z,80.39
2018-08-19T01:35:30.372Z,80.40
2018-08-19T01:38:00.000Z,80.50
2018-08-19T01:40:29.693Z,80.11
2018-08-19T01:42:59.083Z,80.29
2018-08-19T01:45:28.490Z,80.38
2018-08-19T01:47:57.860Z,80.70
2018-08-19T01:50:27.340Z,80.23
2018-08-19T01:52:56.777Z,80.68
2018-08-19T01:55:26.283Z,80.42
2018-08-19T01:57:56.854Z,81.04
2018-08-19T02:00:26.305Z,81.16
2018-08-19T02:03:01.924Z,80.60
2018-08-19T02:05:31.376Z,80.41
2018-08-19T02:08:02.137Z,80.51
2018-08-19T02:10:33.185Z,80.80
2018-08-19T02:13:02.969Z,81.07
2018-08-19T02:15:33.031Z,80.69
2018-08-19T02:18:04.670Z,81.29
2018-08-19T02:20:38.702Z,80.98
2018-08-19T02:23:09.770Z,81.85
2018-08-19T02:25:41.532Z,82.22
2018-08-19T02:28:11.773Z,82.00
2018-08-19T02:30:52.167Z,82.72
2018-08-19T02:33:23.714Z,82.22
2018-08-19T02:35:58.206Z,82.75
2018-08-19T02:38:27.643Z,83.21
2018-08-19T02:40:57.073Z,83.47
2018-08-19T02:43:26.480Z,83.27
2018-08-19T02:45:56.013Z,83.18
2018-08-19T02:48:43.483Z,82.39
2018-08-19T02:51:14.385Z,82.52
2018-08-19T02:53:45.101Z,82.70
2018-08-19T02:56:15.217Z,82.87
2018-08-19T02:58:45.586Z,82.79
2018-08-19T03:01:16.327Z,83.28
2018-08-19T03:03:45.757Z,82.80
2018-08-19T03:06:15.212Z,82.76
2018-08-19T03:08:49.739Z,82.84
2018-08-19T03:11:20.990Z,83.02
2018-08-19T03:13:50.417Z,83.30
2018-08-19T03:16:19.843Z,83.23
2018-08-19T03:18:51.851Z,83.37
2018-08-19T03:21:22.336Z,83.24
2018-08-19T03:23:53.160Z,83.25
2018-08-19T03:26:22.653Z,83.50
2018-08-19T03:28:52.109Z,84.19
2018-08-19T03:31:21.505Z,83.57
2018-08-19T03:33:50.891Z,83.62
2018-08-19T03:36:20.338Z,84.12
2018-08-19T03:38:49.796Z,83.69
2018-08-19T03:41:19.281Z,83.95
2018-08-19T03:43:53.506Z,84.28
2018-08-19T03:46:23.026Z,84.24
2018-08-19T03:48:52.484Z,84.40
2018-08-19T03:51:21.923Z,84.24
2018-08-19T03:53:51.346Z,84.04
2018-08-19T03:56:26.772Z,84.16
2018-08-19T03:59:00.087Z,84.07
2018-08-19T04:01:44.664Z,84.28
2018-08-19T04:04:16.851Z,84.30
2018-08-19T04:06:46.326Z,84.29
2018-08-19T04:09:15.755Z,84.71
2018-08-19T04:11:50.670Z,84.70
2018-08-19T04:14:28.830Z,84.65
2018-08-19T04:17:00.747Z,84.72
2018-08-19T04:19:30.645Z,84.37
2018-08-19T04:22:02.986Z,84.20
2018-08-19T04:24:32.942Z,84.78
2018-08-19T04:27:11.267Z,85.08
2018-08-19T04:29:41.001Z,85.08
2018-08-19T04:32:19.524Z,85.22
2018-08-19T04:34:48.903Z,85.85
2018-08-19T04:37:18.229Z,85.78
2018-08-19T04:39:47.663Z,85.59
2018-08-19T04:42:17.118Z,85.36
2018-08-19T04:44:46.492Z,85.49
2018-08-19T04:47:29.526Z,86.04
2018-08-19T04:49:58.966Z,85.88
2018-08-19T04:52:28.400Z,86.04
2018-08-19T04:54:57.877Z,85.79
2018-08-19T04:57:27.291Z,86.29
2018-08-19T04:59:56.772Z,85.81
2018-08-19T05:02:26.297Z,85.81
2018-08-19T05:04:55.715Z,86.57
2018-08-19T05:07:25.184Z,86.46
2018-08-19T05:09:54.594Z,87.14
2018-08-19T05:12:23.985Z,86.71
2018-08-19T05:14:53.391Z,86.63
2018-08-19T05:17:22.808Z,87.18
2018-08-19T05:19:58.128Z,87.33
2018-08-19T05:22:27.613Z,86.97
2018-08-19T05:24:56.983Z,87.18
2018-08-19T05:27:26.386Z,88.05
2018-08-19T05:29:55.804Z,87.91
2018-08-19T05:32:25.195Z,88.26
2018-08-19T05:34:54.657Z,87.70
2018-08-19T05:37:24.047Z,87.78
2018-08-19T05:39:58.058Z,87.71
2018-08-19T05:42:27.579Z,88.04
2018-08-19T05:44:56.970Z,88.30
2018-08-19T05:47:26.423Z,87.57
2018-08-19T05:49:55.807Z,87.33
2018-08-19T05:52:25.249Z,87.48
2018-08-19T05:54:56.106Z,87.48
2018-08-19T05:57:25.568Z,87.34
2018-08-19T05:59:55.305Z,87.18
2018-08-19T06:02:32.950Z,86.75
2018-08-19T06:05:03.767Z,86.65
2018-08-19T06:07:33.307Z,86.63
2018-08-19T06:10:02.708Z,86.75
2018-08-19T06:12:32.158Z,86.27
2018-08-19T06:15:02.296Z,86.17
2018-08-19T06:17:31.799Z,86.77
2018-08-19T06:20:01.292Z,86.71
2018-08-19T06:22:38.998Z,85.86
2018-08-19T06:25:09.002Z,86.25
2018-08-19T06:27:44.653Z,86.05
2018-08-19T06:30:14.944Z,86.12
2018-08-19T06:32:44.503Z,85.73
2018-08-19T06:35:14.246Z,85.33
2018-08-19T06:37:43.686Z,86.08
2018-08-19T06:40:15.531Z,85.11
2018-08-19T06:42:45.240Z,85.55
2018-08-19T06:45:15.048Z,85.21
2018-08-19T06:47:44.560Z,85.04
2018-08-19T06:50:27.660Z,85.53
2018-08-19T06:52:59.345Z,85.05
2018-08-19T06:55:31.069Z,84.88
2018-08-19T06:58:03.002Z,85.34
2018-08-19T07:00:34.274Z,84.99
2018-08-19T07:03:07.052Z,85.17
2018-08-19T07:05:38.421Z,85.28
2018-08-19T07:08:09.008Z,85.23
2018-08-19T07:10:39.416Z,85.13
2018-08-19T07:13:12.560Z,85.44
2018-08-19T07:15:43.174Z,85.18
2018-08-19T07:18:14.456Z,85.06
2018-08-19T07:20:44.709Z,84.90
2018-08-19T07:23:14.300Z,84.81
2018-08-19T07:25:45.015Z,84.60
2018-08-19T07:28:16.106Z,85.05
2018-08-19T07:30:45.598Z,85.31
2018-08-19T07:33:15.309Z,84.63
2018-08-19T07:35:44.803Z,85.08
2018-08-19T07:38:14.269Z,85.04
2018-08-19T07:40:43.670Z,85.60
2018-08-19T07:43:13.124Z,85.44
2018-08-19T07:45:42.547Z,85.19
2018-08-19T07:48:12.048Z,85.62
2018-08-19T07:50:41.538Z,84.93
2018-08-19T07:53:10.978Z,85.82
2018-08-19T07:55:40.418Z,85.83
2018-08-19T07:58:09.880Z,85.85
2018-08-19T08:00:40.462Z,86.13
2018-08-19T08:03:10.412Z,86.28
2018-08-19T08:05:54.261Z,86.28
2018-08-19T08:08:23.788Z,86.04
2018-08-19T08:10:53.380Z,85.62
2018-08-19T08:13:22.927Z,85.08
2018-08-19T08:15:53.271Z,84.89
2018-08-19T08:18:22.733Z,84.81
2018-08-19T08:21:00.847Z,84.33
2018-08-19T08:23:30.312Z,83.07
2018-08-19T08:25:59.757Z,81.58
2018-08-19T08:28:29.215Z,81.38
2018-08-19T08:30:58.638Z,80.69
2018-08-19T08:33:28.129Z,80.88
2018-08-19T08:35:58.454Z,79.96
2018-08-19T08:38:27.895Z,79.92
2018-08-19T08:40:57.381Z,79.48
2018-08-19T08:43:26.811Z,79.28
2018-08-19T08:45:57.329Z,78.88
2018-08-19T08:48:26.990Z,78.50
2018-08-19T08:50:56.714Z,78.25
2018-08-19T08:53:31.103Z,77.95
2018-08-19T08:56:00.559Z,77.91
2018-08-19T08:58:30.083Z,75.95
2018-08-19T09:00:59.742Z,75.35
2018-08-19T09:03:29.386Z,75.23
2018-08-19T09:05:58.998Z,73.85
2018-08-19T09:08:28.964Z,73.64
2018-08-19T09:10:59.964Z,74.05
2018-08-19T09:13:29.395Z,73.70
2018-08-19T09:15:58.832Z,73.62
2018-08-19T09:18:28.292Z,73.25
2018-08-19T09:20:57.795Z,72.83
2018-08-19T09:23:27.402Z,72.79
2018-08-19T09:25:56.843Z,73.21
2018-08-19T09:28:26.281Z,71.88
2018-08-19T09:30:55.912Z,71.67
2018-08-19T09:33:25.523Z,71.70
2018-08-19T09:35:56.415Z,70.78
2018-08-19T09:38:26.684Z,69.02
2018-08-19T09:40:57.333Z,69.03
2018-08-19T09:43:28.596Z,69.37
2018-08-19T09:45:59.028Z,69.14
2018-08-19T09:48:28.414Z,69.60
2018-08-19T09:51:01.929Z,69.92
2018-08-19T09:53:31.416Z,67.38
2018-08-19T09:56:05.849Z,65.24
2018-08-19T09:58:35.327Z,65.79
2018-08-19T10:01:09.984Z,65.24
2018-08-19T10:03:39.619Z,65.23
2018-08-19T10:06:09.193Z,65.89
2018-08-19T10:08:38.613Z,63.72
2018-08-19T10:11:09.548Z,64.58
2018-08-19T10:13:39.052Z,64.20
2018-08-19T10:16:08.525Z,64.45
2018-08-19T10:18:38.029Z,64.31
2018-08-19T10:21:11.630Z,64.05
2018-08-19T10:23:41.083Z,63.57
2018-08-19T10:26:10.576Z,62.74
2018-08-19T10:28:41.301Z,63.60
2018-08-19T10:31:18.096Z,63.59
2018-08-19T10:33:50.822Z,63.25
2018-08-19T10:36:20.343Z,63.69
2018-08-19T10:38:49.888Z,63.01
2018-08-19T10:41:20.093Z,62.09
2018-08-19T10:43:49.547Z,62.76
2018-08-19T10:46:19.124Z,59.81
2018-08-19T10:48:48.552Z,59.65
2018-08-19T10:51:18.045Z,59.45
2018-08-19T10:53:47.512Z,56.63
2018-08-19T10:56:16.981Z,56.40
2018-08-19T10:58:55.363Z,57.00
2018-08-19T11:01:24.846Z,57.01
2018-08-19T11:03:54.433Z,57.30
2018-08-19T11:06:24.416Z,56.34
2018-08-19T11:08:55.971Z,55.89
2018-08-19T11:11:27.209Z,55.27
2018-08-19T11:13:56.671Z,53.27
2018-08-19T11:16:26.133Z,53.76
2018-08-19T11:18:55.929Z,54.32
2018-08-19T11:21:30.601Z,55.29
2018-08-19T11:24:00.178Z,54.95
2018-08-19T11:26:29.671Z,55.52
2018-08-19T11:28:59.923Z,54.59
2018-08-19T11:31:33.604Z,51.16
2018-08-19T11:34:04.595Z,50.70
2018-08-19T11:36:39.451Z,51.77
2018-08-19T11:39:14.454Z,52.33
2018-08-19T11:41:43.983Z,52.55
2018-08-19T11:44:16.229Z,50.86
2018-08-19T11:46:45.875Z,50.30
2018-08-19T11:49:17.725Z,49.75
2018-08-19T11:52:00.276Z,51.19
2018-08-19T11:54:31.039Z,50.08
2018-08-19T11:57:06.810Z,48.16
2018-08-19T11:59:38.262Z,48.33
2018-08-19T12:02:13.380Z,48.63
2018-08-19T12:04:42.847Z,49.56
2018-08-19T12:07:12.487Z,49.33
2018-08-19T12:09:47.273Z,48.53
2018-08-19T12:12:17.196Z,48.35
2018-08-19T12:14:46.691Z,48.29
2018-08-19T12:17:17.076Z,48.85
2018-08-19T12:19:46.479Z,45.05
2018-08-19T12:22:15.951Z,47.01
2018-08-19T12:24:47.440Z,48.30
2018-08-19T12:27:19.154Z,47.17
2018-08-19T12:29:49.067Z,47.17
2018-08-19T12:32:27.053Z,47.50
2018-08-19T12:34:57.913Z,47.85
2018-08-19T12:37:28.803Z,41.80
2018-08-19T12:39:58.759Z,43.04
2018-08-19T12:42:29.527Z,43.27
2018-08-19T12:45:04.203Z,44.73
2018-08-19T12:47:33.652Z,46.15
2018-08-19T12:50:19.273Z,47.12
2018-08-19T12:52:50.027Z,47.66
2018-08-19T12:55:19.574Z,45.67
2018-08-19T12:57:53.322Z,42.83
2018-08-19T13:00:26.750Z,44.03
2018-08-19T13:02:56.458Z,44.24
2018-08-19T13:05:26.039Z,44.41
2018-08-19T13:07:55.506Z,45.12
2018-08-19T13:10:25.288Z,46.60
2018-08-19T13:12:57.124Z,46.50
2018-08-19T13:15:29.411Z,46.54
2018-08-19T13:17:59.069Z,47.16
2018-08-19T13:20:28.529Z,47.10
2018-08-19T13:23:03.993Z,46.42
2018-08-19T13:25:33.860Z,47.35
2018-08-19T13:28:03.325Z,47.00
2018-08-19T13:30:32.829Z,47.73
2018-08-19T13:33:02.334Z,46.77
2018-08-19T13:35:31.764Z,47.08
2018-08-19T13:38:01.389Z,46.93
2018-08-19T13:40:31.548Z,47.62
2018-08-19T13:43:01.041Z,48.82
2018-08-19T13:45:30.522Z,48.91
2018-08-19T13:48:00.034Z,47.34
2018-08-19T13:50:29.487Z,47.42
2018-08-19T13:52:58.998Z,47.41
2018-08-19T13:55:31.216Z,46.79
2018-08-19T13:58:00.643Z,45.85
2018-08-19T14:00:33.270Z,46.11
2018-08-19T14:03:02.750Z,45.31
2018-08-19T14:05:32.239Z,45.69
2018-08-19T14:08:02.797Z,45.27
2018-08-19T14:10:32.305Z,45.84
2018-08-19T14:13:01.769Z,44.93
2018-08-19T14:15:31.253Z,44.05
2018-08-19T14:18:00.825Z,43.93
2018-08-19T14:20:30.336Z,44.76
2018-08-19T14:22:59.901Z,44.70
2018-08-19T14:25:29.423Z,43.12
2018-08-19T14:28:00.973Z,43.10
2018-08-19T14:30:30.555Z,42.39
2018-08-19T14:32:59.950Z,42.91
2018-08-19T14:35:30.018Z,42.56
2018-08-19T14:37:59.495Z,43.03
2018-08-19T14:40:29.760Z,42.50
2018-08-19T14:42:59.065Z,42.65
2018-08-19T14:45:28.500Z,43.13
2018-08-19T14:47:58.023Z,42.30
2018-08-19T14:50:27.534Z,42.55
2018-08-19T14:52:57.025Z,42.58
2018-08-19T14:55:26.486Z,42.31
2018-08-19T14:57:55.912Z,41.25
2018-08-19T15:00:25.327Z,41.70
2018-08-19T15:02:54.781Z,41.66
2018-08-19T15:05:24.333Z,41.28
2018-08-19T15:07:53.885Z,41.83
2018-08-19T15:10:25.569Z,41.63
2018-08-19T15:12:55.112Z,41.67
2018-08-19T15:15:24.736Z,41.19
2018-08-19T15:18:00.826Z,41.07
2018-08-19T15:20:34.636Z,40.23
2018-08-19T15:23:17.293Z,40.73
2018-08-19T15:25:47.046Z,40.78
2018-08-19T15:28:17.446Z,40.33
2018-08-19T15:30:47.006Z,41.01
2018-08-19T15:33:16.908Z,40.09
2018-08-19T15:35:46.332Z,40.69
2018-08-19T15:38:15.861Z,40.17
2018-08-19T15:40:47.899Z,41.42
2018-08-19T15:43:17.385Z,40.75
2018-08-19T15:45:46.899Z,40.02
2018-08-19T15:48:16.364Z,40.79
2018-08-19T15:50:45.909Z,40.71
2018-08-19T15:55:57.238Z,40.78
2018-08-19T15:58:28.293Z,40.31
2018-08-19T16:00:57.804Z,40.51
2018-08-19T16:03:29.309Z,40.35
2018-08-19T16:05:58.775Z,40.11
2018-08-19T16:08:28.311Z,40.44
2018-08-19T16:10:57.850Z,41.19
2018-08-19T16:13:27.268Z,40.71
2018-08-19T16:15:56.821Z,40.75
2018-08-19T16:18:26.349Z,40.98
2018-08-19T16:21:03.725Z,41.11
2018-08-19T16:23:33.380Z,41.06
2018-08-19T16:26:02.805Z,41.74
2018-08-19T16:28:32.287Z,42.01
2018-08-19T16:31:01.864Z,41.84
2018-08-19T16:33:31.360Z,40.83
2018-08-19T16:36:00.889Z,41.10
2018-08-19T16:38:31.053Z,41.91
2018-08-19T16:41:00.769Z,41.33
2018-08-19T16:43:30.217Z,41.70
2018-08-19T16:45:59.769Z,41.92
2018-08-19T16:48:29.303Z,41.95
2018-08-19T16:50:58.795Z,41.90
2018-08-19T16:53:28.329Z,41.88
2018-08-19T16:55:57.869Z,41.63
2018-08-19T16:58:27.383Z,41.91
2018-08-19T17:00:56.830Z,42.73
2018-08-19T17:03:34.242Z,42.76
2018-08-19T17:06:04.473Z,42.32
2018-08-19T17:08:33.970Z,42.48
2018-08-19T17:11:03.508Z,42.91
2018-08-19T17:13:33.318Z,43.66
2018-08-19T17:16:02.952Z,43.93
2018-08-19T17:18:32.583Z,45.41
2018-08-19T17:21:02.052Z,45.65
2018-08-19T17:23:31.712Z,44.92
2018-08-19T17:26:10.873Z,44.71
2018-08-19T17:28:40.335Z,45.23
2018-08-19T17:31:09.778Z,46.62
2018-08-19T17:33:39.254Z,48.14
2018-08-19T17:36:08.739Z,49.25
2018-08-19T17:38:38.219Z,50.03
2018-08-19T17:41:07.663Z,49.97
2018-08-19T17:43:42.435Z,51.22
2018-08-19T17:46:15.428Z,51.50
2018-08-19T17:48:45.531Z,52.22
2018-08-19T17:51:32.141Z,52.04
2018-08-19T17:54:01.721Z,52.55
2018-08-19T17:56:31.294Z,52.89
2018-08-19T17:59:00.936Z,53.01
2018-08-19T18:01:30.412Z,53.44
2018-08-19T18:04:00.115Z,53.69
2018-08-19T18:06:29.728Z,53.97
2018-08-19T18:08:59.170Z,55.01
2018-08-19T18:11:29.268Z,54.58
2018-08-19T18:13:58.796Z,54.98
2018-08-19T18:16:30.246Z,56.01
2018-08-19T18:19:00.986Z,55.93
2018-08-19T18:21:32.721Z,56.05
2018-08-19T18:24:02.210Z,56.51
2018-08-19T18:26:31.662Z,56.83
2018-08-19T18:29:01.118Z,56.02
2018-08-19T18:31:30.577Z,56.54
2018-08-19T18:34:44.169Z,57.26
2018-08-19T18:37:42.910Z,56.91
2018-08-19T18:40:23.759Z,57.49
2018-08-19T18:43:01.593Z,57.62
2018-08-19T18:45:35.073Z,58.06
2018-08-19T18:48:13.297Z,57.74
2018-08-19T18:51:06.262Z,58.29
2018-08-19T18:53:54.501Z,58.26
2018-08-19T18:56:51.246Z,58.27
2018-08-19T18:59:33.243Z,58.86
2018-08-19T19:02:08.888Z,58.72
2018-08-19T19:05:01.349Z,59.05
2018-08-19T19:07:43.025Z,59.34
2018-08-19T19:10:40.684Z,59.20
2018-08-19T19:13:19.621Z,59.81
2018-08-19T19:16:02.020Z,59.49
2018-08-19T19:18:39.211Z,60.43
2018-08-19T19:21:40.315Z,60.36
2018-08-19T19:24:49.493Z,60.05
2018-08-19T19:27:41.731Z,60.28
2018-08-19T19:30:23.631Z,60.33
2018-08-19T19:33:09.727Z,60.46
2018-08-19T19:35:41.259Z,61.63
2018-08-19T19:38:14.882Z,61.79
2018-08-19T19:40:47.969Z,62.18
2018-08-19T19:43:22.195Z,62.16
2018-08-19T19:45:55.282Z,62.27
2018-08-19T19:48:29.393Z,62.24
2018-08-19T19:50:59.510Z,62.27
2018-08-19T19:53:32.185Z,62.19
2018-08-19T19:56:10.012Z,62.36
2018-08-19T19:58:44.483Z,62.50
2018-08-19T20:01:14.479Z,62.69
2018-08-19T20:03:55.870Z,63.54
2018-08-19T20:06:28.189Z,63.60
2018-08-19T20:09:03.204Z,63.87
2018-08-19T20:11:32.960Z,64.10
2018-08-19T20:14:03.605Z,64.20
2018-08-19T20:16:35.539Z,64.50
2018-08-19T20:19:09.840Z,64.99
2018-08-19T20:21:41.486Z,64.92
2018-08-19T20:24:14.606Z,65.82
2018-08-19T20:26:46.857Z,65.89
2018-08-19T20:29:21.651Z,66.06
2018-08-19T20:31:55.717Z,66.52
2018-08-19T20:34:27.133Z,66.58
2018-08-19T20:36:58.613Z,66.76
2018-08-19T20:39:30.574Z,66.91
2018-08-19T20:42:03.916Z,67.27
2018-08-19T20:44:33.643Z,67.50
2018-08-19T20:47:03.242Z,68.17
2018-08-19T20:49:32.702Z,68.16
2018-08-19T20:52:02.244Z,68.96
2018-08-19T20:54:31.956Z,68.81
2018-08-19T20:57:01.381Z,68.67
2018-08-19T20:59:36.168Z,69.37
2018-08-19T21:02:09.007Z,69.54
2018-08-19T21:04:38.644Z,69.32
2018-08-19T21:07:08.166Z,69.29
2018-08-19T21:09:37.765Z,69.74
2018-08-19T21:12:07.291Z,70.35
2018-08-19T21:14:36.654Z,70.32
2018-08-19T21:17:06.735Z,70.31
2018-08-19T21:19:37.193Z,70.73
2018-08-19T21:22:06.633Z,71.54
2018-08-19T21:24:36.131Z,71.04
2018-08-19T21:27:05.596Z,71.51
2018-08-19T21:29:35.024Z,71.24
2018-08-19T21:32:04.541Z,72.30
2018-08-19T21:34:33.935Z,71.94
2018-08-19T21:37:03.413Z,72.24
2018-08-19T21:39:32.818Z,72.75
2018-08-19T21:42:02.317Z,72.37
2018-08-19T21:44:31.766Z,72.50
2018-08-19T21:47:01.190Z,73.50
2018-08-19T21:49:30.625Z,73.15
2018-08-19T21:52:00.047Z,73.31
2018-08-19T21:54:29.578Z,73.49
2018-08-19T21:56:59.002Z,73.66
2018-08-19T21:59:28.473Z,74.17
2018-08-19T22:01:58.934Z,73.71
2018-08-19T22:04:28.954Z,74.23
2018-08-19T22:06:58.490Z,73.94
2018-08-19T22:09:34.955Z,74.67
2018-08-19T22:12:05.137Z,75.40
2018-08-19T22:14:34.673Z,74.68
2018-08-19T22:17:07.083Z,75.47
2018-08-19T22:19:36.598Z,75.21
2018-08-19T22:22:06.096Z,75.08
2018-08-19T22:24:35.594Z,75.31
2018-08-19T22:27:14.071Z,75.58
2018-08-19T22:29:43.431Z,75.94
2018-08-19T22:32:12.848Z,76.25
2018-08-19T22:34:42.243Z,76.64
2018-08-19T22:37:11.657Z,76.34
2018-08-19T22:39:41.049Z,76.54
2018-08-19T22:42:10.475Z,76.17
2018-08-19T22:44:39.891Z,76.48
2018-08-19T22:47:09.351Z,77.52
2018-08-19T22:49:38.766Z,77.85
2018-08-19T22:52:21.681Z,78.25
2018-08-19T22:54:54.802Z,78.19
2018-08-19T22:57:24.260Z,78.17
2018-08-19T22:59:53.700Z,78.12
2018-08-19T23:02:23.592Z,78.31
2018-08-19T23:04:53.081Z,78.24
2018-08-19T23:07:22.518Z,78.16
2018-08-19T23:09:51.923Z,77.74
2018-08-19T23:12:21.354Z,78.21
2018-08-19T23:15:07.497Z,78.05
2018-08-19T23:17:36.878Z,78.77
2018-08-19T23:20:06.388Z,78.31
2018-08-19T23:22:35.837Z,78.65
2018-08-19T23:25:05.704Z,79.17
2018-08-19T23:27:35.142Z,78.95
2018-08-19T23:30:04.843Z,79.55
2018-08-19T23:32:34.210Z,79.42
2018-08-19T23:35:03.654Z,79.57
2018-08-19T23:37:33.069Z,80.52
2018-08-19T23:40:02.445Z,80.09
2018-08-19T23:42:31.818Z,80.21
2018-08-19T23:45:01.260Z,80.83
2018-08-19T23:47:30.676Z,80.54
2018-08-19T23:50:00.096Z,80.65
2018-08-19T23:52:29.483Z,80.74
2018-08-19T23:54:58.902Z,80.22
2018-08-19T23:57:28.295Z,81.03
2018-08-19T23:59:57.770Z,80.49
