createdAt,value
2022-09-05T00:00:14.438Z,3.90
2022-09-05T00:03:25.562Z,3.93
2022-09-05T00:06:15.295Z,3.87
2022-09-05T00:09:12.969Z,4.27
2022-09-05T00:11:57.845Z,4.07
2022-09-05T00:14:36.740Z,4.17
2022-09-05T00:17:52.861Z,3.20
2022-09-05T00:24:29.590Z,4.20
2022-09-05T00:24:36.824Z,4.00
2022-09-05T00:26:32.623Z,4.00
2022-09-05T00:30:40.619Z,4.13
2022-09-05T00:32:26.187Z,3.20
2022-09-05T00:35:19.190Z,4.00
2022-09-05T00:37:49.525Z,3.03
2022-09-05T00:40:19.317Z,3.20
2022-09-05T00:42:50.349Z,4.30
2022-09-05T00:45:27.361Z,4.50
2022-09-05T00:48:21.217Z,4.37
2022-09-05T00:51:29.363Z,3.93
2022-09-05T00:54:26.310Z,4.20
2022-09-05T00:57:22.236Z,3.77
2022-09-05T01:00:17.602Z,4.10
2022-09-05T01:03:20.988Z,3.80
2022-09-05T01:05:56.150Z,3.73
2022-09-05T01:08:22.947Z,3.40
2022-09-05T01:11:01.786Z,3.77
2022-09-05T01:13:45.814Z,3.80
2022-09-05T01:16:21.817Z,3.93
2022-09-05T01:19:06.871Z,3.40
2022-09-05T01:22:08.814Z,3.60
2022-09-05T01:24:58.285Z,3.30
2022-09-05T01:29:13.087Z,3.77
2022-09-05T01:30:45.425Z,3.90
2022-09-05T01:33:44.141Z,3.43
2022-09-05T01:36:20.235Z,4.60
2022-09-05T01:40:10.546Z,3.53
2022-09-05T01:42:31.699Z,3.80
2022-09-05T01:45:20.698Z,3.47
2022-09-05T01:48:01.120Z,4.40
2022-09-05T01:50:44.928Z,4.00
2022-09-05T01:53:25.791Z,3.93
2022-09-05T01:56:14.193Z,4.60
2022-09-05T01:58:54.194Z,4.83
2022-09-05T02:01:32.716Z,4.17
2022-09-05T02:04:22.181Z,4.80
2022-09-05T02:07:19.317Z,3.63
2022-09-05T02:10:25.687Z,3.70
2022-09-05T02:13:12.948Z,4.23
2022-09-05T02:16:00.226Z,3.50
2022-09-05T02:18:52.909Z,4.37
2022-09-05T02:22:05.835Z,4.67
2022-09-05T02:24:32.508Z,4.43
2022-09-05T02:27:53.583Z,4.33
2022-09-05T02:30:20.292Z,4.30
2022-09-05T02:33:10.900Z,4.20
2022-09-05T02:35:54.867Z,3.53
2022-09-05T02:45:01.725Z,4.37
2022-09-05T02:45:11.602Z,4.00
2022-09-05T02:45:14.354Z,4.90
2022-09-05T02:47:39.978Z,4.23
2022-09-05T02:52:50.461Z,3.57
2022-09-05T02:57:34.041Z,4.20
2022-09-05T02:57:39.933Z,4.03
2022-09-05T02:59:36.354Z,4.00
2022-09-05T03:02:38.939Z,4.77
2022-09-05T03:05:08.558Z,4.50
2022-09-05T03:07:38.302Z,3.90
2022-09-05T03:10:32.265Z,4.07
2022-09-05T03:13:54.442Z,4.03
2022-09-05T03:16:59.572Z,4.20
2022-09-05T03:19:26.282Z,4.93
2022-09-05T03:22:11.659Z,4.47
2022-09-05T03:24:56.342Z,4.57
2022-09-05T03:27:32.141Z,4.00
2022-09-05T03:30:20.940Z,3.93
2022-09-05T03:33:11.682Z,3.90
2022-09-05T03:36:12.428Z,5.43
2022-09-05T03:39:04.253Z,4.40
2022-09-05T03:42:22.060Z,4.60
2022-09-05T03:44:53.378Z,5.10
2022-09-05T03:47:23.102Z,4.50
2022-09-05T03:52:59.706Z,4.63
2022-09-05T03:57:12.028Z,4.10
2022-09-05T03:57:17.965Z,5.00
2022-09-05T03:59:03.524Z,4.83
2022-09-05T04:02:40.323Z,3.97
2022-09-05T04:08:08.495Z,5.00
2022-09-05T04:08:25.373Z,5.27
2022-09-05T04:10:28.967Z,4.40
2022-09-05T04:13:07.962Z,4.77
2022-09-05T04:15:42.512Z,5.07
2022-09-05T04:18:33.379Z,4.97
2022-09-05T04:21:23.174Z,4.20
2022-09-05T04:24:01.737Z,4.50
2022-09-05T04:27:08.552Z,5.00
2022-09-05T04:30:07.044Z,5.07
2022-09-05T04:33:07.990Z,4.17
2022-09-05T04:35:50.285Z,4.73
2022-09-05T04:38:42.641Z,4.50
2022-09-05T04:41:20.011Z,4.70
2022-09-05T04:44:14.955Z,5.10
2022-09-05T04:47:10.033Z,5.90
2022-09-05T04:49:47.311Z,5.00
2022-09-05T04:52:20.377Z,4.80
2022-09-05T04:55:07.876Z,4.73
2022-09-05T04:57:50.693Z,4.63
2022-09-05T05:06:00.055Z,4.83
2022-09-05T05:06:03.813Z,5.60
2022-09-05T05:06:44.932Z,6.07
2022-09-05T05:09:41.195Z,5.20
2022-09-05T05:18:01.551Z,5.43
2022-09-05T05:18:11.152Z,5.20
2022-09-05T05:18:52.507Z,5.40
2022-09-05T05:21:19.619Z,6.03
2022-09-05T05:23:48.574Z,5.13
2022-09-05T05:26:42.327Z,5.13
2022-09-05T05:29:19.539Z,5.60
2022-09-05T05:31:53.615Z,5.20
2022-09-05T05:34:26.023Z,5.23
2022-09-05T05:37:00.518Z,5.23
2022-09-05T05:39:29.949Z,5.60
2022-09-05T05:41:58.962Z,6.13
2022-09-05T05:44:37.326Z,6.30
2022-09-05T05:47:18.551Z,6.20
2022-09-05T05:50:36.378Z,5.63
2022-09-05T05:53:43.215Z,6.90
2022-09-05T05:56:10.713Z,6.43
2022-09-05T05:58:56.293Z,7.73
2022-09-05T06:01:37.378Z,6.37
2022-09-05T06:04:45.035Z,7.60
2022-09-05T06:09:06.961Z,7.03
2022-09-05T06:14:56.698Z,7.40
2022-09-05T06:14:59.471Z,7.80
2022-09-05T06:17:27.908Z,7.97
2022-09-05T06:22:04.122Z,6.10
2022-09-05T06:22:47.624Z,6.93
2022-09-05T06:25:49.217Z,6.40
2022-09-05T06:28:39.330Z,6.90
2022-09-05T06:31:36.488Z,6.70
2022-09-05T06:34:32.694Z,6.83
2022-09-05T06:37:11.298Z,7.00
2022-09-05T06:39:57.551Z,5.90
2022-09-05T06:42:42.796Z,6.10
2022-09-05T06:45:30.527Z,6.70
2022-09-05T06:48:08.161Z,6.50
2022-09-05T06:51:09.192Z,6.27
2022-09-05T06:53:58.861Z,6.43
2022-09-05T06:56:28.579Z,6.50
2022-09-05T06:59:30.172Z,6.63
2022-09-05T07:02:17.626Z,6.40
2022-09-05T07:05:44.586Z,6.17
2022-09-05T07:08:35.362Z,19.73
2022-09-05T07:11:16.157Z,27.23
2022-09-05T07:13:54.155Z,6.70
2022-09-05T07:16:37.935Z,5.47
2022-09-05T07:19:29.289Z,6.00
2022-09-05T07:22:05.163Z,5.53
2022-09-05T07:24:54.311Z,5.53
2022-09-05T07:27:55.965Z,5.27
2022-09-05T07:30:26.856Z,5.30
2022-09-05T07:32:56.110Z,5.20
2022-09-05T07:35:41.878Z,4.50
2022-09-05T07:38:38.239Z,5.17
2022-09-05T07:41:25.381Z,5.13
2022-09-05T07:44:02.066Z,4.67
2022-09-05T07:46:33.706Z,6.13
2022-09-05T07:49:07.744Z,8.90
2022-09-05T07:56:55.334Z,4.73
2022-09-05T07:57:10.466Z,26.67
2022-09-05T07:57:51.333Z,4.53
2022-09-05T08:00:26.775Z,8.43
2022-09-05T08:03:01.148Z,22.90
2022-09-05T08:05:38.164Z,12.30
2022-09-05T08:08:11.546Z,6.23
2022-09-05T08:11:24.015Z,4.60
2022-09-05T08:13:46.629Z,4.90
2022-09-05T08:16:21.494Z,13.90
2022-09-05T08:19:07.287Z,4.70
2022-09-05T08:21:42.347Z,5.87
2022-09-05T08:24:21.118Z,3.67
2022-09-05T08:26:56.948Z,3.40
2022-09-05T08:29:35.500Z,3.87
2022-09-05T08:32:35.114Z,5.77
2022-09-05T08:35:14.552Z,6.17
2022-09-05T08:37:43.169Z,3.67
2022-09-05T08:40:25.671Z,4.37
2022-09-05T08:45:29.028Z,3.40
2022-09-05T08:46:46.479Z,5.87
2022-09-05T08:49:12.369Z,3.50
2022-09-05T08:51:55.464Z,3.07
2022-09-05T08:54:37.175Z,4.13
2022-09-05T08:57:48.443Z,8.30
2022-09-05T09:00:24.368Z,3.90
2022-09-05T09:03:04.312Z,3.80
2022-09-05T09:06:14.180Z,3.17
2022-09-05T09:08:47.885Z,3.27
2022-09-05T09:11:38.616Z,3.17
2022-09-05T09:14:30.190Z,3.70
2022-09-05T09:17:16.846Z,3.47
2022-09-05T09:20:07.333Z,3.00
2022-09-05T09:23:03.245Z,4.23
2022-09-05T09:25:36.832Z,2.73
2022-09-05T09:28:49.986Z,3.13
2022-09-05T09:31:39.614Z,2.90
2022-09-05T09:34:25.451Z,3.27
2022-09-05T09:37:04.158Z,4.00
2022-09-05T09:39:52.435Z,3.17
2022-09-05T09:42:46.143Z,3.57
2022-09-05T09:45:31.404Z,2.60
2022-09-05T09:48:15.389Z,2.77
2022-09-05T09:51:18.309Z,3.67
2022-09-05T09:54:21.565Z,3.57
2022-09-05T09:57:20.312Z,2.50
2022-09-05T10:00:02.767Z,2.47
2022-09-05T10:05:28.860Z,2.80
2022-09-05T10:10:53.206Z,2.20
2022-09-05T10:10:53.208Z,2.27
2022-09-05T10:12:18.935Z,2.37
2022-09-05T10:15:30.146Z,2.90
2022-09-05T10:18:02.080Z,2.60
2022-09-05T10:20:32.100Z,2.40
2022-09-05T10:23:34.104Z,2.50
2022-09-05T10:26:47.886Z,2.80
2022-09-05T10:29:47.329Z,3.37
2022-09-05T10:35:04.967Z,2.97
2022-09-05T10:35:34.583Z,3.00
2022-09-05T10:38:20.457Z,2.30
2022-09-05T10:41:19.787Z,2.50
2022-09-05T10:43:46.690Z,2.40
2022-09-05T10:46:51.125Z,2.13
2022-09-05T10:49:27.026Z,2.67
2022-09-05T10:52:19.345Z,2.90
2022-09-05T10:54:52.603Z,2.07
2022-09-05T10:57:59.874Z,2.50
2022-09-05T11:02:21.587Z,3.20
2022-09-05T11:04:04.059Z,2.90
2022-09-05T11:06:55.643Z,2.60
2022-09-05T11:09:36.010Z,2.77
2022-09-05T11:12:38.684Z,2.67
2022-09-05T11:15:20.967Z,2.20
2022-09-05T11:18:20.495Z,2.67
2022-09-05T11:21:24.191Z,3.03
2022-09-05T11:24:02.115Z,3.07
2022-09-05T11:26:37.667Z,2.50
2022-09-05T11:29:07.599Z,2.77
2022-09-05T11:32:44.835Z,2.60
2022-09-05T11:39:45.993Z,2.37
2022-09-05T11:40:09.703Z,2.50
2022-09-05T11:41:22.960Z,2.60
2022-09-05T11:44:25.767Z,2.50
2022-09-05T11:47:41.169Z,2.70
2022-09-05T11:50:33.199Z,2.27
2022-09-05T11:53:18.732Z,3.00
2022-09-05T11:56:13.169Z,2.70
2022-09-05T11:59:11.179Z,2.80
2022-09-05T12:01:52.877Z,2.40
2022-09-05T12:04:32.836Z,2.50
2022-09-05T12:07:26.886Z,2.40
2022-09-05T12:10:45.974Z,2.53
2022-09-05T12:13:24.537Z,2.67
2022-09-05T12:16:08.126Z,2.87
2022-09-05T12:19:00.681Z,2.60
2022-09-05T12:21:49.488Z,2.50
2022-09-05T12:25:17.180Z,2.63
2022-09-05T12:27:41.322Z,2.20
2022-09-05T12:30:04.250Z,2.80
2022-09-05T12:35:22.502Z,2.20
2022-09-05T12:36:11.174Z,2.10
2022-09-05T12:41:34.233Z,2.60
2022-09-05T12:42:08.555Z,2.67
2022-09-05T12:44:51.060Z,2.40
2022-09-05T12:47:23.081Z,2.80
2022-09-05T12:50:17.021Z,2.53
2022-09-05T12:52:52.285Z,2.90
2022-09-05T12:55:28.116Z,2.60
2022-09-05T13:03:03.475Z,2.70
2022-09-05T13:03:11.950Z,2.70
2022-09-05T13:04:18.201Z,2.50
2022-09-05T13:06:53.393Z,3.30
2022-09-05T13:13:27.454Z,2.70
2022-09-05T13:14:57.457Z,2.00
2022-09-05T13:15:37.246Z,2.17
2022-09-05T13:18:14.076Z,2.40
2022-09-05T13:20:59.032Z,2.33
2022-09-05T13:23:32.304Z,2.53
2022-09-05T13:26:05.731Z,2.50
2022-09-05T13:28:43.161Z,2.27
2022-09-05T13:38:00.507Z,2.80
2022-09-05T13:38:09.897Z,2.43
2022-09-05T13:38:15.190Z,2.87
2022-09-05T13:39:43.623Z,2.63
2022-09-05T13:42:19.745Z,1.80
2022-09-05T13:44:49.919Z,1.97
2022-09-05T13:47:40.283Z,2.00
2022-09-05T13:50:28.786Z,2.40
2022-09-05T13:53:16.532Z,2.20
2022-09-05T13:55:48.800Z,2.13
2022-09-05T13:58:45.311Z,2.00
2022-09-05T14:02:25.815Z,1.90
2022-09-05T14:05:12.621Z,2.20
2022-09-05T14:08:27.760Z,1.70
2022-09-05T14:11:44.833Z,2.20
2022-09-05T14:15:08.434Z,2.53
2022-09-05T14:20:37.036Z,2.43
2022-09-05T14:23:09.070Z,2.40
2022-09-05T14:25:42.863Z,2.00
2022-09-05T14:28:18.557Z,2.20
2022-09-05T14:36:10.979Z,2.00
2022-09-05T14:37:39.805Z,2.40
2022-09-05T14:37:48.704Z,2.43
2022-09-05T14:40:46.150Z,2.83
2022-09-05T14:43:54.882Z,2.40
2022-09-05T14:47:32.387Z,2.60
2022-09-05T14:50:17.953Z,2.30
2022-09-05T14:56:46.462Z,2.33
2022-09-05T15:02:41.795Z,2.50
2022-09-05T15:02:55.257Z,1.97
2022-09-05T15:05:03.135Z,2.60
2022-09-05T15:08:24.081Z,2.13
2022-09-05T15:12:25.048Z,3.13
2022-09-05T15:14:12.027Z,2.40
2022-09-05T15:16:43.712Z,2.87
2022-09-05T15:19:11.158Z,2.80
2022-09-05T15:21:41.244Z,3.00
2022-09-05T15:24:24.337Z,2.43
2022-09-05T15:26:56.643Z,2.10
2022-09-05T15:29:28.605Z,2.40
2022-09-05T15:32:16.252Z,2.30
2022-09-05T15:34:43.004Z,2.80
2022-09-05T15:37:36.751Z,2.60
2022-09-05T15:40:23.297Z,2.23
2022-09-05T15:42:51.157Z,2.33
2022-09-05T15:45:23.515Z,4.57
2022-09-05T15:48:25.997Z,6.43
2022-09-05T15:50:55.567Z,4.50
2022-09-05T15:53:34.475Z,3.87
2022-09-05T15:56:25.333Z,2.50
2022-09-05T15:58:57.951Z,2.70
2022-09-05T16:01:58.535Z,4.00
2022-09-05T16:09:08.473Z,3.10
2022-09-05T16:10:37.634Z,2.30
2022-09-05T16:10:39.698Z,2.37
2022-09-05T16:12:49.401Z,2.40
2022-09-05T16:19:49.849Z,3.20
2022-09-05T16:23:25.288Z,2.87
2022-09-05T16:23:26.769Z,2.27
2022-09-05T16:24:08.014Z,2.20
2022-09-05T16:26:43.219Z,3.30
2022-09-05T16:29:29.337Z,3.77
2022-09-05T16:32:25.909Z,3.10
2022-09-05T16:34:55.529Z,2.63
2022-09-05T16:37:35.943Z,3.07
2022-09-05T16:40:14.849Z,2.70
2022-09-05T16:43:04.908Z,2.43
2022-09-05T16:45:35.016Z,3.07
2022-09-05T16:48:16.605Z,3.10
2022-09-05T16:51:15.194Z,3.00
2022-09-05T16:53:58.551Z,3.07
2022-09-05T16:56:43.525Z,2.70
2022-09-05T16:59:13.433Z,3.57
2022-09-05T17:02:07.347Z,3.70
2022-09-05T17:05:16.975Z,3.40
2022-09-05T17:08:06.126Z,3.20
2022-09-05T17:10:57.226Z,6.80
2022-09-05T17:13:53.907Z,4.90
2022-09-05T17:16:36.788Z,4.10
2022-09-05T17:19:04.188Z,3.43
2022-09-05T17:24:50.898Z,3.47
2022-09-05T17:29:18.220Z,3.57
2022-09-05T17:29:45.742Z,3.17
2022-09-05T17:32:56.958Z,4.30
2022-09-05T17:35:32.432Z,3.97
2022-09-05T17:38:22.061Z,4.30
2022-09-05T17:41:09.912Z,3.77
2022-09-05T17:43:41.416Z,3.50
2022-09-05T17:46:22.062Z,3.70
2022-09-05T17:49:16.198Z,4.10
2022-09-05T17:51:35.484Z,4.13
2022-09-05T17:54:07.893Z,4.60
2022-09-05T17:56:39.788Z,5.80
2022-09-05T17:59:19.210Z,4.63
2022-09-05T18:02:04.817Z,8.20
2022-09-05T18:04:48.879Z,5.30
2022-09-05T18:07:30.661Z,4.40
2022-09-05T18:10:12.611Z,5.17
2022-09-05T18:13:12.919Z,5.87
2022-09-05T18:15:35.317Z,4.83
2022-09-05T18:18:08.734Z,5.03
2022-09-05T18:23:54.654Z,4.73
2022-09-05T18:26:24.634Z,5.50
2022-09-05T18:28:59.694Z,4.93
2022-09-05T18:31:41.786Z,5.23
2022-09-05T18:34:15.433Z,5.97
2022-09-05T18:36:48.764Z,5.00
2022-09-05T18:39:29.422Z,18.17
2022-09-05T18:42:33.118Z,26.70
2022-09-05T18:45:14.598Z,20.13
2022-09-05T18:48:00.080Z,20.27
2022-09-05T18:50:35.229Z,16.17
2022-09-05T18:53:12.969Z,16.70
2022-09-05T18:56:21.402Z,10.67
2022-09-05T18:58:58.091Z,7.40
2022-09-05T19:02:00.141Z,6.80
2022-09-05T19:04:53.338Z,7.27
2022-09-05T19:07:25.890Z,7.43
2022-09-05T19:10:34.318Z,6.87
2022-09-05T19:13:19.396Z,7.10
2022-09-05T19:16:33.116Z,6.60
2022-09-05T19:19:16.117Z,6.87
2022-09-05T19:22:39.477Z,6.70
2022-09-05T19:24:47.475Z,7.63
2022-09-05T19:28:49.921Z,7.00
2022-09-05T19:36:53.752Z,11.27
2022-09-05T19:36:57.235Z,6.90
2022-09-05T19:37:08.888Z,10.33
2022-09-05T19:40:15.736Z,11.47
2022-09-05T19:47:28.970Z,9.77
2022-09-05T19:47:49.803Z,10.43
2022-09-05T19:50:13.069Z,10.83
2022-09-05T19:52:40.004Z,10.77
2022-09-05T19:55:27.505Z,10.10
2022-09-05T19:58:09.721Z,9.63
2022-09-05T20:00:49.035Z,7.30
2022-09-05T20:03:28.426Z,8.03
2022-09-05T20:06:03.944Z,7.77
2022-09-05T20:08:35.586Z,8.00
2022-09-05T20:11:06.400Z,7.13
2022-09-05T20:13:33.664Z,9.17
2022-09-05T20:16:01.935Z,7.70
2022-09-05T20:18:37.031Z,8.53
2022-09-05T20:21:14.302Z,8.90
2022-09-05T20:23:49.253Z,6.50
2022-09-05T20:26:22.589Z,5.97
2022-09-05T20:28:59.115Z,6.23
2022-09-05T20:31:29.163Z,6.30
2022-09-05T20:39:08.615Z,5.53
2022-09-05T20:43:10.817Z,4.57
2022-09-05T20:43:31.860Z,4.67
2022-09-05T20:43:36.548Z,4.17
2022-09-05T20:46:06.614Z,4.03
2022-09-05T20:54:14.690Z,5.17
2022-09-05T20:54:22.173Z,7.20
2022-09-05T20:54:34.856Z,15.30
2022-09-05T20:57:17.997Z,28.63
2022-09-05T20:59:47.212Z,11.10
2022-09-05T21:02:28.373Z,6.10
2022-09-05T21:05:07.983Z,4.57
2022-09-05T21:08:02.478Z,3.60
2022-09-05T21:10:55.916Z,3.47
2022-09-05T21:13:25.223Z,3.80
2022-09-05T21:15:54.228Z,4.30
2022-09-05T21:18:33.064Z,5.03
2022-09-05T21:21:14.597Z,4.57
2022-09-05T21:24:17.451Z,4.30
2022-09-05T21:26:47.421Z,4.90
2022-09-05T21:29:16.604Z,4.40
2022-09-05T21:32:10.501Z,4.57
2022-09-05T21:34:45.359Z,5.20
2022-09-05T21:37:15.124Z,5.77
2022-09-05T21:39:59.123Z,5.20
2022-09-05T21:46:36.664Z,5.17
2022-09-05T21:47:41.736Z,4.67
2022-09-05T21:48:08.479Z,4.77
2022-09-05T21:50:49.429Z,5.33
2022-09-05T21:54:35.209Z,5.00
2022-09-05T21:59:20.625Z,5.37
2022-09-05T21:59:36.942Z,4.60
2022-09-05T22:02:08.253Z,5.50
2022-09-05T22:04:37.177Z,5.40
2022-09-05T22:07:12.776Z,4.93
2022-09-05T22:09:39.514Z,4.97
2022-09-05T22:12:14.589Z,5.50
2022-09-05T22:14:53.033Z,8.57
2022-09-05T22:17:22.308Z,6.97
2022-09-05T22:19:50.129Z,5.50
2022-09-05T22:22:17.900Z,6.00
2022-09-05T22:24:59.579Z,5.17
2022-09-05T22:27:28.501Z,5.20
2022-09-05T22:29:57.323Z,5.07
2022-09-05T22:32:34.611Z,4.87
2022-09-05T22:35:27.056Z,4.90
2022-09-05T22:37:59.084Z,5.33
2022-09-05T22:40:27.846Z,4.60
2022-09-05T22:42:59.503Z,4.37
2022-09-05T22:45:26.828Z,4.63
2022-09-05T22:47:53.853Z,5.30
2022-09-05T22:50:21.361Z,4.73
2022-09-05T22:52:48.141Z,5.10
2022-09-05T22:55:15.014Z,5.10
2022-09-05T22:57:42.041Z,5.50
2022-09-05T23:00:09.965Z,5.03
2022-09-05T23:02:36.847Z,4.40
2022-09-05T23:05:05.775Z,4.37
2022-09-05T23:07:32.914Z,4.70
2022-09-05T23:09:59.795Z,4.90
2022-09-05T23:12:26.516Z,5.00
2022-09-05T23:14:53.417Z,5.20
2022-09-05T23:17:20.186Z,4.60
2022-09-05T23:19:46.939Z,4.57
2022-09-05T23:22:13.676Z,5.00
2022-09-05T23:24:40.491Z,4.87
2022-09-05T23:27:07.231Z,3.97
2022-09-05T23:29:34.053Z,5.63
2022-09-05T23:32:00.839Z,4.97
2022-09-05T23:34:27.629Z,5.47
2022-09-05T23:36:54.501Z,5.77
2022-09-05T23:39:21.276Z,5.43
2022-09-05T23:41:48.057Z,4.90
2022-09-05T23:44:14.800Z,4.97
2022-09-05T23:46:41.552Z,4.60
2022-09-05T23:49:08.376Z,4.90
2022-09-05T23:51:35.121Z,4.93
2022-09-05T23:54:01.937Z,5.50
2022-09-05T23:56:28.663Z,5.60
2022-09-05T23:58:55.392Z,5.43
