createdAt,value
2024-01-19T00:01:25.996Z,38.29
2024-01-19T00:03:53.080Z,38.17
2024-01-19T00:06:20.364Z,38.12
2024-01-19T00:08:51.102Z,38.02
2024-01-19T00:11:19.467Z,38.23
2024-01-19T00:13:47.680Z,38.23
2024-01-19T00:16:14.817Z,38.47
2024-01-19T00:18:42.219Z,38.85
2024-01-19T00:21:09.204Z,39.06
2024-01-19T00:23:39.567Z,39.03
2024-01-19T00:26:06.862Z,38.73
2024-01-19T00:28:34.316Z,38.93
2024-01-19T00:31:03.600Z,38.92
2024-01-19T00:33:30.935Z,39.02
2024-01-19T00:35:58.129Z,38.75
2024-01-19T00:38:25.992Z,39.13
2024-01-19T00:40:53.516Z,39.14
2024-01-19T00:43:20.656Z,39.21
2024-01-19T00:45:47.782Z,39.26
2024-01-19T00:48:15.094Z,39.21
2024-01-19T00:50:42.246Z,39.55
2024-01-19T00:53:09.756Z,39.48
2024-01-19T00:55:36.782Z,39.46
2024-01-19T00:58:03.790Z,39.80
2024-01-19T01:00:30.844Z,39.39
2024-01-19T01:02:58.650Z,39.58
2024-01-19T01:05:25.918Z,39.71
2024-01-19T01:07:53.029Z,40.01
2024-01-19T01:10:20.151Z,39.85
2024-01-19T01:12:47.260Z,40.22
2024-01-19T01:15:15.627Z,40.05
2024-01-19T01:17:43.010Z,40.00
2024-01-19T01:20:13.822Z,40.19
2024-01-19T01:22:40.945Z,39.80
2024-01-19T01:25:08.063Z,39.96
2024-01-19T01:27:35.116Z,39.88
2024-01-19T01:30:08.282Z,40.16
2024-01-19T01:32:35.814Z,39.95
2024-01-19T01:35:03.856Z,40.19
2024-01-19T01:37:31.317Z,40.33
2024-01-19T01:39:58.449Z,40.20
2024-01-19T01:42:25.557Z,40.09
2024-01-19T01:44:52.683Z,40.29
2024-01-19T01:47:19.856Z,40.05
2024-01-19T01:49:47.154Z,40.46
2024-01-19T01:52:14.478Z,40.13
2024-01-19T01:54:41.545Z,40.32
2024-01-19T01:57:09.066Z,40.30
2024-01-19T01:59:36.197Z,40.33
2024-01-19T02:02:04.276Z,40.47
2024-01-19T02:04:31.561Z,40.41
2024-01-19T02:06:58.894Z,40.29
2024-01-19T02:09:26.065Z,40.33
2024-01-19T02:11:54.088Z,40.52
2024-01-19T02:14:21.129Z,40.57
2024-01-19T02:16:48.259Z,40.81
2024-01-19T02:19:15.398Z,40.32
2024-01-19T02:21:42.834Z,40.53
2024-01-19T02:24:14.553Z,40.89
2024-01-19T02:26:42.022Z,40.83
2024-01-19T02:29:09.103Z,40.56
2024-01-19T02:31:36.220Z,40.93
2024-01-19T02:34:03.659Z,40.82
2024-01-19T02:36:30.617Z,40.87
2024-01-19T02:38:57.630Z,40.71
2024-01-19T02:41:24.815Z,40.80
2024-01-19T02:43:51.790Z,40.63
2024-01-19T02:46:21.770Z,40.91
2024-01-19T02:48:48.979Z,40.89
2024-01-19T02:51:16.070Z,41.07
2024-01-19T02:53:43.163Z,40.51
2024-01-19T02:56:10.316Z,40.94
2024-01-19T02:58:37.319Z,40.78
2024-01-19T03:01:04.445Z,40.81
2024-01-19T03:03:31.573Z,40.55
2024-01-19T03:05:58.630Z,40.63
2024-01-19T03:08:25.851Z,40.84
2024-01-19T03:10:52.972Z,40.92
2024-01-19T03:13:20.175Z,40.95
2024-01-19T03:15:47.164Z,40.71
2024-01-19T03:18:14.656Z,40.97
2024-01-19T03:20:41.880Z,41.14
2024-01-19T03:23:09.757Z,41.18
2024-01-19T03:25:36.914Z,41.17
2024-01-19T03:28:04.224Z,41.74
2024-01-19T03:30:31.337Z,41.72
2024-01-19T03:32:58.504Z,41.89
2024-01-19T03:35:26.574Z,43.67
2024-01-19T03:37:53.827Z,43.45
2024-01-19T03:40:21.874Z,44.01
2024-01-19T03:42:48.951Z,45.23
2024-01-19T03:45:16.125Z,44.67
2024-01-19T03:47:45.042Z,45.43
2024-01-19T03:50:12.496Z,45.67
2024-01-19T03:52:39.708Z,47.07
2024-01-19T03:55:06.927Z,48.58
2024-01-19T03:57:34.122Z,48.57
2024-01-19T04:00:01.479Z,49.11
2024-01-19T04:02:38.912Z,49.17
2024-01-19T04:05:06.522Z,50.25
2024-01-19T04:07:33.491Z,51.45
2024-01-19T04:10:00.619Z,53.07
2024-01-19T04:12:27.624Z,53.56
2024-01-19T04:14:54.664Z,54.62
2024-01-19T04:17:21.777Z,55.03
2024-01-19T04:19:48.905Z,56.21
2024-01-19T04:22:16.005Z,57.24
2024-01-19T04:24:43.128Z,58.25
2024-01-19T04:27:10.907Z,59.18
2024-01-19T04:29:38.005Z,59.35
2024-01-19T04:32:05.381Z,59.26
2024-01-19T04:34:32.538Z,59.04
2024-01-19T04:36:59.586Z,59.35
2024-01-19T04:39:26.971Z,59.69
2024-01-19T04:41:54.120Z,59.39
2024-01-19T04:44:21.324Z,59.72
2024-01-19T04:46:48.445Z,59.72
2024-01-19T04:49:15.572Z,59.66
2024-01-19T04:51:42.935Z,60.41
2024-01-19T04:54:11.887Z,60.45
2024-01-19T04:56:38.931Z,60.10
2024-01-19T04:59:06.584Z,60.23
2024-01-19T05:01:33.581Z,60.70
2024-01-19T05:04:01.100Z,60.95
2024-01-19T05:06:28.723Z,60.13
2024-01-19T05:08:55.985Z,60.64
2024-01-19T05:11:23.362Z,60.32
2024-01-19T05:13:50.482Z,60.38
2024-01-19T05:16:17.879Z,60.06
2024-01-19T05:18:44.916Z,60.22
2024-01-19T05:21:11.974Z,59.84
2024-01-19T05:23:39.052Z,59.96
2024-01-19T05:26:06.287Z,59.75
2024-01-19T05:28:35.192Z,60.50
2024-01-19T05:31:02.337Z,60.08
2024-01-19T05:33:32.067Z,60.32
2024-01-19T05:36:00.029Z,60.76
2024-01-19T05:38:27.077Z,60.83
2024-01-19T05:40:54.216Z,61.37
2024-01-19T05:43:21.194Z,61.39
2024-01-19T05:45:48.178Z,61.59
2024-01-19T05:48:15.409Z,61.72
2024-01-19T05:50:42.564Z,61.15
2024-01-19T05:53:09.683Z,61.46
2024-01-19T05:55:36.727Z,61.48
2024-01-19T05:58:06.338Z,61.52
2024-01-19T06:00:34.780Z,61.59
2024-01-19T06:03:01.957Z,61.45
2024-01-19T06:05:29.202Z,61.80
2024-01-19T06:07:56.303Z,61.56
2024-01-19T06:10:23.422Z,61.51
2024-01-19T06:12:50.419Z,61.88
2024-01-19T06:15:17.422Z,61.68
2024-01-19T06:17:44.927Z,61.40
2024-01-19T06:20:12.755Z,61.37
2024-01-19T06:22:40.224Z,61.08
2024-01-19T06:25:07.652Z,61.18
2024-01-19T06:27:34.920Z,60.93
2024-01-19T06:30:02.061Z,61.06
2024-01-19T06:32:29.266Z,60.87
2024-01-19T06:34:56.666Z,60.30
2024-01-19T06:37:24.149Z,60.61
2024-01-19T06:39:51.165Z,60.48
2024-01-19T06:42:18.140Z,59.94
2024-01-19T06:44:45.667Z,60.60
2024-01-19T06:47:12.749Z,60.45
2024-01-19T06:49:40.497Z,60.85
2024-01-19T06:52:07.864Z,61.75
2024-01-19T06:54:35.029Z,61.71
2024-01-19T06:57:02.773Z,61.51
2024-01-19T06:59:29.982Z,61.38
2024-01-19T07:01:57.081Z,61.35
2024-01-19T07:04:24.244Z,61.33
2024-01-19T07:06:51.515Z,62.60
2024-01-19T07:09:18.899Z,62.52
2024-01-19T07:11:46.743Z,62.63
2024-01-19T07:14:14.119Z,62.78
2024-01-19T07:16:41.811Z,63.20
2024-01-19T07:19:09.043Z,62.89
2024-01-19T07:21:40.002Z,63.81
2024-01-19T07:24:08.982Z,64.22
2024-01-19T07:26:37.167Z,64.29
2024-01-19T07:29:08.602Z,65.28
2024-01-19T07:31:36.198Z,65.83
2024-01-19T07:34:04.599Z,64.97
2024-01-19T07:36:32.640Z,65.16
2024-01-19T07:38:59.922Z,64.93
2024-01-19T07:41:27.301Z,65.25
2024-01-19T07:43:56.226Z,65.16
2024-01-19T07:46:23.328Z,64.95
2024-01-19T07:48:50.754Z,64.28
2024-01-19T07:51:18.153Z,64.44
2024-01-19T07:53:45.237Z,63.80
2024-01-19T07:56:15.367Z,63.97
2024-01-19T07:58:45.509Z,64.22
2024-01-19T08:01:13.096Z,63.61
2024-01-19T08:03:40.562Z,64.07
2024-01-19T08:06:08.016Z,63.93
2024-01-19T08:08:35.204Z,64.09
2024-01-19T08:11:02.437Z,63.96
2024-01-19T08:13:29.478Z,64.22
2024-01-19T08:15:56.481Z,64.66
2024-01-19T08:18:23.707Z,64.15
2024-01-19T08:20:50.937Z,64.56
2024-01-19T08:23:17.965Z,64.37
2024-01-19T08:25:46.289Z,64.55
2024-01-19T08:28:16.657Z,63.73
2024-01-19T08:30:43.834Z,63.79
2024-01-19T08:33:10.907Z,64.08
2024-01-19T08:35:38.144Z,63.91
2024-01-19T08:38:05.280Z,63.92
2024-01-19T08:40:35.213Z,62.92
2024-01-19T08:43:04.102Z,63.55
2024-01-19T08:45:32.672Z,64.36
2024-01-19T08:48:00.120Z,63.51
2024-01-19T08:50:28.710Z,63.20
2024-01-19T08:52:56.989Z,63.29
2024-01-19T08:55:24.139Z,63.20
2024-01-19T08:57:51.285Z,62.70
2024-01-19T09:00:18.568Z,62.67
2024-01-19T09:02:57.083Z,63.16
2024-01-19T09:05:33.421Z,62.16
2024-01-19T09:08:01.337Z,62.32
2024-01-19T09:10:28.517Z,62.33
2024-01-19T09:12:55.664Z,62.55
2024-01-19T09:15:23.119Z,62.33
2024-01-19T09:17:50.276Z,62.44
2024-01-19T09:20:17.485Z,62.50
2024-01-19T09:22:44.870Z,63.16
2024-01-19T09:25:13.008Z,62.78
2024-01-19T09:27:40.175Z,63.25
2024-01-19T09:30:08.181Z,63.69
2024-01-19T09:32:35.358Z,63.21
2024-01-19T09:35:02.419Z,63.65
2024-01-19T09:37:29.630Z,64.08
2024-01-19T09:39:56.724Z,65.27
2024-01-19T09:42:34.904Z,66.24
2024-01-19T09:45:06.233Z,65.87
2024-01-19T09:48:04.366Z,66.79
2024-01-19T09:50:36.813Z,67.06
2024-01-19T09:53:21.873Z,66.11
2024-01-19T09:55:48.979Z,66.74
2024-01-19T09:58:17.278Z,65.82
2024-01-19T10:00:44.995Z,65.87
2024-01-19T10:03:14.531Z,65.43
2024-01-19T10:05:41.914Z,65.61
2024-01-19T10:08:11.803Z,66.26
2024-01-19T10:10:42.337Z,66.19
2024-01-19T10:13:09.798Z,65.00
2024-01-19T10:15:36.882Z,64.83
2024-01-19T10:18:06.747Z,65.50
2024-01-19T10:20:34.327Z,65.38
2024-01-19T10:23:22.567Z,65.18
2024-01-19T10:25:50.933Z,64.72
2024-01-19T10:28:36.744Z,64.99
2024-01-19T10:31:27.600Z,64.75
2024-01-19T10:33:58.297Z,64.19
2024-01-19T10:36:27.551Z,64.07
2024-01-19T10:38:54.734Z,63.71
2024-01-19T10:41:27.216Z,63.94
2024-01-19T10:43:54.622Z,62.91
2024-01-19T10:46:23.544Z,62.94
2024-01-19T10:48:54.426Z,63.17
2024-01-19T10:51:22.306Z,62.60
2024-01-19T10:53:53.367Z,62.30
2024-01-19T10:56:23.444Z,62.88
2024-01-19T10:58:51.216Z,63.31
2024-01-19T11:01:19.365Z,63.33
2024-01-19T11:03:46.691Z,62.10
2024-01-19T11:06:14.222Z,62.08
2024-01-19T11:08:41.802Z,61.90
2024-01-19T11:11:09.031Z,61.61
2024-01-19T11:13:44.047Z,61.91
2024-01-19T11:16:22.445Z,62.21
2024-01-19T11:18:50.382Z,62.10
2024-01-19T11:21:17.617Z,61.37
2024-01-19T11:23:45.733Z,61.76
2024-01-19T11:26:25.431Z,61.93
2024-01-19T11:29:02.834Z,60.70
2024-01-19T11:31:34.065Z,61.23
2024-01-19T11:34:01.376Z,61.28
2024-01-19T11:36:34.675Z,61.04
2024-01-19T11:39:01.804Z,61.09
2024-01-19T11:41:35.155Z,61.69
2024-01-19T11:44:06.607Z,61.56
2024-01-19T11:47:00.339Z,60.72
2024-01-19T11:49:40.174Z,62.19
2024-01-19T11:52:27.696Z,61.83
2024-01-19T11:54:54.732Z,61.80
2024-01-19T11:57:22.811Z,61.38
2024-01-19T11:59:50.067Z,61.29
2024-01-19T12:02:24.682Z,61.07
2024-01-19T12:04:53.180Z,61.32
2024-01-19T12:07:23.506Z,61.53
2024-01-19T12:10:10.619Z,62.44
2024-01-19T12:12:41.879Z,62.77
2024-01-19T12:15:10.952Z,62.61
2024-01-19T12:17:42.094Z,64.60
2024-01-19T12:20:20.466Z,65.00
2024-01-19T12:22:54.231Z,65.07
2024-01-19T12:25:23.676Z,64.69
2024-01-19T12:27:51.496Z,64.10
2024-01-19T12:30:20.678Z,64.41
2024-01-19T12:32:48.847Z,64.79
2024-01-19T12:35:21.093Z,65.22
2024-01-19T12:37:48.701Z,64.39
2024-01-19T12:40:18.651Z,63.95
2024-01-19T12:42:46.449Z,63.14
2024-01-19T12:45:17.625Z,63.05
2024-01-19T12:47:49.263Z,62.38
2024-01-19T12:50:23.015Z,62.08
2024-01-19T12:52:53.288Z,62.12
2024-01-19T12:55:28.221Z,61.70
2024-01-19T12:57:55.597Z,61.01
2024-01-19T13:00:31.745Z,61.03
2024-01-19T13:03:00.116Z,60.98
2024-01-19T13:05:30.644Z,60.44
2024-01-19T13:08:02.743Z,60.23
2024-01-19T13:10:30.803Z,60.25
2024-01-19T13:13:10.216Z,59.55
2024-01-19T13:15:37.993Z,59.49
2024-01-19T13:18:12.405Z,59.83
2024-01-19T13:20:40.905Z,60.00
2024-01-19T13:23:09.322Z,59.89
2024-01-19T13:25:38.819Z,59.75
2024-01-19T13:28:06.677Z,59.19
2024-01-19T13:30:36.034Z,59.54
2024-01-19T13:33:03.632Z,59.41
2024-01-19T13:35:31.515Z,59.38
2024-01-19T13:37:58.858Z,58.98
2024-01-19T13:40:26.284Z,59.02
2024-01-19T13:42:53.563Z,59.40
2024-01-19T13:45:20.935Z,59.54
2024-01-19T13:47:47.975Z,59.25
2024-01-19T13:50:15.458Z,59.63
2024-01-19T13:52:42.768Z,59.79
2024-01-19T13:55:10.223Z,59.00
2024-01-19T13:57:37.838Z,59.09
2024-01-19T14:00:06.916Z,59.00
2024-01-19T14:02:35.379Z,59.11
2024-01-19T14:05:04.675Z,59.36
2024-01-19T14:07:33.207Z,59.34
2024-01-19T14:10:00.666Z,59.42
2024-01-19T14:12:28.229Z,59.18
2024-01-19T14:14:55.697Z,59.52
2024-01-19T14:17:23.309Z,59.35
2024-01-19T14:19:50.578Z,59.14
2024-01-19T14:22:17.890Z,59.10
2024-01-19T14:24:45.025Z,59.09
2024-01-19T14:27:12.081Z,59.20
2024-01-19T14:29:39.593Z,58.82
2024-01-19T14:32:07.203Z,59.04
2024-01-19T14:34:39.828Z,59.01
2024-01-19T14:37:13.556Z,59.10
2024-01-19T14:39:43.341Z,59.87
2024-01-19T14:42:10.687Z,59.24
2024-01-19T14:44:37.827Z,59.18
2024-01-19T14:47:05.829Z,59.60
2024-01-19T14:49:37.973Z,59.59
2024-01-19T14:52:06.672Z,59.09
2024-01-19T14:54:35.293Z,59.53
2024-01-19T14:57:02.764Z,59.70
2024-01-19T14:59:29.890Z,59.68
2024-01-19T15:01:58.066Z,59.43
2024-01-19T15:04:26.041Z,59.66
2024-01-19T15:06:53.433Z,59.60
2024-01-19T15:09:20.601Z,59.78
2024-01-19T15:11:47.773Z,60.07
2024-01-19T15:14:14.961Z,60.11
2024-01-19T15:16:42.463Z,60.03
2024-01-19T15:19:09.723Z,60.24
2024-01-19T15:21:36.796Z,60.03
2024-01-19T15:24:07.881Z,60.55
2024-01-19T15:26:36.010Z,60.76
2024-01-19T15:29:03.709Z,60.87
2024-01-19T15:31:31.075Z,60.80
2024-01-19T15:33:58.441Z,60.84
2024-01-19T15:36:25.662Z,61.91
2024-01-19T15:38:52.831Z,62.52
2024-01-19T15:41:25.250Z,62.86
2024-01-19T15:43:52.788Z,63.21
2024-01-19T15:46:24.186Z,62.82
2024-01-19T15:49:02.987Z,62.68
2024-01-19T15:51:34.409Z,62.47
2024-01-19T15:54:02.210Z,62.03
2024-01-19T15:56:36.669Z,62.63
2024-01-19T15:59:07.132Z,62.65
2024-01-19T16:01:35.092Z,62.64
2024-01-19T16:04:04.200Z,62.64
2024-01-19T16:06:32.834Z,63.32
2024-01-19T16:08:59.981Z,63.01
2024-01-19T16:11:27.093Z,63.03
2024-01-19T16:13:54.156Z,63.28
2024-01-19T16:16:21.355Z,62.82
2024-01-19T16:18:48.398Z,63.01
2024-01-19T16:21:21.339Z,62.89
2024-01-19T16:23:48.543Z,63.31
2024-01-19T16:26:19.488Z,63.01
2024-01-19T16:28:49.565Z,62.83
2024-01-19T16:31:17.650Z,63.00
2024-01-19T16:33:44.688Z,63.92
2024-01-19T16:36:11.884Z,63.83
2024-01-19T16:38:41.469Z,64.60
2024-01-19T16:41:08.637Z,63.72
2024-01-19T16:43:36.000Z,63.45
2024-01-19T16:46:03.957Z,63.76
2024-01-19T16:48:31.010Z,63.33
2024-01-19T16:51:00.795Z,63.39
2024-01-19T16:53:28.013Z,63.36
2024-01-19T16:55:59.718Z,63.09
2024-01-19T16:58:26.830Z,62.89
2024-01-19T17:00:53.991Z,62.76
2024-01-19T17:03:22.126Z,63.01
2024-01-19T17:05:49.418Z,63.03
2024-01-19T17:08:16.698Z,62.77
2024-01-19T17:10:43.958Z,62.47
2024-01-19T17:13:11.194Z,62.19
2024-01-19T17:15:38.353Z,62.47
2024-01-19T17:18:06.105Z,62.34
2024-01-19T17:20:34.251Z,61.62
2024-01-19T17:23:01.577Z,61.97
2024-01-19T17:25:29.360Z,62.56
2024-01-19T17:27:57.536Z,62.50
2024-01-19T17:30:25.402Z,61.93
2024-01-19T17:32:56.733Z,62.18
2024-01-19T17:35:24.721Z,62.11
2024-01-19T17:37:52.459Z,62.23
2024-01-19T17:40:21.253Z,62.46
2024-01-19T17:42:49.334Z,62.19
2024-01-19T17:45:22.220Z,62.49
2024-01-19T17:47:52.702Z,62.59
2024-01-19T17:50:21.470Z,62.90
2024-01-19T17:52:49.748Z,62.70
2024-01-19T17:55:17.213Z,62.83
2024-01-19T17:57:49.717Z,63.05
2024-01-19T18:00:18.115Z,63.21
2024-01-19T18:02:46.264Z,62.57
2024-01-19T18:05:13.662Z,62.57
2024-01-19T18:07:41.301Z,62.51
2024-01-19T18:10:08.939Z,62.64
2024-01-19T18:12:36.401Z,63.05
2024-01-19T18:15:07.925Z,62.61
2024-01-19T18:17:35.686Z,62.67
2024-01-19T18:20:03.538Z,62.63
2024-01-19T18:22:32.556Z,62.88
2024-01-19T18:24:59.803Z,63.46
2024-01-19T18:27:29.417Z,63.60
2024-01-19T18:29:56.810Z,63.07
2024-01-19T18:32:24.497Z,62.92
2024-01-19T18:34:52.055Z,62.52
2024-01-19T18:37:19.376Z,62.47
2024-01-19T18:39:46.423Z,62.26
2024-01-19T18:42:13.542Z,62.47
2024-01-19T18:44:40.998Z,62.58
2024-01-19T18:47:08.450Z,62.26
2024-01-19T18:49:35.928Z,62.61
2024-01-19T18:52:03.328Z,61.82
2024-01-19T18:54:30.530Z,61.83
2024-01-19T18:56:57.825Z,62.04
2024-01-19T18:59:27.068Z,62.04
2024-01-19T19:01:54.697Z,61.71
2024-01-19T19:04:21.891Z,61.71
2024-01-19T19:06:49.740Z,61.38
2024-01-19T19:09:17.064Z,61.74
2024-01-19T19:11:46.183Z,61.60
2024-01-19T19:14:14.627Z,61.54
2024-01-19T19:16:46.526Z,61.37
2024-01-19T19:19:16.031Z,61.50
2024-01-19T19:21:43.797Z,61.67
2024-01-19T19:24:11.118Z,62.13
2024-01-19T19:26:39.452Z,62.13
2024-01-19T19:29:07.478Z,62.18
2024-01-19T19:31:34.846Z,62.02
2024-01-19T19:34:02.460Z,61.94
2024-01-19T19:36:30.799Z,61.69
2024-01-19T19:38:58.910Z,61.65
2024-01-19T19:41:27.584Z,61.12
2024-01-19T19:43:54.737Z,61.17
2024-01-19T19:46:21.847Z,61.12
2024-01-19T19:48:49.010Z,61.07
2024-01-19T19:51:18.576Z,61.46
2024-01-19T19:53:49.351Z,61.28
2024-01-19T19:56:17.083Z,61.07
2024-01-19T19:58:47.155Z,60.96
2024-01-19T20:01:14.342Z,61.26
2024-01-19T20:03:41.331Z,61.06
2024-01-19T20:06:09.689Z,61.19
2024-01-19T20:08:37.283Z,61.36
2024-01-19T20:11:05.459Z,61.17
2024-01-19T20:13:34.269Z,61.19
2024-01-19T20:16:01.844Z,61.13
2024-01-19T20:18:31.006Z,61.04
2024-01-19T20:20:58.579Z,61.29
2024-01-19T20:23:26.565Z,61.34
2024-01-19T20:25:54.189Z,61.53
2024-01-19T20:28:22.254Z,61.56
2024-01-19T20:30:49.816Z,61.42
2024-01-19T20:33:17.521Z,61.45
2024-01-19T20:35:44.865Z,61.46
2024-01-19T20:38:12.831Z,61.55
2024-01-19T20:40:40.140Z,61.00
2024-01-19T20:43:08.073Z,61.37
2024-01-19T20:45:35.205Z,61.40
2024-01-19T20:48:03.384Z,61.82
2024-01-19T20:50:30.594Z,62.22
2024-01-19T20:52:57.703Z,62.04
2024-01-19T20:55:25.492Z,61.99
2024-01-19T20:57:52.542Z,62.13
2024-01-19T21:00:23.693Z,62.12
2024-01-19T21:02:51.461Z,62.24
2024-01-19T21:05:19.965Z,62.53
2024-01-19T21:07:48.341Z,62.39
2024-01-19T21:10:15.622Z,62.73
2024-01-19T21:12:43.697Z,62.85
2024-01-19T21:15:12.405Z,62.92
2024-01-19T21:17:41.230Z,62.54
2024-01-19T21:20:09.728Z,62.86
2024-01-19T21:22:37.860Z,62.19
2024-01-19T21:25:06.695Z,62.11
2024-01-19T21:27:36.343Z,62.16
2024-01-19T21:30:03.715Z,62.41
2024-01-19T21:32:30.950Z,62.67
2024-01-19T21:34:58.092Z,63.29
2024-01-19T21:37:25.488Z,63.02
2024-01-19T21:39:54.534Z,63.41
2024-01-19T21:42:21.601Z,63.38
2024-01-19T21:44:48.698Z,64.00
2024-01-19T21:47:15.849Z,63.64
2024-01-19T21:49:43.740Z,63.25
2024-01-19T21:52:11.478Z,63.49
2024-01-19T21:54:39.180Z,63.90
2024-01-19T21:57:06.490Z,63.93
2024-01-19T21:59:33.560Z,64.15
2024-01-19T22:02:00.670Z,64.01
2024-01-19T22:04:27.955Z,64.04
2024-01-19T22:06:55.197Z,63.61
2024-01-19T22:09:22.657Z,64.38
2024-01-19T22:11:55.265Z,64.14
2024-01-19T22:14:26.801Z,63.78
2024-01-19T22:16:54.221Z,64.51
2024-01-19T22:19:23.864Z,64.40
2024-01-19T22:21:51.812Z,63.84
2024-01-19T22:24:22.286Z,63.93
2024-01-19T22:26:50.134Z,63.94
2024-01-19T22:29:17.886Z,63.94
2024-01-19T22:31:45.518Z,63.79
2024-01-19T22:34:16.205Z,63.94
2024-01-19T22:36:46.126Z,63.80
2024-01-19T22:39:13.975Z,63.60
2024-01-19T22:41:42.889Z,63.53
2024-01-19T22:44:10.677Z,63.41
2024-01-19T22:46:37.917Z,63.41
2024-01-19T22:49:05.256Z,63.04
2024-01-19T22:51:32.946Z,63.01
2024-01-19T22:54:00.493Z,63.20
2024-01-19T22:56:27.527Z,62.80
2024-01-19T22:58:55.997Z,62.59
2024-01-19T23:01:23.924Z,62.19
2024-01-19T23:03:51.187Z,61.72
2024-01-19T23:06:18.369Z,61.96
2024-01-19T23:08:45.419Z,61.89
2024-01-19T23:11:12.674Z,61.98
2024-01-19T23:13:40.041Z,61.77
2024-01-19T23:16:08.485Z,61.90
2024-01-19T23:18:35.546Z,62.06
2024-01-19T23:21:03.009Z,62.03
2024-01-19T23:23:30.682Z,62.08
2024-01-19T23:25:57.898Z,62.43
2024-01-19T23:28:25.017Z,62.52
2024-01-19T23:30:52.260Z,62.14
2024-01-19T23:33:20.753Z,62.37
2024-01-19T23:35:48.723Z,62.70
2024-01-19T23:38:16.379Z,62.27
2024-01-19T23:40:43.676Z,62.02
2024-01-19T23:43:11.384Z,58.04
2024-01-19T23:45:39.038Z,58.75
2024-01-19T23:48:08.006Z,60.38
2024-01-19T23:50:35.799Z,60.80
2024-01-19T23:53:03.290Z,61.49
2024-01-19T23:55:30.421Z,60.95
2024-01-19T23:57:57.629Z,60.99
