createdAt,value
2019-05-20T00:01:59.495Z,4.58
2019-05-20T00:04:31.309Z,9.98
2019-05-20T00:07:03.153Z,10.55
2019-05-20T00:09:34.572Z,23.45
2019-05-20T00:12:06.004Z,13.48
2019-05-20T00:14:37.190Z,17.02
2019-05-20T00:17:08.612Z,19.00
2019-05-20T00:19:40.075Z,20.62
2019-05-20T00:22:11.439Z,19.25
2019-05-20T00:24:42.965Z,18.37
2019-05-20T00:27:14.695Z,20.25
2019-05-20T00:29:46.233Z,15.63
2019-05-20T00:32:18.957Z,13.95
2019-05-20T00:34:50.525Z,8.20
2019-05-20T00:37:21.841Z,10.88
2019-05-20T00:39:53.292Z,11.28
2019-05-20T00:42:24.631Z,9.15
2019-05-20T00:44:56.006Z,9.18
2019-05-20T00:47:27.548Z,5.97
2019-05-20T00:49:59.145Z,10.95
2019-05-20T00:52:30.882Z,8.60
2019-05-20T00:55:02.360Z,6.20
2019-05-20T00:57:33.568Z,7.33
2019-05-20T01:00:08.108Z,7.12
2019-05-20T01:02:40.505Z,6.20
2019-05-20T01:05:11.725Z,8.33
2019-05-20T01:07:43.096Z,7.17
2019-05-20T01:10:15.189Z,7.33
2019-05-20T01:12:47.703Z,7.37
2019-05-20T01:15:20.059Z,5.33
2019-05-20T01:17:52.647Z,8.18
2019-05-20T01:20:23.797Z,6.45
2019-05-20T01:22:55.315Z,6.72
2019-05-20T01:25:26.971Z,7.70
2019-05-20T01:27:59.535Z,10.65
2019-05-20T01:30:30.680Z,8.00
2019-05-20T01:33:13.435Z,8.00
2019-05-20T01:35:34.976Z,5.70
2019-05-20T01:38:06.525Z,8.35
2019-05-20T01:40:37.793Z,7.85
2019-05-20T01:43:09.824Z,9.33
2019-05-20T01:45:41.222Z,9.58
2019-05-20T01:48:12.878Z,8.93
2019-05-20T01:50:45.170Z,10.08
2019-05-20T01:53:16.378Z,7.67
2019-05-20T01:55:48.128Z,7.62
2019-05-20T01:58:19.988Z,11.70
2019-05-20T02:00:51.339Z,9.23
2019-05-20T02:03:31.782Z,11.28
2019-05-20T02:05:56.781Z,7.42
2019-05-20T02:08:28.145Z,7.80
2019-05-20T02:10:59.347Z,9.75
2019-05-20T02:13:32.040Z,8.85
2019-05-20T02:16:04.726Z,10.23
2019-05-20T02:18:37.451Z,9.85
2019-05-20T02:21:08.934Z,8.55
2019-05-20T02:23:39.908Z,10.93
2019-05-20T02:26:11.295Z,8.60
2019-05-20T02:28:42.921Z,12.25
2019-05-20T02:31:14.303Z,13.65
2019-05-20T02:33:51.853Z,13.48
2019-05-20T02:36:18.371Z,13.98
2019-05-20T02:38:49.587Z,9.70
2019-05-20T02:41:21.537Z,11.08
2019-05-20T02:43:54.038Z,12.68
2019-05-20T02:46:25.797Z,12.82
2019-05-20T02:48:58.790Z,11.90
2019-05-20T02:51:31.615Z,10.53
2019-05-20T02:54:03.779Z,13.65
2019-05-20T02:56:35.035Z,14.13
2019-05-20T02:59:06.998Z,13.45
2019-05-20T03:01:38.408Z,11.50
2019-05-20T03:04:12.683Z,11.93
2019-05-20T03:06:43.398Z,16.82
2019-05-20T03:09:14.449Z,15.55
2019-05-20T03:11:46.624Z,15.40
2019-05-20T03:14:18.577Z,11.60
2019-05-20T03:16:49.852Z,12.45
2019-05-20T03:19:24.471Z,16.17
2019-05-20T03:21:56.206Z,13.93
2019-05-20T03:24:27.891Z,12.85
2019-05-20T03:27:00.324Z,14.50
2019-05-20T03:29:32.918Z,13.15
2019-05-20T03:32:04.047Z,13.85
2019-05-20T03:34:48.414Z,16.65
2019-05-20T03:37:09.093Z,13.32
2019-05-20T03:39:42.050Z,16.05
2019-05-20T03:42:13.422Z,16.30
2019-05-20T03:44:44.743Z,18.00
2019-05-20T03:47:16.174Z,13.20
2019-05-20T03:49:47.700Z,11.55
2019-05-20T03:52:19.214Z,14.33
2019-05-20T03:54:51.028Z,17.20
2019-05-20T03:57:22.422Z,15.98
2019-05-20T03:59:55.308Z,15.35
2019-05-20T04:02:27.791Z,16.37
2019-05-20T04:05:02.755Z,17.75
2019-05-20T04:07:32.335Z,17.30
2019-05-20T04:10:06.370Z,23.75
2019-05-20T04:12:37.781Z,24.05
2019-05-20T04:15:09.868Z,20.25
2019-05-20T04:17:41.193Z,20.10
2019-05-20T04:20:12.848Z,20.12
2019-05-20T04:22:44.132Z,16.57
2019-05-20T04:25:15.714Z,20.12
2019-05-20T04:27:47.192Z,21.45
2019-05-20T04:30:19.211Z,16.02
2019-05-20T04:32:51.102Z,16.35
2019-05-20T04:35:23.589Z,16.27
2019-05-20T04:37:55.127Z,17.05
2019-05-20T04:40:29.018Z,17.17
2019-05-20T04:43:00.805Z,17.23
2019-05-20T04:45:32.887Z,18.65
2019-05-20T04:48:04.466Z,20.32
2019-05-20T04:50:35.977Z,20.95
2019-05-20T04:53:07.122Z,20.50
2019-05-20T04:55:39.037Z,24.00
2019-05-20T04:58:10.242Z,23.50
2019-05-20T05:00:44.598Z,20.10
2019-05-20T05:03:16.365Z,19.32
2019-05-20T05:05:48.750Z,12.90
2019-05-20T05:08:21.325Z,16.40
2019-05-20T05:10:53.226Z,15.65
2019-05-20T05:13:25.201Z,17.80
2019-05-20T05:15:56.848Z,17.80
2019-05-20T05:18:28.574Z,15.93
2019-05-20T05:21:00.361Z,18.00
2019-05-20T05:23:31.509Z,16.45
2019-05-20T05:26:03.009Z,15.70
2019-05-20T05:28:34.541Z,20.00
2019-05-20T05:31:05.825Z,20.57
2019-05-20T05:33:37.730Z,16.45
2019-05-20T05:36:09.094Z,16.32
2019-05-20T05:38:41.157Z,17.00
2019-05-20T05:41:12.628Z,19.12
2019-05-20T05:43:44.131Z,17.07
2019-05-20T05:46:15.565Z,19.60
2019-05-20T05:48:46.963Z,17.45
2019-05-20T05:51:18.552Z,13.62
2019-05-20T05:53:51.270Z,16.93
2019-05-20T05:56:22.675Z,19.57
2019-05-20T05:58:53.816Z,21.33
2019-05-20T06:01:27.910Z,20.65
2019-05-20T06:03:59.356Z,20.77
2019-05-20T06:06:30.678Z,19.07
2019-05-20T06:09:02.377Z,19.82
2019-05-20T06:11:33.551Z,16.50
2019-05-20T06:14:06.274Z,19.07
2019-05-20T06:16:37.520Z,16.48
2019-05-20T06:19:08.520Z,15.98
2019-05-20T06:21:41.481Z,18.67
2019-05-20T06:24:13.362Z,19.67
2019-05-20T06:26:44.876Z,18.57
2019-05-20T06:29:17.516Z,19.85
2019-05-20T06:31:49.104Z,20.43
2019-05-20T06:34:20.989Z,18.00
2019-05-20T06:36:53.996Z,18.05
2019-05-20T06:39:26.473Z,17.80
2019-05-20T06:41:58.214Z,20.77
2019-05-20T06:44:30.707Z,21.37
2019-05-20T06:47:03.016Z,15.60
2019-05-20T06:49:34.505Z,17.35
2019-05-20T06:52:06.165Z,19.65
2019-05-20T06:54:37.641Z,17.98
2019-05-20T06:57:09.013Z,17.17
2019-05-20T06:59:41.177Z,15.10
2019-05-20T07:02:13.299Z,20.12
2019-05-20T07:04:45.082Z,17.50
2019-05-20T07:07:21.030Z,18.87
2019-05-20T07:09:49.328Z,18.37
2019-05-20T07:12:21.477Z,17.70
2019-05-20T07:14:53.277Z,16.50
2019-05-20T07:17:24.778Z,18.20
2019-05-20T07:19:56.386Z,15.23
2019-05-20T07:22:28.181Z,21.80
2019-05-20T07:24:59.671Z,18.62
2019-05-20T07:27:31.480Z,16.87
2019-05-20T07:30:03.565Z,24.72
2019-05-20T07:32:36.903Z,19.07
2019-05-20T07:35:09.200Z,17.75
2019-05-20T07:37:41.277Z,19.90
2019-05-20T07:40:14.273Z,20.27
2019-05-20T07:42:45.761Z,19.07
2019-05-20T07:45:17.611Z,20.15
2019-05-20T07:47:48.559Z,25.32
2019-05-20T07:50:21.291Z,20.02
2019-05-20T07:52:52.527Z,17.00
2019-05-20T07:55:39.347Z,24.43
2019-05-20T07:58:15.919Z,18.62
2019-05-20T08:00:47.870Z,25.30
2019-05-20T08:03:20.516Z,20.50
2019-05-20T08:05:52.898Z,19.15
2019-05-20T08:08:32.671Z,16.82
2019-05-20T08:11:04.972Z,23.47
2019-05-20T08:13:36.513Z,18.62
2019-05-20T08:16:18.149Z,23.10
2019-05-20T08:19:08.485Z,23.60
2019-05-20T08:21:45.329Z,17.30
2019-05-20T08:24:18.473Z,21.52
2019-05-20T08:26:49.629Z,18.73
2019-05-20T08:29:20.719Z,17.80
2019-05-20T08:31:52.666Z,21.05
2019-05-20T08:34:27.387Z,20.20
2019-05-20T08:36:59.420Z,20.35
2019-05-20T08:39:31.943Z,24.65
2019-05-20T08:42:04.071Z,23.92
2019-05-20T08:44:37.564Z,21.52
2019-05-20T08:47:09.474Z,22.80
2019-05-20T08:49:41.337Z,21.10
2019-05-20T08:52:14.191Z,21.35
2019-05-20T08:54:45.822Z,23.07
2019-05-20T08:57:17.346Z,20.20
2019-05-20T08:59:48.849Z,20.80
2019-05-20T09:02:20.430Z,21.12
2019-05-20T09:04:52.523Z,20.30
2019-05-20T09:07:24.329Z,23.18
2019-05-20T09:09:56.001Z,19.30
2019-05-20T09:12:27.634Z,19.55
2019-05-20T09:14:59.740Z,22.65
2019-05-20T09:17:38.622Z,19.92
2019-05-20T09:20:08.905Z,19.95
2019-05-20T09:22:40.293Z,20.88
2019-05-20T09:25:16.749Z,19.67
2019-05-20T09:27:51.292Z,18.32
2019-05-20T09:30:23.844Z,20.85
2019-05-20T09:32:56.253Z,23.55
2019-05-20T09:35:28.222Z,26.40
2019-05-20T09:37:59.922Z,23.98
2019-05-20T09:40:34.636Z,20.72
2019-05-20T09:43:25.083Z,27.58
2019-05-20T09:46:07.631Z,20.20
2019-05-20T09:48:30.561Z,24.32
2019-05-20T09:51:02.081Z,24.60
2019-05-20T09:53:34.453Z,20.88
2019-05-20T09:56:07.404Z,23.00
2019-05-20T09:58:39.214Z,21.52
2019-05-20T10:01:10.663Z,23.70
2019-05-20T10:03:42.596Z,21.20
2019-05-20T10:06:15.228Z,21.45
2019-05-20T10:08:47.021Z,23.92
2019-05-20T10:11:19.867Z,24.12
2019-05-20T10:13:51.851Z,23.38
2019-05-20T10:16:23.237Z,19.10
2019-05-20T10:18:55.481Z,22.35
2019-05-20T10:21:27.787Z,21.00
2019-05-20T10:24:00.384Z,24.80
2019-05-20T10:26:32.174Z,23.30
2019-05-20T10:29:04.479Z,20.97
2019-05-20T10:31:36.549Z,21.23
2019-05-20T10:34:09.107Z,20.30
2019-05-20T10:36:41.101Z,21.80
2019-05-20T10:39:13.352Z,20.60
2019-05-20T10:41:46.625Z,21.20
2019-05-20T10:44:19.020Z,19.80
2019-05-20T10:46:50.820Z,23.70
2019-05-20T10:49:22.896Z,18.57
2019-05-20T10:51:55.256Z,20.52
2019-05-20T10:54:28.108Z,24.45
2019-05-20T10:57:00.368Z,19.10
2019-05-20T10:59:32.067Z,25.27
2019-05-20T11:02:04.243Z,21.30
2019-05-20T11:04:36.142Z,21.90
2019-05-20T11:07:07.840Z,21.07
2019-05-20T11:09:39.559Z,24.30
2019-05-20T11:12:11.349Z,21.12
2019-05-20T11:14:43.194Z,20.05
2019-05-20T11:17:15.253Z,22.02
2019-05-20T11:19:47.406Z,22.58
2019-05-20T11:22:18.959Z,20.40
2019-05-20T11:24:51.063Z,19.30
2019-05-20T11:27:22.700Z,21.00
2019-05-20T11:29:54.748Z,23.00
2019-05-20T11:32:26.833Z,21.65
2019-05-20T11:34:58.474Z,26.25
2019-05-20T11:37:29.957Z,21.27
2019-05-20T11:40:02.128Z,22.22
2019-05-20T11:42:34.081Z,18.87
2019-05-20T11:45:09.375Z,18.35
2019-05-20T11:47:41.785Z,21.12
2019-05-20T11:50:15.879Z,30.43
2019-05-20T11:52:48.016Z,27.00
2019-05-20T11:55:19.825Z,20.60
2019-05-20T11:57:52.502Z,18.25
2019-05-20T12:00:24.525Z,19.05
2019-05-20T12:02:57.447Z,19.20
2019-05-20T12:05:28.980Z,21.45
2019-05-20T12:08:01.498Z,19.07
2019-05-20T12:10:33.918Z,20.48
2019-05-20T12:13:05.533Z,19.37
2019-05-20T12:15:37.549Z,20.77
2019-05-20T12:18:09.058Z,18.92
2019-05-20T12:20:41.006Z,20.62
2019-05-20T12:23:13.255Z,19.25
2019-05-20T12:25:45.683Z,18.48
2019-05-20T12:28:17.571Z,19.12
2019-05-20T12:30:50.087Z,18.87
2019-05-20T12:33:22.383Z,21.62
2019-05-20T12:35:54.198Z,19.52
2019-05-20T12:38:25.457Z,17.27
2019-05-20T12:40:57.377Z,17.82
2019-05-20T12:43:29.010Z,20.00
2019-05-20T12:46:00.442Z,18.27
2019-05-20T12:48:32.208Z,18.55
2019-05-20T12:51:04.314Z,17.30
2019-05-20T12:53:36.028Z,18.50
2019-05-20T12:56:08.186Z,18.80
2019-05-20T12:58:40.142Z,16.73
2019-05-20T13:01:12.265Z,14.53
2019-05-20T13:03:44.230Z,17.42
2019-05-20T13:06:15.861Z,24.60
2019-05-20T13:08:47.221Z,21.23
2019-05-20T13:11:19.182Z,18.05
2019-05-20T13:13:52.136Z,18.77
2019-05-20T13:16:24.707Z,18.23
2019-05-20T13:18:56.947Z,18.27
2019-05-20T13:21:28.518Z,16.20
2019-05-20T13:24:00.970Z,20.20
2019-05-20T13:26:33.190Z,19.25
2019-05-20T13:29:05.173Z,18.65
2019-05-20T13:31:37.549Z,15.30
2019-05-20T13:34:11.110Z,17.25
2019-05-20T13:36:43.062Z,17.27
2019-05-20T13:39:14.564Z,17.52
2019-05-20T13:41:46.067Z,17.67
2019-05-20T13:44:17.462Z,18.45
2019-05-20T13:46:50.263Z,17.48
2019-05-20T13:49:22.687Z,16.35
2019-05-20T13:51:55.136Z,15.50
2019-05-20T13:54:26.568Z,16.57
2019-05-20T13:56:58.652Z,16.75
2019-05-20T13:59:30.729Z,17.70
2019-05-20T14:02:02.769Z,22.15
2019-05-20T14:04:34.744Z,19.55
2019-05-20T14:07:06.147Z,16.65
2019-05-20T14:09:37.639Z,22.77
2019-05-20T14:12:10.171Z,14.45
2019-05-20T14:14:41.425Z,16.02
2019-05-20T14:17:13.977Z,18.65
2019-05-20T14:19:45.818Z,12.45
2019-05-20T14:22:18.179Z,11.15
2019-05-20T14:24:50.701Z,16.02
2019-05-20T14:27:22.419Z,11.18
2019-05-20T14:29:58.757Z,11.45
2019-05-20T14:32:31.330Z,13.98
2019-05-20T14:35:02.761Z,10.90
2019-05-20T14:37:35.636Z,12.40
2019-05-20T14:40:08.673Z,11.05
2019-05-20T14:42:41.059Z,12.98
2019-05-20T14:45:13.796Z,13.98
2019-05-20T14:47:46.885Z,11.28
2019-05-20T14:50:19.120Z,9.65
2019-05-20T14:52:51.757Z,15.63
2019-05-20T14:55:24.168Z,9.63
2019-05-20T14:57:56.314Z,8.90
2019-05-20T15:00:28.850Z,9.75
2019-05-20T15:03:01.744Z,7.83
2019-05-20T15:05:33.658Z,9.30
2019-05-20T15:08:05.798Z,7.80
2019-05-20T15:10:37.045Z,8.08
2019-05-20T15:13:08.554Z,8.58
2019-05-20T15:15:41.537Z,7.85
2019-05-20T15:18:13.422Z,10.28
2019-05-20T15:20:44.966Z,7.72
2019-05-20T15:23:19.611Z,9.58
2019-05-20T15:25:51.228Z,7.65
2019-05-20T15:28:23.019Z,5.17
2019-05-20T15:31:25.854Z,6.97
2019-05-20T15:34:10.230Z,6.00
2019-05-20T15:36:50.661Z,6.37
2019-05-20T15:39:23.240Z,5.92
2019-05-20T15:41:55.721Z,6.35
2019-05-20T15:44:36.920Z,8.65
2019-05-20T15:47:22.213Z,6.05
2019-05-20T15:49:54.611Z,7.33
2019-05-20T15:52:26.454Z,9.63
2019-05-20T15:54:58.365Z,4.80
2019-05-20T15:57:29.754Z,5.58
2019-05-20T16:00:01.339Z,5.42
2019-05-20T16:02:50.698Z,5.22
2019-05-20T16:06:22.891Z,5.20
2019-05-20T16:09:36.299Z,4.90
2019-05-20T16:12:34.623Z,3.67
2019-05-20T16:15:36.958Z,5.05
2019-05-20T16:18:23.102Z,5.60
2019-05-20T16:20:55.538Z,4.92
2019-05-20T16:23:28.394Z,7.58
2019-05-20T16:25:59.956Z,2.37
2019-05-20T16:28:31.303Z,4.55
2019-05-20T16:31:03.372Z,2.10
2019-05-20T16:33:34.852Z,4.05
2019-05-20T16:36:07.100Z,2.10
2019-05-20T16:38:40.130Z,5.03
2019-05-20T16:41:11.638Z,2.85
2019-05-20T16:43:43.169Z,5.78
2019-05-20T16:46:15.279Z,3.12
2019-05-20T16:48:47.138Z,2.25
2019-05-20T16:51:22.067Z,8.33
2019-05-20T16:53:53.380Z,7.80
2019-05-20T16:56:24.862Z,2.65
2019-05-20T16:58:55.969Z,2.58
2019-05-20T17:01:28.527Z,4.62
2019-05-20T17:03:59.458Z,4.87
2019-05-20T17:06:31.605Z,5.08
2019-05-20T17:09:04.015Z,2.55
2019-05-20T17:11:35.736Z,16.02
2019-05-20T17:14:10.734Z,3.15
2019-05-20T17:16:41.651Z,6.55
2019-05-20T17:19:13.213Z,6.35
2019-05-20T17:21:45.062Z,2.87
2019-05-20T17:24:17.839Z,6.97
2019-05-20T17:26:49.524Z,2.70
2019-05-20T17:29:21.930Z,2.65
2019-05-20T17:31:53.622Z,4.25
2019-05-20T17:34:25.069Z,3.47
2019-05-20T17:36:56.824Z,2.40
2019-05-20T17:39:28.651Z,2.55
2019-05-20T17:42:00.765Z,2.60
2019-05-20T17:44:33.049Z,4.08
2019-05-20T17:47:04.621Z,2.85
2019-05-20T17:49:36.346Z,2.60
2019-05-20T17:52:07.545Z,2.12
2019-05-20T17:54:38.758Z,2.58
2019-05-20T17:57:10.789Z,3.30
2019-05-20T17:59:42.130Z,3.98
2019-05-20T18:02:13.908Z,3.87
2019-05-20T18:04:45.708Z,3.33
2019-05-20T18:07:17.887Z,1.95
2019-05-20T18:09:51.606Z,5.65
2019-05-20T18:12:23.216Z,3.60
2019-05-20T18:14:57.250Z,2.15
2019-05-20T18:17:28.712Z,2.20
2019-05-20T18:20:00.203Z,1.98
2019-05-20T18:22:31.606Z,2.60
2019-05-20T18:25:02.904Z,3.00
2019-05-20T18:27:34.624Z,4.08
2019-05-20T18:32:38.877Z,7.05
2019-05-20T18:35:11.183Z,7.58
2019-05-20T18:37:43.838Z,6.12
2019-05-20T18:40:16.914Z,6.10
2019-05-20T18:43:03.025Z,4.20
2019-05-20T18:45:52.907Z,4.15
2019-05-20T18:48:25.587Z,5.15
2019-05-20T18:50:58.164Z,4.37
2019-05-20T18:53:31.041Z,4.17
2019-05-20T18:56:02.853Z,3.45
2019-05-20T18:58:36.686Z,4.90
2019-05-20T19:01:08.611Z,6.17
2019-05-20T19:03:40.110Z,6.50
2019-05-20T19:06:12.082Z,8.18
2019-05-20T19:08:44.213Z,3.65
2019-05-20T19:11:16.716Z,3.80
2019-05-20T19:13:48.891Z,4.17
2019-05-20T19:16:20.933Z,5.78
2019-05-20T19:18:52.710Z,4.22
2019-05-20T19:21:25.082Z,5.37
2019-05-20T19:23:56.859Z,4.55
2019-05-20T19:26:28.190Z,7.08
2019-05-20T19:29:00.288Z,4.37
2019-05-20T19:31:32.798Z,5.10
2019-05-20T19:34:05.677Z,4.42
2019-05-20T19:36:37.555Z,8.15
2019-05-20T19:39:10.210Z,7.05
2019-05-20T19:41:43.043Z,8.38
2019-05-20T19:44:14.723Z,9.90
2019-05-20T19:46:46.380Z,7.62
2019-05-20T19:49:18.052Z,9.30
2019-05-20T19:51:49.779Z,6.70
2019-05-20T19:54:21.425Z,5.65
2019-05-20T19:56:52.465Z,7.42
2019-05-20T19:59:24.284Z,7.70
2019-05-20T20:01:56.370Z,5.10
2019-05-20T20:04:27.414Z,9.43
2019-05-20T20:06:59.392Z,5.90
2019-05-20T20:09:32.042Z,5.05
2019-05-20T20:12:03.786Z,6.08
2019-05-20T20:14:35.088Z,7.35
2019-05-20T20:17:09.992Z,5.80
2019-05-20T20:19:44.193Z,6.30
2019-05-20T20:22:20.248Z,9.10
2019-05-20T20:24:53.150Z,5.75
2019-05-20T20:27:24.830Z,8.40
2019-05-20T20:29:57.593Z,11.95
2019-05-20T20:32:37.927Z,8.58
2019-05-20T20:35:02.569Z,5.03
2019-05-20T20:37:34.092Z,5.97
2019-05-20T20:40:06.463Z,5.85
2019-05-20T20:42:38.130Z,6.40
2019-05-20T20:45:09.451Z,7.17
2019-05-20T20:47:42.303Z,8.65
2019-05-20T20:50:15.043Z,7.30
2019-05-20T20:52:47.742Z,8.00
2019-05-20T20:55:20.703Z,10.70
2019-05-20T20:57:51.821Z,6.90
2019-05-20T21:00:23.901Z,12.70
2019-05-20T21:02:55.745Z,5.85
2019-05-20T21:05:27.621Z,6.78
2019-05-20T21:07:58.781Z,9.43
2019-05-20T21:10:30.856Z,6.78
2019-05-20T21:13:03.378Z,5.87
2019-05-20T21:15:35.392Z,13.90
2019-05-20T21:18:07.455Z,13.13
2019-05-20T21:20:39.655Z,12.25
2019-05-20T21:23:20.229Z,17.75
2019-05-20T21:25:53.485Z,15.63
2019-05-20T21:28:25.818Z,22.00
2019-05-20T21:30:56.914Z,26.65
2019-05-20T21:33:29.417Z,45.08
2019-05-20T21:36:01.355Z,36.53
2019-05-20T21:38:32.806Z,34.10
2019-05-20T21:41:04.464Z,27.58
2019-05-20T21:43:37.026Z,24.45
2019-05-20T21:48:39.037Z,9.53
2019-05-20T21:51:11.115Z,8.13
2019-05-20T21:53:51.644Z,13.22
2019-05-20T21:56:25.683Z,12.95
2019-05-20T21:58:57.151Z,13.60
2019-05-20T22:01:30.090Z,10.85
2019-05-20T22:04:02.463Z,7.50
2019-05-20T22:06:34.591Z,6.83
2019-05-20T22:09:07.635Z,7.20
2019-05-20T22:11:39.578Z,7.08
2019-05-20T22:14:11.038Z,7.92
2019-05-20T22:16:43.592Z,5.50
2019-05-20T22:19:14.997Z,8.85
2019-05-20T22:21:49.786Z,11.83
2019-05-20T22:24:21.262Z,29.98
2019-05-20T22:26:54.003Z,35.58
2019-05-20T22:29:26.140Z,32.58
2019-05-20T22:31:58.302Z,47.10
2019-05-20T22:34:29.821Z,47.88
2019-05-20T22:37:02.229Z,36.95
2019-05-20T22:39:34.350Z,25.35
2019-05-20T22:42:06.156Z,17.35
2019-05-20T22:44:37.619Z,12.05
2019-05-20T22:47:08.900Z,9.70
2019-05-20T22:49:40.579Z,8.10
2019-05-20T22:52:12.653Z,11.57
2019-05-20T22:54:44.173Z,12.37
2019-05-20T22:57:15.493Z,10.25
2019-05-20T22:59:46.622Z,9.15
2019-05-20T23:02:18.241Z,9.53
2019-05-20T23:04:49.860Z,8.13
2019-05-20T23:07:21.615Z,8.63
2019-05-20T23:09:53.197Z,10.53
2019-05-20T23:12:24.260Z,7.55
2019-05-20T23:14:56.084Z,7.28
2019-05-20T23:17:27.841Z,9.95
2019-05-20T23:19:58.922Z,10.28
2019-05-20T23:22:30.279Z,11.95
2019-05-20T23:25:02.207Z,15.03
2019-05-20T23:27:33.279Z,15.65
2019-05-20T23:30:07.014Z,13.58
2019-05-20T23:32:38.784Z,18.12
2019-05-20T23:35:10.247Z,21.25
2019-05-20T23:37:42.195Z,24.50
2019-05-20T23:40:16.882Z,20.48
2019-05-20T23:42:49.030Z,32.48
2019-05-20T23:45:20.132Z,21.60
2019-05-20T23:47:51.708Z,26.57
2019-05-20T23:50:22.642Z,27.95
2019-05-20T23:52:54.381Z,24.35
2019-05-20T23:55:25.884Z,24.70
2019-05-20T23:57:57.082Z,22.40
