createdAt,value
2019-03-08T00:05:07.878Z,82.24
2019-03-08T00:07:38.093Z,82.14
2019-03-08T00:13:01.525Z,82.47
2019-03-08T00:15:30.070Z,81.42
2019-03-08T00:17:58.594Z,81.22
2019-03-08T00:20:46.284Z,81.70
2019-03-08T00:23:14.878Z,81.07
2019-03-08T00:28:38.655Z,80.67
2019-03-08T00:34:15.354Z,80.27
2019-03-08T00:39:50.509Z,79.88
2019-03-08T00:42:18.965Z,81.17
2019-03-08T00:45:06.646Z,80.11
2019-03-08T00:47:56.137Z,80.16
2019-03-08T00:50:24.776Z,79.57
2019-03-08T00:53:12.605Z,80.51
2019-03-08T00:58:34.157Z,79.92
2019-03-08T01:01:21.971Z,80.06
2019-03-08T01:03:50.416Z,79.61
2019-03-08T01:06:38.297Z,79.11
2019-03-08T01:09:46.674Z,79.75
2019-03-08T01:12:34.554Z,80.27
2019-03-08T01:15:44.644Z,79.38
2019-03-08T01:18:13.128Z,79.61
2019-03-08T01:21:00.768Z,79.59
2019-03-08T01:23:29.254Z,79.42
2019-03-08T01:25:57.772Z,79.35
2019-03-08T01:28:26.285Z,78.61
2019-03-08T01:30:54.783Z,80.13
2019-03-08T01:33:23.260Z,78.10
2019-03-08T01:35:51.714Z,78.52
2019-03-08T01:38:39.516Z,77.97
2019-03-08T01:41:08.097Z,77.79
2019-03-08T01:43:57.536Z,77.83
2019-03-08T01:46:45.330Z,77.85
2019-03-08T01:52:26.737Z,78.08
2019-03-08T01:54:55.265Z,77.21
2019-03-08T01:57:23.678Z,77.39
2019-03-08T01:59:52.119Z,77.30
2019-03-08T02:02:39.791Z,77.45
2019-03-08T02:05:08.306Z,76.72
2019-03-08T02:07:57.703Z,76.35
2019-03-08T02:13:13.699Z,76.92
2019-03-08T02:16:01.408Z,77.24
2019-03-08T02:18:29.885Z,77.37
2019-03-08T02:21:06.450Z,76.58
2019-03-08T02:23:28.500Z,77.50
2019-03-08T02:25:56.995Z,77.46
2019-03-08T02:28:25.440Z,76.79
2019-03-08T02:30:53.893Z,77.23
2019-03-08T02:33:41.698Z,76.16
2019-03-08T02:36:11.861Z,76.02
2019-03-08T02:38:40.307Z,77.09
2019-03-08T02:41:28.126Z,76.87
2019-03-08T02:43:56.571Z,76.67
2019-03-08T02:46:26.745Z,76.02
2019-03-08T02:48:55.229Z,75.96
2019-03-08T02:52:03.595Z,76.18
2019-03-08T02:54:32.073Z,75.79
2019-03-08T02:57:00.521Z,75.99
2019-03-08T02:59:28.967Z,73.86
2019-03-08T03:01:57.451Z,75.46
2019-03-08T03:04:25.889Z,75.51
2019-03-08T03:07:13.557Z,75.12
2019-03-08T03:09:42.125Z,74.15
2019-03-08T03:12:10.593Z,74.11
2019-03-08T03:14:39.083Z,74.56
2019-03-08T03:17:26.850Z,74.78
2019-03-08T03:22:28.899Z,74.98
2019-03-08T03:27:50.590Z,73.61
2019-03-08T03:30:58.990Z,74.95
2019-03-08T03:33:27.458Z,75.12
2019-03-08T03:36:15.139Z,75.39
2019-03-08T03:38:43.585Z,75.77
2019-03-08T03:41:13.748Z,76.48
2019-03-08T03:44:01.480Z,75.83
2019-03-08T03:46:29.993Z,75.77
2019-03-08T03:48:58.445Z,75.83
2019-03-08T03:51:26.927Z,75.90
2019-03-08T03:53:55.376Z,75.61
2019-03-08T03:56:23.824Z,76.50
2019-03-08T03:59:11.622Z,76.82
2019-03-08T04:01:59.385Z,77.27
2019-03-08T04:04:27.892Z,77.29
2019-03-08T04:06:56.339Z,77.06
2019-03-08T04:09:44.068Z,76.94
2019-03-08T04:12:31.707Z,76.71
2019-03-08T04:15:00.362Z,76.52
2019-03-08T04:17:30.374Z,75.39
2019-03-08T04:19:58.821Z,76.15
2019-03-08T04:25:21.053Z,75.75
2019-03-08T04:28:29.471Z,75.37
2019-03-08T04:30:57.917Z,75.51
2019-03-08T04:33:26.365Z,76.12
2019-03-08T04:36:14.117Z,75.85
2019-03-08T04:38:42.565Z,76.03
2019-03-08T04:41:11.019Z,75.91
2019-03-08T04:43:39.503Z,75.62
2019-03-08T04:46:07.951Z,76.08
2019-03-08T04:48:36.473Z,76.14
2019-03-08T04:53:57.798Z,76.04
2019-03-08T04:56:45.653Z,76.49
2019-03-08T04:59:14.097Z,76.38
2019-03-08T05:01:42.544Z,76.44
2019-03-08T05:04:30.369Z,76.46
2019-03-08T05:07:19.731Z,76.85
2019-03-08T05:09:48.225Z,76.73
2019-03-08T05:12:16.709Z,76.79
2019-03-08T05:14:45.156Z,77.00
2019-03-08T05:17:32.909Z,77.11
2019-03-08T05:20:01.356Z,77.08
2019-03-08T05:22:29.795Z,77.30
2019-03-08T05:27:52.101Z,77.27
2019-03-08T05:31:00.827Z,77.49
2019-03-08T05:33:29.277Z,77.18
2019-03-08T05:35:57.724Z,77.20
2019-03-08T05:41:00.577Z,77.11
2019-03-08T05:43:29.024Z,76.87
2019-03-08T05:45:57.618Z,76.67
2019-03-08T05:48:26.512Z,75.98
2019-03-08T05:50:56.224Z,75.75
2019-03-08T05:55:58.345Z,75.84
2019-03-08T06:01:02.758Z,76.18
2019-03-08T06:03:31.219Z,76.08
2019-03-08T06:08:53.286Z,76.20
2019-03-08T06:13:55.780Z,76.54
2019-03-08T06:16:24.244Z,76.67
2019-03-08T06:21:46.345Z,77.40
2019-03-08T06:24:14.843Z,76.96
2019-03-08T06:26:43.307Z,77.83
2019-03-08T06:29:11.751Z,78.00
2019-03-08T06:34:34.774Z,79.43
2019-03-08T06:37:03.262Z,79.29
2019-03-08T06:39:31.708Z,80.34
2019-03-08T06:42:01.896Z,80.12
2019-03-08T06:44:49.722Z,79.78
2019-03-08T06:47:18.196Z,80.49
2019-03-08T06:55:48.079Z,80.92
2019-03-08T07:01:11.076Z,80.75
2019-03-08T07:03:39.518Z,81.14
2019-03-08T07:06:08.042Z,80.76
2019-03-08T07:11:29.196Z,80.93
2019-03-08T07:13:57.681Z,81.00
2019-03-08T07:16:27.853Z,80.79
2019-03-08T07:18:56.506Z,80.60
2019-03-08T07:21:44.316Z,80.45
2019-03-08T07:27:59.335Z,79.85
2019-03-08T07:33:55.473Z,79.34
2019-03-08T07:39:52.954Z,79.81
2019-03-08T07:42:40.536Z,79.57
2019-03-08T07:45:49.000Z,79.77
2019-03-08T07:51:25.765Z,79.36
2019-03-08T07:57:02.536Z,76.93
2019-03-08T07:59:53.712Z,76.63
2019-03-08T08:02:39.518Z,76.06
2019-03-08T08:05:57.358Z,76.20
2019-03-08T08:08:37.218Z,75.49
2019-03-08T08:11:24.855Z,75.12
2019-03-08T08:14:39.308Z,74.69
2019-03-08T08:17:21.104Z,73.90
2019-03-08T08:20:28.035Z,74.47
2019-03-08T08:23:15.675Z,75.01
2019-03-08T08:28:49.671Z,75.60
2019-03-08T08:34:22.024Z,76.19
2019-03-08T08:40:38.182Z,77.87
2019-03-08T08:46:14.930Z,79.01
2019-03-08T08:49:02.533Z,79.23
2019-03-08T08:51:50.163Z,80.82
2019-03-08T08:54:37.726Z,81.40
2019-03-08T09:00:00.497Z,83.07
2019-03-08T09:02:48.066Z,84.83
2019-03-08T09:08:15.042Z,85.97
2019-03-08T09:11:02.687Z,87.00
2019-03-08T09:13:50.370Z,87.49
2019-03-08T09:16:57.677Z,87.82
2019-03-08T09:19:45.415Z,87.77
2019-03-08T09:22:32.984Z,87.22
2019-03-08T09:25:20.611Z,87.10
2019-03-08T09:28:08.361Z,88.46
2019-03-08T09:33:31.260Z,88.59
2019-03-08T09:36:18.830Z,90.95
2019-03-08T09:39:06.439Z,89.34
2019-03-08T09:44:43.212Z,88.32
2019-03-08T09:47:30.784Z,88.63
2019-03-08T09:55:49.968Z,90.11
2019-03-08T09:58:56.874Z,89.08
2019-03-08T10:01:44.501Z,89.59
2019-03-08T10:04:32.073Z,88.76
2019-03-08T10:07:19.703Z,87.49
2019-03-08T10:10:07.299Z,88.37
2019-03-08T10:12:54.916Z,89.04
2019-03-08T10:15:42.480Z,90.50
2019-03-08T10:18:30.115Z,90.42
2019-03-08T10:21:17.684Z,91.75
2019-03-08T10:27:00.624Z,93.65
2019-03-08T10:29:48.378Z,95.42
2019-03-08T10:35:51.300Z,94.91
2019-03-08T10:38:38.888Z,91.59
2019-03-08T10:41:26.570Z,92.21
2019-03-08T10:44:33.475Z,90.39
2019-03-08T10:47:41.907Z,91.72
2019-03-08T10:54:00.722Z,87.77
2019-03-08T10:56:46.525Z,86.03
2019-03-08T10:59:34.308Z,86.83
2019-03-08T11:05:30.439Z,90.06
2019-03-08T11:08:18.077Z,89.17
2019-03-08T11:11:06.614Z,86.48
2019-03-08T11:13:55.053Z,86.60
2019-03-08T11:17:02.286Z,85.51
2019-03-08T11:20:09.157Z,84.62
2019-03-08T11:22:57.144Z,84.45
2019-03-08T11:25:44.746Z,85.00
2019-03-08T11:28:32.355Z,79.90
2019-03-08T11:31:19.933Z,78.80
2019-03-08T11:34:07.616Z,77.94
2019-03-08T11:36:55.267Z,76.47
2019-03-08T11:39:43.192Z,75.72
2019-03-08T11:47:59.066Z,76.43
2019-03-08T11:51:05.966Z,76.38
2019-03-08T11:53:56.420Z,74.63
2019-03-08T11:56:42.986Z,74.72
2019-03-08T12:02:06.363Z,75.07
2019-03-08T12:04:53.933Z,75.66
2019-03-08T12:07:41.548Z,75.68
2019-03-08T12:10:49.918Z,73.78
2019-03-08T12:16:32.729Z,73.19
2019-03-08T12:19:39.648Z,73.55
2019-03-08T12:25:06.587Z,71.07
2019-03-08T12:28:13.511Z,71.51
2019-03-08T12:31:01.276Z,71.99
2019-03-08T12:33:48.861Z,72.96
2019-03-08T12:36:36.616Z,69.70
2019-03-08T12:39:44.983Z,68.61
2019-03-08T12:42:32.736Z,67.79
2019-03-08T12:45:20.374Z,67.95
2019-03-08T12:48:07.978Z,67.57
2019-03-08T12:50:55.546Z,65.76
2019-03-08T12:53:43.481Z,65.33
2019-03-08T12:56:31.069Z,64.32
2019-03-08T12:59:18.981Z,64.68
2019-03-08T13:04:55.659Z,63.46
2019-03-08T13:07:43.235Z,63.59
2019-03-08T13:10:51.953Z,65.15
2019-03-08T13:13:20.485Z,65.13
2019-03-08T13:16:08.226Z,66.26
2019-03-08T13:18:36.685Z,65.48
2019-03-08T13:21:45.171Z,66.52
2019-03-08T13:24:13.703Z,66.03
2019-03-08T13:26:42.155Z,66.09
2019-03-08T13:29:29.940Z,66.47
2019-03-08T13:32:17.588Z,67.19
2019-03-08T13:37:39.235Z,67.09
2019-03-08T13:40:47.718Z,67.21
2019-03-08T13:43:16.175Z,67.02
2019-03-08T13:46:04.051Z,67.48
2019-03-08T13:48:51.857Z,67.84
2019-03-08T13:54:01.782Z,68.17
2019-03-08T13:56:49.631Z,69.11
2019-03-08T13:59:37.305Z,68.16
2019-03-08T14:05:00.993Z,69.26
2019-03-08T14:07:48.795Z,71.08
2019-03-08T14:13:11.194Z,72.02
2019-03-08T14:16:00.824Z,71.14
2019-03-08T14:18:29.313Z,70.56
2019-03-08T14:21:17.133Z,69.57
2019-03-08T14:24:04.776Z,68.94
2019-03-08T14:26:52.629Z,68.40
2019-03-08T14:29:41.873Z,68.77
2019-03-08T14:32:10.398Z,68.54
2019-03-08T14:34:38.830Z,68.87
2019-03-08T14:37:26.534Z,68.18
2019-03-08T14:43:01.730Z,68.83
2019-03-08T14:48:19.294Z,68.06
2019-03-08T14:50:47.750Z,66.87
2019-03-08T14:53:17.926Z,67.34
2019-03-08T14:56:05.687Z,67.99
2019-03-08T14:58:36.805Z,68.22
2019-03-08T15:03:59.309Z,67.64
2019-03-08T15:06:28.442Z,67.47
2019-03-08T15:08:58.009Z,67.46
2019-03-08T15:14:02.355Z,67.23
2019-03-08T15:16:50.196Z,67.86
2019-03-08T15:19:40.426Z,68.61
2019-03-08T15:22:08.054Z,69.34
2019-03-08T15:24:38.661Z,69.20
2019-03-08T15:27:26.077Z,68.94
2019-03-08T15:29:54.936Z,69.37
2019-03-08T15:32:24.706Z,70.26
2019-03-08T15:34:53.219Z,71.81
2019-03-08T15:37:44.318Z,71.15
2019-03-08T15:40:51.190Z,71.04
2019-03-08T15:43:19.644Z,71.42
2019-03-08T15:46:07.407Z,72.04
2019-03-08T15:48:55.212Z,73.21
2019-03-08T15:51:25.262Z,73.59
2019-03-08T15:54:13.405Z,73.95
2019-03-08T15:57:01.214Z,73.44
2019-03-08T15:59:29.670Z,73.28
2019-03-08T16:01:58.128Z,75.43
2019-03-08T16:07:00.607Z,77.26
2019-03-08T16:09:29.125Z,77.33
2019-03-08T16:14:45.095Z,75.51
2019-03-08T16:17:15.269Z,75.62
2019-03-08T16:19:43.728Z,76.58
2019-03-08T16:25:06.622Z,77.69
2019-03-08T16:31:07.750Z,79.57
2019-03-08T16:39:05.298Z,85.24
2019-03-08T16:41:52.707Z,85.75
2019-03-08T16:44:40.071Z,86.53
2019-03-08T16:47:27.474Z,83.21
2019-03-08T16:55:49.604Z,83.66
2019-03-08T16:58:37.287Z,82.36
2019-03-08T17:01:26.744Z,82.05
2019-03-08T17:09:38.985Z,81.85
2019-03-08T17:15:35.127Z,81.78
2019-03-08T17:18:22.763Z,81.54
2019-03-08T17:21:10.451Z,81.83
2019-03-08T17:23:58.114Z,81.72
2019-03-08T17:26:46.163Z,82.15
2019-03-08T17:35:37.026Z,81.79
2019-03-08T17:38:24.604Z,80.34
2019-03-08T17:43:47.954Z,81.47
2019-03-08T17:46:35.525Z,82.11
2019-03-08T17:54:53.455Z,81.28
2019-03-08T17:57:41.037Z,81.76
2019-03-08T18:00:49.472Z,82.04
2019-03-08T18:03:37.105Z,82.04
2019-03-08T18:09:18.875Z,83.68
2019-03-08T18:12:06.451Z,84.25
2019-03-08T18:14:54.136Z,85.08
2019-03-08T18:17:41.717Z,86.01
2019-03-08T18:23:44.653Z,85.25
2019-03-08T18:26:32.325Z,85.49
2019-03-08T18:29:20.039Z,85.15
2019-03-08T18:32:07.613Z,85.83
2019-03-08T18:37:30.403Z,86.15
2019-03-08T18:40:17.982Z,86.30
2019-03-08T18:43:05.906Z,85.59
2019-03-08T18:45:53.651Z,86.25
2019-03-08T18:48:41.260Z,88.03
2019-03-08T18:54:37.339Z,89.24
2019-03-08T18:57:24.984Z,88.55
2019-03-08T19:00:12.754Z,87.55
2019-03-08T19:05:49.504Z,86.87
2019-03-08T19:11:26.274Z,85.53
2019-03-08T19:14:13.930Z,84.36
2019-03-08T19:17:01.541Z,84.03
2019-03-08T19:19:49.461Z,85.12
2019-03-08T19:22:37.083Z,84.54
2019-03-08T19:25:45.471Z,84.80
2019-03-08T19:28:52.423Z,86.58
2019-03-08T19:31:39.989Z,87.25
2019-03-08T19:34:47.735Z,87.66
2019-03-08T19:43:38.520Z,89.49
2019-03-08T19:46:45.850Z,89.91
2019-03-08T19:49:33.937Z,89.91
2019-03-08T19:58:44.561Z,89.91
2019-03-08T20:01:51.780Z,87.61
2019-03-08T20:07:59.538Z,87.50
2019-03-08T20:11:08.597Z,88.07
2019-03-08T20:14:17.259Z,89.04
2019-03-08T20:20:33.332Z,88.48
2019-03-08T20:23:41.939Z,89.03
2019-03-08T20:26:49.184Z,89.43
2019-03-08T20:35:40.445Z,87.95
2019-03-08T20:38:28.330Z,88.07
2019-03-08T20:41:16.362Z,87.86
2019-03-08T20:44:04.216Z,89.15
2019-03-08T20:46:52.492Z,87.78
2019-03-08T20:49:40.450Z,88.11
2019-03-08T20:52:49.416Z,87.58
2019-03-08T20:55:18.253Z,88.56
2019-03-08T21:00:53.885Z,89.50
2019-03-08T21:03:42.084Z,89.58
2019-03-08T21:12:18.697Z,89.35
2019-03-08T21:19:57.455Z,88.90
2019-03-08T21:22:26.350Z,87.83
2019-03-08T21:24:55.253Z,87.11
2019-03-08T21:35:45.463Z,82.05
2019-03-08T21:38:33.264Z,81.44
2019-03-08T21:43:36.413Z,79.75
2019-03-08T21:48:58.456Z,79.73
2019-03-08T21:54:00.702Z,80.36
2019-03-08T21:56:29.179Z,80.10
2019-03-08T21:58:57.662Z,79.15
2019-03-08T22:01:26.130Z,78.76
2019-03-08T22:04:14.158Z,79.28
2019-03-08T22:06:42.614Z,80.00
2019-03-08T22:09:51.106Z,80.14
2019-03-08T22:12:38.875Z,80.21
2019-03-08T22:15:47.302Z,79.85
2019-03-08T22:18:15.729Z,80.24
2019-03-08T22:20:44.251Z,78.62
2019-03-08T22:25:47.205Z,79.01
2019-03-08T22:28:15.739Z,78.02
2019-03-08T22:30:44.202Z,77.46
2019-03-08T22:33:12.661Z,76.85
2019-03-08T22:35:41.137Z,78.06
2019-03-08T22:38:09.585Z,77.48
2019-03-08T22:40:38.053Z,76.18
2019-03-08T22:45:40.979Z,76.17
2019-03-08T22:50:43.491Z,76.56
2019-03-08T22:53:11.975Z,75.80
2019-03-08T22:55:40.498Z,75.51
2019-03-08T22:58:08.956Z,75.58
2019-03-08T23:03:32.995Z,75.78
2019-03-08T23:06:20.685Z,75.40
2019-03-08T23:09:08.737Z,74.87
2019-03-08T23:11:37.186Z,75.08
2019-03-08T23:14:05.792Z,75.31
2019-03-08T23:16:34.277Z,76.11
2019-03-08T23:19:02.814Z,76.41
2019-03-08T23:21:31.266Z,75.65
2019-03-08T23:23:59.779Z,75.46
2019-03-08T23:29:36.458Z,75.99
2019-03-08T23:34:54.087Z,75.19
2019-03-08T23:37:22.538Z,73.87
2019-03-08T23:39:50.991Z,74.49
2019-03-08T23:42:19.506Z,74.48
2019-03-08T23:44:47.959Z,74.34
2019-03-08T23:47:16.410Z,74.14
2019-03-08T23:49:44.906Z,74.38
2019-03-08T23:52:32.658Z,73.76
2019-03-08T23:55:01.145Z,73.93
2019-03-08T23:57:29.590Z,73.76
