createdAt,value
2023-05-18T00:01:23.632Z,98941.47
2023-05-18T00:03:54.293Z,98935.63
2023-05-18T00:06:26.098Z,98926.47
2023-05-18T00:08:54.644Z,98926.78
2023-05-18T00:11:23.260Z,98927.06
2023-05-18T00:13:51.998Z,98932.94
2023-05-18T00:16:21.254Z,98933.25
2023-05-18T00:18:49.902Z,98935.53
2023-05-18T00:21:19.013Z,98926.53
2023-05-18T00:23:50.547Z,98930.91
2023-05-18T00:26:19.224Z,98926.69
2023-05-18T00:28:47.846Z,98924.38
2023-05-18T00:31:16.420Z,98934.03
2023-05-18T00:33:45.889Z,98928.44
2023-05-18T00:36:14.683Z,98930.22
2023-05-18T00:38:43.193Z,98926.16
2023-05-18T00:41:14.010Z,98924.31
2023-05-18T00:43:42.571Z,98921.66
2023-05-18T00:46:11.709Z,98925.88
2023-05-18T00:48:40.522Z,98930.88
2023-05-18T00:51:10.031Z,98921.75
2023-05-18T00:53:39.338Z,98923.03
2023-05-18T00:56:08.890Z,98920.44
2023-05-18T00:58:41.232Z,98927.75
2023-05-18T01:01:12.002Z,98918.41
2023-05-18T01:03:43.192Z,98923.44
2023-05-18T01:06:13.118Z,98923.28
2023-05-18T01:08:43.111Z,98923.59
2023-05-18T01:11:27.923Z,98926.00
2023-05-18T01:14:17.262Z,98926.59
2023-05-18T01:16:58.371Z,98930.78
2023-05-18T01:20:07.190Z,98922.81
2023-05-18T01:22:51.967Z,98917.91
2023-05-18T01:25:36.704Z,98925.34
2023-05-18T01:28:16.996Z,98931.06
2023-05-18T01:30:46.182Z,98925.00
2023-05-18T01:33:15.294Z,98920.75
2023-05-18T01:35:48.405Z,98914.91
2023-05-18T01:38:20.086Z,98923.03
2023-05-18T01:41:01.439Z,98918.91
2023-05-18T01:43:36.701Z,98915.66
2023-05-18T01:46:17.637Z,98917.84
2023-05-18T01:48:55.305Z,98916.81
2023-05-18T01:51:28.125Z,98915.78
2023-05-18T01:54:06.363Z,98916.25
2023-05-18T01:56:37.229Z,98913.94
2023-05-18T01:59:08.065Z,98908.47
2023-05-18T02:01:37.440Z,98907.97
2023-05-18T02:04:10.613Z,98907.75
2023-05-18T02:06:39.348Z,98911.63
2023-05-18T02:09:09.131Z,98908.78
2023-05-18T02:11:38.233Z,98912.50
2023-05-18T02:14:09.268Z,98909.38
2023-05-18T02:16:37.919Z,98915.53
2023-05-18T02:19:07.392Z,98907.88
2023-05-18T02:21:36.100Z,98906.25
2023-05-18T02:24:04.882Z,98905.72
2023-05-18T02:26:33.706Z,98917.09
2023-05-18T02:29:02.701Z,98916.44
2023-05-18T02:31:32.663Z,98914.00
2023-05-18T02:34:01.663Z,98907.44
2023-05-18T02:36:37.476Z,98904.31
2023-05-18T02:39:07.079Z,98902.44
2023-05-18T02:41:36.308Z,98908.75
2023-05-18T02:44:05.219Z,98896.16
2023-05-18T02:46:35.157Z,98904.94
2023-05-18T02:49:03.650Z,98905.38
2023-05-18T02:51:32.997Z,98898.84
2023-05-18T02:54:01.909Z,98910.31
2023-05-18T02:56:32.936Z,98905.41
2023-05-18T02:59:01.477Z,98905.72
2023-05-18T03:01:30.020Z,98895.47
2023-05-18T03:04:00.593Z,98899.03
2023-05-18T03:06:30.477Z,98901.63
2023-05-18T03:08:59.183Z,98905.34
2023-05-18T03:11:27.787Z,98902.19
2023-05-18T03:13:56.215Z,98899.06
2023-05-18T03:16:28.363Z,98906.88
2023-05-18T03:18:58.984Z,98905.50
2023-05-18T03:21:33.633Z,98901.69
2023-05-18T03:24:02.469Z,98901.97
2023-05-18T03:26:31.430Z,98909.66
2023-05-18T03:29:01.247Z,98902.81
2023-05-18T03:31:30.549Z,98899.97
2023-05-18T03:33:59.612Z,98903.97
2023-05-18T03:36:30.030Z,98906.97
2023-05-18T03:38:59.141Z,98907.91
2023-05-18T03:41:28.388Z,98903.72
2023-05-18T03:43:56.931Z,98906.31
2023-05-18T03:46:25.970Z,98903.97
2023-05-18T03:48:55.077Z,98904.25
2023-05-18T03:51:24.258Z,98904.25
2023-05-18T03:53:54.796Z,98905.91
2023-05-18T03:56:24.285Z,98904.25
2023-05-18T03:58:53.083Z,98915.88
2023-05-18T04:01:23.853Z,98916.88
2023-05-18T04:03:56.758Z,98920.28
2023-05-18T04:06:26.235Z,98911.94
2023-05-18T04:08:56.750Z,98917.28
2023-05-18T04:11:25.207Z,98913.56
2023-05-18T04:13:54.289Z,98916.44
2023-05-18T04:16:23.351Z,98913.84
2023-05-18T04:18:52.690Z,98919.75
2023-05-18T04:21:21.533Z,98919.88
2023-05-18T04:23:50.234Z,98925.19
2023-05-18T04:26:21.070Z,98921.09
2023-05-18T04:28:50.090Z,98914.97
2023-05-18T04:31:18.995Z,98920.97
2023-05-18T04:33:47.764Z,98926.84
2023-05-18T04:36:21.177Z,98920.97
2023-05-18T04:38:50.905Z,98915.91
2023-05-18T04:41:22.892Z,98914.13
2023-05-18T04:43:51.565Z,98920.16
2023-05-18T04:46:22.304Z,98924.25
2023-05-18T04:48:51.390Z,98918.22
2023-05-18T04:51:21.686Z,98924.78
2023-05-18T04:53:51.346Z,98933.13
2023-05-18T04:56:28.146Z,98931.06
2023-05-18T04:58:59.461Z,98930.94
2023-05-18T05:01:28.313Z,98930.66
2023-05-18T05:03:59.966Z,98933.78
2023-05-18T05:06:28.877Z,98930.75
2023-05-18T05:09:04.924Z,98937.84
2023-05-18T05:11:35.212Z,98929.63
2023-05-18T05:14:05.465Z,98924.97
2023-05-18T05:16:34.234Z,98921.41
2023-05-18T05:19:03.024Z,98933.00
2023-05-18T05:21:33.752Z,98925.88
2023-05-18T05:24:08.083Z,98936.66
2023-05-18T05:26:43.756Z,98927.63
2023-05-18T05:29:16.695Z,98933.06
2023-05-18T05:31:46.541Z,98932.78
2023-05-18T05:34:16.791Z,98927.00
2023-05-18T05:36:45.583Z,98930.81
2023-05-18T05:39:15.824Z,98936.38
2023-05-18T05:41:48.684Z,98937.91
2023-05-18T05:44:19.903Z,98936.50
2023-05-18T05:46:48.807Z,98944.69
2023-05-18T05:49:17.560Z,98939.84
2023-05-18T05:51:46.476Z,98944.63
2023-05-18T05:54:15.046Z,98945.81
2023-05-18T05:56:45.072Z,98939.34
2023-05-18T05:59:14.113Z,98947.56
2023-05-18T06:01:42.880Z,98944.50
2023-05-18T06:04:12.650Z,98944.88
2023-05-18T06:06:41.602Z,98948.53
2023-05-18T06:09:10.124Z,98946.44
2023-05-18T06:11:41.350Z,98951.19
2023-05-18T06:14:13.722Z,98952.22
2023-05-18T06:16:42.253Z,98941.38
2023-05-18T06:19:11.800Z,98946.66
2023-05-18T06:21:41.110Z,98938.13
2023-05-18T06:24:11.592Z,98939.16
2023-05-18T06:26:40.841Z,98946.38
2023-05-18T06:29:10.801Z,98947.41
2023-05-18T06:31:39.632Z,98953.66
2023-05-18T06:34:08.789Z,98940.00
2023-05-18T06:36:38.155Z,98953.25
2023-05-18T06:39:07.193Z,98951.66
2023-05-18T06:41:36.237Z,98957.09
2023-05-18T06:44:05.195Z,98954.97
2023-05-18T06:46:35.194Z,98958.63
2023-05-18T06:49:04.833Z,98952.94
2023-05-18T06:51:33.480Z,98952.19
2023-05-18T06:54:02.481Z,98951.56
2023-05-18T06:56:31.242Z,98960.38
2023-05-18T06:59:00.438Z,98957.47
2023-05-18T07:01:30.080Z,98955.19
2023-05-18T07:04:00.526Z,98956.19
2023-05-18T07:06:29.658Z,98947.75
2023-05-18T07:08:58.210Z,98953.31
2023-05-18T07:11:29.523Z,98949.09
2023-05-18T07:13:58.328Z,98957.13
2023-05-18T07:16:28.701Z,98951.44
2023-05-18T07:19:00.609Z,98956.00
2023-05-18T07:21:29.474Z,98949.16
2023-05-18T07:23:58.460Z,98947.56
2023-05-18T07:26:26.971Z,98948.56
2023-05-18T07:28:55.506Z,98951.50
2023-05-18T07:31:24.108Z,98944.81
2023-05-18T07:33:52.788Z,98946.63
2023-05-18T07:36:22.968Z,98938.97
2023-05-18T07:38:55.028Z,98943.88
2023-05-18T07:41:24.146Z,98937.84
2023-05-18T07:43:53.193Z,98927.06
2023-05-18T07:46:21.902Z,98931.63
2023-05-18T07:48:50.667Z,98933.75
2023-05-18T07:51:19.297Z,98928.03
2023-05-18T07:53:49.142Z,98926.75
2023-05-18T07:56:18.681Z,98926.06
2023-05-18T07:58:47.209Z,98929.81
2023-05-18T08:01:17.192Z,98933.59
2023-05-18T08:03:45.860Z,98931.13
2023-05-18T08:06:14.422Z,98930.59
2023-05-18T08:08:42.981Z,98926.34
2023-05-18T08:11:12.818Z,98925.34
2023-05-18T08:13:41.363Z,98922.22
2023-05-18T08:16:12.116Z,98923.50
2023-05-18T08:18:42.038Z,98916.16
2023-05-18T08:21:10.768Z,98916.47
2023-05-18T08:23:40.311Z,98917.44
2023-05-18T08:26:10.942Z,98929.69
2023-05-18T08:28:41.980Z,98919.16
2023-05-18T08:31:10.886Z,98923.53
2023-05-18T08:33:39.692Z,98914.00
2023-05-18T08:36:10.011Z,98921.03
2023-05-18T08:38:38.633Z,98912.00
2023-05-18T08:41:17.340Z,98916.88
2023-05-18T08:43:54.852Z,98910.94
2023-05-18T08:46:29.698Z,98918.75
2023-05-18T08:49:02.134Z,98911.53
2023-05-18T08:51:36.147Z,98913.28
2023-05-18T08:54:06.348Z,98910.16
2023-05-18T08:56:35.802Z,98909.81
2023-05-18T08:59:08.634Z,98914.06
2023-05-18T09:01:38.228Z,98907.81
2023-05-18T09:04:08.138Z,98909.28
2023-05-18T09:06:37.067Z,98904.78
2023-05-18T09:09:06.741Z,98913.88
2023-05-18T09:11:36.629Z,98915.13
2023-05-18T09:14:06.503Z,98900.88
2023-05-18T09:16:35.145Z,98903.75
2023-05-18T09:19:03.779Z,98892.66
2023-05-18T09:21:33.556Z,98902.16
2023-05-18T09:24:02.535Z,98897.13
2023-05-18T09:26:31.414Z,98897.03
2023-05-18T09:29:00.579Z,98889.00
2023-05-18T09:31:32.489Z,98900.56
2023-05-18T09:34:01.530Z,98889.44
2023-05-18T09:36:34.709Z,98903.19
2023-05-18T09:39:11.485Z,98890.53
2023-05-18T09:41:42.490Z,98889.53
2023-05-18T09:44:12.631Z,98881.94
2023-05-18T09:46:43.146Z,98882.22
2023-05-18T09:49:12.028Z,98884.91
2023-05-18T09:51:41.254Z,98879.50
2023-05-18T09:54:10.683Z,98873.53
2023-05-18T09:56:40.197Z,98874.91
2023-05-18T09:59:13.282Z,98865.66
2023-05-18T10:01:58.407Z,98858.59
2023-05-18T10:04:37.335Z,98858.53
2023-05-18T10:07:12.919Z,98873.94
2023-05-18T10:09:42.633Z,98870.31
2023-05-18T10:12:15.996Z,98862.81
2023-05-18T10:14:46.728Z,98859.91
2023-05-18T10:17:17.902Z,98859.28
2023-05-18T10:19:49.586Z,98858.47
2023-05-18T10:22:23.273Z,98854.31
2023-05-18T10:24:53.838Z,98863.69
2023-05-18T10:27:30.300Z,98852.38
2023-05-18T10:30:03.629Z,98852.19
2023-05-18T10:32:37.486Z,98848.72
2023-05-18T10:35:08.925Z,98856.28
2023-05-18T10:37:41.381Z,98852.91
2023-05-18T10:40:13.638Z,98853.09
2023-05-18T10:42:45.407Z,98855.72
2023-05-18T10:45:14.914Z,98847.84
2023-05-18T10:47:46.348Z,98857.72
2023-05-18T10:50:17.696Z,98850.53
2023-05-18T10:52:49.651Z,98856.28
2023-05-18T10:55:18.869Z,98847.22
2023-05-18T10:57:59.642Z,98848.84
2023-05-18T11:00:29.178Z,98844.03
2023-05-18T11:03:00.096Z,98842.88
2023-05-18T11:05:28.878Z,98843.56
2023-05-18T11:08:05.686Z,98853.31
2023-05-18T11:10:42.982Z,98841.97
2023-05-18T11:13:14.804Z,98840.56
2023-05-18T11:16:09.275Z,98831.03
2023-05-18T11:18:45.919Z,98828.22
2023-05-18T11:21:32.487Z,98830.63
2023-05-18T11:24:36.575Z,98820.88
2023-05-18T11:27:17.819Z,98824.41
2023-05-18T11:29:47.708Z,98814.53
2023-05-18T11:32:30.455Z,98825.50
2023-05-18T11:35:01.283Z,98811.34
2023-05-18T11:37:51.653Z,98818.53
2023-05-18T11:40:49.403Z,98823.84
2023-05-18T11:43:23.289Z,98821.41
2023-05-18T11:45:58.767Z,98824.03
2023-05-18T11:48:30.034Z,98819.59
2023-05-18T11:51:00.495Z,98831.22
2023-05-18T11:53:31.521Z,98819.06
2023-05-18T11:56:01.436Z,98815.41
2023-05-18T11:58:32.670Z,98804.88
2023-05-18T12:01:03.389Z,98820.28
2023-05-18T12:03:34.524Z,98808.75
2023-05-18T12:06:08.513Z,98795.59
2023-05-18T12:08:43.992Z,98812.25
2023-05-18T12:11:15.148Z,98807.81
2023-05-18T12:13:44.174Z,98807.41
2023-05-18T12:16:14.971Z,98799.66
2023-05-18T12:18:44.546Z,98804.53
2023-05-18T12:21:14.411Z,98805.63
2023-05-18T12:23:42.824Z,98807.47
2023-05-18T12:26:11.356Z,98797.31
2023-05-18T12:28:41.637Z,98796.91
2023-05-18T12:31:11.019Z,98788.41
2023-05-18T12:33:40.055Z,98787.41
2023-05-18T12:36:14.885Z,98789.22
2023-05-18T12:38:44.117Z,98786.59
2023-05-18T12:41:23.329Z,98790.03
2023-05-18T12:43:54.852Z,98791.47
2023-05-18T12:46:24.750Z,98782.53
2023-05-18T12:49:01.547Z,98780.31
2023-05-18T12:51:36.278Z,98776.25
2023-05-18T12:54:05.972Z,98781.72
2023-05-18T12:57:02.207Z,98784.75
2023-05-18T12:59:31.070Z,98787.41
2023-05-18T13:02:00.220Z,98780.72
2023-05-18T13:04:36.173Z,98775.41
2023-05-18T13:07:06.918Z,98765.25
2023-05-18T13:09:35.586Z,98769.31
2023-05-18T13:12:07.690Z,98772.53
2023-05-18T13:14:39.818Z,98760.56
2023-05-18T13:17:08.365Z,98757.09
2023-05-18T13:19:37.282Z,98755.28
2023-05-18T13:22:08.359Z,98752.19
2023-05-18T13:24:36.833Z,98753.78
2023-05-18T13:27:05.495Z,98754.00
2023-05-18T13:29:34.591Z,98746.84
2023-05-18T13:32:04.905Z,98740.34
2023-05-18T13:34:33.446Z,98742.75
2023-05-18T13:37:01.975Z,98742.09
2023-05-18T13:39:31.837Z,98738.75
2023-05-18T13:42:02.824Z,98747.22
2023-05-18T13:44:31.295Z,98746.53
2023-05-18T13:46:59.819Z,98735.53
2023-05-18T13:49:28.343Z,98735.72
2023-05-18T13:51:59.305Z,98737.91
2023-05-18T13:54:27.709Z,98726.13
2023-05-18T13:56:57.599Z,98719.53
2023-05-18T13:59:28.241Z,98714.19
2023-05-18T14:01:56.772Z,98727.09
2023-05-18T14:04:25.385Z,98721.28
2023-05-18T14:06:55.974Z,98726.97
2023-05-18T14:09:24.794Z,98719.03
2023-05-18T14:11:53.885Z,98710.56
2023-05-18T14:14:24.270Z,98704.06
2023-05-18T14:16:52.929Z,98717.28
2023-05-18T14:19:21.502Z,98728.63
2023-05-18T14:21:50.516Z,98705.16
2023-05-18T14:24:19.895Z,98702.47
2023-05-18T14:26:48.379Z,98705.72
2023-05-18T14:29:17.327Z,98701.66
2023-05-18T14:31:49.820Z,98701.59
2023-05-18T14:34:19.124Z,98688.75
2023-05-18T14:36:48.431Z,98700.69
2023-05-18T14:39:17.431Z,98700.97
2023-05-18T14:41:45.996Z,98696.16
2023-05-18T14:44:14.437Z,98687.81
2023-05-18T14:46:43.211Z,98688.53
2023-05-18T14:49:13.186Z,98691.47
2023-05-18T14:51:42.164Z,98690.69
2023-05-18T14:54:10.833Z,98690.59
2023-05-18T14:56:40.556Z,98683.19
2023-05-18T14:59:09.514Z,98690.59
2023-05-18T15:01:38.063Z,98689.22
2023-05-18T15:04:07.677Z,98689.31
2023-05-18T15:06:38.466Z,98683.44
2023-05-18T15:09:08.395Z,98693.13
2023-05-18T15:11:37.607Z,98696.41
2023-05-18T15:14:06.584Z,98689.69
2023-05-18T15:16:35.114Z,98687.38
2023-05-18T15:19:05.168Z,98696.06
2023-05-18T15:21:33.699Z,98679.13
2023-05-18T15:24:03.545Z,98683.50
2023-05-18T15:26:32.237Z,98677.31
2023-05-18T15:29:00.812Z,98673.75
2023-05-18T15:31:29.318Z,98682.84
2023-05-18T15:33:57.772Z,98677.56
2023-05-18T15:36:26.391Z,98681.81
2023-05-18T15:38:55.846Z,98672.56
2023-05-18T15:41:26.341Z,98681.34
2023-05-18T15:43:55.291Z,98683.16
2023-05-18T15:46:24.437Z,98677.28
2023-05-18T15:48:52.911Z,98664.03
2023-05-18T15:51:21.370Z,98669.50
2023-05-18T15:53:49.931Z,98674.09
2023-05-18T15:56:18.995Z,98670.06
2023-05-18T15:58:48.989Z,98670.28
2023-05-18T16:01:18.186Z,98678.25
2023-05-18T16:03:47.462Z,98666.94
2023-05-18T16:06:15.982Z,98663.56
2023-05-18T16:08:45.994Z,98669.69
2023-05-18T16:11:15.113Z,98667.25
2023-05-18T16:13:43.648Z,98673.00
2023-05-18T16:16:14.275Z,98657.78
2023-05-18T16:18:43.209Z,98659.03
2023-05-18T16:21:12.165Z,98670.31
2023-05-18T16:23:41.644Z,98659.25
2023-05-18T16:26:10.221Z,98673.69
2023-05-18T16:28:38.701Z,98667.94
2023-05-18T16:31:11.025Z,98675.66
2023-05-18T16:33:41.387Z,98672.44
2023-05-18T16:36:12.139Z,98671.63
2023-05-18T16:38:40.674Z,98673.69
2023-05-18T16:41:09.312Z,98666.31
2023-05-18T16:43:37.883Z,98680.38
2023-05-18T16:46:06.678Z,98672.63
2023-05-18T16:48:35.865Z,98673.69
2023-05-18T16:51:07.122Z,98673.25
2023-05-18T16:53:36.729Z,98665.28
2023-05-18T16:56:07.184Z,98665.50
2023-05-18T16:58:35.796Z,98668.66
2023-05-18T17:01:09.847Z,98660.34
2023-05-18T17:03:44.494Z,98663.16
2023-05-18T17:06:14.461Z,98666.38
2023-05-18T17:08:42.965Z,98671.09
2023-05-18T17:11:12.466Z,98671.22
2023-05-18T17:13:41.228Z,98666.72
2023-05-18T17:16:09.820Z,98673.28
2023-05-18T17:18:38.399Z,98674.66
2023-05-18T17:21:06.842Z,98678.19
2023-05-18T17:23:36.718Z,98675.06
2023-05-18T17:26:06.387Z,98675.38
2023-05-18T17:28:35.641Z,98676.66
2023-05-18T17:31:04.245Z,98678.69
2023-05-18T17:33:33.018Z,98677.97
2023-05-18T17:36:04.378Z,98675.66
2023-05-18T17:38:41.223Z,98675.16
2023-05-18T17:41:11.190Z,98670.53
2023-05-18T17:43:40.012Z,98669.81
2023-05-18T17:46:08.680Z,98677.38
2023-05-18T17:48:37.741Z,98669.50
2023-05-18T17:51:07.535Z,98677.44
2023-05-18T17:53:42.005Z,98677.84
2023-05-18T17:56:13.094Z,98674.47
2023-05-18T17:58:41.690Z,98677.00
2023-05-18T18:01:12.221Z,98674.78
2023-05-18T18:03:41.795Z,98677.28
2023-05-18T18:06:11.273Z,98676.09
2023-05-18T18:08:40.941Z,98680.66
2023-05-18T18:11:12.375Z,98672.56
2023-05-18T18:13:40.888Z,98676.69
2023-05-18T18:16:09.738Z,98681.22
2023-05-18T18:18:41.066Z,98680.03
2023-05-18T18:21:11.326Z,98672.41
2023-05-18T18:23:41.093Z,98677.53
2023-05-18T18:26:11.412Z,98685.06
2023-05-18T18:28:42.638Z,98679.78
2023-05-18T18:31:11.287Z,98682.06
2023-05-18T18:33:39.889Z,98686.00
2023-05-18T18:36:09.288Z,98689.91
2023-05-18T18:38:37.805Z,98689.09
2023-05-18T18:41:06.273Z,98692.84
2023-05-18T18:43:38.815Z,98696.53
2023-05-18T18:46:07.635Z,98692.94
2023-05-18T18:48:36.337Z,98700.72
2023-05-18T18:51:04.990Z,98699.56
2023-05-18T18:53:34.067Z,98692.69
2023-05-18T18:56:02.580Z,98702.91
2023-05-18T18:58:31.326Z,98701.75
2023-05-18T19:01:01.272Z,98703.03
2023-05-18T19:03:29.772Z,98700.22
2023-05-18T19:05:58.581Z,98699.00
2023-05-18T19:08:27.356Z,98704.91
2023-05-18T19:10:56.940Z,98718.94
2023-05-18T19:13:25.407Z,98722.03
2023-05-18T19:15:54.048Z,98720.41
2023-05-18T19:18:25.133Z,98724.66
2023-05-18T19:20:54.243Z,98721.25
2023-05-18T19:23:22.798Z,98733.44
2023-05-18T19:25:54.817Z,98733.63
2023-05-18T19:28:23.452Z,98738.31
2023-05-18T19:30:51.887Z,98743.78
2023-05-18T19:33:20.584Z,98745.41
2023-05-18T19:35:51.759Z,98746.41
2023-05-18T19:38:20.212Z,98750.00
2023-05-18T19:40:48.727Z,98758.91
2023-05-18T19:43:18.177Z,98760.13
2023-05-18T19:45:47.493Z,98765.56
2023-05-18T19:48:17.489Z,98765.13
2023-05-18T19:50:46.186Z,98771.41
2023-05-18T19:53:17.100Z,98768.13
2023-05-18T19:55:49.029Z,98770.53
2023-05-18T19:58:17.618Z,98766.66
2023-05-18T20:00:46.123Z,98783.22
2023-05-18T20:03:16.535Z,98769.81
2023-05-18T20:05:45.849Z,98772.22
2023-05-18T20:08:15.784Z,98770.56
2023-05-18T20:10:44.975Z,98780.22
2023-05-18T20:13:14.105Z,98779.38
2023-05-18T20:15:43.789Z,98788.06
2023-05-18T20:18:12.372Z,98788.78
2023-05-18T20:20:41.882Z,98797.84
2023-05-18T20:23:11.206Z,98801.09
2023-05-18T20:25:44.942Z,98801.59
2023-05-18T20:28:14.270Z,98802.50
2023-05-18T20:30:44.055Z,98803.66
2023-05-18T20:33:13.182Z,98807.38
2023-05-18T20:35:41.875Z,98798.84
2023-05-18T20:38:11.789Z,98806.72
2023-05-18T20:40:41.692Z,98807.09
2023-05-18T20:43:11.606Z,98815.16
2023-05-18T20:45:41.520Z,98805.84
2023-05-18T20:48:12.187Z,98815.91
2023-05-18T20:50:41.211Z,98812.19
2023-05-18T20:53:09.641Z,98813.41
2023-05-18T20:55:38.937Z,98818.22
2023-05-18T20:58:10.409Z,98826.63
2023-05-18T21:00:38.929Z,98818.53
2023-05-18T21:03:07.725Z,98821.25
2023-05-18T21:05:37.485Z,98825.22
2023-05-18T21:08:07.228Z,98821.63
2023-05-18T21:10:36.291Z,98832.34
2023-05-18T21:13:05.774Z,98826.63
2023-05-18T21:15:37.477Z,98826.34
2023-05-18T21:18:07.055Z,98823.81
2023-05-18T21:20:35.790Z,98829.41
2023-05-18T21:23:04.310Z,98822.91
2023-05-18T21:25:32.904Z,98820.84
2023-05-18T21:28:01.376Z,98823.00
2023-05-18T21:30:31.401Z,98822.56
2023-05-18T21:33:02.192Z,98824.75
2023-05-18T21:35:30.995Z,98822.47
2023-05-18T21:38:00.689Z,98822.03
2023-05-18T21:40:29.318Z,98825.81
2023-05-18T21:42:58.562Z,98822.94
2023-05-18T21:45:27.159Z,98820.03
2023-05-18T21:47:56.498Z,98821.75
2023-05-18T21:50:26.451Z,98821.13
2023-05-18T21:52:55.804Z,98822.47
2023-05-18T21:55:26.386Z,98825.47
2023-05-18T21:57:54.841Z,98823.81
2023-05-18T22:00:23.784Z,98825.00
2023-05-18T22:02:52.635Z,98823.72
2023-05-18T22:05:21.249Z,98827.06
2023-05-18T22:07:52.321Z,98819.56
2023-05-18T22:10:21.874Z,98828.94
2023-05-18T22:12:50.379Z,98830.28
2023-05-18T22:15:22.268Z,98827.03
2023-05-18T22:17:50.998Z,98821.53
2023-05-18T22:20:19.932Z,98826.78
2023-05-18T22:22:50.321Z,98828.75
2023-05-18T22:25:19.132Z,98823.03
2023-05-18T22:27:48.228Z,98818.97
2023-05-18T22:30:17.680Z,98819.69
2023-05-18T22:32:47.437Z,98811.38
2023-05-18T22:35:16.039Z,98816.16
2023-05-18T22:37:44.522Z,98812.25
2023-05-18T22:40:15.038Z,98813.13
2023-05-18T22:42:44.073Z,98815.63
2023-05-18T22:45:13.072Z,98814.97
2023-05-18T22:47:45.256Z,98812.72
2023-05-18T22:50:14.283Z,98809.94
2023-05-18T22:52:43.466Z,98807.88
2023-05-18T22:55:14.069Z,98807.56
2023-05-18T22:57:44.394Z,98815.47
2023-05-18T23:00:16.635Z,98808.44
2023-05-18T23:02:45.117Z,98812.38
2023-05-18T23:05:14.577Z,98806.19
2023-05-18T23:07:43.233Z,98811.63
2023-05-18T23:10:16.537Z,98806.38
2023-05-18T23:12:48.480Z,98808.53
2023-05-18T23:15:17.558Z,98808.88
2023-05-18T23:17:46.800Z,98811.19
2023-05-18T23:20:15.463Z,98810.91
2023-05-18T23:22:44.513Z,98811.41
2023-05-18T23:25:15.375Z,98808.47
2023-05-18T23:27:45.834Z,98807.84
2023-05-18T23:30:14.777Z,98805.75
2023-05-18T23:32:45.497Z,98806.75
2023-05-18T23:35:17.210Z,98811.97
2023-05-18T23:37:50.401Z,98805.94
2023-05-18T23:40:20.972Z,98809.88
2023-05-18T23:42:50.238Z,98805.31
2023-05-18T23:45:20.362Z,98809.25
2023-05-18T23:47:49.777Z,98803.38
2023-05-18T23:50:20.914Z,98809.94
2023-05-18T23:52:53.594Z,98810.59
2023-05-18T23:55:25.975Z,98810.94
2023-05-18T23:57:55.581Z,98809.63
