createdAt,value
2018-12-04T00:02:24.071Z,94.80
2018-12-04T00:04:51.072Z,94.90
2018-12-04T00:07:18.030Z,95.30
2018-12-04T00:09:45.002Z,95.10
2018-12-04T00:12:11.989Z,95.10
2018-12-04T00:14:38.945Z,95.30
2018-12-04T00:17:05.907Z,95.20
2018-12-04T00:19:32.885Z,95.30
2018-12-04T00:21:59.845Z,95.30
2018-12-04T00:24:26.804Z,95.50
2018-12-04T00:26:53.793Z,95.60
2018-12-04T00:29:20.749Z,95.90
2018-12-04T00:31:47.724Z,96.00
2018-12-04T00:34:14.736Z,96.20
2018-12-04T00:36:41.702Z,95.90
2018-12-04T00:39:08.665Z,95.90
2018-12-04T00:41:35.653Z,96.70
2018-12-04T00:44:02.618Z,96.50
2018-12-04T00:46:29.577Z,96.70
2018-12-04T00:48:56.566Z,96.10
2018-12-04T00:51:23.532Z,95.80
2018-12-04T00:53:50.501Z,95.60
2018-12-04T00:56:17.471Z,95.30
2018-12-04T00:58:44.433Z,95.30
2018-12-04T01:01:11.588Z,95.70
2018-12-04T01:03:38.569Z,95.60
2018-12-04T01:06:05.538Z,95.60
2018-12-04T01:08:32.459Z,95.70
2018-12-04T01:10:59.449Z,95.70
2018-12-04T01:13:26.412Z,95.60
2018-12-04T01:15:53.367Z,95.40
2018-12-04T01:18:20.342Z,95.30
2018-12-04T01:20:47.309Z,94.80
2018-12-04T01:23:14.265Z,95.10
2018-12-04T01:25:41.229Z,94.90
2018-12-04T01:28:08.192Z,94.40
2018-12-04T01:30:35.162Z,94.70
2018-12-04T01:33:02.142Z,94.50
2018-12-04T01:35:29.106Z,94.30
2018-12-04T01:37:56.078Z,94.50
2018-12-04T01:40:23.093Z,94.80
2018-12-04T01:42:50.050Z,94.80
2018-12-04T01:45:17.067Z,94.70
2018-12-04T01:47:43.995Z,94.80
2018-12-04T01:50:10.950Z,94.50
2018-12-04T01:52:37.909Z,94.20
2018-12-04T01:55:04.895Z,94.70
2018-12-04T01:57:31.857Z,94.20
2018-12-04T01:59:58.835Z,94.20
2018-12-04T02:02:26.052Z,94.00
2018-12-04T02:04:53.009Z,94.20
2018-12-04T02:07:19.986Z,94.10
2018-12-04T02:09:46.972Z,93.90
2018-12-04T02:12:13.927Z,94.30
2018-12-04T02:14:40.914Z,93.60
2018-12-04T02:17:07.896Z,93.90
2018-12-04T02:19:34.865Z,94.00
2018-12-04T02:22:01.821Z,93.90
2018-12-04T02:24:28.817Z,94.00
2018-12-04T02:26:55.792Z,93.80
2018-12-04T02:29:22.756Z,93.60
2018-12-04T02:31:49.732Z,93.50
2018-12-04T02:34:16.694Z,93.40
2018-12-04T02:36:43.675Z,93.10
2018-12-04T02:39:10.631Z,93.10
2018-12-04T02:41:37.594Z,93.10
2018-12-04T02:44:04.569Z,92.80
2018-12-04T02:46:31.548Z,93.00
2018-12-04T02:48:58.526Z,92.60
2018-12-04T02:51:25.498Z,92.70
2018-12-04T02:53:52.468Z,92.90
2018-12-04T02:56:19.426Z,92.80
2018-12-04T02:58:46.404Z,92.50
2018-12-04T03:01:13.429Z,92.60
2018-12-04T03:03:40.608Z,92.90
2018-12-04T03:06:07.601Z,92.50
2018-12-04T03:08:34.603Z,92.50
2018-12-04T03:11:01.587Z,92.60
2018-12-04T03:13:28.562Z,92.40
2018-12-04T03:15:55.541Z,92.70
2018-12-04T03:18:22.490Z,92.70
2018-12-04T03:20:49.450Z,92.70
2018-12-04T03:23:16.436Z,92.50
2018-12-04T03:25:43.406Z,92.50
2018-12-04T03:28:10.364Z,92.50
2018-12-04T03:30:37.361Z,92.20
2018-12-04T03:33:04.321Z,92.10
2018-12-04T03:35:31.300Z,92.20
2018-12-04T03:37:58.278Z,92.20
2018-12-04T03:40:25.239Z,92.10
2018-12-04T03:42:52.211Z,92.20
2018-12-04T03:45:19.197Z,92.40
2018-12-04T03:47:46.161Z,92.20
2018-12-04T03:50:13.113Z,92.20
2018-12-04T03:52:40.089Z,92.20
2018-12-04T03:55:07.112Z,92.40
2018-12-04T03:57:34.072Z,91.80
2018-12-04T04:00:01.102Z,92.00
2018-12-04T04:02:28.076Z,92.00
2018-12-04T04:04:55.481Z,92.20
2018-12-04T04:07:22.497Z,92.30
2018-12-04T04:09:49.456Z,91.80
2018-12-04T04:12:16.416Z,91.70
2018-12-04T04:14:43.424Z,92.20
2018-12-04T04:17:10.422Z,91.80
2018-12-04T04:19:37.394Z,92.10
2018-12-04T04:22:04.383Z,91.70
2018-12-04T04:24:31.349Z,91.70
2018-12-04T04:26:58.308Z,91.90
2018-12-04T04:29:25.285Z,91.70
2018-12-04T04:31:52.242Z,91.80
2018-12-04T04:34:19.203Z,91.80
2018-12-04T04:36:46.243Z,92.10
2018-12-04T04:39:13.200Z,92.00
2018-12-04T04:41:40.266Z,91.90
2018-12-04T04:44:07.230Z,92.20
2018-12-04T04:46:34.216Z,91.80
2018-12-04T04:49:01.161Z,92.00
2018-12-04T04:51:28.151Z,91.80
2018-12-04T04:53:55.120Z,92.00
2018-12-04T04:56:22.078Z,92.30
2018-12-04T04:58:49.065Z,92.30
2018-12-04T05:01:16.051Z,92.40
2018-12-04T05:03:43.026Z,92.40
2018-12-04T05:06:10.341Z,92.40
2018-12-04T05:08:37.318Z,93.20
2018-12-04T05:11:04.323Z,93.30
2018-12-04T05:13:31.311Z,93.40
2018-12-04T05:15:58.291Z,93.90
2018-12-04T05:18:25.255Z,93.70
2018-12-04T05:20:52.253Z,93.80
2018-12-04T05:23:19.292Z,94.10
2018-12-04T05:25:46.288Z,94.30
2018-12-04T05:28:13.282Z,95.00
2018-12-04T05:30:40.253Z,95.00
2018-12-04T05:33:07.237Z,94.90
2018-12-04T05:35:34.246Z,95.10
2018-12-04T05:38:01.233Z,95.70
2018-12-04T05:40:28.200Z,95.70
2018-12-04T05:42:55.168Z,95.40
2018-12-04T05:45:22.157Z,95.60
2018-12-04T05:47:49.109Z,95.80
2018-12-04T05:50:16.106Z,95.70
2018-12-04T05:52:43.052Z,96.00
2018-12-04T05:55:10.012Z,95.80
2018-12-04T05:57:37.017Z,95.50
2018-12-04T06:00:06.885Z,95.30
2018-12-04T06:02:33.845Z,95.00
2018-12-04T06:05:00.832Z,95.10
2018-12-04T06:07:28.452Z,95.60
2018-12-04T06:09:55.405Z,94.80
2018-12-04T06:12:22.377Z,94.70
2018-12-04T06:14:49.367Z,94.80
2018-12-04T06:17:16.332Z,95.20
2018-12-04T06:19:43.328Z,95.10
2018-12-04T06:22:10.305Z,94.50
2018-12-04T06:24:37.257Z,94.40
2018-12-04T06:27:04.221Z,94.70
2018-12-04T06:29:31.200Z,94.30
2018-12-04T06:31:58.233Z,94.70
2018-12-04T06:34:25.228Z,95.10
2018-12-04T06:36:52.245Z,95.00
2018-12-04T06:39:19.229Z,94.70
2018-12-04T06:41:46.242Z,94.60
2018-12-04T06:44:13.223Z,94.50
2018-12-04T06:46:40.216Z,94.20
2018-12-04T06:49:07.209Z,94.30
2018-12-04T06:51:34.175Z,94.10
2018-12-04T06:54:01.148Z,94.40
2018-12-04T06:56:28.157Z,94.60
2018-12-04T06:58:55.137Z,94.70
2018-12-04T07:01:22.126Z,94.60
2018-12-04T07:03:49.145Z,94.20
2018-12-04T07:06:16.126Z,94.00
2018-12-04T07:08:44.640Z,93.90
2018-12-04T07:11:10.372Z,94.20
2018-12-04T07:13:37.333Z,94.50
2018-12-04T07:16:04.335Z,94.30
2018-12-04T07:18:31.323Z,94.10
2018-12-04T07:20:58.283Z,94.30
2018-12-04T07:23:25.252Z,94.70
2018-12-04T07:25:52.248Z,94.50
2018-12-04T07:28:19.235Z,94.20
2018-12-04T07:30:46.236Z,94.10
2018-12-04T07:33:13.292Z,93.90
2018-12-04T07:35:40.281Z,93.70
2018-12-04T07:38:07.277Z,94.10
2018-12-04T07:40:34.252Z,93.60
2018-12-04T07:43:01.223Z,94.00
2018-12-04T07:45:28.168Z,93.70
2018-12-04T07:47:55.171Z,93.70
2018-12-04T07:50:22.144Z,93.50
2018-12-04T07:52:49.116Z,93.30
2018-12-04T07:55:16.096Z,93.40
2018-12-04T07:57:43.052Z,93.60
2018-12-04T08:00:10.010Z,93.10
2018-12-04T08:02:36.991Z,93.20
2018-12-04T08:05:04.665Z,93.20
2018-12-04T08:07:31.648Z,93.50
2018-12-04T08:09:58.800Z,93.80
2018-12-04T08:12:25.778Z,93.30
2018-12-04T08:14:52.742Z,93.70
2018-12-04T08:17:19.769Z,93.30
2018-12-04T08:19:46.738Z,93.40
2018-12-04T08:22:13.711Z,93.40
2018-12-04T08:24:40.715Z,93.30
2018-12-04T08:27:08.729Z,93.00
2018-12-04T08:29:37.588Z,92.80
2018-12-04T08:32:04.572Z,92.80
2018-12-04T08:34:31.565Z,92.40
2018-12-04T08:36:58.532Z,92.40
2018-12-04T08:39:25.513Z,92.00
2018-12-04T08:41:52.942Z,92.00
2018-12-04T08:44:19.912Z,92.20
2018-12-04T08:46:46.903Z,92.40
2018-12-04T08:49:13.870Z,91.70
2018-12-04T08:51:40.849Z,91.50
2018-12-04T08:54:07.817Z,91.40
2018-12-04T08:56:34.765Z,91.60
2018-12-04T08:59:01.760Z,92.10
2018-12-04T09:01:28.736Z,91.70
2018-12-04T09:03:59.198Z,91.70
2018-12-04T09:06:22.633Z,92.30
2018-12-04T09:08:49.715Z,91.70
2018-12-04T09:11:17.054Z,91.80
2018-12-04T09:13:44.007Z,91.50
2018-12-04T09:16:11.012Z,91.70
2018-12-04T09:18:38.050Z,90.80
2018-12-04T09:21:04.956Z,90.30
2018-12-04T09:23:31.944Z,90.00
2018-12-04T09:25:58.912Z,91.00
2018-12-04T09:28:25.900Z,90.60
2018-12-04T09:30:52.863Z,90.60
2018-12-04T09:33:19.832Z,90.30
2018-12-04T09:35:46.798Z,90.30
2018-12-04T09:38:13.796Z,90.40
2018-12-04T09:40:40.761Z,90.10
2018-12-04T09:43:07.739Z,90.30
2018-12-04T09:45:34.721Z,90.40
2018-12-04T09:48:01.697Z,90.80
2018-12-04T09:50:28.669Z,90.10
2018-12-04T09:52:55.648Z,90.10
2018-12-04T09:55:22.602Z,89.10
2018-12-04T09:57:49.581Z,88.20
2018-12-04T10:00:16.563Z,87.80
2018-12-04T10:02:43.533Z,82.90
2018-12-04T10:05:10.488Z,83.80
2018-12-04T10:07:37.499Z,83.80
2018-12-04T10:10:06.161Z,83.10
2018-12-04T10:12:33.302Z,82.00
2018-12-04T10:15:00.295Z,83.50
2018-12-04T10:17:27.255Z,83.90
2018-12-04T10:19:54.212Z,85.30
2018-12-04T10:22:21.220Z,82.90
2018-12-04T10:24:48.196Z,81.80
2018-12-04T10:27:15.176Z,82.30
2018-12-04T10:29:42.148Z,81.20
2018-12-04T10:32:09.109Z,82.00
2018-12-04T10:34:36.093Z,82.80
2018-12-04T10:37:03.058Z,85.10
2018-12-04T10:39:30.005Z,85.60
2018-12-04T10:41:56.989Z,85.20
2018-12-04T10:44:23.954Z,86.50
2018-12-04T10:46:50.912Z,85.80
2018-12-04T10:49:17.888Z,85.90
2018-12-04T10:51:44.877Z,86.90
2018-12-04T10:54:11.850Z,87.30
2018-12-04T10:56:38.811Z,87.30
2018-12-04T10:59:05.780Z,87.80
2018-12-04T11:01:56.216Z,86.90
2018-12-04T11:04:23.203Z,86.40
2018-12-04T11:06:50.263Z,86.10
2018-12-04T11:09:17.325Z,87.90
2018-12-04T11:11:44.318Z,87.40
2018-12-04T11:14:11.775Z,87.50
2018-12-04T11:16:38.731Z,87.40
2018-12-04T11:19:05.717Z,87.40
2018-12-04T11:21:32.692Z,86.30
2018-12-04T11:23:59.669Z,88.00
2018-12-04T11:26:26.660Z,88.60
2018-12-04T11:28:53.625Z,88.60
2018-12-04T11:31:20.581Z,89.70
2018-12-04T11:33:47.557Z,89.30
2018-12-04T11:36:14.514Z,90.00
2018-12-04T11:38:41.487Z,89.80
2018-12-04T11:41:08.503Z,90.00
2018-12-04T11:43:35.451Z,89.10
2018-12-04T11:46:02.416Z,90.30
2018-12-04T11:48:29.405Z,90.30
2018-12-04T11:51:00.233Z,88.50
2018-12-04T11:53:23.353Z,87.70
2018-12-04T11:55:50.329Z,87.60
2018-12-04T11:58:17.275Z,88.10
2018-12-04T12:00:44.235Z,88.10
2018-12-04T12:03:11.228Z,87.90
2018-12-04T12:05:38.193Z,87.90
2018-12-04T12:08:05.189Z,87.70
2018-12-04T12:10:32.258Z,86.50
2018-12-04T12:12:59.236Z,86.40
2018-12-04T12:15:26.816Z,86.70
2018-12-04T12:17:53.806Z,87.30
2018-12-04T12:20:20.766Z,88.10
2018-12-04T12:22:47.707Z,87.60
2018-12-04T12:25:14.697Z,87.50
2018-12-04T12:27:41.661Z,88.50
2018-12-04T12:30:09.599Z,88.10
2018-12-04T12:32:36.577Z,87.00
2018-12-04T12:35:04.469Z,86.30
2018-12-04T12:37:31.458Z,86.70
2018-12-04T12:39:58.444Z,86.80
2018-12-04T12:42:25.398Z,87.80
2018-12-04T12:44:52.362Z,87.90
2018-12-04T12:47:19.341Z,87.30
2018-12-04T12:49:46.359Z,86.10
2018-12-04T12:52:13.320Z,86.60
2018-12-04T12:54:40.292Z,85.70
2018-12-04T12:57:07.285Z,86.10
2018-12-04T12:59:34.400Z,86.70
2018-12-04T13:02:01.400Z,86.50
2018-12-04T13:04:28.353Z,86.90
2018-12-04T13:06:55.349Z,86.80
2018-12-04T13:09:22.337Z,87.50
2018-12-04T13:11:49.423Z,87.00
2018-12-04T13:14:16.420Z,86.10
2018-12-04T13:16:44.117Z,86.70
2018-12-04T13:19:11.068Z,86.90
2018-12-04T13:21:38.056Z,86.70
2018-12-04T13:24:05.041Z,87.00
2018-12-04T13:26:32.000Z,87.60
2018-12-04T13:28:58.944Z,88.40
2018-12-04T13:31:25.920Z,89.50
2018-12-04T13:33:52.900Z,90.10
2018-12-04T13:36:19.843Z,90.20
2018-12-04T13:38:46.850Z,90.30
2018-12-04T13:41:13.796Z,90.90
2018-12-04T13:43:40.762Z,91.40
2018-12-04T13:46:07.784Z,91.50
2018-12-04T13:48:34.758Z,91.60
2018-12-04T13:51:01.745Z,91.70
2018-12-04T13:53:28.712Z,91.60
2018-12-04T13:55:55.669Z,91.60
2018-12-04T13:58:22.621Z,91.60
2018-12-04T14:00:49.610Z,91.70
2018-12-04T14:03:16.549Z,91.30
2018-12-04T14:05:43.512Z,91.40
2018-12-04T14:08:10.500Z,91.70
2018-12-04T14:10:37.489Z,91.70
2018-12-04T14:13:04.476Z,91.70
2018-12-04T14:15:31.476Z,91.60
2018-12-04T14:17:58.993Z,91.80
2018-12-04T14:20:25.934Z,91.70
2018-12-04T14:22:52.918Z,91.00
2018-12-04T14:25:19.903Z,91.70
2018-12-04T14:27:49.167Z,91.10
2018-12-04T14:30:13.837Z,90.80
2018-12-04T14:32:40.840Z,90.50
2018-12-04T14:35:07.841Z,90.00
2018-12-04T14:37:34.854Z,90.60
2018-12-04T14:40:01.888Z,91.20
2018-12-04T14:42:28.854Z,90.90
2018-12-04T14:44:55.865Z,90.90
2018-12-04T14:47:22.853Z,90.40
2018-12-04T14:49:49.799Z,90.20
2018-12-04T14:52:16.829Z,90.20
2018-12-04T14:54:43.861Z,90.60
2018-12-04T14:57:10.751Z,90.80
2018-12-04T14:59:37.760Z,90.60
2018-12-04T15:02:04.720Z,91.00
2018-12-04T15:04:31.708Z,90.80
2018-12-04T15:06:58.716Z,90.80
2018-12-04T15:09:27.071Z,90.90
2018-12-04T15:11:54.044Z,91.10
2018-12-04T15:14:23.102Z,91.00
2018-12-04T15:16:54.993Z,91.20
2018-12-04T15:19:18.312Z,91.50
2018-12-04T15:21:45.298Z,91.50
2018-12-04T15:24:12.325Z,91.80
2018-12-04T15:26:39.251Z,91.80
2018-12-04T15:29:06.316Z,91.50
2018-12-04T15:31:33.261Z,91.50
2018-12-04T15:34:00.246Z,92.00
2018-12-04T15:36:27.236Z,91.80
2018-12-04T15:38:54.274Z,91.80
2018-12-04T15:41:21.267Z,91.20
2018-12-04T15:43:48.233Z,91.10
2018-12-04T15:46:15.189Z,91.10
2018-12-04T15:48:42.176Z,90.90
2018-12-04T15:51:09.200Z,91.00
2018-12-04T15:53:36.226Z,91.10
2018-12-04T15:56:03.210Z,91.10
2018-12-04T15:58:30.171Z,91.50
2018-12-04T16:00:57.184Z,91.60
2018-12-04T16:03:24.165Z,91.50
2018-12-04T16:05:51.157Z,91.90
2018-12-04T16:08:18.139Z,92.10
2018-12-04T16:10:45.119Z,92.00
2018-12-04T16:13:12.076Z,91.80
2018-12-04T16:15:39.073Z,91.80
2018-12-04T16:18:06.059Z,91.80
2018-12-04T16:20:33.634Z,91.60
2018-12-04T16:23:00.630Z,91.60
2018-12-04T16:25:27.589Z,91.60
2018-12-04T16:27:54.569Z,91.40
2018-12-04T16:30:21.555Z,92.10
2018-12-04T16:32:48.605Z,93.00
2018-12-04T16:35:15.601Z,92.90
2018-12-04T16:37:42.612Z,92.50
2018-12-04T16:40:09.578Z,92.60
2018-12-04T16:42:36.557Z,92.60
2018-12-04T16:45:03.792Z,92.60
2018-12-04T16:47:31.226Z,92.30
2018-12-04T16:49:58.208Z,92.20
2018-12-04T16:52:25.189Z,92.20
2018-12-04T16:54:52.195Z,92.10
2018-12-04T16:57:19.209Z,92.10
2018-12-04T16:59:46.231Z,92.40
2018-12-04T17:02:13.308Z,92.20
2018-12-04T17:04:40.311Z,92.20
2018-12-04T17:07:07.259Z,92.00
2018-12-04T17:09:34.220Z,92.40
2018-12-04T17:12:01.206Z,92.60
2018-12-04T17:14:28.192Z,92.40
2018-12-04T17:16:55.149Z,92.20
2018-12-04T17:19:22.129Z,92.10
2018-12-04T17:21:49.730Z,92.10
2018-12-04T17:24:16.702Z,92.30
2018-12-04T17:26:43.690Z,92.20
2018-12-04T17:29:10.681Z,92.10
2018-12-04T17:31:37.653Z,92.20
2018-12-04T17:34:04.684Z,91.90
2018-12-04T17:36:31.665Z,92.00
2018-12-04T17:38:58.664Z,92.00
2018-12-04T17:41:25.691Z,92.00
2018-12-04T17:43:52.670Z,92.20
2018-12-04T17:46:19.660Z,92.40
2018-12-04T17:48:46.741Z,92.80
2018-12-04T17:51:16.693Z,92.70
2018-12-04T17:53:45.208Z,92.60
2018-12-04T17:56:13.595Z,92.60
2018-12-04T17:58:40.489Z,92.80
2018-12-04T18:01:07.468Z,92.50
2018-12-04T18:03:34.473Z,92.30
2018-12-04T18:06:01.439Z,92.10
2018-12-04T18:08:28.413Z,92.10
2018-12-04T18:10:55.419Z,91.70
2018-12-04T18:13:22.395Z,91.80
2018-12-04T18:15:49.356Z,91.70
2018-12-04T18:18:16.361Z,91.80
2018-12-04T18:20:43.336Z,91.90
2018-12-04T18:23:10.741Z,91.50
2018-12-04T18:25:37.723Z,91.70
2018-12-04T18:28:04.706Z,91.80
2018-12-04T18:30:31.670Z,92.20
2018-12-04T18:32:58.665Z,92.00
2018-12-04T18:35:25.649Z,91.90
2018-12-04T18:37:52.619Z,92.00
2018-12-04T18:40:19.605Z,91.90
2018-12-04T18:42:46.567Z,92.20
2018-12-04T18:45:13.537Z,92.50
2018-12-04T18:47:40.547Z,93.00
2018-12-04T18:50:08.904Z,92.60
2018-12-04T18:52:35.887Z,92.70
2018-12-04T18:55:02.898Z,92.90
2018-12-04T18:57:29.876Z,93.00
2018-12-04T18:59:56.828Z,93.00
2018-12-04T19:02:23.837Z,92.90
2018-12-04T19:04:50.806Z,93.00
2018-12-04T19:07:17.777Z,93.10
2018-12-04T19:09:44.800Z,93.10
2018-12-04T19:12:11.789Z,93.20
2018-12-04T19:14:38.767Z,93.10
2018-12-04T19:17:05.820Z,93.00
2018-12-04T19:19:32.812Z,92.80
2018-12-04T19:21:59.757Z,92.90
2018-12-04T19:24:27.072Z,92.80
2018-12-04T19:26:54.064Z,92.90
2018-12-04T19:29:21.043Z,92.60
2018-12-04T19:31:48.029Z,92.50
2018-12-04T19:34:15.013Z,92.40
2018-12-04T19:36:42.004Z,92.10
2018-12-04T19:39:09.288Z,92.30
2018-12-04T19:41:36.279Z,92.50
2018-12-04T19:44:03.231Z,92.70
2018-12-04T19:46:30.266Z,92.60
2018-12-04T19:48:57.432Z,92.80
2018-12-04T19:51:24.371Z,92.70
2018-12-04T19:53:51.455Z,92.60
2018-12-04T19:56:18.384Z,92.80
2018-12-04T19:58:45.366Z,92.70
2018-12-04T20:01:12.378Z,92.70
2018-12-04T20:03:39.325Z,93.00
2018-12-04T20:06:06.305Z,93.10
2018-12-04T20:08:38.989Z,93.40
2018-12-04T20:11:06.019Z,93.30
2018-12-04T20:13:33.051Z,93.30
2018-12-04T20:16:03.684Z,93.40
2018-12-04T20:18:30.765Z,93.30
2018-12-04T20:20:57.738Z,93.10
2018-12-04T20:23:24.853Z,92.90
2018-12-04T20:25:57.062Z,93.00
2018-12-04T20:28:23.979Z,93.00
2018-12-04T20:30:50.990Z,93.80
2018-12-04T20:33:17.965Z,93.70
2018-12-04T20:35:45.016Z,94.10
2018-12-04T20:38:12.056Z,94.30
2018-12-04T20:40:39.246Z,93.80
2018-12-04T20:43:06.346Z,93.70
2018-12-04T20:45:33.600Z,93.40
2018-12-04T20:48:01.548Z,92.80
2018-12-04T20:50:30.576Z,93.20
2018-12-04T20:52:57.756Z,92.80
2018-12-04T20:55:24.729Z,92.70
2018-12-04T20:57:51.670Z,93.10
2018-12-04T21:00:19.448Z,93.70
2018-12-04T21:02:49.650Z,93.80
2018-12-04T21:05:17.970Z,94.60
2018-12-04T21:07:52.019Z,94.20
2018-12-04T21:10:19.018Z,94.60
2018-12-04T21:12:46.327Z,94.60
2018-12-04T21:15:13.330Z,94.90
2018-12-04T21:17:40.417Z,94.50
2018-12-04T21:20:07.495Z,94.50
2018-12-04T21:22:35.734Z,94.70
2018-12-04T21:25:02.886Z,94.70
2018-12-04T21:27:36.024Z,94.60
2018-12-04T21:30:16.820Z,94.80
2018-12-04T21:33:04.438Z,94.50
2018-12-04T21:35:37.316Z,94.90
2018-12-04T21:38:26.744Z,94.90
2018-12-04T21:41:03.193Z,94.70
2018-12-04T21:43:36.030Z,94.50
2018-12-04T21:46:08.886Z,94.30
2018-12-04T21:48:35.860Z,94.20
2018-12-04T21:51:02.912Z,94.10
2018-12-04T21:53:29.937Z,94.00
2018-12-04T21:55:56.894Z,94.10
2018-12-04T21:58:23.873Z,94.00
2018-12-04T22:00:51.312Z,93.90
2018-12-04T22:03:18.298Z,94.30
2018-12-04T22:05:45.273Z,94.00
2018-12-04T22:08:12.257Z,94.20
2018-12-04T22:10:39.272Z,94.30
2018-12-04T22:13:06.248Z,94.00
2018-12-04T22:15:33.273Z,94.10
2018-12-04T22:18:00.270Z,94.30
2018-12-04T22:20:27.243Z,94.60
2018-12-04T22:22:54.650Z,94.70
2018-12-04T22:25:21.605Z,94.60
2018-12-04T22:27:50.207Z,94.40
2018-12-04T22:30:18.031Z,94.20
2018-12-04T22:32:44.927Z,94.20
2018-12-04T22:35:13.794Z,93.80
2018-12-04T22:37:40.686Z,93.30
2018-12-04T22:40:07.656Z,93.30
2018-12-04T22:42:35.881Z,93.60
2018-12-04T22:45:09.351Z,93.60
2018-12-04T22:47:36.278Z,93.70
2018-12-04T22:50:03.337Z,93.80
2018-12-04T22:52:30.332Z,94.00
2018-12-04T22:54:57.296Z,94.10
2018-12-04T22:57:24.253Z,94.10
2018-12-04T22:59:51.255Z,94.40
2018-12-04T23:02:18.204Z,94.60
2018-12-04T23:04:45.197Z,94.60
2018-12-04T23:07:12.245Z,95.00
2018-12-04T23:09:41.603Z,95.30
2018-12-04T23:12:08.592Z,95.40
2018-12-04T23:14:35.579Z,95.70
2018-12-04T23:17:02.550Z,95.90
2018-12-04T23:19:29.528Z,95.80
2018-12-04T23:21:56.533Z,96.30
2018-12-04T23:24:23.530Z,96.30
2018-12-04T23:26:50.518Z,96.10
2018-12-04T23:29:17.796Z,96.10
2018-12-04T23:31:44.765Z,95.80
2018-12-04T23:34:11.740Z,96.00
2018-12-04T23:36:38.717Z,96.00
2018-12-04T23:39:06.544Z,95.90
2018-12-04T23:41:33.506Z,96.10
2018-12-04T23:44:00.481Z,96.10
2018-12-04T23:46:27.483Z,96.00
2018-12-04T23:48:54.461Z,95.90
2018-12-04T23:51:21.453Z,95.80
2018-12-04T23:53:48.416Z,95.80
2018-12-04T23:56:15.381Z,95.80
2018-12-04T23:58:42.369Z,95.80
