createdAt,value
2022-09-14T00:04:59.296Z,1.90
2022-09-14T00:10:04.822Z,2.53
2022-09-14T00:15:07.852Z,2.47
2022-09-14T00:20:10.392Z,2.17
2022-09-14T00:25:12.675Z,2.05
2022-09-14T00:30:15.070Z,1.73
2022-09-14T00:35:18.504Z,1.90
2022-09-14T00:40:22.721Z,2.45
2022-09-14T00:45:26.418Z,2.65
2022-09-14T00:50:29.690Z,3.13
2022-09-14T00:55:33.307Z,2.88
2022-09-14T01:00:35.577Z,2.88
2022-09-14T01:05:58.458Z,2.13
2022-09-14T01:11:24.478Z,2.42
2022-09-14T01:16:47.204Z,2.30
2022-09-14T01:21:52.467Z,3.38
2022-09-14T01:27:19.782Z,3.10
2022-09-14T01:32:28.823Z,2.35
2022-09-14T01:38:04.536Z,2.60
2022-09-14T01:43:23.767Z,2.67
2022-09-14T01:48:36.946Z,2.25
2022-09-14T01:53:54.963Z,3.03
2022-09-14T01:59:05.721Z,2.97
2022-09-14T02:04:15.227Z,3.15
2022-09-14T02:09:22.795Z,3.35
2022-09-14T02:14:35.372Z,3.53
2022-09-14T02:19:55.924Z,2.45
2022-09-14T02:25:00.900Z,2.40
2022-09-14T02:30:04.353Z,3.25
2022-09-14T02:35:19.462Z,2.75
2022-09-14T02:40:44.310Z,2.45
2022-09-14T02:46:37.451Z,2.40
2022-09-14T02:57:31.794Z,6.90
2022-09-14T03:02:38.780Z,5.22
2022-09-14T03:07:48.502Z,9.10
2022-09-14T03:17:55.138Z,6.68
2022-09-14T03:22:59.210Z,7.68
2022-09-14T03:28:01.952Z,7.72
2022-09-14T03:33:05.501Z,6.45
2022-09-14T03:38:17.457Z,6.82
2022-09-14T03:49:28.908Z,8.10
2022-09-14T03:54:35.459Z,6.60
2022-09-14T03:59:43.482Z,5.03
2022-09-14T04:04:48.561Z,6.60
2022-09-14T04:09:51.022Z,5.80
2022-09-14T04:14:53.742Z,6.95
2022-09-14T04:19:56.873Z,7.18
2022-09-14T04:25:05.201Z,7.45
2022-09-14T04:35:21.372Z,6.15
2022-09-14T04:40:33.083Z,7.03
2022-09-14T04:45:38.068Z,6.70
2022-09-14T04:50:44.089Z,6.35
2022-09-14T04:55:54.271Z,6.45
2022-09-14T05:06:25.016Z,5.68
2022-09-14T05:11:35.898Z,4.43
2022-09-14T05:16:50.270Z,5.38
2022-09-14T05:22:00.304Z,3.88
2022-09-14T05:33:21.263Z,3.53
2022-09-14T05:38:34.168Z,3.38
2022-09-14T05:43:44.288Z,3.40
2022-09-14T05:48:54.875Z,4.65
2022-09-14T05:54:00.119Z,3.90
2022-09-14T05:59:05.208Z,3.72
2022-09-14T06:04:17.147Z,3.78
2022-09-14T06:09:21.438Z,5.30
2022-09-14T06:14:24.551Z,5.22
2022-09-14T06:20:04.031Z,4.30
2022-09-14T06:25:12.780Z,3.80
2022-09-14T06:30:19.425Z,4.28
2022-09-14T06:35:24.704Z,5.30
2022-09-14T06:40:28.364Z,4.68
2022-09-14T06:45:32.560Z,3.63
2022-09-14T06:50:35.161Z,4.57
2022-09-14T06:55:37.632Z,3.53
2022-09-14T07:00:40.042Z,3.47
2022-09-14T07:05:43.563Z,3.85
2022-09-14T07:10:56.324Z,3.55
2022-09-14T07:15:59.154Z,4.18
2022-09-14T07:21:06.587Z,4.85
2022-09-14T07:26:21.230Z,5.15
2022-09-14T07:31:28.880Z,5.00
2022-09-14T07:36:35.070Z,6.13
2022-09-14T07:41:38.142Z,4.65
2022-09-14T07:46:43.526Z,4.55
2022-09-14T07:51:46.714Z,3.78
2022-09-14T07:56:50.824Z,4.55
2022-09-14T08:01:53.620Z,4.28
2022-09-14T08:06:56.438Z,4.28
2022-09-14T08:11:58.729Z,4.15
2022-09-14T08:17:01.117Z,3.05
2022-09-14T08:22:04.991Z,3.90
2022-09-14T08:27:07.229Z,2.83
2022-09-14T08:32:14.956Z,4.40
2022-09-14T08:37:17.447Z,3.92
2022-09-14T08:42:25.130Z,2.92
2022-09-14T08:47:35.296Z,3.22
2022-09-14T08:52:49.502Z,3.40
2022-09-14T08:58:03.055Z,3.50
2022-09-14T09:03:38.224Z,3.88
2022-09-14T09:09:06.707Z,4.13
2022-09-14T09:14:19.282Z,5.28
2022-09-14T09:19:31.045Z,5.30
2022-09-14T09:24:40.890Z,5.18
2022-09-14T09:29:44.107Z,5.43
2022-09-14T09:34:47.188Z,4.30
2022-09-14T09:40:04.080Z,5.13
2022-09-14T09:45:07.218Z,4.57
2022-09-14T09:50:15.397Z,4.30
2022-09-14T09:55:29.610Z,3.83
2022-09-14T10:00:36.623Z,2.80
2022-09-14T10:05:39.204Z,2.85
2022-09-14T10:10:46.528Z,3.75
2022-09-14T10:15:52.053Z,2.50
2022-09-14T10:21:00.968Z,2.88
2022-09-14T10:26:13.904Z,3.30
2022-09-14T10:31:18.446Z,3.33
2022-09-14T10:36:44.286Z,3.88
2022-09-14T10:41:56.020Z,4.00
2022-09-14T10:47:18.363Z,4.47
2022-09-14T10:52:30.221Z,3.78
2022-09-14T10:57:53.016Z,6.53
2022-09-14T11:03:04.681Z,4.35
2022-09-14T11:08:33.464Z,4.97
2022-09-14T11:13:58.309Z,8.65
2022-09-14T11:19:13.100Z,10.02
2022-09-14T11:24:45.034Z,7.80
2022-09-14T11:29:53.158Z,8.45
2022-09-14T11:35:17.649Z,8.07
2022-09-14T11:40:54.958Z,9.93
2022-09-14T11:46:06.266Z,6.53
2022-09-14T11:51:32.638Z,8.65
2022-09-14T11:56:35.339Z,5.88
2022-09-14T12:01:39.774Z,7.53
2022-09-14T12:06:45.358Z,5.97
2022-09-14T12:11:57.304Z,6.32
2022-09-14T12:22:40.035Z,6.55
2022-09-14T12:27:44.331Z,6.28
2022-09-14T12:32:46.672Z,5.35
2022-09-14T12:37:49.051Z,6.43
2022-09-14T12:42:51.385Z,4.68
2022-09-14T12:47:53.768Z,6.93
2022-09-14T12:53:04.375Z,6.70
2022-09-14T12:58:39.063Z,3.72
2022-09-14T13:03:50.703Z,3.78
2022-09-14T13:08:59.874Z,2.90
2022-09-14T13:19:25.468Z,3.25
2022-09-14T13:24:32.185Z,2.50
2022-09-14T13:36:05.908Z,2.10
2022-09-14T13:41:26.282Z,2.78
2022-09-14T14:25:13.742Z,3.42
2022-09-14T14:56:56.023Z,2.72
2022-09-14T15:02:31.144Z,2.72
2022-09-14T15:08:21.552Z,2.40
2022-09-14T15:13:55.080Z,2.33
2022-09-14T15:19:02.838Z,1.83
2022-09-14T15:30:07.115Z,2.30
2022-09-14T15:35:40.171Z,3.05
2022-09-14T15:40:53.334Z,2.60
2022-09-14T15:46:13.167Z,3.15
2022-09-14T15:51:19.881Z,2.95
2022-09-14T16:08:13.622Z,3.22
2022-09-14T16:13:46.777Z,3.38
2022-09-14T16:30:41.244Z,3.42
2022-09-14T16:35:58.293Z,5.20
2022-09-14T16:41:01.973Z,6.22
2022-09-14T16:46:13.894Z,4.78
2022-09-14T16:51:18.452Z,3.30
2022-09-14T16:56:26.384Z,3.83
2022-09-14T17:01:34.316Z,4.25
2022-09-14T17:06:39.587Z,3.30
2022-09-14T17:11:42.864Z,5.20
2022-09-14T17:16:46.074Z,3.75
2022-09-14T17:21:49.185Z,4.80
2022-09-14T17:26:53.030Z,3.33
2022-09-14T17:31:58.283Z,3.10
2022-09-14T17:37:24.781Z,2.60
2022-09-14T17:42:31.559Z,2.72
2022-09-14T17:47:35.961Z,3.33
2022-09-14T17:52:38.323Z,4.05
2022-09-14T17:57:42.445Z,3.88
2022-09-14T18:02:49.800Z,5.38
2022-09-14T18:07:52.168Z,5.22
2022-09-14T18:12:55.063Z,4.00
2022-09-14T18:17:57.385Z,4.25
2022-09-14T18:23:00.089Z,5.97
2022-09-14T18:28:02.785Z,5.28
2022-09-14T18:33:05.486Z,4.43
2022-09-14T18:38:07.935Z,4.05
2022-09-14T18:43:11.026Z,6.70
2022-09-14T18:48:14.775Z,3.90
2022-09-14T18:53:18.043Z,4.72
2022-09-14T18:58:20.518Z,3.58
2022-09-14T19:03:22.913Z,4.10
2022-09-14T19:08:25.765Z,3.88
2022-09-14T19:13:28.397Z,4.22
2022-09-14T19:18:31.243Z,3.88
2022-09-14T19:23:33.687Z,3.55
2022-09-14T19:28:36.732Z,3.58
2022-09-14T19:33:45.099Z,2.88
2022-09-14T19:38:50.922Z,3.30
2022-09-14T19:43:53.610Z,2.70
2022-09-14T19:48:56.102Z,2.97
2022-09-14T19:54:00.601Z,3.20
2022-09-14T19:59:04.691Z,3.80
2022-09-14T20:04:07.805Z,3.35
2022-09-14T20:09:13.078Z,2.92
2022-09-14T20:14:20.901Z,2.40
2022-09-14T20:19:25.960Z,2.78
2022-09-14T20:24:31.140Z,3.75
2022-09-14T20:29:35.480Z,2.67
2022-09-14T20:34:37.763Z,2.13
2022-09-14T20:39:40.000Z,1.80
2022-09-14T20:44:42.182Z,2.58
2022-09-14T20:49:44.983Z,1.85
2022-09-14T20:54:47.322Z,2.45
2022-09-14T20:59:49.934Z,3.20
2022-09-14T21:04:52.494Z,2.25
2022-09-14T21:09:55.241Z,2.55
2022-09-14T21:14:57.735Z,2.97
2022-09-14T21:20:00.064Z,3.25
2022-09-14T21:25:02.411Z,4.07
2022-09-14T21:30:05.237Z,2.47
2022-09-14T21:35:07.883Z,2.47
2022-09-14T21:40:10.775Z,2.03
2022-09-14T21:45:13.097Z,1.55
2022-09-14T21:50:15.848Z,2.08
2022-09-14T21:55:19.233Z,1.60
2022-09-14T22:00:21.599Z,1.58
2022-09-14T22:05:23.886Z,1.40
2022-09-14T22:10:27.062Z,1.55
2022-09-14T22:15:32.010Z,3.03
2022-09-14T22:20:34.434Z,2.70
2022-09-14T22:25:40.190Z,4.55
2022-09-14T22:30:46.872Z,5.05
2022-09-14T22:35:57.535Z,6.72
2022-09-14T22:41:05.906Z,6.25
2022-09-14T22:46:09.112Z,11.55
2022-09-14T22:51:15.197Z,7.70
2022-09-14T22:56:18.834Z,8.95
2022-09-14T23:01:30.092Z,9.93
2022-09-14T23:06:36.863Z,7.95
2022-09-14T23:11:39.258Z,7.75
2022-09-14T23:16:42.659Z,8.15
2022-09-14T23:21:45.563Z,8.90
2022-09-14T23:26:47.896Z,7.32
2022-09-14T23:31:50.235Z,7.63
2022-09-14T23:36:52.517Z,9.57
2022-09-14T23:41:55.018Z,10.52
2022-09-14T23:46:57.305Z,9.32
2022-09-14T23:51:59.541Z,9.07
2022-09-14T23:57:01.873Z,11.88
