createdAt,value
2022-07-28T00:28:42.440Z,99.90
2022-07-28T01:14:55.401Z,99.90
2022-07-28T07:44:50.132Z,67.00
2022-07-28T08:02:24.351Z,61.30
2022-07-28T08:15:02.485Z,56.50
2022-07-28T08:22:13.890Z,53.40
2022-07-28T08:55:31.624Z,9.80
2022-07-28T09:01:18.783Z,7.00
2022-07-28T09:04:54.296Z,2.80
2022-07-28T09:14:44.475Z,1.00
2022-07-28T10:00:21.893Z,1.00
2022-07-28T10:35:52.511Z,1.00
2022-07-28T11:26:49.343Z,1.00
2022-07-28T11:30:05.364Z,1.00
2022-07-28T11:33:27.212Z,1.00
2022-07-28T11:39:43.843Z,1.00
2022-07-28T11:42:59.440Z,1.00
2022-07-28T11:45:59.061Z,1.00
2022-07-28T11:48:56.705Z,1.00
2022-07-28T11:51:52.709Z,1.00
2022-07-28T11:54:40.803Z,1.00
2022-07-28T11:57:49.544Z,1.00
2022-07-28T12:02:29.443Z,1.00
2022-07-28T12:05:41.967Z,1.00
2022-07-28T12:43:07.533Z,1.00
2022-07-28T12:48:56.574Z,1.00
2022-07-28T12:51:35.411Z,1.00
2022-07-28T12:54:04.978Z,1.00
2022-07-28T12:56:44.797Z,1.00
2022-07-28T12:59:14.544Z,1.00
2022-07-28T13:01:47.205Z,1.00
2022-07-28T13:04:15.782Z,1.00
2022-07-28T13:06:44.713Z,1.00
2022-07-28T13:09:23.469Z,1.00
2022-07-28T13:11:52.306Z,1.00
2022-07-28T13:14:44.628Z,1.00
2022-07-28T13:17:14.946Z,1.00
2022-07-28T13:19:43.543Z,1.00
2022-07-28T13:22:11.511Z,1.00
2022-07-28T13:24:39.560Z,1.00
2022-07-28T13:27:09.232Z,1.00
2022-07-28T13:29:37.772Z,1.00
2022-07-28T13:32:42.290Z,1.00
2022-07-28T13:59:22.239Z,1.00
2022-07-28T14:05:38.453Z,1.00
2022-07-28T14:12:37.780Z,1.00
2022-07-28T14:24:30.316Z,1.00
2022-07-28T14:26:59.541Z,1.00
2022-07-28T14:29:28.232Z,1.00
2022-07-28T14:31:59.567Z,1.00
2022-07-28T14:37:55.006Z,1.00
2022-07-28T14:41:08.651Z,1.00
2022-07-28T14:50:21.401Z,1.00
2022-07-28T14:52:58.780Z,1.00
2022-07-28T14:55:43.148Z,1.00
2022-07-28T15:10:45.984Z,1.00
2022-07-28T15:13:38.181Z,1.00
2022-07-28T15:16:07.313Z,1.00
2022-07-28T15:18:35.677Z,1.00
2022-07-28T15:21:03.629Z,1.00
2022-07-28T15:23:32.131Z,1.00
2022-07-28T15:26:01.625Z,1.00
2022-07-28T15:28:29.585Z,1.00
2022-07-28T15:30:58.102Z,1.00
2022-07-28T15:34:03.065Z,1.00
2022-07-28T15:37:44.509Z,1.00
2022-07-28T15:40:44.146Z,1.00
2022-07-28T15:44:35.751Z,1.00
2022-07-28T15:55:52.671Z,1.00
2022-07-28T16:29:15.165Z,1.00
2022-07-28T16:29:44.965Z,1.00
2022-07-28T17:09:26.735Z,1.00
2022-07-28T17:23:50.860Z,1.00
2022-07-28T17:27:37.200Z,1.00
2022-07-28T17:37:41.429Z,1.00
2022-07-28T17:40:17.791Z,1.00
2022-07-28T17:48:17.854Z,1.00
2022-07-28T17:55:24.028Z,1.00
2022-07-28T17:58:58.122Z,1.00
2022-07-28T18:02:38.277Z,1.00
2022-07-28T18:05:51.058Z,1.00
2022-07-28T18:08:19.709Z,1.00
2022-07-28T18:10:50.538Z,1.00
2022-07-28T18:13:18.717Z,1.00
2022-07-28T18:15:46.923Z,1.00
2022-07-28T18:18:29.407Z,1.00
2022-07-28T18:20:57.368Z,1.00
2022-07-28T18:23:26.070Z,1.00
2022-07-28T18:25:55.478Z,1.00
2022-07-28T18:28:24.065Z,1.00
2022-07-28T18:30:55.114Z,1.00
2022-07-28T18:33:27.102Z,1.00
2022-07-28T18:35:55.066Z,1.00
2022-07-28T18:38:23.191Z,1.00
2022-07-28T18:40:52.824Z,1.00
2022-07-28T18:43:22.299Z,1.00
2022-07-28T18:45:52.389Z,1.00
2022-07-28T18:48:21.693Z,1.00
2022-07-28T18:50:51.268Z,1.00
2022-07-28T18:56:10.134Z,1.00
2022-07-28T18:58:40.402Z,1.00
2022-07-28T19:01:10.021Z,1.00
2022-07-28T19:03:41.418Z,1.00
2022-07-28T19:06:12.078Z,1.00
2022-07-28T19:08:40.032Z,1.00
2022-07-28T19:11:07.983Z,1.00
2022-07-28T19:13:35.964Z,1.00
2022-07-28T19:16:08.294Z,1.00
2022-07-28T19:31:29.653Z,1.00
2022-07-28T19:34:00.763Z,1.00
2022-07-28T19:36:30.953Z,1.00
2022-07-28T19:38:59.286Z,1.00
2022-07-28T19:41:32.018Z,1.00
2022-07-28T19:44:01.395Z,1.00
2022-07-28T19:46:35.506Z,1.00
2022-07-28T19:49:10.284Z,1.00
2022-07-28T19:51:39.587Z,1.00
2022-07-28T19:54:09.191Z,1.00
2022-07-28T19:56:40.241Z,1.00
2022-07-28T19:59:09.871Z,1.00
2022-07-28T20:01:46.726Z,1.00
2022-07-28T20:04:18.953Z,1.00
2022-07-28T20:06:50.873Z,1.00
2022-07-28T20:23:50.069Z,1.00
2022-07-28T20:27:04.282Z,1.00
2022-07-28T20:38:15.059Z,1.00
2022-07-28T20:49:58.090Z,1.00
2022-07-28T21:00:39.053Z,1.00
2022-07-28T21:03:07.138Z,1.00
2022-07-28T21:05:40.701Z,1.00
2022-07-28T21:08:15.948Z,1.00
2022-07-28T21:10:46.424Z,1.00
2022-07-28T21:13:17.106Z,1.20
2022-07-28T21:15:50.426Z,3.70
2022-07-28T21:18:35.242Z,4.60
2022-07-28T21:21:07.237Z,6.80
2022-07-28T21:46:46.481Z,25.60
