createdAt,value
2022-08-06T00:00:26.898Z,102599.97
2022-08-06T00:02:54.237Z,102607.28
2022-08-06T00:05:30.103Z,102606.91
2022-08-06T00:08:02.249Z,102606.53
2022-08-06T00:10:30.582Z,102609.44
2022-08-06T00:13:02.055Z,102616.34
2022-08-06T00:16:09.995Z,102611.09
2022-08-06T00:18:18.185Z,102613.88
2022-08-06T00:20:44.889Z,102609.69
2022-08-06T00:23:17.427Z,102613.63
2022-08-06T00:25:52.034Z,102616.03
2022-08-06T00:28:20.632Z,102617.75
2022-08-06T00:30:47.354Z,102629.63
2022-08-06T00:33:15.262Z,102594.66
2022-08-06T00:35:45.288Z,102630.78
2022-08-06T00:38:12.577Z,102627.28
2022-08-06T00:40:50.122Z,102626.34
2022-08-06T00:43:17.330Z,102628.56
2022-08-06T00:45:46.693Z,102644.91
2022-08-06T00:48:21.743Z,102620.44
2022-08-06T00:51:02.326Z,102630.88
2022-08-06T00:53:34.069Z,102643.75
2022-08-06T00:56:08.201Z,102631.72
2022-08-06T00:58:40.526Z,102648.22
2022-08-06T01:01:17.255Z,102635.91
2022-08-06T01:03:51.490Z,102655.91
2022-08-06T01:06:55.272Z,102652.47
2022-08-06T01:09:07.464Z,102658.13
2022-08-06T01:11:34.666Z,102662.97
2022-08-06T01:14:03.166Z,102647.72
2022-08-06T01:16:49.598Z,102663.66
2022-08-06T01:19:20.733Z,102662.28
2022-08-06T01:22:31.121Z,102659.00
2022-08-06T01:24:57.103Z,102662.03
2022-08-06T01:27:42.333Z,102653.25
2022-08-06T01:30:14.020Z,102655.72
2022-08-06T01:33:10.826Z,102669.31
2022-08-06T01:35:47.823Z,102676.97
2022-08-06T01:38:27.096Z,102678.34
2022-08-06T01:40:55.177Z,102673.13
2022-08-06T01:44:07.286Z,102674.91
2022-08-06T01:46:10.968Z,102656.00
2022-08-06T01:48:39.117Z,102669.53
2022-08-06T01:51:08.666Z,102677.50
2022-08-06T01:54:06.725Z,102670.06
2022-08-06T01:56:56.231Z,102666.13
2022-08-06T01:59:27.452Z,102677.69
2022-08-06T02:01:57.127Z,102681.66
2022-08-06T02:04:27.680Z,102679.22
2022-08-06T02:06:54.568Z,102666.75
2022-08-06T02:09:33.966Z,102668.94
2022-08-06T02:12:08.918Z,102684.88
2022-08-06T02:14:53.758Z,102692.41
2022-08-06T02:17:26.623Z,102687.75
2022-08-06T02:20:11.974Z,102683.31
2022-08-06T02:22:46.969Z,102681.78
2022-08-06T02:25:21.987Z,102688.94
2022-08-06T02:27:53.406Z,102695.94
2022-08-06T02:30:28.853Z,102683.16
2022-08-06T02:33:02.556Z,102700.84
2022-08-06T02:35:31.114Z,102674.38
2022-08-06T02:38:09.964Z,102688.13
2022-08-06T02:40:47.796Z,102681.94
2022-08-06T02:43:20.271Z,102675.91
2022-08-06T02:45:59.202Z,102688.13
2022-08-06T02:48:35.147Z,102675.50
2022-08-06T02:51:44.293Z,102688.69
2022-08-06T02:54:04.553Z,102680.44
2022-08-06T02:56:42.602Z,102686.22
2022-08-06T02:59:13.337Z,102688.56
2022-08-06T03:01:44.638Z,102687.97
2022-08-06T03:04:12.661Z,102691.69
2022-08-06T03:06:42.735Z,102695.53
2022-08-06T03:09:10.416Z,102691.84
2022-08-06T03:11:42.305Z,102696.38
2022-08-06T03:14:31.878Z,102682.78
2022-08-06T03:16:57.854Z,102702.94
2022-08-06T03:19:55.867Z,102696.38
2022-08-06T03:22:34.528Z,102684.16
2022-08-06T03:25:00.897Z,102709.25
2022-08-06T03:27:31.572Z,102685.13
2022-08-06T03:30:32.483Z,102700.09
2022-08-06T03:33:07.507Z,102698.88
2022-08-06T03:35:51.642Z,102703.66
2022-08-06T03:38:21.285Z,102707.66
2022-08-06T03:40:48.602Z,102700.22
2022-08-06T03:43:27.274Z,102714.63
2022-08-06T03:46:02.452Z,102715.84
2022-08-06T03:48:36.339Z,102692.00
2022-08-06T03:51:10.149Z,102714.91
2022-08-06T03:53:38.386Z,102715.59
2022-08-06T03:56:05.598Z,102717.09
2022-08-06T03:58:33.359Z,102716.81
2022-08-06T04:01:03.822Z,102721.06
2022-08-06T04:03:39.328Z,102724.09
2022-08-06T04:06:16.754Z,102722.31
2022-08-06T04:08:48.105Z,102728.47
2022-08-06T04:12:08.060Z,102711.34
2022-08-06T04:14:06.101Z,102737.53
2022-08-06T04:16:36.122Z,102715.00
2022-08-06T04:19:09.187Z,102731.63
2022-08-06T04:22:59.103Z,102735.63
2022-08-06T04:24:30.555Z,102734.91
2022-08-06T04:27:00.426Z,102736.31
2022-08-06T04:29:51.115Z,102734.81
2022-08-06T04:32:28.958Z,102718.75
2022-08-06T04:36:03.138Z,102730.94
2022-08-06T04:37:44.024Z,102744.81
2022-08-06T04:40:15.385Z,102747.28
2022-08-06T04:42:46.629Z,102739.16
2022-08-06T04:46:16.965Z,102738.03
2022-08-06T04:48:05.161Z,102739.84
2022-08-06T04:50:35.536Z,102731.88
2022-08-06T04:53:42.781Z,102750.13
2022-08-06T04:56:04.356Z,102745.84
2022-08-06T04:58:33.260Z,102742.84
2022-08-06T05:01:06.894Z,102766.16
2022-08-06T05:04:06.571Z,102752.97
2022-08-06T05:06:47.148Z,102751.06
2022-08-06T05:09:38.134Z,102764.78
2022-08-06T05:12:23.479Z,102772.69
2022-08-06T05:14:56.042Z,102775.06
2022-08-06T05:17:25.501Z,102766.16
2022-08-06T05:19:59.521Z,102772.22
2022-08-06T05:22:42.525Z,102773.38
2022-08-06T05:25:21.961Z,102779.97
2022-08-06T05:28:04.359Z,102786.88
2022-08-06T05:30:43.096Z,102765.22
2022-08-06T05:33:11.736Z,102791.34
2022-08-06T05:35:45.729Z,102787.50
2022-08-06T05:38:31.602Z,102790.50
2022-08-06T05:41:00.036Z,102784.41
2022-08-06T05:44:00.201Z,102784.75
2022-08-06T05:46:25.105Z,102793.19
2022-08-06T05:49:02.066Z,102789.53
2022-08-06T05:51:50.007Z,102794.53
2022-08-06T05:54:32.212Z,102792.59
2022-08-06T05:57:16.411Z,102775.56
2022-08-06T05:59:57.350Z,102795.88
2022-08-06T06:02:26.436Z,102796.41
2022-08-06T06:06:06.728Z,102798.47
2022-08-06T06:08:10.267Z,102793.03
2022-08-06T06:10:28.728Z,102801.09
2022-08-06T06:13:00.689Z,102803.63
2022-08-06T06:15:59.664Z,102805.78
2022-08-06T06:18:37.178Z,102800.53
2022-08-06T06:21:38.936Z,102810.94
2022-08-06T06:24:20.141Z,102816.56
2022-08-06T06:26:52.001Z,102809.00
2022-08-06T06:30:02.673Z,102819.09
2022-08-06T06:32:45.759Z,102827.03
2022-08-06T06:35:33.976Z,102829.16
2022-08-06T06:38:04.145Z,102830.69
2022-08-06T06:40:53.214Z,102827.78
2022-08-06T06:43:47.690Z,102833.72
2022-08-06T06:46:44.986Z,102839.69
2022-08-06T06:49:53.161Z,102834.97
2022-08-06T06:52:34.838Z,102821.00
2022-08-06T06:55:27.151Z,102832.34
2022-08-06T06:58:04.714Z,102843.38
2022-08-06T07:00:45.167Z,102834.19
2022-08-06T07:03:14.087Z,102822.25
2022-08-06T07:06:05.858Z,102839.69
2022-08-06T07:08:41.989Z,102815.22
2022-08-06T07:11:09.414Z,102809.66
2022-08-06T07:13:46.770Z,102812.63
2022-08-06T07:16:34.654Z,102836.09
2022-08-06T07:19:04.793Z,102832.50
2022-08-06T07:21:31.881Z,102841.34
2022-08-06T07:24:08.366Z,102854.31
2022-08-06T07:26:47.964Z,102845.28
2022-08-06T07:29:23.284Z,102840.84
2022-08-06T07:32:05.735Z,102832.78
2022-08-06T07:34:34.051Z,102837.00
2022-08-06T07:37:00.924Z,102846.06
2022-08-06T07:39:34.689Z,102849.13
2022-08-06T07:42:11.561Z,102861.19
2022-08-06T07:44:54.510Z,102860.66
2022-08-06T07:47:46.438Z,102858.19
2022-08-06T07:50:14.831Z,102859.94
2022-08-06T07:52:42.708Z,102856.22
2022-08-06T07:55:11.653Z,102850.31
2022-08-06T07:57:55.308Z,102849.69
2022-08-06T08:00:27.606Z,102846.31
2022-08-06T08:03:43.272Z,102842.44
2022-08-06T08:06:21.578Z,102859.63
2022-08-06T08:08:50.716Z,102862.13
2022-08-06T08:11:17.451Z,102850.44
2022-08-06T08:13:47.210Z,102858.88
2022-08-06T08:16:20.393Z,102852.00
2022-08-06T08:18:55.435Z,102869.25
2022-08-06T08:21:22.579Z,102871.09
2022-08-06T08:23:55.680Z,102856.34
2022-08-06T08:26:25.341Z,102846.72
2022-08-06T08:28:51.837Z,102858.06
2022-08-06T08:31:25.583Z,102869.00
2022-08-06T08:33:53.074Z,102864.66
2022-08-06T08:36:22.183Z,102856.34
2022-08-06T08:39:00.242Z,102850.78
2022-08-06T08:41:48.176Z,102863.16
2022-08-06T08:44:26.989Z,102869.28
2022-08-06T08:46:58.975Z,102874.28
2022-08-06T08:49:39.321Z,102868.28
2022-08-06T08:52:14.266Z,102872.66
2022-08-06T08:54:50.472Z,102846.44
2022-08-06T08:58:39.676Z,102863.72
2022-08-06T09:00:10.732Z,102868.34
2022-08-06T09:02:39.583Z,102863.78
2022-08-06T09:05:15.700Z,102867.34
2022-08-06T09:07:42.719Z,102865.84
2022-08-06T09:10:12.005Z,102879.34
2022-08-06T09:12:45.247Z,102864.59
2022-08-06T09:15:12.676Z,102887.34
2022-08-06T09:18:26.100Z,102889.00
2022-08-06T09:20:28.322Z,102876.28
2022-08-06T09:22:54.783Z,102884.38
2022-08-06T09:25:49.822Z,102884.38
2022-08-06T09:28:42.004Z,102893.69
2022-08-06T09:31:30.624Z,102892.13
2022-08-06T09:34:29.797Z,102882.34
2022-08-06T09:36:56.785Z,102884.50
2022-08-06T09:39:46.070Z,102879.06
2022-08-06T09:42:37.151Z,102888.56
2022-08-06T09:45:16.299Z,102880.16
2022-08-06T09:47:47.546Z,102880.97
2022-08-06T09:50:43.946Z,102887.69
2022-08-06T09:53:18.538Z,102872.16
2022-08-06T09:55:47.381Z,102875.28
2022-08-06T09:58:14.073Z,102871.50
2022-08-06T10:00:40.555Z,102866.03
2022-08-06T10:04:01.132Z,102874.19
2022-08-06T10:06:10.540Z,102869.69
2022-08-06T10:08:37.617Z,102882.34
2022-08-06T10:11:06.995Z,102876.84
2022-08-06T10:13:43.707Z,102887.78
2022-08-06T10:16:29.076Z,102888.09
2022-08-06T10:18:59.200Z,102881.41
2022-08-06T10:21:40.137Z,102888.16
2022-08-06T10:24:09.714Z,102882.88
2022-08-06T10:26:36.364Z,102879.72
2022-08-06T10:29:08.126Z,102887.69
2022-08-06T10:31:36.586Z,102869.69
2022-08-06T10:34:06.048Z,102888.94
2022-08-06T10:36:37.503Z,102886.19
2022-08-06T10:39:04.987Z,102878.81
2022-08-06T10:42:01.250Z,102875.72
2022-08-06T10:44:32.518Z,102878.34
2022-08-06T10:47:00.873Z,102883.22
2022-08-06T10:50:25.893Z,102874.94
2022-08-06T10:52:20.623Z,102863.97
2022-08-06T10:54:52.131Z,102888.16
2022-08-06T10:57:35.523Z,102871.47
2022-08-06T11:00:06.593Z,102870.63
2022-08-06T11:03:00.599Z,102886.34
2022-08-06T11:05:48.364Z,102868.00
2022-08-06T11:08:32.202Z,102886.53
2022-08-06T11:11:42.330Z,102879.81
2022-08-06T11:14:14.871Z,102865.47
2022-08-06T11:16:56.073Z,102856.84
2022-08-06T11:19:46.408Z,102875.28
2022-08-06T11:22:35.021Z,102885.72
2022-08-06T11:25:11.105Z,102867.16
2022-08-06T11:28:04.807Z,102869.78
2022-08-06T11:30:46.245Z,102875.50
2022-08-06T11:33:36.392Z,102875.44
2022-08-06T11:36:25.329Z,102870.09
2022-08-06T11:38:59.232Z,102866.88
2022-08-06T11:42:03.925Z,102874.41
2022-08-06T11:44:37.132Z,102871.09
2022-08-06T11:47:22.860Z,102856.94
2022-08-06T11:49:57.941Z,102867.47
2022-08-06T11:52:39.245Z,102866.97
2022-08-06T11:55:08.496Z,102844.81
2022-08-06T11:57:41.147Z,102855.97
2022-08-06T12:00:15.012Z,102850.84
2022-08-06T12:02:47.044Z,102855.44
2022-08-06T12:05:17.435Z,102855.56
2022-08-06T12:07:51.793Z,102851.16
2022-08-06T12:10:29.295Z,102842.44
2022-08-06T12:12:56.665Z,102838.16
2022-08-06T12:15:52.713Z,102861.63
2022-08-06T12:20:49.424Z,102845.78
2022-08-06T12:23:23.666Z,102833.66
2022-08-06T12:26:10.057Z,102848.09
2022-08-06T12:28:36.518Z,102827.38
2022-08-06T12:31:34.804Z,102837.25
2022-08-06T12:33:49.751Z,102834.97
2022-08-06T12:36:32.105Z,102834.03
2022-08-06T12:39:03.899Z,102828.84
2022-08-06T12:41:45.584Z,102840.25
2022-08-06T12:44:14.248Z,102823.56
2022-08-06T12:46:41.536Z,102829.44
2022-08-06T12:49:10.544Z,102791.56
2022-08-06T12:51:37.733Z,102823.13
2022-08-06T12:54:06.825Z,102840.84
2022-08-06T12:56:37.535Z,102829.66
2022-08-06T12:59:15.931Z,102817.84
2022-08-06T13:02:09.389Z,102834.94
2022-08-06T13:04:35.910Z,102812.06
2022-08-06T13:07:09.072Z,102810.22
2022-08-06T13:09:56.074Z,102821.50
2022-08-06T13:12:29.275Z,102805.06
2022-08-06T13:15:10.150Z,102823.56
2022-08-06T13:18:40.604Z,102819.25
2022-08-06T13:21:26.962Z,102819.53
2022-08-06T13:24:11.715Z,102825.91
2022-08-06T13:26:53.227Z,102822.69
2022-08-06T13:30:34.788Z,102820.41
2022-08-06T13:32:28.098Z,102812.28
2022-08-06T13:34:58.935Z,102813.84
2022-08-06T13:37:56.150Z,102808.00
2022-08-06T13:40:46.594Z,102819.56
2022-08-06T13:43:37.821Z,102810.06
2022-08-06T13:46:15.535Z,102792.88
2022-08-06T13:48:48.857Z,102800.94
2022-08-06T13:51:27.320Z,102806.94
2022-08-06T13:53:57.590Z,102795.84
2022-08-06T13:56:28.735Z,102803.91
2022-08-06T13:58:59.282Z,102800.47
2022-08-06T14:01:34.918Z,102785.53
2022-08-06T14:04:18.399Z,102794.47
2022-08-06T14:06:46.775Z,102799.00
2022-08-06T14:09:20.823Z,102807.19
2022-08-06T14:11:56.784Z,102799.47
2022-08-06T14:14:27.497Z,102799.88
2022-08-06T14:16:56.021Z,102805.78
2022-08-06T14:20:09.180Z,102811.78
2022-08-06T14:22:09.800Z,102814.72
2022-08-06T14:24:39.369Z,102790.84
2022-08-06T14:27:15.247Z,102786.16
2022-08-06T14:30:29.432Z,102786.94
2022-08-06T14:32:33.343Z,102788.91
2022-08-06T14:35:03.844Z,102789.34
2022-08-06T14:37:43.623Z,102783.91
2022-08-06T14:40:37.692Z,102790.50
2022-08-06T14:43:42.618Z,102784.38
2022-08-06T14:46:20.943Z,102796.38
2022-08-06T14:48:56.926Z,102790.00
2022-08-06T14:51:24.266Z,102795.72
2022-08-06T14:54:05.524Z,102795.03
2022-08-06T14:56:38.118Z,102775.16
2022-08-06T14:59:12.261Z,102765.53
2022-08-06T15:01:39.795Z,102771.53
2022-08-06T15:04:22.275Z,102778.72
2022-08-06T15:06:53.811Z,102780.06
2022-08-06T15:10:04.281Z,102776.22
2022-08-06T15:12:07.952Z,102773.25
2022-08-06T15:14:38.165Z,102767.31
2022-08-06T15:17:49.706Z,102741.38
2022-08-06T15:19:51.834Z,102759.03
2022-08-06T15:22:30.936Z,102759.47
2022-08-06T15:25:08.332Z,102756.81
2022-08-06T15:27:36.338Z,102768.41
2022-08-06T15:30:03.960Z,102752.38
2022-08-06T15:32:32.140Z,102748.34
2022-08-06T15:34:58.627Z,102758.19
2022-08-06T15:37:54.309Z,102759.06
2022-08-06T15:40:12.758Z,102760.78
2022-08-06T15:42:40.584Z,102754.44
2022-08-06T15:45:08.654Z,102753.81
2022-08-06T15:47:55.063Z,102757.84
2022-08-06T15:50:34.457Z,102752.72
2022-08-06T15:53:01.673Z,102763.91
2022-08-06T15:55:48.266Z,102760.22
2022-08-06T15:58:28.358Z,102753.84
2022-08-06T16:01:04.006Z,102754.59
2022-08-06T16:03:56.245Z,102753.78
2022-08-06T16:06:26.100Z,102755.28
2022-08-06T16:09:00.225Z,102745.63
2022-08-06T16:11:50.946Z,102756.66
2022-08-06T16:14:20.021Z,102744.63
2022-08-06T16:16:59.249Z,102739.50
2022-08-06T16:19:25.661Z,102765.25
2022-08-06T16:21:54.277Z,102740.78
2022-08-06T16:24:20.715Z,102742.00
2022-08-06T16:26:57.721Z,102744.22
2022-08-06T16:29:25.183Z,102743.47
2022-08-06T16:31:53.920Z,102733.41
2022-08-06T16:34:23.313Z,102746.94
2022-08-06T16:36:54.401Z,102737.03
2022-08-06T16:39:36.233Z,102734.69
2022-08-06T16:42:05.642Z,102748.72
2022-08-06T16:44:35.295Z,102731.56
2022-08-06T16:47:04.995Z,102744.84
2022-08-06T16:50:18.152Z,102740.13
2022-08-06T16:52:42.921Z,102729.88
2022-08-06T16:57:57.580Z,102732.13
2022-08-06T17:00:59.414Z,102736.38
2022-08-06T17:03:14.141Z,102737.59
2022-08-06T17:05:46.219Z,102726.31
2022-08-06T17:08:19.241Z,102729.28
2022-08-06T17:10:45.873Z,102728.59
2022-08-06T17:13:38.468Z,102736.50
2022-08-06T17:16:06.589Z,102727.75
2022-08-06T17:18:39.243Z,102741.38
2022-08-06T17:21:08.200Z,102742.81
2022-08-06T17:23:34.845Z,102729.56
2022-08-06T17:26:04.967Z,102732.34
2022-08-06T17:28:34.469Z,102743.88
2022-08-06T17:31:00.885Z,102747.28
2022-08-06T17:33:40.243Z,102722.81
2022-08-06T17:36:29.855Z,102739.25
2022-08-06T17:38:54.335Z,102738.75
2022-08-06T17:41:20.752Z,102720.00
2022-08-06T17:43:54.836Z,102741.16
2022-08-06T17:46:25.696Z,102740.63
2022-08-06T17:48:53.945Z,102734.28
2022-08-06T17:51:21.948Z,102739.34
2022-08-06T17:53:52.547Z,102748.69
2022-08-06T17:56:30.523Z,102763.53
2022-08-06T17:59:17.301Z,102764.09
2022-08-06T18:01:46.694Z,102748.50
2022-08-06T18:04:21.296Z,102755.72
2022-08-06T18:06:49.591Z,102756.38
2022-08-06T18:10:07.299Z,102747.03
2022-08-06T18:12:04.223Z,102747.44
2022-08-06T18:14:32.503Z,102752.38
2022-08-06T18:16:59.844Z,102764.75
2022-08-06T18:19:36.812Z,102754.03
2022-08-06T18:22:21.313Z,102729.41
2022-08-06T18:24:51.530Z,102768.28
2022-08-06T18:27:54.621Z,102757.47
2022-08-06T18:30:06.631Z,102769.53
2022-08-06T18:32:37.208Z,102764.97
2022-08-06T18:35:04.328Z,102770.50
2022-08-06T18:38:00.364Z,102755.72
2022-08-06T18:40:40.355Z,102766.78
2022-08-06T18:43:08.845Z,102757.97
2022-08-06T18:45:36.925Z,102763.31
2022-08-06T18:48:05.238Z,102766.75
2022-08-06T18:50:33.170Z,102773.91
2022-08-06T18:53:00.813Z,102765.19
2022-08-06T18:55:53.792Z,102763.19
2022-08-06T18:58:15.303Z,102758.56
2022-08-06T19:00:42.104Z,102771.94
2022-08-06T19:03:18.207Z,102775.22
2022-08-06T19:05:50.503Z,102765.28
2022-08-06T19:08:17.544Z,102774.78
2022-08-06T19:10:58.052Z,102772.16
2022-08-06T19:14:17.253Z,102783.16
2022-08-06T19:16:14.122Z,102773.34
2022-08-06T19:18:45.931Z,102786.00
2022-08-06T19:21:17.938Z,102776.94
2022-08-06T19:24:03.380Z,102785.09
2022-08-06T19:26:31.869Z,102790.31
2022-08-06T19:29:01.844Z,102800.72
2022-08-06T19:31:43.089Z,102780.91
2022-08-06T19:34:14.858Z,102787.44
2022-08-06T19:36:48.065Z,102798.81
2022-08-06T19:39:53.218Z,102788.94
2022-08-06T19:42:06.267Z,102798.66
2022-08-06T19:45:04.566Z,102792.75
2022-08-06T19:47:28.572Z,102796.91
2022-08-06T19:49:55.005Z,102801.34
2022-08-06T19:52:29.094Z,102805.47
2022-08-06T19:54:58.089Z,102796.34
2022-08-06T19:57:26.617Z,102794.41
2022-08-06T20:00:51.855Z,102811.81
2022-08-06T20:02:50.808Z,102797.19
2022-08-06T20:06:17.837Z,102793.44
2022-08-06T20:08:32.089Z,102802.59
2022-08-06T20:10:56.669Z,102801.16
2022-08-06T20:13:23.368Z,102815.59
2022-08-06T20:15:49.800Z,102816.91
2022-08-06T20:18:18.216Z,102821.31
2022-08-06T20:20:47.909Z,102815.84
2022-08-06T20:23:16.981Z,102814.03
2022-08-06T20:26:09.227Z,102827.63
2022-08-06T20:29:20.730Z,102811.91
2022-08-06T20:31:19.253Z,102817.16
2022-08-06T20:33:57.971Z,102814.38
2022-08-06T20:36:32.051Z,102828.13
2022-08-06T20:39:00.560Z,102826.16
2022-08-06T20:42:02.352Z,102822.91
2022-08-06T20:44:18.305Z,102821.06
2022-08-06T20:47:45.511Z,102813.22
2022-08-06T20:50:03.760Z,102824.34
2022-08-06T20:52:20.420Z,102830.06
2022-08-06T20:54:52.188Z,102822.09
2022-08-06T20:57:26.763Z,102824.94
2022-08-06T20:59:56.437Z,102833.31
2022-08-06T21:02:26.090Z,102815.53
2022-08-06T21:05:14.769Z,102827.13
2022-08-06T21:07:57.344Z,102836.72
2022-08-06T21:10:26.614Z,102817.50
2022-08-06T21:13:01.604Z,102829.31
2022-08-06T21:15:54.683Z,102814.88
2022-08-06T21:18:21.166Z,102819.41
2022-08-06T21:20:51.045Z,102825.97
2022-08-06T21:23:21.377Z,102823.06
2022-08-06T21:26:06.958Z,102825.16
2022-08-06T21:28:33.594Z,102834.63
2022-08-06T21:31:00.008Z,102829.59
2022-08-06T21:33:27.430Z,102809.22
2022-08-06T21:35:53.829Z,102825.50
2022-08-06T21:38:24.077Z,102834.34
2022-08-06T21:40:53.724Z,102809.84
2022-08-06T21:43:22.185Z,102807.69
2022-08-06T21:45:58.508Z,102815.28
2022-08-06T21:48:31.675Z,102801.66
2022-08-06T21:50:59.486Z,102820.38
2022-08-06T21:53:49.248Z,102821.13
2022-08-06T21:56:38.996Z,102817.25
2022-08-06T21:59:00.251Z,102799.16
2022-08-06T22:02:09.054Z,102810.94
2022-08-06T22:04:37.692Z,102808.25
2022-08-06T22:07:00.495Z,102801.75
2022-08-06T22:09:38.336Z,102785.75
2022-08-06T22:12:38.217Z,102793.69
2022-08-06T22:14:58.610Z,102799.06
2022-08-06T22:17:59.670Z,102810.13
2022-08-06T22:20:22.059Z,102807.63
2022-08-06T22:22:53.714Z,102793.63
2022-08-06T22:25:23.064Z,102795.41
2022-08-06T22:27:54.866Z,102785.63
2022-08-06T22:30:36.771Z,102790.63
2022-08-06T22:33:17.216Z,102800.56
2022-08-06T22:35:58.201Z,102783.56
2022-08-06T22:38:35.397Z,102786.63
2022-08-06T22:41:04.398Z,102793.63
2022-08-06T22:43:51.740Z,102787.72
2022-08-06T22:46:17.469Z,102789.38
2022-08-06T22:48:47.284Z,102779.44
2022-08-06T22:51:18.705Z,102795.34
2022-08-06T22:54:28.768Z,102775.31
2022-08-06T22:56:36.392Z,102774.66
2022-08-06T22:59:20.517Z,102779.16
2022-08-06T23:02:06.894Z,102773.22
2022-08-06T23:04:37.769Z,102769.38
2022-08-06T23:07:09.155Z,102775.84
2022-08-06T23:09:36.018Z,102790.69
2022-08-06T23:12:04.064Z,102784.63
2022-08-06T23:14:33.767Z,102770.06
2022-08-06T23:17:01.027Z,102772.19
2022-08-06T23:19:30.171Z,102775.31
2022-08-06T23:22:02.396Z,102769.19
2022-08-06T23:24:35.854Z,102774.41
2022-08-06T23:27:04.662Z,102770.59
2022-08-06T23:29:35.288Z,102752.28
2022-08-06T23:32:22.246Z,102765.28
2022-08-06T23:34:48.936Z,102751.78
2022-08-06T23:37:16.430Z,102762.66
2022-08-06T23:42:22.007Z,102760.41
2022-08-06T23:44:52.703Z,102756.81
2022-08-06T23:47:53.606Z,102761.81
2022-08-06T23:50:06.612Z,102753.84
2022-08-06T23:52:36.160Z,102755.63
2022-08-06T23:55:11.569Z,102750.19
2022-08-06T23:57:56.506Z,102767.81
