createdAt,value
2023-05-10T00:05:04.593Z,1011
2023-05-10T00:17:04.564Z,1011
2023-05-10T00:29:04.515Z,1011
2023-05-10T00:41:04.650Z,1010
2023-05-10T00:53:04.646Z,1010
2023-05-10T01:05:04.735Z,1010
2023-05-10T01:17:04.590Z,1010
2023-05-10T01:29:04.698Z,1010
2023-05-10T01:41:04.680Z,1010
2023-05-10T01:53:04.596Z,1010
2023-05-10T02:05:04.583Z,1010
2023-05-10T02:17:04.770Z,1010
2023-05-10T02:29:04.710Z,1010
2023-05-10T02:41:04.633Z,1010
2023-05-10T02:53:04.824Z,1010
2023-05-10T03:05:04.754Z,1010
2023-05-10T03:17:04.765Z,1010
2023-05-10T03:29:04.677Z,1010
2023-05-10T03:41:04.869Z,1010
2023-05-10T03:53:04.795Z,1010
2023-05-10T04:05:04.828Z,1010
2023-05-10T04:17:04.795Z,1010
2023-05-10T04:29:04.901Z,1010
2023-05-10T04:41:04.832Z,1010
2023-05-10T04:53:04.801Z,1010
2023-05-10T05:05:04.747Z,1010
2023-05-10T05:17:04.960Z,1010
2023-05-10T05:29:04.860Z,1010
2023-05-10T05:41:04.832Z,1010
2023-05-10T05:53:04.972Z,1011
2023-05-10T06:05:05.033Z,1011
2023-05-10T06:17:05.032Z,1011
2023-05-10T06:29:04.872Z,1012
2023-05-10T06:41:04.990Z,1012
2023-05-10T06:53:05.018Z,1011
2023-05-10T07:05:04.914Z,1012
2023-05-10T07:17:05.120Z,1012
2023-05-10T07:29:05.028Z,1012
2023-05-10T07:41:05.015Z,1012
2023-05-10T07:53:04.972Z,1012
2023-05-10T08:05:05.236Z,1012
2023-05-10T08:17:05.071Z,1012
2023-05-10T08:29:05.176Z,1013
2023-05-10T08:41:04.987Z,1013
2023-05-10T08:53:05.203Z,1013
2023-05-10T09:05:05.220Z,1013
2023-05-10T09:17:05.081Z,1014
2023-05-10T09:29:05.023Z,1014
2023-05-10T09:41:05.209Z,1014
2023-05-10T09:53:05.177Z,1014
2023-05-10T10:05:05.312Z,1014
2023-05-10T10:17:08.510Z,1014
2023-05-10T10:29:05.444Z,1014
2023-05-10T10:41:05.186Z,1014
2023-05-10T10:53:05.166Z,1014
2023-05-10T11:05:05.281Z,1014
2023-05-10T11:17:05.282Z,1014
2023-05-10T11:29:05.221Z,1014
2023-05-10T11:41:05.185Z,1014
2023-05-10T11:53:05.325Z,1014
2023-05-10T12:05:05.924Z,1014
2023-05-10T12:17:05.232Z,1014
2023-05-10T12:29:05.252Z,1015
2023-05-10T12:41:05.388Z,1015
2023-05-10T12:53:05.372Z,1015
2023-05-10T13:05:05.319Z,1015
2023-05-10T13:17:05.484Z,1015
2023-05-10T13:29:05.416Z,1016
2023-05-10T13:41:05.418Z,1016
2023-05-10T13:53:05.332Z,1016
2023-05-10T14:05:05.508Z,1016
2023-05-10T14:17:05.525Z,1017
2023-05-10T14:29:05.551Z,1017
2023-05-10T14:41:05.349Z,1017
2023-05-10T14:53:05.533Z,1016
2023-05-10T15:05:05.463Z,1016
2023-05-10T15:17:05.429Z,1016
2023-05-10T15:29:05.403Z,1016
2023-05-10T15:41:05.554Z,1015
2023-05-10T15:53:05.496Z,1015
2023-05-10T16:05:05.749Z,1014
2023-05-10T16:17:05.578Z,1014
2023-05-10T16:29:05.664Z,1014
2023-05-10T16:41:05.571Z,1015
2023-05-10T16:53:05.538Z,1016
2023-05-10T17:05:05.468Z,1016
2023-05-10T17:17:05.663Z,1015
2023-05-10T17:29:05.624Z,1015
2023-05-10T17:41:05.599Z,1015
2023-05-10T17:53:05.507Z,1015
2023-05-10T18:05:05.777Z,1015
2023-05-10T18:17:05.647Z,1015
2023-05-10T18:29:05.648Z,1014
2023-05-10T18:41:05.754Z,1014
2023-05-10T18:53:05.735Z,1014
2023-05-10T19:05:05.656Z,1014
2023-05-10T19:17:07.586Z,1014
2023-05-10T19:29:05.803Z,1013
2023-05-10T19:41:05.765Z,1014
2023-05-10T19:53:05.681Z,1013
2023-05-10T20:05:05.875Z,1013
2023-05-10T20:17:05.853Z,1013
2023-05-10T20:29:05.767Z,1013
2023-05-10T20:41:05.724Z,1013
2023-05-10T20:53:05.905Z,1013
2023-05-10T21:05:05.909Z,1013
2023-05-10T21:17:05.819Z,1013
2023-05-10T21:41:05.882Z,1013
2023-05-10T21:53:05.758Z,1013
2023-05-10T22:05:06.066Z,1013
2023-05-10T22:17:06.138Z,1013
2023-05-10T22:29:05.856Z,1013
2023-05-10T22:41:05.841Z,1013
2023-05-10T22:53:05.980Z,1013
2023-05-10T23:05:06.002Z,1013
2023-05-10T23:17:05.878Z,1013
2023-05-10T23:29:06.028Z,1013
2023-05-10T23:41:06.002Z,1013
2023-05-10T23:53:05.938Z,1013
