createdAt,value
2023-04-08T00:01:10.067Z,101387.95
2023-04-08T00:05:38.897Z,101390.75
2023-04-08T00:10:07.813Z,101393.80
2023-04-08T00:14:36.902Z,101400.27
2023-04-08T00:19:15.792Z,101404.84
2023-04-08T00:23:46.940Z,101409.15
2023-04-08T00:27:57.581Z,101417.96
2023-04-08T00:32:26.745Z,101424.09
2023-04-08T00:36:55.759Z,101426.13
2023-04-08T00:41:24.510Z,101427.73
2023-04-08T00:52:46.447Z,101434.17
2023-04-08T00:57:15.252Z,101432.67
2023-04-08T01:01:49.482Z,101438.45
2023-04-08T01:06:37.385Z,101446.15
2023-04-08T01:11:06.162Z,101456.16
2023-04-08T01:15:38.122Z,101460.34
2023-04-08T01:19:36.001Z,101465.21
2023-04-08T01:23:41.471Z,101467.02
2023-04-08T01:27:22.558Z,101468.13
2023-04-08T01:31:26.431Z,101467.23
2023-04-08T01:34:55.538Z,101467.52
2023-04-08T01:38:25.913Z,101469.44
2023-04-08T01:41:52.229Z,101467.80
2023-04-08T01:49:16.187Z,101459.39
2023-04-08T01:57:07.136Z,101474.23
2023-04-08T02:01:32.217Z,101483.22
2023-04-08T02:05:43.119Z,101484.10
2023-04-08T02:09:13.396Z,101490.57
2023-04-08T02:13:42.228Z,101497.42
2023-04-08T02:18:19.949Z,101500.14
2023-04-08T02:22:08.721Z,101506.34
2023-04-08T02:25:51.368Z,101513.64
2023-04-08T02:29:31.994Z,101519.83
2023-04-08T02:41:51.081Z,101536.13
2023-04-08T02:45:33.050Z,101538.08
2023-04-08T02:54:06.346Z,101547.11
2023-04-08T02:58:35.892Z,101551.98
2023-04-08T03:03:02.304Z,101556.20
2023-04-08T03:06:51.314Z,101560.70
2023-04-08T03:14:40.536Z,101578.02
2023-04-08T03:18:09.363Z,101582.42
2023-04-08T03:21:50.760Z,101584.77
2023-04-08T03:26:20.528Z,101585.96
2023-04-08T03:30:49.438Z,101586.98
2023-04-08T03:34:52.385Z,101587.98
2023-04-08T03:39:22.754Z,101589.48
2023-04-08T03:47:25.112Z,101593.73
2023-04-08T03:51:10.278Z,101604.30
2023-04-08T03:55:39.734Z,101604.77
2023-04-08T04:00:12.192Z,101606.93
2023-04-08T04:08:46.597Z,101609.73
2023-04-08T04:12:37.521Z,101612.73
2023-04-08T04:16:26.418Z,101615.86
2023-04-08T04:19:57.457Z,101615.86
2023-04-08T04:24:27.087Z,101615.25
2023-04-08T04:28:56.220Z,101622.02
2023-04-08T04:33:21.344Z,101630.10
2023-04-08T04:36:46.118Z,101634.52
2023-04-08T04:40:35.290Z,101635.31
2023-04-08T04:47:24.689Z,101639.88
2023-04-08T04:51:28.398Z,101641.80
2023-04-08T04:55:52.349Z,101647.73
2023-04-08T05:00:25.018Z,101647.81
2023-04-08T05:07:27.843Z,101653.11
2023-04-08T05:11:27.732Z,101660.61
2023-04-08T05:15:19.922Z,101668.33
2023-04-08T05:19:49.495Z,101665.63
2023-04-08T05:24:02.803Z,101677.01
2023-04-08T05:27:44.272Z,101677.52
2023-04-08T05:31:33.104Z,101681.99
2023-04-08T05:35:14.511Z,101686.48
2023-04-08T05:38:39.052Z,101689.50
2023-04-08T05:43:08.462Z,101681.77
2023-04-08T05:47:38.866Z,101684.84
2023-04-08T05:52:07.808Z,101689.52
2023-04-08T05:56:13.188Z,101692.67
2023-04-08T06:00:42.106Z,101697.94
2023-04-08T06:09:14.286Z,101706.02
2023-04-08T06:13:17.887Z,101713.44
2023-04-08T06:17:40.617Z,101714.44
2023-04-08T06:30:58.238Z,101734.30
2023-04-08T06:35:28.617Z,101742.36
2023-04-08T06:44:30.399Z,101753.58
2023-04-08T06:57:24.399Z,101770.09
2023-04-08T07:01:13.472Z,101777.62
2023-04-08T07:04:54.903Z,101778.36
2023-04-08T07:08:38.951Z,101782.83
2023-04-08T07:12:11.985Z,101786.06
2023-04-08T07:23:32.469Z,101794.83
2023-04-08T07:28:01.960Z,101794.13
2023-04-08T07:32:02.953Z,101788.46
2023-04-08T07:36:21.938Z,101792.66
2023-04-08T07:40:10.925Z,101794.56
2023-04-08T07:43:59.952Z,101797.85
2023-04-08T07:47:34.950Z,101793.57
2023-04-08T07:52:06.895Z,101796.79
2023-04-08T07:56:31.815Z,101798.02
2023-04-08T08:04:13.877Z,101806.25
2023-04-08T08:08:45.152Z,101801.80
2023-04-08T08:12:51.061Z,101804.98
2023-04-08T08:17:20.629Z,101805.55
2023-04-08T08:25:49.053Z,101813.42
2023-04-08T08:30:01.593Z,101812.77
2023-04-08T08:33:55.041Z,101818.48
2023-04-08T08:37:48.599Z,101828.15
2023-04-08T08:41:45.367Z,101829.12
2023-04-08T08:45:26.031Z,101832.67
2023-04-08T08:52:19.595Z,101831.47
2023-04-08T08:56:22.182Z,101831.39
2023-04-08T08:59:46.852Z,101834.73
2023-04-08T09:03:29.098Z,101837.95
2023-04-08T09:07:18.650Z,101840.52
2023-04-08T09:11:09.107Z,101844.63
2023-04-08T09:14:58.842Z,101849.90
2023-04-08T09:18:40.702Z,101848.67
2023-04-08T09:26:24.767Z,101849.63
2023-04-08T09:30:14.793Z,101849.10
2023-04-08T09:33:40.602Z,101852.39
2023-04-08T09:37:13.747Z,101851.92
2023-04-08T09:41:03.757Z,101855.48
2023-04-08T09:44:56.525Z,101858.46
2023-04-08T09:48:51.392Z,101860.45
2023-04-08T09:52:50.204Z,101868.91
2023-04-08T09:56:31.847Z,101868.03
2023-04-08T09:59:58.886Z,101865.20
2023-04-08T10:04:38.465Z,101861.38
2023-04-08T10:08:47.694Z,101861.71
2023-04-08T10:12:11.004Z,101858.54
2023-04-08T10:16:08.680Z,101859.66
2023-04-08T10:19:56.117Z,101861.59
2023-04-08T10:23:24.256Z,101862.39
2023-04-08T10:31:50.740Z,101864.89
2023-04-08T10:35:23.996Z,101867.48
2023-04-08T10:39:05.695Z,101868.94
2023-04-08T10:43:10.347Z,101868.26
2023-04-08T10:46:27.888Z,101865.40
2023-04-08T10:50:54.604Z,101861.09
2023-04-08T10:54:56.628Z,101858.09
2023-04-08T10:59:06.118Z,101859.73
2023-04-08T11:02:58.580Z,101861.53
2023-04-08T11:06:47.212Z,101856.68
2023-04-08T11:10:54.161Z,101854.01
2023-04-08T11:14:44.182Z,101854.34
2023-04-08T11:18:30.456Z,101854.75
2023-04-08T11:22:40.945Z,101855.02
2023-04-08T11:26:13.144Z,101855.61
2023-04-08T11:30:43.981Z,101856.73
2023-04-08T11:34:53.990Z,101862.20
2023-04-08T11:39:05.267Z,101860.71
2023-04-08T11:43:07.182Z,101863.11
2023-04-08T11:47:01.981Z,101859.85
2023-04-08T11:51:04.224Z,101860.91
2023-04-08T11:55:11.328Z,101862.25
2023-04-08T11:59:02.479Z,101860.70
2023-04-08T12:02:53.093Z,101862.98
2023-04-08T12:06:42.947Z,101863.36
2023-04-08T12:10:33.257Z,101865.33
2023-04-08T12:14:22.569Z,101866.35
2023-04-08T12:18:14.413Z,101865.99
2023-04-08T12:33:24.739Z,101860.07
2023-04-08T12:37:55.230Z,101858.66
2023-04-08T12:42:25.206Z,101854.82
2023-04-08T12:46:57.270Z,101856.21
2023-04-08T12:51:34.503Z,101857.48
2023-04-08T12:56:12.471Z,101857.92
2023-04-08T13:00:43.037Z,101850.17
2023-04-08T13:05:13.348Z,101849.55
2023-04-08T13:09:22.621Z,101848.25
2023-04-08T13:13:51.900Z,101846.62
2023-04-08T13:18:21.098Z,101840.31
2023-04-08T13:22:51.266Z,101836.86
2023-04-08T13:27:21.095Z,101841.97
2023-04-08T13:31:50.495Z,101835.35
2023-04-08T13:36:22.730Z,101837.67
2023-04-08T13:40:51.867Z,101836.41
2023-04-08T13:45:22.813Z,101833.00
2023-04-08T13:49:52.453Z,101828.50
2023-04-08T13:54:22.840Z,101826.70
2023-04-08T13:58:57.232Z,101832.19
2023-04-08T14:03:22.126Z,101830.91
2023-04-08T14:07:52.102Z,101829.77
2023-04-08T14:12:21.802Z,101825.19
2023-04-08T14:16:51.745Z,101821.88
2023-04-08T14:21:21.749Z,101814.59
2023-04-08T14:25:51.432Z,101811.41
2023-04-08T14:30:21.979Z,101818.13
2023-04-08T14:34:52.806Z,101813.52
2023-04-08T14:39:24.167Z,101806.77
2023-04-08T14:43:54.439Z,101805.11
2023-04-08T14:48:26.245Z,101803.39
2023-04-08T14:52:57.427Z,101799.73
2023-04-08T14:57:30.812Z,101800.58
2023-04-08T15:02:00.901Z,101796.53
2023-04-08T15:06:30.132Z,101794.73
2023-04-08T15:11:05.264Z,101795.48
2023-04-08T15:15:39.603Z,101801.80
2023-04-08T15:20:10.761Z,101802.65
2023-04-08T15:24:41.896Z,101802.98
2023-04-08T15:29:13.050Z,101806.57
2023-04-08T15:33:47.587Z,101813.14
2023-04-08T15:38:15.966Z,101812.52
2023-04-08T15:42:45.646Z,101813.27
2023-04-08T15:47:18.519Z,101814.11
2023-04-08T15:51:52.460Z,101815.25
2023-04-08T15:56:23.480Z,101818.23
2023-04-08T16:00:53.841Z,101819.23
2023-04-08T16:05:23.183Z,101825.05
2023-04-08T16:09:53.202Z,101828.70
2023-04-08T16:14:22.450Z,101837.27
2023-04-08T16:18:52.374Z,101841.13
2023-04-08T16:23:22.604Z,101842.53
2023-04-08T16:27:52.499Z,101847.57
2023-04-08T16:32:22.655Z,101851.76
2023-04-08T16:36:52.657Z,101846.77
2023-04-08T16:41:22.293Z,101843.36
2023-04-08T16:45:52.130Z,101838.19
2023-04-08T16:50:22.051Z,101839.12
2023-04-08T16:54:55.312Z,101841.56
2023-04-08T16:59:24.642Z,101841.05
2023-04-08T17:03:56.915Z,101841.50
2023-04-08T17:08:27.349Z,101842.23
2023-04-08T17:12:59.039Z,101847.23
2023-04-08T17:17:29.211Z,101857.30
2023-04-08T17:22:00.600Z,101860.00
2023-04-08T17:26:30.658Z,101867.28
2023-04-08T17:31:00.929Z,101870.96
2023-04-08T17:35:30.992Z,101870.48
2023-04-08T17:40:02.338Z,101877.31
2023-04-08T17:44:34.465Z,101881.64
2023-04-08T17:49:06.102Z,101881.45
2023-04-08T17:53:37.318Z,101884.64
2023-04-08T17:58:07.769Z,101886.96
2023-04-08T18:02:38.627Z,101896.73
2023-04-08T18:07:10.698Z,101898.38
2023-04-08T18:11:40.612Z,101902.95
2023-04-08T18:16:12.272Z,101907.90
2023-04-08T18:20:43.336Z,101913.27
2023-04-08T18:25:15.214Z,101918.03
2023-04-08T18:29:46.790Z,101925.06
2023-04-08T18:34:20.118Z,101933.47
2023-04-08T18:38:56.261Z,101936.03
2023-04-08T18:43:50.944Z,101944.91
2023-04-08T18:48:01.243Z,101950.42
2023-04-08T18:52:35.091Z,101948.27
2023-04-08T18:57:07.028Z,101959.38
2023-04-08T19:01:39.398Z,101964.35
2023-04-08T19:06:10.720Z,101972.05
2023-04-08T19:10:42.640Z,101973.73
2023-04-08T19:16:32.624Z,101969.52
2023-04-08T19:19:29.005Z,101969.56
2023-04-08T19:24:00.101Z,101963.44
2023-04-08T19:28:32.131Z,101966.51
2023-04-08T19:33:04.966Z,101960.54
2023-04-08T19:37:40.127Z,101961.16
2023-04-08T19:42:09.954Z,101955.86
2023-04-08T19:46:44.574Z,101948.98
2023-04-08T19:51:19.305Z,101951.98
2023-04-08T19:55:58.749Z,101948.11
2023-04-08T20:00:30.835Z,101949.95
2023-04-08T20:06:25.358Z,101956.50
2023-04-08T20:09:39.028Z,101958.30
2023-04-08T20:14:09.502Z,101960.66
2023-04-08T20:18:40.154Z,101963.59
2023-04-08T20:23:10.848Z,101962.89
2023-04-08T20:27:41.085Z,101959.84
2023-04-08T20:32:10.684Z,101959.08
2023-04-08T20:36:40.937Z,101963.69
2023-04-08T20:41:10.610Z,101961.46
2023-04-08T20:45:43.221Z,101962.71
2023-04-08T20:50:14.864Z,101961.30
2023-04-08T20:54:47.345Z,101959.73
2023-04-08T20:59:17.375Z,101962.67
2023-04-08T21:03:49.873Z,101966.42
2023-04-08T21:08:19.238Z,101969.02
2023-04-08T21:12:48.667Z,101973.71
2023-04-08T21:17:18.297Z,101977.44
2023-04-08T21:21:47.553Z,101974.77
2023-04-08T21:26:17.482Z,101982.89
2023-04-08T21:30:47.634Z,101983.22
2023-04-08T21:35:17.031Z,101979.02
2023-04-08T21:39:46.227Z,101980.39
2023-04-08T21:44:16.307Z,101979.25
2023-04-08T21:48:46.451Z,101981.48
2023-04-08T21:53:16.567Z,101982.15
2023-04-08T21:57:47.222Z,101979.70
2023-04-08T22:02:16.573Z,101979.25
2023-04-08T22:06:46.326Z,101977.36
2023-04-08T22:11:16.135Z,101968.38
2023-04-08T22:15:46.036Z,101969.31
2023-04-08T22:20:15.816Z,101965.77
2023-04-08T22:24:45.098Z,101957.65
2023-04-08T22:29:14.313Z,101960.17
2023-04-08T22:33:43.832Z,101959.65
2023-04-08T22:38:12.771Z,101959.69
2023-04-08T22:42:41.550Z,101959.58
2023-04-08T22:47:10.821Z,101962.27
2023-04-08T22:51:39.714Z,101962.14
2023-04-08T22:56:09.443Z,101960.65
2023-04-08T23:00:38.579Z,101958.93
2023-04-08T23:05:08.465Z,101956.23
2023-04-08T23:09:40.513Z,101949.85
2023-04-08T23:14:09.696Z,101947.57
2023-04-08T23:18:40.237Z,101953.39
2023-04-08T23:23:09.949Z,101950.83
2023-04-08T23:27:39.303Z,101947.14
2023-04-08T23:32:08.249Z,101945.55
2023-04-08T23:36:37.086Z,101946.24
2023-04-08T23:41:06.216Z,101945.82
2023-04-08T23:45:35.380Z,101946.14
2023-04-08T23:50:04.540Z,101939.17
2023-04-08T23:54:33.764Z,101941.71
2023-04-08T23:59:02.515Z,101936.27
