createdAt,value
2022-12-31T00:01:25.113Z,5.41
2022-12-31T00:03:56.163Z,5.50
2022-12-31T00:06:26.420Z,5.31
2022-12-31T00:08:56.659Z,5.21
2022-12-31T00:11:26.520Z,5.18
2022-12-31T00:13:55.491Z,4.93
2022-12-31T00:16:26.431Z,5.22
2022-12-31T00:19:00.353Z,5.39
2022-12-31T00:21:30.697Z,5.12
2022-12-31T00:23:59.448Z,4.91
2022-12-31T00:26:30.356Z,5.14
2022-12-31T00:29:00.319Z,5.02
2022-12-31T00:31:30.381Z,5.04
2022-12-31T00:34:01.238Z,5.12
2022-12-31T00:36:31.041Z,4.99
2022-12-31T00:39:00.965Z,4.87
2022-12-31T00:41:29.939Z,4.86
2022-12-31T00:43:59.029Z,4.67
2022-12-31T00:46:27.749Z,4.67
2022-12-31T00:48:56.581Z,4.74
2022-12-31T00:51:27.820Z,4.98
2022-12-31T00:53:57.051Z,4.82
2022-12-31T00:56:27.473Z,5.02
2022-12-31T00:58:56.177Z,4.83
2022-12-31T01:01:26.206Z,5.03
2022-12-31T01:03:56.841Z,5.13
2022-12-31T01:06:26.935Z,5.13
2022-12-31T01:08:56.495Z,4.99
2022-12-31T01:11:29.425Z,4.94
2022-12-31T01:13:59.947Z,5.21
2022-12-31T01:16:31.195Z,5.39
2022-12-31T01:19:05.058Z,5.41
2022-12-31T01:21:35.131Z,5.53
2022-12-31T01:24:04.037Z,5.31
2022-12-31T01:26:32.472Z,5.18
2022-12-31T01:29:01.301Z,5.42
2022-12-31T01:31:32.945Z,5.34
2022-12-31T01:34:01.556Z,5.36
2022-12-31T01:36:31.231Z,5.61
2022-12-31T01:39:03.029Z,5.99
2022-12-31T01:41:33.532Z,6.02
2022-12-31T01:44:04.001Z,5.87
2022-12-31T01:46:37.340Z,6.16
2022-12-31T01:49:21.048Z,6.18
2022-12-31T01:51:52.224Z,5.90
2022-12-31T01:54:24.307Z,6.00
2022-12-31T01:56:54.099Z,5.96
2022-12-31T01:59:23.306Z,5.76
2022-12-31T02:01:54.049Z,5.82
2022-12-31T02:04:24.527Z,6.06
2022-12-31T02:06:55.615Z,6.15
2022-12-31T02:09:25.430Z,6.55
2022-12-31T02:11:54.007Z,5.64
2022-12-31T02:14:26.407Z,6.05
2022-12-31T02:16:59.583Z,6.21
2022-12-31T02:19:57.693Z,6.60
2022-12-31T02:22:42.640Z,6.52
2022-12-31T02:25:30.322Z,6.72
2022-12-31T02:28:07.929Z,6.51
2022-12-31T02:30:38.613Z,6.46
2022-12-31T02:33:14.721Z,6.56
2022-12-31T02:35:48.542Z,6.61
2022-12-31T02:38:19.987Z,6.48
2022-12-31T02:40:48.990Z,6.14
2022-12-31T02:43:17.182Z,6.15
2022-12-31T02:45:51.760Z,6.53
2022-12-31T02:48:42.073Z,6.69
2022-12-31T02:51:24.640Z,6.75
2022-12-31T02:54:13.250Z,6.72
2022-12-31T02:56:51.032Z,6.50
2022-12-31T02:59:41.773Z,6.65
2022-12-31T03:02:19.402Z,6.60
2022-12-31T03:04:51.239Z,6.51
2022-12-31T03:07:22.165Z,6.30
2022-12-31T03:09:50.919Z,6.24
2022-12-31T03:12:38.348Z,6.51
2022-12-31T03:15:19.946Z,6.50
2022-12-31T03:17:52.638Z,6.83
2022-12-31T03:20:39.288Z,6.79
2022-12-31T03:23:09.463Z,6.93
2022-12-31T03:25:38.072Z,6.80
2022-12-31T03:28:08.195Z,6.93
2022-12-31T03:30:37.771Z,7.01
2022-12-31T03:33:08.890Z,7.25
2022-12-31T03:35:38.431Z,7.21
2022-12-31T03:38:07.954Z,7.24
2022-12-31T03:40:40.029Z,7.50
2022-12-31T03:43:08.931Z,7.29
2022-12-31T03:45:37.724Z,7.27
2022-12-31T03:48:10.298Z,7.65
2022-12-31T03:50:39.067Z,7.46
2022-12-31T03:53:07.713Z,7.40
2022-12-31T03:55:36.032Z,7.34
2022-12-31T03:58:04.618Z,7.40
2022-12-31T04:00:33.049Z,7.36
2022-12-31T04:03:01.692Z,7.30
2022-12-31T04:05:32.539Z,7.83
2022-12-31T04:08:01.119Z,7.46
2022-12-31T04:10:29.445Z,7.60
2022-12-31T04:13:00.376Z,7.39
2022-12-31T04:15:28.700Z,7.58
2022-12-31T04:17:57.331Z,7.59
2022-12-31T04:20:25.701Z,7.47
2022-12-31T04:22:55.834Z,7.85
2022-12-31T04:25:24.102Z,7.74
2022-12-31T04:27:53.044Z,7.61
2022-12-31T04:30:21.554Z,7.69
2022-12-31T04:32:50.225Z,7.85
2022-12-31T04:35:18.484Z,7.71
2022-12-31T04:37:47.309Z,7.78
2022-12-31T04:40:17.206Z,7.97
2022-12-31T04:42:45.936Z,7.84
2022-12-31T04:45:14.227Z,7.82
2022-12-31T04:47:43.016Z,7.97
2022-12-31T04:50:11.372Z,7.92
2022-12-31T04:52:42.856Z,7.97
2022-12-31T04:55:11.543Z,8.78
2022-12-31T04:57:42.435Z,8.37
2022-12-31T05:00:12.001Z,8.23
2022-12-31T05:02:40.925Z,8.10
2022-12-31T05:05:10.422Z,8.19
2022-12-31T05:07:39.012Z,8.09
2022-12-31T05:10:08.365Z,8.23
2022-12-31T05:12:36.913Z,7.96
2022-12-31T05:15:08.266Z,8.43
2022-12-31T05:17:37.453Z,8.18
2022-12-31T05:20:06.599Z,8.30
2022-12-31T05:22:35.308Z,8.32
2022-12-31T05:25:03.778Z,8.25
2022-12-31T05:27:32.816Z,8.12
2022-12-31T05:30:01.259Z,8.31
2022-12-31T05:32:31.406Z,8.52
2022-12-31T05:35:00.522Z,8.45
2022-12-31T05:37:30.239Z,8.46
2022-12-31T05:39:58.886Z,8.51
2022-12-31T05:42:27.877Z,8.39
2022-12-31T05:44:56.276Z,8.36
2022-12-31T05:47:25.516Z,8.39
2022-12-31T05:49:55.123Z,8.55
2022-12-31T05:52:23.857Z,8.27
2022-12-31T05:54:52.412Z,8.32
2022-12-31T05:57:20.951Z,8.23
2022-12-31T05:59:49.583Z,8.27
2022-12-31T06:02:18.236Z,8.42
2022-12-31T06:04:46.426Z,8.57
2022-12-31T06:07:16.522Z,8.87
2022-12-31T06:09:44.821Z,8.63
2022-12-31T06:12:13.418Z,8.67
2022-12-31T06:14:45.570Z,8.78
2022-12-31T06:17:17.703Z,9.32
2022-12-31T06:19:45.767Z,9.49
2022-12-31T06:22:14.486Z,9.02
2022-12-31T06:24:44.476Z,9.05
2022-12-31T06:27:13.198Z,9.04
2022-12-31T06:29:41.486Z,9.02
2022-12-31T06:32:09.969Z,8.95
2022-12-31T06:34:38.390Z,9.06
2022-12-31T06:37:06.975Z,8.98
2022-12-31T06:39:35.291Z,8.96
2022-12-31T06:42:05.731Z,9.28
2022-12-31T06:44:33.972Z,8.88
2022-12-31T06:47:02.854Z,8.81
2022-12-31T06:49:31.176Z,8.96
2022-12-31T06:51:59.801Z,9.04
2022-12-31T06:54:28.108Z,9.10
2022-12-31T06:56:57.564Z,9.22
2022-12-31T06:59:29.653Z,9.54
2022-12-31T07:02:32.123Z,9.87
2022-12-31T07:05:32.025Z,9.95
2022-12-31T07:08:09.882Z,9.83
2022-12-31T07:10:45.606Z,9.83
2022-12-31T07:13:48.719Z,10.21
2022-12-31T07:16:36.303Z,10.25
2022-12-31T07:19:13.892Z,10.13
2022-12-31T07:21:43.566Z,10.11
2022-12-31T07:24:14.311Z,10.11
2022-12-31T07:26:56.834Z,10.38
2022-12-31T07:29:32.833Z,10.53
2022-12-31T07:32:10.266Z,10.67
2022-12-31T07:34:42.640Z,10.54
2022-12-31T07:37:15.601Z,10.74
2022-12-31T07:40:00.306Z,10.62
2022-12-31T07:42:31.688Z,10.39
2022-12-31T07:45:03.934Z,10.62
2022-12-31T07:47:34.608Z,10.77
2022-12-31T07:50:04.221Z,10.74
2022-12-31T07:52:35.717Z,10.98
2022-12-31T07:55:04.978Z,11.20
2022-12-31T07:57:38.730Z,12.09
2022-12-31T08:00:11.169Z,12.53
2022-12-31T08:03:00.363Z,13.33
2022-12-31T08:05:33.857Z,13.27
2022-12-31T08:08:12.948Z,13.52
2022-12-31T08:10:46.461Z,13.42
2022-12-31T08:13:15.445Z,12.97
2022-12-31T08:15:45.040Z,13.04
2022-12-31T08:18:15.476Z,13.43
2022-12-31T08:20:51.218Z,13.31
2022-12-31T08:23:25.039Z,13.36
2022-12-31T08:26:08.517Z,13.89
2022-12-31T08:28:50.645Z,14.37
2022-12-31T08:31:21.606Z,14.86
2022-12-31T08:33:59.351Z,15.44
2022-12-31T08:36:35.304Z,15.83
2022-12-31T08:39:08.167Z,15.40
2022-12-31T08:41:43.193Z,15.03
2022-12-31T08:44:16.806Z,14.42
2022-12-31T08:46:54.696Z,13.78
2022-12-31T08:49:29.079Z,13.55
2022-12-31T08:51:58.602Z,13.27
2022-12-31T08:54:27.871Z,13.17
2022-12-31T08:57:02.224Z,13.56
2022-12-31T08:59:40.041Z,14.38
2022-12-31T09:02:48.084Z,15.02
2022-12-31T09:05:24.809Z,15.05
2022-12-31T09:08:04.581Z,15.25
2022-12-31T09:10:34.971Z,14.97
2022-12-31T09:13:08.582Z,15.40
2022-12-31T09:15:40.823Z,15.54
2022-12-31T09:18:10.468Z,15.21
2022-12-31T09:20:43.908Z,15.60
2022-12-31T09:23:14.783Z,15.58
2022-12-31T09:25:46.712Z,16.24
2022-12-31T09:28:19.849Z,16.53
2022-12-31T09:30:55.373Z,17.01
2022-12-31T09:33:35.925Z,17.26
2022-12-31T09:36:08.169Z,17.32
2022-12-31T09:38:41.197Z,17.22
2022-12-31T09:41:31.941Z,16.70
2022-12-31T09:44:27.702Z,15.61
2022-12-31T09:47:25.755Z,15.19
2022-12-31T09:50:26.060Z,14.55
2022-12-31T09:53:14.090Z,14.19
2022-12-31T09:55:47.693Z,14.02
2022-12-31T09:58:29.713Z,14.31
2022-12-31T10:01:02.495Z,13.96
2022-12-31T10:03:41.840Z,13.77
2022-12-31T10:06:20.177Z,13.76
2022-12-31T10:09:02.875Z,13.52
2022-12-31T10:11:36.961Z,13.78
2022-12-31T10:14:27.000Z,14.03
2022-12-31T10:17:03.223Z,14.04
2022-12-31T10:20:01.372Z,13.93
2022-12-31T10:22:46.310Z,13.82
2022-12-31T10:25:38.726Z,14.07
2022-12-31T10:28:16.904Z,14.06
2022-12-31T10:30:50.665Z,14.34
2022-12-31T10:33:27.189Z,14.62
2022-12-31T10:35:58.201Z,14.23
2022-12-31T10:38:29.347Z,14.78
2022-12-31T10:44:24.848Z,14.55
2022-12-31T10:47:39.061Z,14.26
2022-12-31T10:50:32.448Z,14.54
2022-12-31T10:53:29.417Z,14.32
2022-12-31T10:56:42.435Z,14.43
2022-12-31T10:59:31.058Z,14.50
2022-12-31T11:02:14.761Z,14.27
2022-12-31T11:05:11.579Z,14.05
2022-12-31T11:07:58.704Z,13.96
2022-12-31T11:10:48.326Z,14.15
2022-12-31T11:13:49.075Z,14.24
2022-12-31T11:16:30.506Z,14.51
2022-12-31T11:19:04.989Z,14.15
2022-12-31T11:21:47.889Z,14.55
2022-12-31T11:24:26.609Z,14.38
2022-12-31T11:27:07.639Z,14.15
2022-12-31T11:29:48.200Z,14.63
2022-12-31T11:32:22.720Z,15.54
2022-12-31T11:35:13.633Z,15.68
2022-12-31T11:37:47.126Z,15.70
2022-12-31T11:40:51.075Z,15.63
2022-12-31T11:43:28.422Z,15.17
2022-12-31T11:46:20.021Z,15.61
2022-12-31T11:49:02.711Z,15.84
2022-12-31T11:51:44.275Z,15.86
2022-12-31T11:54:47.918Z,15.77
2022-12-31T11:57:21.898Z,15.48
2022-12-31T11:59:52.365Z,15.01
2022-12-31T12:02:27.168Z,14.84
2022-12-31T12:05:06.529Z,14.76
2022-12-31T12:07:41.481Z,14.70
2022-12-31T12:10:20.549Z,14.63
2022-12-31T12:12:49.507Z,14.25
2022-12-31T12:15:22.707Z,14.34
2022-12-31T12:17:54.590Z,14.26
2022-12-31T12:20:30.777Z,14.67
2022-12-31T12:23:00.623Z,14.39
2022-12-31T12:25:39.352Z,14.66
2022-12-31T12:28:25.864Z,14.37
2022-12-31T12:31:00.725Z,14.11
2022-12-31T12:33:31.806Z,14.19
2022-12-31T12:36:12.601Z,14.89
2022-12-31T12:38:43.526Z,14.03
2022-12-31T12:41:13.994Z,14.74
2022-12-31T12:43:43.916Z,14.06
2022-12-31T12:46:23.242Z,14.29
2022-12-31T12:48:59.109Z,14.29
2022-12-31T12:51:51.600Z,14.26
2022-12-31T12:54:31.451Z,14.44
2022-12-31T12:57:11.723Z,14.20
2022-12-31T13:00:03.565Z,14.40
2022-12-31T13:02:56.704Z,14.26
2022-12-31T13:05:34.378Z,14.24
2022-12-31T13:08:14.566Z,14.39
2022-12-31T13:11:08.384Z,14.34
2022-12-31T13:13:43.541Z,13.96
2022-12-31T13:16:19.177Z,13.95
2022-12-31T13:18:56.448Z,14.17
2022-12-31T13:21:35.272Z,14.07
2022-12-31T13:24:15.184Z,13.86
2022-12-31T13:26:47.135Z,13.77
2022-12-31T13:29:18.754Z,13.68
2022-12-31T13:31:49.461Z,13.93
2022-12-31T13:34:25.098Z,14.10
2022-12-31T13:36:55.661Z,13.96
2022-12-31T13:39:28.793Z,13.74
2022-12-31T13:42:00.719Z,13.93
2022-12-31T13:44:33.819Z,13.75
2022-12-31T13:47:06.360Z,13.80
2022-12-31T13:49:40.086Z,13.87
2022-12-31T13:52:19.998Z,13.97
2022-12-31T13:54:56.681Z,14.05
2022-12-31T13:57:37.859Z,13.69
2022-12-31T14:00:08.205Z,14.07
2022-12-31T14:02:40.207Z,13.73
2022-12-31T14:05:19.635Z,13.90
2022-12-31T14:07:52.213Z,13.71
2022-12-31T14:10:28.373Z,13.66
2022-12-31T14:13:01.431Z,13.44
2022-12-31T14:15:33.240Z,13.59
2022-12-31T14:18:07.325Z,13.54
2022-12-31T14:20:44.328Z,13.45
2022-12-31T14:23:21.351Z,13.62
2022-12-31T14:25:55.244Z,13.30
2022-12-31T14:28:30.064Z,13.14
2022-12-31T14:31:04.473Z,13.15
2022-12-31T14:33:41.456Z,13.27
2022-12-31T14:36:32.673Z,13.55
2022-12-31T14:39:16.721Z,13.46
2022-12-31T14:41:57.551Z,13.29
2022-12-31T14:44:34.085Z,13.14
2022-12-31T14:47:11.958Z,13.28
2022-12-31T14:49:46.915Z,13.12
2022-12-31T14:52:23.890Z,13.25
2022-12-31T14:55:03.309Z,13.40
2022-12-31T14:58:16.690Z,13.40
2022-12-31T15:00:33.663Z,13.23
2022-12-31T15:03:09.422Z,13.07
2022-12-31T15:05:39.273Z,13.10
2022-12-31T15:08:27.191Z,13.27
2022-12-31T15:11:12.372Z,13.26
2022-12-31T15:13:54.228Z,13.31
2022-12-31T15:16:33.999Z,13.07
2022-12-31T15:20:01.345Z,13.14
2022-12-31T15:22:40.160Z,13.02
2022-12-31T15:25:25.770Z,13.35
2022-12-31T15:27:55.202Z,12.89
2022-12-31T15:30:37.632Z,13.20
2022-12-31T15:33:09.372Z,12.91
2022-12-31T15:35:51.454Z,13.40
2022-12-31T15:38:33.284Z,13.36
2022-12-31T15:41:15.334Z,13.30
2022-12-31T15:43:47.382Z,13.22
2022-12-31T15:46:20.630Z,13.29
2022-12-31T15:48:56.555Z,13.03
2022-12-31T15:51:31.113Z,13.06
2022-12-31T15:54:01.096Z,12.81
2022-12-31T15:56:35.453Z,13.12
2022-12-31T15:59:07.976Z,13.12
2022-12-31T16:01:42.220Z,13.20
2022-12-31T16:04:18.196Z,13.17
2022-12-31T16:06:50.895Z,12.79
2022-12-31T16:09:23.574Z,13.11
2022-12-31T16:11:54.479Z,12.97
2022-12-31T16:14:25.890Z,13.05
2022-12-31T16:16:59.134Z,13.15
2022-12-31T16:19:35.559Z,13.30
2022-12-31T16:22:10.316Z,13.18
2022-12-31T16:25:02.797Z,12.98
2022-12-31T16:27:29.878Z,13.27
2022-12-31T16:30:00.857Z,13.41
2022-12-31T16:32:39.040Z,13.67
2022-12-31T16:35:23.949Z,13.78
2022-12-31T16:38:04.506Z,13.56
2022-12-31T16:40:34.897Z,13.17
2022-12-31T16:43:04.843Z,13.23
2022-12-31T16:45:35.298Z,13.29
2022-12-31T16:48:17.210Z,13.62
2022-12-31T16:50:49.207Z,13.57
2022-12-31T16:53:21.631Z,13.62
2022-12-31T16:55:55.778Z,13.66
2022-12-31T16:58:29.194Z,13.53
2022-12-31T17:01:02.491Z,13.55
2022-12-31T17:03:33.844Z,13.32
2022-12-31T17:06:14.754Z,13.73
2022-12-31T17:08:44.596Z,13.92
2022-12-31T17:11:23.823Z,13.67
2022-12-31T17:13:58.509Z,13.52
2022-12-31T17:16:27.589Z,13.14
2022-12-31T17:18:59.030Z,13.62
2022-12-31T17:21:30.350Z,13.60
2022-12-31T17:24:03.701Z,13.56
2022-12-31T17:26:34.411Z,13.30
2022-12-31T17:29:05.931Z,13.88
2022-12-31T17:31:37.992Z,13.35
2022-12-31T17:34:22.332Z,13.70
2022-12-31T17:37:00.369Z,13.51
2022-12-31T17:39:46.953Z,13.64
2022-12-31T17:42:22.127Z,13.34
2022-12-31T17:44:51.300Z,13.06
2022-12-31T17:47:20.224Z,13.09
2022-12-31T17:49:51.018Z,13.44
2022-12-31T17:52:20.248Z,13.04
2022-12-31T17:54:49.546Z,13.26
2022-12-31T17:57:25.969Z,13.68
2022-12-31T17:59:55.536Z,13.26
2022-12-31T18:02:24.130Z,13.39
2022-12-31T18:04:55.198Z,13.69
2022-12-31T18:07:23.948Z,13.46
2022-12-31T18:09:53.454Z,13.34
2022-12-31T18:12:21.927Z,13.45
2022-12-31T18:14:53.565Z,13.47
2022-12-31T18:17:22.204Z,13.54
2022-12-31T18:20:06.874Z,13.41
2022-12-31T18:22:37.567Z,13.63
2022-12-31T18:25:07.552Z,13.82
2022-12-31T18:27:36.244Z,13.61
2022-12-31T18:30:07.531Z,13.57
2022-12-31T18:32:36.598Z,14.43
2022-12-31T18:36:06.523Z,14.06
2022-12-31T18:38:21.864Z,14.01
2022-12-31T18:40:56.147Z,13.95
2022-12-31T18:43:25.394Z,13.83
2022-12-31T18:45:54.882Z,13.84
2022-12-31T18:48:23.622Z,13.52
2022-12-31T18:50:52.903Z,13.59
2022-12-31T18:53:24.485Z,13.99
2022-12-31T18:55:55.277Z,13.89
2022-12-31T18:58:24.535Z,13.83
2022-12-31T19:00:53.633Z,13.70
2022-12-31T19:03:27.481Z,13.70
2022-12-31T19:05:56.058Z,13.67
2022-12-31T19:08:26.767Z,14.05
2022-12-31T19:10:55.364Z,13.75
2022-12-31T19:13:24.202Z,13.93
2022-12-31T19:15:53.977Z,14.09
2022-12-31T19:18:23.355Z,13.77
2022-12-31T19:20:54.963Z,13.99
2022-12-31T19:23:27.958Z,13.92
2022-12-31T19:26:00.161Z,14.46
2022-12-31T19:28:31.669Z,13.84
2022-12-31T19:31:00.726Z,13.72
2022-12-31T19:33:30.483Z,13.69
2022-12-31T19:36:01.109Z,13.87
2022-12-31T19:38:40.526Z,14.24
2022-12-31T19:41:16.536Z,14.19
2022-12-31T19:43:50.420Z,13.87
2022-12-31T19:46:24.303Z,14.23
2022-12-31T19:48:55.113Z,13.89
2022-12-31T19:51:33.488Z,13.74
2022-12-31T19:54:06.770Z,14.08
2022-12-31T19:56:36.854Z,13.71
2022-12-31T19:59:11.433Z,14.03
2022-12-31T20:01:40.726Z,13.96
2022-12-31T20:04:16.087Z,14.06
2022-12-31T20:06:45.940Z,13.85
2022-12-31T20:09:17.580Z,13.95
2022-12-31T20:11:47.164Z,13.86
2022-12-31T20:14:17.190Z,13.89
2022-12-31T20:16:47.609Z,13.94
2022-12-31T20:19:19.233Z,13.80
2022-12-31T20:21:48.747Z,13.84
2022-12-31T20:24:23.806Z,13.97
2022-12-31T20:26:55.084Z,13.78
2022-12-31T20:29:32.831Z,13.60
2022-12-31T20:32:15.337Z,13.80
2022-12-31T20:34:47.500Z,13.58
2022-12-31T20:37:16.796Z,13.49
2022-12-31T20:39:48.257Z,13.83
2022-12-31T20:42:17.086Z,13.24
2022-12-31T20:44:54.396Z,13.33
2022-12-31T20:47:25.974Z,13.15
2022-12-31T20:50:11.652Z,13.08
2022-12-31T20:52:42.396Z,13.28
2022-12-31T20:55:14.303Z,13.44
2022-12-31T20:57:43.206Z,13.21
2022-12-31T21:00:15.834Z,13.29
2022-12-31T21:02:53.897Z,13.30
2022-12-31T21:05:29.124Z,13.16
2022-12-31T21:13:40.916Z,12.97
2022-12-31T21:16:19.061Z,13.15
2022-12-31T21:18:50.439Z,13.19
2022-12-31T21:21:25.456Z,13.09
2022-12-31T21:27:03.080Z,13.56
2022-12-31T21:29:55.770Z,13.35
2022-12-31T21:32:28.206Z,13.01
2022-12-31T21:35:31.519Z,13.00
2022-12-31T21:37:58.465Z,12.89
2022-12-31T21:40:34.105Z,12.91
2022-12-31T21:43:09.135Z,13.22
2022-12-31T21:45:38.280Z,13.02
2022-12-31T21:48:25.560Z,13.00
2022-12-31T21:50:55.596Z,12.99
2022-12-31T21:53:29.210Z,12.82
2022-12-31T21:56:09.168Z,12.32
2022-12-31T21:58:42.589Z,12.74
2022-12-31T22:01:31.205Z,12.81
2022-12-31T22:04:03.101Z,12.47
2022-12-31T22:06:38.277Z,12.56
2022-12-31T22:09:11.008Z,12.59
2022-12-31T22:11:40.352Z,12.52
2022-12-31T22:14:11.835Z,12.70
2022-12-31T22:16:40.535Z,12.34
2022-12-31T22:19:10.704Z,12.42
2022-12-31T22:21:39.471Z,12.37
2022-12-31T22:24:09.447Z,12.59
2022-12-31T22:26:43.058Z,12.44
2022-12-31T22:29:15.483Z,12.74
2022-12-31T22:31:44.077Z,12.42
2022-12-31T22:34:12.903Z,12.46
2022-12-31T22:36:41.343Z,12.53
2022-12-31T22:39:43.721Z,12.88
2022-12-31T22:42:04.136Z,12.46
2022-12-31T22:44:34.675Z,12.68
2022-12-31T22:47:03.426Z,12.55
2022-12-31T22:49:32.227Z,12.50
2022-12-31T22:52:04.189Z,12.49
2022-12-31T22:54:35.869Z,12.36
2022-12-31T22:57:05.319Z,12.23
2022-12-31T22:59:36.731Z,12.79
2022-12-31T23:02:06.545Z,12.46
2022-12-31T23:04:37.222Z,12.47
2022-12-31T23:07:07.805Z,12.40
2022-12-31T23:09:54.431Z,12.42
2022-12-31T23:12:23.254Z,12.42
2022-12-31T23:15:11.938Z,12.90
2022-12-31T23:17:58.407Z,12.54
2022-12-31T23:20:45.496Z,12.48
2022-12-31T23:23:16.254Z,12.78
2022-12-31T23:25:48.076Z,12.70
2022-12-31T23:28:16.862Z,13.27
2022-12-31T23:30:52.077Z,12.89
2022-12-31T23:36:13.032Z,12.82
2022-12-31T23:38:47.035Z,12.53
2022-12-31T23:41:19.322Z,12.62
2022-12-31T23:43:51.820Z,12.43
2022-12-31T23:46:23.296Z,12.75
2022-12-31T23:48:56.513Z,12.51
2022-12-31T23:51:41.276Z,12.47
2022-12-31T23:54:13.117Z,12.36
2022-12-31T23:56:44.295Z,12.39
2022-12-31T23:59:17.705Z,12.47
