createdAt,value
2017-09-11T00:00:40.049Z,0
2017-09-11T00:01:40.689Z,0
2017-09-11T00:02:41.478Z,0
2017-09-11T00:03:42.111Z,0
2017-09-11T00:04:42.750Z,0
2017-09-11T00:05:43.538Z,0
2017-09-11T00:06:44.174Z,0
2017-09-11T00:07:44.810Z,0
2017-09-11T00:08:45.448Z,0
2017-09-11T00:09:46.283Z,0
2017-09-11T00:10:46.919Z,0
2017-09-11T00:11:47.557Z,0
2017-09-11T00:12:48.191Z,0
2017-09-11T00:13:48.831Z,0
2017-09-11T00:14:49.517Z,0
2017-09-11T00:15:50.153Z,0
2017-09-11T00:16:50.792Z,0
2017-09-11T00:17:51.877Z,0
2017-09-11T00:18:52.514Z,0
2017-09-11T00:19:53.147Z,0
2017-09-11T00:20:53.788Z,0
2017-09-11T00:21:54.421Z,0
2017-09-11T00:22:55.057Z,0
2017-09-11T00:23:55.693Z,0
2017-09-11T00:24:56.332Z,0
2017-09-11T00:25:57.169Z,0
2017-09-11T00:26:57.804Z,0
2017-09-11T00:27:58.496Z,0
2017-09-11T00:28:59.181Z,0
2017-09-11T00:29:59.820Z,0
2017-09-11T00:31:00.458Z,0
2017-09-11T00:32:01.093Z,0
2017-09-11T00:33:01.733Z,0
2017-09-11T00:34:02.515Z,0
2017-09-11T00:35:03.150Z,0
2017-09-11T00:36:03.789Z,0
2017-09-11T00:37:04.424Z,0
2017-09-11T00:38:05.062Z,0
2017-09-11T00:39:05.696Z,0
2017-09-11T00:40:06.335Z,0
2017-09-11T00:41:06.968Z,0
2017-09-11T00:42:07.658Z,0
2017-09-11T00:43:08.495Z,0
2017-09-11T00:44:09.133Z,0
2017-09-11T00:45:09.767Z,0
2017-09-11T00:46:10.403Z,0
2017-09-11T00:47:11.038Z,0
2017-09-11T00:48:11.676Z,0
2017-09-11T00:49:12.312Z,0
2017-09-11T00:50:12.948Z,0
2017-09-11T00:51:13.783Z,0
2017-09-11T00:52:14.422Z,0
2017-09-11T00:53:15.061Z,0
2017-09-11T00:54:15.696Z,0
2017-09-11T00:55:16.333Z,0
2017-09-11T00:56:16.970Z,0
2017-09-11T00:57:17.604Z,0
2017-09-11T00:58:18.238Z,0
2017-09-11T00:59:19.075Z,0
2017-09-11T01:00:19.715Z,0
2017-09-11T01:01:20.351Z,0
2017-09-11T01:02:20.988Z,0
2017-09-11T01:03:21.623Z,0
2017-09-11T01:04:22.260Z,0
2017-09-11T01:05:22.900Z,0
2017-09-11T01:06:23.534Z,0
2017-09-11T01:07:24.368Z,0
2017-09-11T01:08:25.005Z,0
2017-09-11T01:09:25.646Z,0
2017-09-11T01:10:26.282Z,0
2017-09-11T01:11:28.720Z,0
2017-09-11T01:12:29.357Z,0
2017-09-11T01:13:30.042Z,0
2017-09-11T01:14:30.678Z,0
2017-09-11T01:15:31.318Z,0
2017-09-11T01:16:32.155Z,0
2017-09-11T01:17:32.789Z,0
2017-09-11T01:18:33.426Z,0
2017-09-11T01:19:34.061Z,0
2017-09-11T01:20:34.697Z,0
2017-09-11T01:21:35.334Z,0
2017-09-11T01:22:35.970Z,0
2017-09-11T01:23:36.606Z,0
2017-09-11T01:24:37.441Z,0
2017-09-11T01:25:38.078Z,0
2017-09-11T01:26:38.717Z,0
2017-09-11T01:27:39.350Z,0
2017-09-11T01:28:39.988Z,0
2017-09-11T01:29:40.628Z,0
2017-09-11T01:30:41.262Z,0
2017-09-11T01:31:41.898Z,0
2017-09-11T01:32:42.683Z,0
2017-09-11T01:33:43.319Z,0
2017-09-11T01:34:43.955Z,0
2017-09-11T01:35:44.596Z,0
2017-09-11T01:36:45.233Z,0
2017-09-11T01:37:45.868Z,0
2017-09-11T01:38:46.505Z,0
2017-09-11T01:39:47.157Z,0
2017-09-11T01:40:48.078Z,0
2017-09-11T01:41:48.714Z,0
2017-09-11T01:42:49.349Z,0
2017-09-11T01:43:49.987Z,0
2017-09-11T01:44:50.621Z,0
2017-09-11T01:45:51.255Z,0
2017-09-11T01:46:51.892Z,0
2017-09-11T01:47:52.532Z,0
2017-09-11T01:48:53.365Z,0
2017-09-11T01:49:54.001Z,0
2017-09-11T01:50:54.641Z,0
2017-09-11T01:51:55.275Z,0
2017-09-11T01:52:55.914Z,0
2017-09-11T01:53:56.549Z,0
2017-09-11T01:54:57.186Z,0
2017-09-11T01:55:57.820Z,0
2017-09-11T01:56:58.457Z,0
2017-09-11T01:57:59.292Z,0
2017-09-11T01:58:59.927Z,0
2017-09-11T02:00:00.571Z,0
2017-09-11T02:01:01.201Z,0
2017-09-11T02:02:01.840Z,0
2017-09-11T02:03:02.475Z,0
2017-09-11T02:04:03.110Z,0
2017-09-11T02:05:03.747Z,0
2017-09-11T02:06:04.533Z,0
2017-09-11T02:07:05.169Z,0
2017-09-11T02:08:05.807Z,0
2017-09-11T02:09:06.444Z,0
2017-09-11T02:10:07.079Z,0
2017-09-11T02:11:07.718Z,0
2017-09-11T02:12:08.355Z,0
2017-09-11T02:13:08.989Z,0
2017-09-11T02:14:09.834Z,0
2017-09-11T02:15:10.470Z,0
2017-09-11T02:16:11.101Z,0
2017-09-11T02:17:11.685Z,0
2017-09-11T02:18:12.323Z,0
2017-09-11T02:19:12.960Z,0
2017-09-11T02:20:13.596Z,0
2017-09-11T02:21:14.234Z,0
2017-09-11T02:22:15.072Z,0
2017-09-11T02:23:15.707Z,0
2017-09-11T02:24:16.344Z,0
2017-09-11T02:25:16.982Z,0
2017-09-11T02:26:17.621Z,0
2017-09-11T02:27:18.254Z,0
2017-09-11T02:28:18.889Z,0
2017-09-11T02:29:19.525Z,0
2017-09-11T02:30:20.163Z,0
2017-09-11T02:31:21.103Z,0
2017-09-11T02:32:21.736Z,0
2017-09-11T02:33:22.374Z,0
2017-09-11T02:34:23.062Z,0
2017-09-11T02:35:23.749Z,0
2017-09-11T02:36:24.385Z,0
2017-09-11T02:37:25.019Z,0
2017-09-11T02:38:25.655Z,0
2017-09-11T02:39:26.493Z,0
2017-09-11T02:40:27.130Z,0
2017-09-11T02:41:27.768Z,0
2017-09-11T02:42:28.403Z,0
2017-09-11T02:43:29.092Z,0
2017-09-11T02:44:29.732Z,0
2017-09-11T02:45:30.365Z,0
2017-09-11T02:46:31.008Z,0
2017-09-11T02:47:31.905Z,0
2017-09-11T02:48:32.531Z,0
2017-09-11T02:49:33.166Z,0
2017-09-11T02:50:33.802Z,0
2017-09-11T02:51:34.437Z,0
2017-09-11T02:52:35.077Z,0
2017-09-11T02:53:35.712Z,0
2017-09-11T02:54:36.348Z,0
2017-09-11T02:55:37.188Z,0
2017-09-11T02:56:37.824Z,0
2017-09-11T02:57:38.508Z,0
2017-09-11T02:58:39.147Z,0
2017-09-11T02:59:39.782Z,0
2017-09-11T03:00:40.421Z,0
2017-09-11T03:01:41.058Z,0
2017-09-11T03:02:41.694Z,0
2017-09-11T03:03:42.478Z,0
2017-09-11T03:04:43.116Z,0
2017-09-11T03:05:43.752Z,0
2017-09-11T03:06:44.389Z,0
2017-09-11T03:07:45.024Z,0
2017-09-11T03:08:45.662Z,0
2017-09-11T03:09:46.297Z,0
2017-09-11T03:10:46.936Z,0
2017-09-11T03:11:47.572Z,0
2017-09-11T03:12:48.406Z,0
2017-09-11T03:13:49.044Z,0
2017-09-11T03:14:49.681Z,0
2017-09-11T03:15:50.314Z,0
2017-09-11T03:16:50.900Z,0
2017-09-11T03:17:51.534Z,0
2017-09-11T03:18:52.169Z,0
2017-09-11T03:19:52.803Z,0
2017-09-11T03:20:53.692Z,0
2017-09-11T03:21:54.329Z,0
2017-09-11T03:22:54.965Z,0
2017-09-11T03:23:55.599Z,0
2017-09-11T03:24:56.239Z,0
2017-09-11T03:25:56.876Z,0
2017-09-11T03:26:57.512Z,0
2017-09-11T03:27:58.145Z,0
2017-09-11T03:28:59.087Z,0
2017-09-11T03:29:59.772Z,0
2017-09-11T03:31:00.406Z,0
2017-09-11T03:32:01.045Z,0
2017-09-11T03:33:01.680Z,0
2017-09-11T03:34:02.317Z,0
2017-09-11T03:35:02.952Z,0
2017-09-11T03:36:03.590Z,0
2017-09-11T03:37:04.423Z,0
2017-09-11T03:38:05.060Z,0
2017-09-11T03:39:05.695Z,0
2017-09-11T03:40:06.332Z,0
2017-09-11T03:41:06.974Z,0
2017-09-11T03:42:07.661Z,0
2017-09-11T03:43:08.295Z,0
2017-09-11T03:44:08.931Z,0
2017-09-11T03:45:09.570Z,0
2017-09-11T03:46:10.405Z,0
2017-09-11T03:47:11.044Z,0
2017-09-11T03:48:11.677Z,0
2017-09-11T03:49:12.315Z,0
2017-09-11T03:50:12.951Z,0
2017-09-11T03:51:13.589Z,0
2017-09-11T03:52:14.224Z,0
2017-09-11T03:53:14.861Z,0
2017-09-11T03:54:15.694Z,0
2017-09-11T03:55:16.333Z,0
2017-09-11T03:56:16.970Z,0
2017-09-11T03:57:17.604Z,0
2017-09-11T03:58:18.239Z,0
2017-09-11T03:59:18.884Z,0
2017-09-11T04:00:19.514Z,0
2017-09-11T04:01:20.148Z,0
2017-09-11T04:02:20.947Z,0
2017-09-11T04:03:21.569Z,0
2017-09-11T04:04:22.205Z,0
2017-09-11T04:05:22.842Z,0
2017-09-11T04:06:23.480Z,0
2017-09-11T04:07:24.117Z,0
2017-09-11T04:08:24.751Z,0
2017-09-11T04:09:25.389Z,0
2017-09-11T04:10:26.227Z,0
2017-09-11T04:11:26.912Z,0
2017-09-11T04:12:27.548Z,0
2017-09-11T04:13:28.185Z,0
2017-09-11T04:14:28.819Z,0
2017-09-11T04:15:29.456Z,0
2017-09-11T04:16:30.097Z,0
2017-09-11T04:17:30.730Z,0
2017-09-11T04:18:31.518Z,0
2017-09-11T04:19:32.156Z,0
2017-09-11T04:20:32.792Z,0
2017-09-11T04:21:33.427Z,0
2017-09-11T04:22:34.064Z,0
2017-09-11T04:23:34.698Z,0
2017-09-11T04:24:35.336Z,0
2017-09-11T04:25:35.971Z,0
2017-09-11T04:26:36.607Z,0
2017-09-11T04:27:37.443Z,0
2017-09-11T04:28:38.078Z,0
2017-09-11T04:29:38.716Z,0
2017-09-11T04:30:39.353Z,0
2017-09-11T04:31:39.991Z,0
2017-09-11T04:32:40.625Z,0
2017-09-11T04:33:41.260Z,0
2017-09-11T04:34:41.897Z,0
2017-09-11T04:35:42.785Z,0
2017-09-11T04:36:43.420Z,0
2017-09-11T04:37:44.054Z,0
2017-09-11T04:38:44.694Z,0
2017-09-11T04:39:45.328Z,0
2017-09-11T04:40:45.964Z,0
2017-09-11T04:41:46.598Z,0
2017-09-11T04:42:47.236Z,0
2017-09-11T04:43:48.019Z,0
2017-09-11T04:44:48.656Z,0
2017-09-11T04:45:49.292Z,0
2017-09-11T04:46:49.929Z,0
2017-09-11T04:47:50.564Z,0
2017-09-11T04:48:51.202Z,0
2017-09-11T04:49:51.836Z,0
2017-09-11T04:50:52.473Z,0
2017-09-11T04:51:53.410Z,0
2017-09-11T04:52:54.044Z,0
2017-09-11T04:53:54.680Z,0
2017-09-11T04:54:55.315Z,0
2017-09-11T04:55:55.950Z,0
2017-09-11T04:56:56.586Z,0
2017-09-11T04:57:57.220Z,0
2017-09-11T04:58:57.858Z,0
2017-09-11T04:59:58.494Z,0
2017-09-11T05:00:59.332Z,0
2017-09-11T05:01:59.968Z,0
2017-09-11T05:03:00.606Z,0
2017-09-11T05:04:01.242Z,0
2017-09-11T05:05:01.878Z,0
2017-09-11T05:06:02.513Z,0
2017-09-11T05:07:03.150Z,0
2017-09-11T05:08:03.785Z,0
2017-09-11T05:09:04.571Z,0
2017-09-11T05:10:05.211Z,0
2017-09-11T05:11:05.849Z,0
2017-09-11T05:12:06.480Z,0
2017-09-11T05:13:07.118Z,0
2017-09-11T05:14:07.757Z,0
2017-09-11T05:15:08.391Z,0
2017-09-11T05:16:09.026Z,0
2017-09-11T05:17:09.860Z,0
2017-09-11T05:18:10.495Z,0
2017-09-11T05:19:11.134Z,0
2017-09-11T05:20:11.769Z,0
2017-09-11T05:21:12.408Z,0
2017-09-11T05:22:13.045Z,0
2017-09-11T05:23:13.680Z,0
2017-09-11T05:24:14.314Z,0
2017-09-11T05:25:15.152Z,0
2017-09-11T05:26:15.793Z,0
2017-09-11T05:27:16.429Z,0
2017-09-11T05:28:17.067Z,0
2017-09-11T05:29:17.706Z,0
2017-09-11T05:30:18.343Z,0
2017-09-11T05:31:18.978Z,0
2017-09-11T05:32:19.616Z,0
2017-09-11T05:33:20.508Z,0
2017-09-11T05:34:21.193Z,0
2017-09-11T05:35:21.827Z,0
2017-09-11T05:36:22.462Z,0
2017-09-11T05:37:23.098Z,0
2017-09-11T05:38:23.736Z,0
2017-09-11T05:39:24.374Z,0
2017-09-11T05:40:25.008Z,0
2017-09-11T05:41:25.645Z,0
2017-09-11T05:42:26.535Z,0
2017-09-11T05:43:27.171Z,0
2017-09-11T05:44:27.805Z,0
2017-09-11T05:45:28.447Z,0
2017-09-11T05:46:29.083Z,0
2017-09-11T05:47:29.717Z,0
2017-09-11T05:48:30.352Z,0
2017-09-11T05:49:30.990Z,0
2017-09-11T05:50:31.878Z,0
2017-09-11T05:51:32.515Z,0
2017-09-11T05:52:33.146Z,0
2017-09-11T05:53:33.782Z,0
2017-09-11T05:54:34.421Z,0
2017-09-11T05:55:35.055Z,0
2017-09-11T05:56:35.694Z,0
2017-09-11T05:57:36.332Z,0
2017-09-11T05:58:37.117Z,0
2017-09-11T05:59:37.751Z,0
2017-09-11T06:00:38.386Z,0
2017-09-11T06:01:39.022Z,0
2017-09-11T06:02:39.657Z,0
2017-09-11T06:03:40.296Z,0
2017-09-11T06:04:40.933Z,0
2017-09-11T06:05:41.565Z,0
2017-09-11T06:06:42.403Z,0
2017-09-11T06:07:43.039Z,0
2017-09-11T06:08:43.673Z,0
2017-09-11T06:09:44.308Z,0
2017-09-11T06:10:44.946Z,0
2017-09-11T06:11:45.580Z,0
2017-09-11T06:12:46.219Z,0
2017-09-11T06:13:46.852Z,0
2017-09-11T06:14:47.491Z,0
2017-09-11T06:15:48.276Z,0
2017-09-11T06:16:48.914Z,0
2017-09-11T06:17:49.549Z,0
2017-09-11T06:18:50.188Z,0
2017-09-11T06:19:50.828Z,0
2017-09-11T06:20:51.461Z,0
2017-09-11T06:21:52.097Z,0
2017-09-11T06:22:52.732Z,0
2017-09-11T06:23:53.566Z,0
2017-09-11T06:24:54.202Z,0
2017-09-11T06:25:54.841Z,0
2017-09-11T06:26:55.475Z,0
2017-09-11T06:27:56.112Z,0
2017-09-11T06:28:56.748Z,0
2017-09-11T06:29:57.387Z,0
2017-09-11T06:30:58.021Z,0
2017-09-11T06:31:58.959Z,0
2017-09-11T06:32:59.592Z,0
2017-09-11T06:34:00.227Z,0
2017-09-11T06:35:00.864Z,0
2017-09-11T06:36:01.501Z,0
2017-09-11T06:37:02.135Z,0
2017-09-11T06:38:02.772Z,0
2017-09-11T06:39:03.407Z,0
2017-09-11T06:40:04.247Z,0
2017-09-11T06:41:04.882Z,0
2017-09-11T06:42:05.515Z,0
2017-09-11T06:43:06.152Z,0
2017-09-11T06:44:06.786Z,0
2017-09-11T06:45:07.423Z,0
2017-09-11T06:46:08.058Z,0
2017-09-11T06:47:08.698Z,0
2017-09-11T06:48:09.534Z,0
2017-09-11T06:49:10.167Z,0
2017-09-11T06:50:10.806Z,0
2017-09-11T06:51:11.443Z,0
2017-09-11T06:52:12.080Z,0
2017-09-11T06:53:12.713Z,0
2017-09-11T06:54:13.350Z,0
2017-09-11T06:55:13.939Z,0
2017-09-11T06:56:14.572Z,0
2017-09-11T06:57:15.362Z,0
2017-09-11T06:58:15.998Z,0
2017-09-11T06:59:16.633Z,0
2017-09-11T07:00:17.270Z,0
2017-09-11T07:01:17.905Z,0
2017-09-11T07:02:18.544Z,0
2017-09-11T07:03:19.181Z,0
2017-09-11T07:04:19.816Z,0
2017-09-11T07:05:20.652Z,0
2017-09-11T07:06:21.291Z,0
2017-09-11T07:07:21.928Z,0
2017-09-11T07:08:22.564Z,0
2017-09-11T07:09:23.249Z,0
2017-09-11T07:10:23.884Z,0
2017-09-11T07:11:24.519Z,0
2017-09-11T07:12:25.157Z,0
2017-09-11T07:13:25.941Z,0
2017-09-11T07:14:26.586Z,0
2017-09-11T07:15:27.214Z,0
2017-09-11T07:16:27.856Z,0
2017-09-11T07:17:28.489Z,0
2017-09-11T07:18:29.127Z,0
2017-09-11T07:19:29.760Z,0
2017-09-11T07:20:30.397Z,0
2017-09-11T07:21:31.431Z,0
2017-09-11T07:22:32.066Z,0
2017-09-11T07:23:32.704Z,0
2017-09-11T07:24:33.341Z,0
2017-09-11T07:25:33.980Z,0
2017-09-11T07:26:34.610Z,0
2017-09-11T07:27:35.247Z,0
2017-09-11T07:28:35.883Z,0
2017-09-11T07:29:36.518Z,0
2017-09-11T07:30:37.353Z,0
2017-09-11T07:31:37.988Z,0
2017-09-11T07:32:38.627Z,0
2017-09-11T07:33:39.263Z,0
2017-09-11T07:34:39.898Z,0
2017-09-11T07:35:40.533Z,0
2017-09-11T07:36:41.169Z,0
2017-09-11T07:37:41.804Z,0
2017-09-11T07:38:42.591Z,0
2017-09-11T07:39:43.227Z,0
2017-09-11T07:40:43.864Z,0
2017-09-11T07:41:44.500Z,0
2017-09-11T07:42:45.134Z,0
2017-09-11T07:43:45.769Z,0
2017-09-11T07:44:46.409Z,0
2017-09-11T07:45:47.045Z,0
2017-09-11T07:46:47.881Z,0
2017-09-11T07:47:48.521Z,0
2017-09-11T07:48:49.161Z,0
2017-09-11T07:49:49.842Z,0
2017-09-11T07:50:50.480Z,0
2017-09-11T07:51:51.117Z,0
2017-09-11T07:52:51.755Z,0
2017-09-11T07:53:52.389Z,0
2017-09-11T07:54:53.175Z,0
2017-09-11T07:55:53.810Z,0
2017-09-11T07:56:54.444Z,0
2017-09-11T07:57:55.081Z,0
2017-09-11T07:58:55.721Z,0
2017-09-11T07:59:56.354Z,0
2017-09-11T08:00:56.989Z,0
2017-09-11T08:01:57.631Z,0
2017-09-11T08:02:58.417Z,0
2017-09-11T08:03:59.052Z,0
2017-09-11T08:04:59.688Z,0
2017-09-11T08:06:00.325Z,0
2017-09-11T08:07:00.963Z,0
2017-09-11T08:08:01.601Z,0
2017-09-11T08:09:02.234Z,0
2017-09-11T08:10:02.878Z,0
2017-09-11T08:11:03.506Z,0
2017-09-11T08:12:04.343Z,0
2017-09-11T08:13:04.980Z,0
2017-09-11T08:14:05.619Z,0
2017-09-11T08:15:06.253Z,0
2017-09-11T08:16:06.889Z,4
2017-09-11T08:17:07.526Z,0
2017-09-11T08:18:08.160Z,0
2017-09-11T08:19:08.797Z,0
2017-09-11T08:20:09.636Z,0
2017-09-11T08:21:10.271Z,4
2017-09-11T08:22:10.906Z,4
2017-09-11T08:23:11.541Z,4
2017-09-11T08:24:12.175Z,4
2017-09-11T08:25:12.809Z,4
2017-09-11T08:26:13.446Z,4
2017-09-11T08:27:14.086Z,4
2017-09-11T08:28:15.069Z,4
2017-09-11T08:29:15.704Z,4
2017-09-11T08:30:16.341Z,4
2017-09-11T08:31:16.978Z,4
2017-09-11T08:32:17.618Z,4
2017-09-11T08:33:18.251Z,4
2017-09-11T08:34:18.889Z,4
2017-09-11T08:35:19.526Z,4
2017-09-11T08:36:20.460Z,8
2017-09-11T08:37:21.099Z,12
2017-09-11T08:38:21.735Z,12
2017-09-11T08:39:22.373Z,8
2017-09-11T08:40:23.011Z,8
2017-09-11T08:41:23.653Z,12
2017-09-11T08:42:24.343Z,8
2017-09-11T08:43:24.977Z,12
2017-09-11T08:44:25.613Z,8
2017-09-11T08:45:26.452Z,8
2017-09-11T08:46:27.084Z,8
2017-09-11T08:47:27.719Z,8
2017-09-11T08:48:28.355Z,8
2017-09-11T08:49:28.995Z,8
2017-09-11T08:50:29.630Z,8
2017-09-11T08:51:30.317Z,8
2017-09-11T08:52:30.952Z,8
2017-09-11T08:53:31.788Z,8
2017-09-11T08:54:32.377Z,8
2017-09-11T08:55:33.017Z,8
2017-09-11T08:56:33.647Z,8
2017-09-11T08:57:34.283Z,8
2017-09-11T08:58:34.918Z,8
2017-09-11T08:59:35.556Z,8
2017-09-11T09:00:36.192Z,8
2017-09-11T09:01:37.026Z,8
2017-09-11T09:02:37.662Z,8
2017-09-11T09:03:38.300Z,8
2017-09-11T09:04:38.935Z,20
2017-09-11T09:05:39.574Z,20
2017-09-11T09:06:40.210Z,20
2017-09-11T09:07:40.848Z,20
2017-09-11T09:08:41.494Z,16
2017-09-11T09:09:42.337Z,20
2017-09-11T09:10:42.969Z,20
2017-09-11T09:11:43.608Z,20
2017-09-11T09:12:44.249Z,16
2017-09-11T09:13:44.881Z,20
2017-09-11T09:14:45.516Z,20
2017-09-11T09:15:46.155Z,24
2017-09-11T09:16:46.791Z,24
2017-09-11T09:17:47.628Z,24
2017-09-11T09:18:48.267Z,20
2017-09-11T09:19:48.906Z,20
2017-09-11T09:20:49.542Z,24
2017-09-11T09:21:50.179Z,24
2017-09-11T09:22:50.817Z,28
2017-09-11T09:23:51.455Z,28
2017-09-11T09:24:52.094Z,28
2017-09-11T09:25:52.731Z,28
2017-09-11T09:26:53.565Z,28
2017-09-11T09:27:54.204Z,24
2017-09-11T09:28:54.841Z,28
2017-09-11T09:29:55.479Z,576
2017-09-11T09:30:56.125Z,4816
2017-09-11T09:31:56.765Z,4728
2017-09-11T09:32:57.411Z,4680
2017-09-11T09:33:58.049Z,4808
2017-09-11T09:34:58.843Z,4852
2017-09-11T09:35:59.490Z,4912
2017-09-11T09:37:00.131Z,4684
2017-09-11T09:38:00.773Z,4896
2017-09-11T09:39:01.414Z,4904
2017-09-11T09:40:02.054Z,5672
2017-09-11T09:41:02.696Z,5648
2017-09-11T09:42:03.336Z,5476
2017-09-11T09:43:04.180Z,5336
2017-09-11T09:44:04.819Z,5956
2017-09-11T09:45:05.462Z,5120
2017-09-11T09:46:06.106Z,4360
2017-09-11T09:47:06.748Z,5696
2017-09-11T09:48:07.391Z,5924
2017-09-11T09:49:08.034Z,5148
2017-09-11T09:50:08.676Z,4944
2017-09-11T09:51:09.522Z,5864
2017-09-11T09:52:10.165Z,6060
2017-09-11T09:53:10.811Z,6340
2017-09-11T09:54:11.450Z,6132
2017-09-11T09:55:12.090Z,5344
2017-09-11T09:56:12.736Z,4168
2017-09-11T09:57:13.377Z,3808
2017-09-11T09:58:14.020Z,3792
2017-09-11T09:59:14.662Z,4624
2017-09-11T10:00:15.456Z,5028
2017-09-11T10:01:16.099Z,5824
2017-09-11T10:02:16.741Z,5508
2017-09-11T10:03:17.383Z,5604
2017-09-11T10:04:18.025Z,5356
2017-09-11T10:05:18.666Z,5860
2017-09-11T10:06:19.318Z,5036
2017-09-11T10:07:19.950Z,6192
2017-09-11T10:08:20.892Z,6436
2017-09-11T10:09:21.538Z,7264
2017-09-11T10:10:22.182Z,7248
2017-09-11T10:11:22.826Z,6824
2017-09-11T10:12:23.467Z,6536
2017-09-11T10:13:24.109Z,6624
2017-09-11T10:14:24.753Z,6972
2017-09-11T10:15:25.394Z,7452
2017-09-11T10:16:26.188Z,7200
2017-09-11T10:17:26.830Z,7372
2017-09-11T10:18:27.473Z,7188
2017-09-11T10:19:28.114Z,7280
2017-09-11T10:20:28.760Z,6984
2017-09-11T10:21:29.405Z,6592
2017-09-11T10:22:30.048Z,6716
2017-09-11T10:23:30.691Z,6452
2017-09-11T10:24:31.538Z,6304
2017-09-11T10:25:32.175Z,6380
2017-09-11T10:26:32.818Z,6916
2017-09-11T10:27:33.465Z,7140
2017-09-11T10:28:34.111Z,7616
2017-09-11T10:29:34.811Z,8520
2017-09-11T10:30:35.452Z,9368
2017-09-11T10:31:36.094Z,8680
2017-09-11T10:32:36.885Z,8588
2017-09-11T10:33:37.531Z,8872
2017-09-11T10:34:38.174Z,9384
2017-09-11T10:35:38.820Z,9772
2017-09-11T10:36:39.461Z,9388
2017-09-11T10:37:40.107Z,10348
2017-09-11T10:38:40.750Z,9676
2017-09-11T10:39:41.392Z,8916
2017-09-11T10:40:42.037Z,8112
2017-09-11T10:41:42.981Z,7236
2017-09-11T10:42:43.576Z,8764
2017-09-11T10:43:44.220Z,13952
2017-09-11T10:44:45.066Z,15320
2017-09-11T10:45:45.770Z,47360
2017-09-11T10:46:46.410Z,13392
2017-09-11T10:47:47.050Z,13956
2017-09-11T10:48:47.697Z,11924
2017-09-11T10:49:48.349Z,12272
2017-09-11T10:50:48.996Z,13096
2017-09-11T10:51:49.641Z,23840
2017-09-11T10:52:53.328Z,21088
2017-09-11T10:53:54.170Z,16568
2017-09-11T10:54:54.817Z,18264
2017-09-11T10:55:55.463Z,19264
2017-09-11T10:56:56.110Z,20832
2017-09-11T10:57:56.705Z,13388
2017-09-11T10:58:57.351Z,11872
2017-09-11T10:59:57.999Z,12420
2017-09-11T11:00:58.644Z,10468
2017-09-11T11:01:59.495Z,10244
2017-09-11T11:03:00.139Z,10252
2017-09-11T11:04:00.785Z,10704
2017-09-11T11:05:01.432Z,13136
2017-09-11T11:06:02.078Z,13328
2017-09-11T11:07:02.725Z,12848
2017-09-11T11:08:03.372Z,12548
2017-09-11T11:09:04.022Z,10140
2017-09-11T11:10:04.867Z,10180
2017-09-11T11:11:05.511Z,9968
2017-09-11T11:12:06.203Z,9328
2017-09-11T11:13:06.802Z,9420
2017-09-11T11:14:07.445Z,11200
2017-09-11T11:15:08.093Z,15460
2017-09-11T11:16:08.742Z,65248
2017-09-11T11:17:09.388Z,40160
2017-09-11T11:18:10.237Z,8172
2017-09-11T11:19:10.884Z,13700
2017-09-11T11:20:11.528Z,7300
2017-09-11T11:21:12.173Z,6456
2017-09-11T11:22:12.820Z,6688
2017-09-11T11:23:13.467Z,7592
2017-09-11T11:24:14.116Z,7604
2017-09-11T11:25:14.761Z,8000
2017-09-11T11:26:15.604Z,7808
2017-09-11T11:27:16.249Z,8304
2017-09-11T11:28:16.896Z,21280
2017-09-11T11:29:17.545Z,12464
2017-09-11T11:30:18.195Z,12012
2017-09-11T11:31:18.844Z,9668
2017-09-11T11:32:19.489Z,8772
2017-09-11T11:33:20.133Z,9108
2017-09-11T11:34:20.778Z,11136
2017-09-11T11:35:21.776Z,10388
2017-09-11T11:36:22.471Z,9976
2017-09-11T11:37:23.117Z,13260
2017-09-11T11:38:23.765Z,18528
2017-09-11T11:39:24.411Z,16740
2017-09-11T11:40:25.059Z,15372
2017-09-11T11:41:25.702Z,11912
2017-09-11T11:42:26.349Z,16740
2017-09-11T11:43:27.249Z,27456
2017-09-11T11:44:27.894Z,32864
2017-09-11T11:45:28.539Z,26048
2017-09-11T11:46:29.184Z,32672
2017-09-11T11:47:29.834Z,23072
2017-09-11T11:48:30.481Z,25440
2017-09-11T11:49:31.125Z,24736
2017-09-11T11:50:31.775Z,39040
2017-09-11T11:51:32.583Z,39744
2017-09-11T11:52:33.223Z,14516
2017-09-11T11:53:33.870Z,21344
2017-09-11T11:54:34.517Z,14148
2017-09-11T11:55:35.165Z,14672
2017-09-11T11:56:35.814Z,12400
2017-09-11T11:57:36.465Z,14180
2017-09-11T11:58:37.114Z,16112
2017-09-11T11:59:37.966Z,14232
2017-09-11T12:00:38.611Z,24832
2017-09-11T12:01:39.260Z,21728
2017-09-11T12:02:39.907Z,19456
2017-09-11T12:03:40.562Z,20000
2017-09-11T12:04:41.206Z,22912
2017-09-11T12:05:41.859Z,24128
2017-09-11T12:06:42.509Z,30592
2017-09-11T12:07:43.159Z,28000
2017-09-11T12:08:44.057Z,21472
2017-09-11T12:09:44.708Z,24256
2017-09-11T12:10:45.353Z,19680
2017-09-11T12:11:46.005Z,31392
2017-09-11T12:12:46.654Z,25664
2017-09-11T12:13:47.304Z,38912
2017-09-11T12:14:47.950Z,37312
2017-09-11T12:15:48.599Z,43968
2017-09-11T12:16:49.450Z,34784
2017-09-11T12:17:50.100Z,45408
2017-09-11T12:18:50.748Z,40800
2017-09-11T12:19:51.400Z,54720
2017-09-11T12:20:52.050Z,42560
2017-09-11T12:21:52.747Z,47104
2017-09-11T12:22:53.396Z,39360
2017-09-11T12:23:54.047Z,57760
2017-09-11T12:24:55.045Z,60480
2017-09-11T12:25:55.699Z,80256
2017-09-11T12:26:56.349Z,80480
2017-09-11T12:27:56.999Z,55264
2017-09-11T12:28:57.654Z,66336
2017-09-11T12:29:58.304Z,77280
2017-09-11T12:30:58.957Z,65824
2017-09-11T12:31:59.608Z,57088
2017-09-11T12:33:00.461Z,70816
2017-09-11T12:34:01.112Z,68288
2017-09-11T12:35:01.765Z,80128
2017-09-11T12:36:02.416Z,80608
2017-09-11T12:37:03.075Z,80064
2017-09-11T12:38:03.722Z,80352
2017-09-11T12:39:04.376Z,79552
2017-09-11T12:40:05.060Z,77888
2017-09-11T12:41:06.084Z,71744
2017-09-11T12:42:06.741Z,62240
2017-09-11T12:43:07.394Z,52992
2017-09-11T12:44:08.050Z,45152
2017-09-11T12:45:08.702Z,38400
2017-09-11T12:46:09.355Z,33920
2017-09-11T12:47:10.011Z,32832
2017-09-11T12:48:10.718Z,31104
2017-09-11T12:49:11.373Z,29760
2017-09-11T12:50:12.373Z,30592
2017-09-11T12:51:13.029Z,29664
2017-09-11T12:52:13.684Z,29344
2017-09-11T12:53:14.339Z,29760
2017-09-11T12:54:14.994Z,31200
2017-09-11T12:55:15.651Z,31136
2017-09-11T12:56:16.307Z,30784
2017-09-11T12:57:16.964Z,31520
2017-09-11T12:58:17.823Z,31744
2017-09-11T12:59:18.479Z,30624
2017-09-11T13:00:19.131Z,30432
2017-09-11T13:01:19.789Z,31904
2017-09-11T13:02:20.444Z,30848
2017-09-11T13:03:21.102Z,33184
2017-09-11T13:04:21.808Z,36160
2017-09-11T13:05:22.467Z,45984
2017-09-11T13:06:23.370Z,57216
2017-09-11T13:07:24.028Z,65504
2017-09-11T13:08:24.684Z,69568
2017-09-11T13:09:25.346Z,71424
2017-09-11T13:10:25.998Z,73856
2017-09-11T13:11:26.655Z,73760
2017-09-11T13:12:27.312Z,72192
2017-09-11T13:13:27.968Z,72128
2017-09-11T13:14:28.826Z,70272
2017-09-11T13:15:29.481Z,70560
2017-09-11T13:16:30.140Z,71904
2017-09-11T13:17:30.798Z,68096
2017-09-11T13:18:31.505Z,67968
2017-09-11T13:19:32.160Z,69696
2017-09-11T13:20:32.818Z,68544
2017-09-11T13:21:33.525Z,67360
2017-09-11T13:22:34.181Z,66496
2017-09-11T13:23:35.038Z,64064
2017-09-11T13:24:35.695Z,65184
2017-09-11T13:25:36.354Z,63744
2017-09-11T13:26:37.010Z,60416
2017-09-11T13:27:37.672Z,50208
2017-09-11T13:28:38.479Z,37056
2017-09-11T13:29:39.135Z,31328
2017-09-11T13:30:39.791Z,30144
2017-09-11T13:31:40.449Z,29792
2017-09-11T13:32:41.104Z,29568
2017-09-11T13:33:41.771Z,30016
2017-09-11T13:34:42.418Z,30560
2017-09-11T13:35:43.077Z,29888
2017-09-11T13:36:43.989Z,30272
2017-09-11T13:37:44.646Z,29664
2017-09-11T13:38:45.303Z,32128
2017-09-11T13:39:45.961Z,35744
2017-09-11T13:40:46.614Z,38016
2017-09-11T13:41:47.273Z,46656
2017-09-11T13:42:47.927Z,57344
2017-09-11T13:43:48.584Z,60128
2017-09-11T13:44:49.442Z,58112
2017-09-11T13:45:50.099Z,57088
2017-09-11T13:46:50.760Z,45984
2017-09-11T13:47:51.417Z,29536
2017-09-11T13:48:52.075Z,20192
2017-09-11T13:49:52.731Z,18112
2017-09-11T13:50:53.392Z,17588
2017-09-11T13:51:54.053Z,16356
2017-09-11T13:52:54.703Z,16996
2017-09-11T13:53:55.557Z,16280
2017-09-11T13:54:56.212Z,16448
2017-09-11T13:55:56.869Z,17028
2017-09-11T13:56:57.477Z,16152
2017-09-11T13:57:58.133Z,17088
2017-09-11T13:58:58.840Z,16852
2017-09-11T13:59:59.495Z,18208
2017-09-11T14:01:00.152Z,18560
2017-09-11T14:02:01.012Z,17468
2017-09-11T14:03:01.666Z,17420
2017-09-11T14:04:02.321Z,17092
2017-09-11T14:05:02.981Z,16996
2017-09-11T14:06:03.632Z,17680
2017-09-11T14:07:04.285Z,16976
2017-09-11T14:08:04.941Z,17444
2017-09-11T14:09:05.598Z,18976
2017-09-11T14:10:06.454Z,21440
2017-09-11T14:11:07.111Z,43552
2017-09-11T14:12:07.767Z,64320
2017-09-11T14:13:08.368Z,65024
2017-09-11T14:14:09.024Z,62816
2017-09-11T14:15:09.677Z,59680
2017-09-11T14:16:10.334Z,56640
2017-09-11T14:17:10.988Z,54048