createdAt,value
2023-01-19T00:02:01.263Z,87.82
2023-01-19T00:04:32.405Z,87.68
2023-01-19T00:07:05.335Z,87.53
2023-01-19T00:09:38.544Z,87.47
2023-01-19T00:12:10.222Z,87.44
2023-01-19T00:14:41.400Z,87.21
2023-01-19T00:17:12.642Z,87.28
2023-01-19T00:19:43.604Z,87.02
2023-01-19T00:22:14.645Z,87.08
2023-01-19T00:24:46.254Z,87.22
2023-01-19T00:27:17.385Z,87.23
2023-01-19T00:29:47.117Z,87.04
2023-01-19T00:32:20.425Z,86.97
2023-01-19T00:34:52.367Z,87.14
2023-01-19T00:37:23.368Z,87.10
2023-01-19T00:39:54.488Z,87.10
2023-01-19T00:42:45.471Z,87.02
2023-01-19T00:45:19.289Z,87.09
2023-01-19T00:47:54.839Z,86.97
2023-01-19T00:50:26.886Z,86.89
2023-01-19T00:53:01.484Z,86.78
2023-01-19T00:55:33.849Z,86.52
2023-01-19T00:58:04.931Z,86.60
2023-01-19T01:00:36.081Z,86.87
2023-01-19T01:03:07.489Z,86.58
2023-01-19T01:05:41.090Z,86.76
2023-01-19T01:08:12.060Z,86.88
2023-01-19T01:10:43.227Z,86.87
2023-01-19T01:13:20.604Z,86.82
2023-01-19T01:15:56.160Z,87.00
2023-01-19T01:18:27.976Z,86.83
2023-01-19T01:21:05.252Z,86.86
2023-01-19T01:23:36.855Z,87.12
2023-01-19T01:26:08.577Z,86.99
2023-01-19T01:28:39.649Z,87.05
2023-01-19T01:31:10.957Z,87.13
2023-01-19T01:33:42.001Z,87.19
2023-01-19T01:36:14.407Z,87.13
2023-01-19T01:38:45.282Z,87.17
2023-01-19T01:41:16.460Z,87.24
2023-01-19T01:43:54.949Z,87.33
2023-01-19T01:46:27.180Z,87.12
2023-01-19T01:49:04.277Z,87.04
2023-01-19T01:51:40.163Z,87.03
2023-01-19T01:54:17.739Z,87.09
2023-01-19T01:56:48.452Z,87.36
2023-01-19T01:59:26.798Z,87.29
2023-01-19T02:02:18.791Z,87.47
2023-01-19T02:04:54.452Z,87.32
2023-01-19T02:07:50.972Z,87.39
2023-01-19T02:10:38.395Z,87.29
2023-01-19T02:13:21.035Z,87.52
2023-01-19T02:15:54.358Z,87.61
2023-01-19T02:18:27.897Z,87.54
2023-01-19T02:21:09.281Z,87.36
2023-01-19T02:23:45.257Z,87.39
2023-01-19T02:26:19.721Z,87.38
2023-01-19T02:28:54.605Z,87.16
2023-01-19T02:31:26.564Z,87.35
2023-01-19T02:33:58.249Z,87.09
2023-01-19T02:36:33.317Z,87.10
2023-01-19T02:39:05.861Z,87.33
2023-01-19T02:41:40.844Z,87.39
2023-01-19T02:44:14.068Z,87.49
2023-01-19T02:46:45.149Z,87.29
2023-01-19T02:49:16.522Z,87.27
2023-01-19T02:51:47.684Z,87.41
2023-01-19T02:54:37.814Z,87.53
2023-01-19T02:57:25.543Z,87.62
2023-01-19T03:00:09.899Z,87.57
2023-01-19T03:02:55.941Z,87.59
2023-01-19T03:05:38.329Z,87.44
2023-01-19T03:08:17.405Z,87.52
2023-01-19T03:10:54.788Z,87.38
2023-01-19T03:13:34.140Z,87.42
2023-01-19T03:16:13.209Z,87.49
2023-01-19T03:18:48.075Z,87.52
2023-01-19T03:21:21.977Z,87.62
2023-01-19T03:23:55.473Z,87.43
2023-01-19T03:26:33.632Z,87.34
2023-01-19T03:29:08.022Z,87.53
2023-01-19T03:31:41.373Z,87.55
2023-01-19T03:34:16.271Z,87.40
2023-01-19T03:36:50.890Z,87.64
2023-01-19T03:39:24.651Z,87.59
2023-01-19T03:42:01.121Z,87.56
2023-01-19T03:44:34.411Z,87.23
2023-01-19T03:47:06.005Z,87.09
2023-01-19T03:49:38.950Z,87.23
2023-01-19T03:52:09.961Z,87.37
2023-01-19T03:54:41.711Z,87.49
2023-01-19T03:57:13.009Z,87.37
2023-01-19T03:59:44.114Z,87.32
2023-01-19T04:02:15.165Z,87.37
2023-01-19T04:04:46.494Z,87.29
2023-01-19T04:07:17.720Z,87.21
2023-01-19T04:09:49.065Z,87.28
2023-01-19T04:12:20.249Z,87.18
2023-01-19T04:14:51.301Z,87.22
2023-01-19T04:17:22.283Z,87.24
2023-01-19T04:19:53.493Z,87.37
2023-01-19T04:22:24.611Z,87.36
2023-01-19T04:24:55.790Z,87.46
2023-01-19T04:27:26.921Z,87.59
2023-01-19T04:29:57.884Z,87.77
2023-01-19T04:32:29.089Z,87.72
2023-01-19T04:35:00.234Z,87.74
2023-01-19T04:37:31.292Z,87.71
2023-01-19T04:40:02.224Z,87.55
2023-01-19T04:42:33.570Z,87.57
2023-01-19T04:45:04.622Z,87.51
2023-01-19T04:47:35.610Z,87.59
2023-01-19T04:50:08.477Z,87.47
2023-01-19T04:52:39.734Z,87.32
2023-01-19T04:55:12.650Z,87.22
2023-01-19T04:57:44.150Z,86.97
2023-01-19T05:00:14.420Z,87.00
2023-01-19T05:02:45.461Z,86.99
2023-01-19T05:05:17.574Z,86.70
2023-01-19T05:07:49.154Z,86.67
2023-01-19T05:10:20.812Z,86.75
2023-01-19T05:12:50.276Z,86.70
2023-01-19T05:15:21.404Z,86.44
2023-01-19T05:17:52.918Z,86.51
2023-01-19T05:20:23.967Z,86.34
2023-01-19T05:22:55.425Z,86.25
2023-01-19T05:25:26.423Z,86.24
2023-01-19T05:27:57.530Z,86.13
2023-01-19T05:30:28.513Z,85.92
2023-01-19T05:32:59.999Z,86.00
2023-01-19T05:35:36.001Z,85.93
2023-01-19T05:38:07.828Z,86.08
2023-01-19T05:40:38.948Z,86.08
2023-01-19T05:43:09.952Z,86.09
2023-01-19T05:45:41.232Z,86.08
2023-01-19T05:48:12.160Z,86.04
2023-01-19T05:50:43.091Z,86.07
2023-01-19T05:53:14.041Z,85.88
2023-01-19T05:55:45.047Z,85.90
2023-01-19T05:58:15.865Z,85.84
2023-01-19T06:00:47.212Z,85.94
2023-01-19T06:03:18.903Z,85.93
2023-01-19T06:05:49.896Z,85.77
2023-01-19T06:08:20.774Z,85.84
2023-01-19T06:10:51.787Z,85.80
2023-01-19T06:13:22.662Z,86.12
2023-01-19T06:15:59.417Z,86.04
2023-01-19T06:18:31.152Z,85.90
2023-01-19T06:21:05.964Z,85.88
2023-01-19T06:23:38.460Z,85.86
2023-01-19T06:26:10.085Z,85.91
2023-01-19T06:28:41.058Z,86.01
2023-01-19T06:31:12.120Z,85.95
2023-01-19T06:33:43.207Z,85.87
2023-01-19T06:36:14.297Z,85.87
2023-01-19T06:38:45.239Z,85.85
2023-01-19T06:41:16.308Z,85.80
2023-01-19T06:43:47.304Z,85.68
2023-01-19T06:46:18.432Z,85.41
2023-01-19T06:48:49.607Z,85.34
2023-01-19T06:51:20.749Z,85.25
2023-01-19T06:53:51.789Z,85.29
2023-01-19T06:56:22.720Z,85.19
2023-01-19T06:58:53.176Z,84.96
2023-01-19T07:01:24.261Z,84.78
2023-01-19T07:03:55.510Z,84.86
2023-01-19T07:06:26.493Z,84.81
2023-01-19T07:08:58.824Z,84.79
2023-01-19T07:11:32.149Z,84.66
2023-01-19T07:14:04.168Z,84.45
2023-01-19T07:16:33.689Z,84.62
2023-01-19T07:19:04.943Z,84.51
2023-01-19T07:21:36.093Z,84.36
2023-01-19T07:24:07.910Z,84.34
2023-01-19T07:26:39.073Z,84.30
2023-01-19T07:29:10.298Z,84.57
2023-01-19T07:31:41.310Z,84.82
2023-01-19T07:34:12.604Z,84.86
2023-01-19T07:36:44.180Z,84.84
2023-01-19T07:39:13.947Z,84.82
2023-01-19T07:41:44.938Z,84.89
2023-01-19T07:44:16.261Z,84.80
2023-01-19T07:46:47.323Z,84.70
2023-01-19T07:49:18.352Z,84.66
2023-01-19T07:51:49.311Z,84.70
2023-01-19T07:54:20.839Z,84.62
2023-01-19T07:56:54.277Z,84.62
2023-01-19T07:59:25.673Z,84.68
2023-01-19T08:01:58.371Z,84.84
2023-01-19T08:04:30.041Z,84.69
2023-01-19T08:07:01.336Z,84.80
2023-01-19T08:09:32.666Z,84.80
2023-01-19T08:12:03.949Z,84.70
2023-01-19T08:14:35.278Z,84.65
2023-01-19T08:17:06.566Z,84.73
2023-01-19T08:19:36.248Z,84.80
2023-01-19T08:22:07.244Z,84.76
2023-01-19T08:24:38.493Z,85.04
2023-01-19T08:27:11.285Z,85.22
2023-01-19T08:29:42.641Z,85.19
2023-01-19T08:32:13.746Z,85.19
2023-01-19T08:34:45.041Z,85.54
2023-01-19T08:37:15.998Z,85.48
2023-01-19T08:39:47.424Z,85.40
2023-01-19T08:42:18.560Z,85.53
2023-01-19T08:44:57.467Z,85.52
2023-01-19T08:47:29.310Z,85.50
2023-01-19T08:50:00.576Z,85.33
2023-01-19T08:52:31.609Z,85.34
2023-01-19T08:55:02.786Z,85.63
2023-01-19T08:57:33.715Z,85.51
2023-01-19T09:00:08.009Z,85.62
2023-01-19T09:02:39.103Z,85.33
2023-01-19T09:05:11.138Z,85.18
2023-01-19T09:07:42.001Z,85.12
2023-01-19T09:10:14.462Z,85.06
2023-01-19T09:12:46.526Z,85.15
2023-01-19T09:15:17.586Z,85.06
2023-01-19T09:17:52.879Z,84.79
2023-01-19T09:20:24.277Z,84.79
2023-01-19T09:22:56.342Z,84.70
2023-01-19T09:25:27.750Z,84.70
2023-01-19T09:28:00.493Z,84.78
2023-01-19T09:30:32.697Z,84.74
2023-01-19T09:33:08.531Z,84.65
2023-01-19T09:35:40.462Z,84.56
2023-01-19T09:38:12.871Z,84.55
2023-01-19T09:40:48.595Z,84.57
2023-01-19T09:43:32.973Z,84.36
2023-01-19T09:46:06.889Z,84.32
2023-01-19T09:48:46.464Z,84.26
2023-01-19T09:51:21.207Z,84.49
2023-01-19T09:54:01.523Z,84.35
2023-01-19T09:56:33.628Z,84.23
2023-01-19T09:59:16.321Z,84.08
2023-01-19T10:01:57.543Z,84.10
2023-01-19T10:04:35.744Z,84.39
2023-01-19T10:07:17.385Z,84.42
2023-01-19T10:10:13.537Z,84.26
2023-01-19T10:12:56.390Z,83.82
2023-01-19T10:15:38.192Z,82.64
2023-01-19T10:18:18.228Z,82.60
2023-01-19T10:20:54.691Z,81.84
2023-01-19T10:23:36.745Z,81.60
2023-01-19T10:26:14.668Z,81.93
2023-01-19T10:28:44.499Z,81.28
2023-01-19T10:31:18.338Z,81.33
2023-01-19T10:33:50.028Z,80.91
2023-01-19T10:36:23.061Z,80.71
2023-01-19T10:38:54.069Z,80.36
2023-01-19T10:41:32.889Z,80.92
2023-01-19T10:44:05.697Z,80.78
2023-01-19T10:46:43.437Z,80.50
2023-01-19T10:49:43.826Z,80.17
2023-01-19T10:52:28.894Z,80.40
2023-01-19T10:55:00.534Z,80.59
2023-01-19T10:57:36.957Z,80.45
2023-01-19T11:00:28.775Z,80.46
2023-01-19T11:03:00.587Z,80.19
2023-01-19T11:05:34.342Z,80.17
2023-01-19T11:08:25.176Z,80.54
2023-01-19T11:11:02.490Z,80.61
2023-01-19T11:13:34.775Z,80.83
2023-01-19T11:16:15.843Z,80.82
2023-01-19T11:18:47.787Z,80.91
2023-01-19T11:21:25.748Z,80.93
2023-01-19T11:23:56.518Z,81.35
2023-01-19T11:26:32.795Z,81.10
2023-01-19T11:29:06.049Z,81.08
2023-01-19T11:31:38.129Z,80.78
2023-01-19T11:34:27.066Z,80.70
2023-01-19T11:37:02.605Z,80.58
2023-01-19T11:39:46.041Z,80.63
2023-01-19T11:42:18.833Z,80.50
2023-01-19T11:44:56.772Z,80.64
2023-01-19T11:47:30.583Z,80.00
2023-01-19T11:50:07.017Z,80.04
2023-01-19T11:52:43.587Z,80.06
2023-01-19T11:55:23.970Z,79.91
2023-01-19T11:57:56.275Z,79.67
2023-01-19T12:00:31.237Z,79.17
2023-01-19T12:03:09.515Z,79.32
2023-01-19T12:05:48.099Z,79.22
2023-01-19T12:08:26.997Z,79.09
2023-01-19T12:11:00.609Z,79.02
2023-01-19T12:13:33.463Z,79.15
2023-01-19T12:16:10.396Z,78.74
2023-01-19T12:18:44.962Z,78.51
2023-01-19T12:21:16.185Z,78.84
2023-01-19T12:23:57.149Z,78.98
2023-01-19T12:26:34.750Z,78.97
2023-01-19T12:29:08.855Z,79.03
2023-01-19T12:31:40.725Z,79.16
2023-01-19T12:34:41.014Z,79.32
2023-01-19T12:37:33.240Z,79.17
2023-01-19T12:40:18.581Z,79.17
2023-01-19T12:42:56.635Z,79.03
2023-01-19T12:45:33.299Z,78.79
2023-01-19T12:48:05.490Z,78.46
2023-01-19T12:50:39.023Z,78.17
2023-01-19T12:53:20.927Z,78.16
2023-01-19T12:56:01.410Z,78.07
2023-01-19T12:58:33.895Z,77.97
2023-01-19T13:01:21.191Z,77.84
2023-01-19T13:04:06.808Z,77.32
2023-01-19T13:07:13.715Z,76.38
2023-01-19T13:09:44.956Z,74.30
2023-01-19T13:12:26.655Z,73.24
2023-01-19T13:15:24.589Z,72.97
2023-01-19T13:17:56.431Z,71.99
2023-01-19T13:20:33.288Z,71.79
2023-01-19T13:23:21.724Z,72.00
2023-01-19T13:25:55.895Z,72.77
2023-01-19T13:28:34.955Z,72.22
2023-01-19T13:31:07.136Z,71.72
2023-01-19T13:33:51.935Z,71.93
2023-01-19T13:36:28.734Z,71.82
2023-01-19T13:39:02.070Z,71.59
2023-01-19T13:41:36.987Z,72.21
2023-01-19T13:44:14.928Z,72.61
2023-01-19T13:46:47.030Z,73.43
2023-01-19T13:49:22.243Z,73.70
2023-01-19T13:54:54.190Z,72.96
2023-01-19T13:57:28.164Z,73.50
2023-01-19T14:00:08.426Z,73.66
2023-01-19T14:02:39.471Z,72.81
2023-01-19T14:05:22.077Z,73.18
2023-01-19T14:08:02.617Z,73.14
2023-01-19T14:10:34.846Z,72.87
2023-01-19T14:13:08.021Z,73.31
2023-01-19T14:15:40.729Z,73.37
2023-01-19T14:18:22.229Z,74.20
2023-01-19T14:20:59.087Z,75.24
2023-01-19T14:23:45.326Z,75.53
2023-01-19T14:26:46.125Z,76.07
2023-01-19T14:29:28.947Z,76.59
2023-01-19T14:32:15.235Z,76.93
2023-01-19T14:34:48.451Z,77.29
2023-01-19T14:37:23.040Z,77.43
2023-01-19T14:39:57.324Z,77.62
2023-01-19T14:42:32.173Z,77.56
2023-01-19T14:45:05.096Z,77.84
2023-01-19T14:47:39.526Z,77.90
2023-01-19T14:50:21.868Z,78.12
2023-01-19T14:52:57.393Z,78.20
2023-01-19T14:55:35.012Z,78.35
2023-01-19T14:58:12.776Z,78.35
2023-01-19T15:00:44.137Z,78.70
2023-01-19T15:03:16.040Z,78.65
2023-01-19T15:05:48.688Z,78.96
2023-01-19T15:08:25.086Z,78.97
2023-01-19T15:10:57.096Z,78.80
2023-01-19T15:13:29.169Z,79.10
2023-01-19T15:16:00.376Z,79.24
2023-01-19T15:18:31.635Z,79.18
2023-01-19T15:21:03.769Z,79.32
2023-01-19T15:23:35.459Z,79.31
2023-01-19T15:26:07.799Z,79.47
2023-01-19T15:28:38.768Z,79.32
2023-01-19T15:31:14.626Z,79.55
2023-01-19T15:33:45.776Z,79.72
2023-01-19T15:36:19.074Z,79.64
2023-01-19T15:38:51.245Z,79.57
2023-01-19T15:41:27.029Z,79.64
2023-01-19T15:43:58.799Z,79.80
2023-01-19T15:46:30.080Z,80.11
2023-01-19T15:49:01.468Z,80.10
2023-01-19T15:51:32.482Z,80.04
2023-01-19T15:54:03.841Z,80.12
2023-01-19T15:56:34.915Z,80.23
2023-01-19T15:59:06.062Z,80.33
2023-01-19T16:01:37.011Z,80.47
2023-01-19T16:04:11.175Z,80.41
2023-01-19T16:06:42.377Z,80.43
2023-01-19T16:09:18.559Z,80.85
2023-01-19T16:11:49.729Z,80.72
2023-01-19T16:14:20.875Z,80.86
2023-01-19T16:16:52.596Z,81.00
2023-01-19T16:19:23.880Z,81.16
2023-01-19T16:21:54.885Z,81.35
2023-01-19T16:24:27.023Z,81.43
2023-01-19T16:26:58.116Z,81.50
2023-01-19T16:29:29.345Z,81.44
2023-01-19T16:32:00.682Z,81.50
2023-01-19T16:34:31.959Z,81.43
2023-01-19T16:37:02.873Z,81.19
2023-01-19T16:39:34.182Z,81.27
2023-01-19T16:42:05.519Z,81.40
2023-01-19T16:44:36.555Z,81.43
2023-01-19T16:47:07.570Z,81.40
2023-01-19T16:49:38.630Z,81.35
2023-01-19T16:52:09.622Z,81.51
2023-01-19T16:54:43.838Z,81.65
2023-01-19T16:57:15.151Z,81.84
2023-01-19T16:59:50.650Z,81.75
2023-01-19T17:02:22.000Z,81.53
2023-01-19T17:04:51.736Z,81.55
2023-01-19T17:07:22.805Z,81.58
2023-01-19T17:09:54.106Z,81.60
2023-01-19T17:12:25.339Z,81.69
2023-01-19T17:14:56.557Z,81.76
2023-01-19T17:17:27.531Z,81.74
2023-01-19T17:20:00.246Z,81.97
2023-01-19T17:22:31.390Z,82.06
2023-01-19T17:25:02.251Z,81.89
2023-01-19T17:27:36.062Z,81.76
2023-01-19T17:30:26.801Z,81.76
2023-01-19T17:32:58.325Z,81.65
2023-01-19T17:35:29.385Z,81.80
2023-01-19T17:38:00.748Z,81.79
2023-01-19T17:40:32.336Z,81.88
2023-01-19T17:43:03.335Z,82.03
2023-01-19T17:45:35.338Z,82.03
2023-01-19T17:48:06.886Z,81.84
2023-01-19T17:50:37.808Z,81.79
2023-01-19T17:53:09.245Z,81.61
2023-01-19T17:55:40.329Z,81.60
2023-01-19T17:58:11.522Z,81.66
2023-01-19T18:00:42.722Z,81.59
2023-01-19T18:03:13.868Z,81.60
2023-01-19T18:05:55.699Z,81.60
2023-01-19T18:08:26.581Z,81.65
2023-01-19T18:10:59.304Z,81.59
2023-01-19T18:13:30.791Z,81.74
2023-01-19T18:16:07.006Z,81.75
2023-01-19T18:18:38.692Z,81.82
2023-01-19T18:21:09.342Z,81.76
2023-01-19T18:23:38.987Z,81.69
2023-01-19T18:26:11.865Z,81.85
2023-01-19T18:28:43.076Z,81.90
2023-01-19T18:31:16.345Z,82.01
2023-01-19T18:33:48.108Z,82.26
2023-01-19T18:36:17.916Z,82.28
2023-01-19T18:38:50.178Z,82.48
2023-01-19T18:41:23.448Z,82.54
2023-01-19T18:43:58.299Z,82.47
2023-01-19T18:46:29.468Z,82.69
2023-01-19T18:49:00.473Z,82.68
2023-01-19T18:51:32.028Z,82.62
2023-01-19T18:54:03.301Z,82.58
2023-01-19T18:56:34.848Z,82.66
2023-01-19T18:59:06.299Z,82.70
2023-01-19T19:01:37.613Z,82.66
2023-01-19T19:04:09.284Z,82.60
2023-01-19T19:06:40.242Z,82.68
2023-01-19T19:09:11.759Z,82.57
2023-01-19T19:11:41.413Z,82.46
2023-01-19T19:14:12.863Z,82.36
2023-01-19T19:16:43.946Z,82.60
2023-01-19T19:19:15.537Z,82.53
2023-01-19T19:21:45.366Z,82.53
2023-01-19T19:24:16.549Z,82.42
2023-01-19T19:26:47.738Z,82.48
2023-01-19T19:29:18.685Z,82.64
2023-01-19T19:31:50.029Z,82.60
2023-01-19T19:34:21.133Z,82.66
2023-01-19T19:36:52.359Z,82.62
2023-01-19T19:39:23.164Z,82.67
2023-01-19T19:41:56.640Z,82.57
2023-01-19T19:44:27.781Z,82.60
2023-01-19T19:46:59.062Z,82.45
2023-01-19T19:49:30.169Z,82.62
2023-01-19T19:52:01.198Z,82.63
2023-01-19T19:54:32.456Z,82.56
2023-01-19T19:57:03.721Z,82.65
2023-01-19T19:59:34.681Z,82.66
2023-01-19T20:02:05.783Z,82.86
2023-01-19T20:04:36.881Z,82.66
2023-01-19T20:07:08.066Z,82.59
2023-01-19T20:09:40.386Z,82.69
2023-01-19T20:12:12.053Z,82.54
2023-01-19T20:14:43.081Z,82.45
2023-01-19T20:17:14.088Z,82.44
2023-01-19T20:19:46.600Z,82.47
2023-01-19T20:22:18.134Z,82.44
2023-01-19T20:24:51.476Z,82.45
2023-01-19T20:27:22.878Z,82.60
2023-01-19T20:29:58.015Z,82.50
2023-01-19T20:32:29.188Z,82.43
2023-01-19T20:35:00.433Z,82.43
2023-01-19T20:37:31.511Z,82.49
2023-01-19T20:40:03.047Z,82.52
2023-01-19T20:42:34.220Z,82.61
2023-01-19T20:45:05.426Z,82.52
2023-01-19T20:47:36.410Z,82.68
2023-01-19T20:50:08.892Z,82.88
2023-01-19T20:52:39.943Z,82.95
2023-01-19T20:55:14.075Z,82.90
2023-01-19T20:57:45.540Z,82.99
2023-01-19T21:00:17.588Z,82.92
2023-01-19T21:02:49.309Z,82.98
2023-01-19T21:05:18.913Z,82.90
2023-01-19T21:07:50.753Z,83.11
2023-01-19T21:10:23.119Z,83.11
2023-01-19T21:12:54.066Z,83.05
2023-01-19T21:15:25.475Z,82.96
2023-01-19T21:17:57.464Z,82.92
2023-01-19T21:20:29.813Z,82.85
2023-01-19T21:23:01.235Z,82.76
2023-01-19T21:25:32.265Z,82.76
2023-01-19T21:28:03.225Z,82.60
2023-01-19T21:30:37.006Z,82.53
2023-01-19T21:33:09.469Z,82.45
2023-01-19T21:35:41.264Z,82.38
2023-01-19T21:38:12.651Z,82.37
2023-01-19T21:40:44.108Z,82.26
2023-01-19T21:43:15.430Z,82.32
2023-01-19T21:45:47.635Z,82.33
2023-01-19T21:48:17.605Z,82.14
2023-01-19T21:50:57.085Z,82.12
2023-01-19T21:53:28.283Z,82.20
2023-01-19T21:56:00.496Z,82.31
2023-01-19T21:58:31.435Z,82.09
2023-01-19T22:01:05.030Z,82.23
2023-01-19T22:03:36.179Z,82.17
2023-01-19T22:06:09.485Z,82.21
2023-01-19T22:08:41.203Z,82.29
2023-01-19T22:11:14.926Z,82.03
2023-01-19T22:13:46.101Z,82.04
2023-01-19T22:16:19.381Z,82.02
2023-01-19T22:18:54.213Z,82.05
2023-01-19T22:21:27.173Z,82.17
2023-01-19T22:24:00.472Z,82.18
2023-01-19T22:26:34.288Z,82.22
2023-01-19T22:29:11.125Z,82.22
2023-01-19T22:31:43.256Z,82.19
2023-01-19T22:34:16.167Z,82.30
2023-01-19T22:36:47.464Z,82.36
2023-01-19T22:39:18.837Z,82.55
2023-01-19T22:41:49.900Z,82.56
2023-01-19T22:44:22.486Z,82.46
2023-01-19T22:46:56.857Z,82.54
2023-01-19T22:49:27.981Z,82.62
2023-01-19T22:51:59.173Z,82.70
2023-01-19T22:54:30.715Z,82.62
2023-01-19T22:57:01.577Z,82.57
2023-01-19T22:59:32.636Z,82.71
2023-01-19T23:02:04.008Z,82.70
2023-01-19T23:04:33.688Z,82.56
2023-01-19T23:07:04.534Z,82.38
2023-01-19T23:09:36.120Z,82.24
2023-01-19T23:12:08.024Z,82.24
2023-01-19T23:14:37.361Z,82.20
2023-01-19T23:17:08.472Z,82.14
2023-01-19T23:19:39.619Z,82.13
2023-01-19T23:22:10.702Z,82.01
2023-01-19T23:24:41.888Z,82.12
2023-01-19T23:27:12.951Z,81.99
2023-01-19T23:29:44.182Z,81.96
2023-01-19T23:32:15.225Z,81.96
2023-01-19T23:34:46.230Z,82.00
2023-01-19T23:37:17.380Z,82.07
2023-01-19T23:39:48.902Z,82.13
2023-01-19T23:42:20.086Z,82.07
2023-01-19T23:44:50.949Z,81.99
2023-01-19T23:47:21.909Z,81.93
2023-01-19T23:49:53.076Z,81.96
2023-01-19T23:52:27.259Z,81.89
2023-01-19T23:54:58.567Z,82.00
2023-01-19T23:57:29.534Z,82.07
