createdAt,value
2023-03-24T00:00:46.124Z,14.10
2023-03-24T00:03:13.767Z,14.00
2023-03-24T00:05:40.714Z,14.00
2023-03-24T00:08:08.491Z,14.00
2023-03-24T00:10:37.143Z,14.00
2023-03-24T00:13:06.092Z,13.90
2023-03-24T00:15:34.036Z,14.00
2023-03-24T00:18:01.257Z,14.00
2023-03-24T00:20:29.401Z,13.90
2023-03-24T00:22:58.974Z,13.90
2023-03-24T00:25:29.382Z,13.90
2023-03-24T00:27:57.803Z,13.90
2023-03-24T00:30:26.274Z,13.90
2023-03-24T00:32:53.552Z,13.80
2023-03-24T00:35:20.870Z,13.80
2023-03-24T00:37:47.987Z,13.80
2023-03-24T00:40:17.356Z,13.80
2023-03-24T00:42:46.137Z,13.80
2023-03-24T00:45:18.300Z,13.70
2023-03-24T00:47:45.910Z,13.70
2023-03-24T00:50:16.026Z,13.70
2023-03-24T00:52:48.202Z,13.70
2023-03-24T00:55:16.153Z,13.60
2023-03-24T00:57:51.893Z,13.60
2023-03-24T01:00:24.653Z,13.60
2023-03-24T01:02:54.420Z,13.60
2023-03-24T01:05:23.436Z,13.50
2023-03-24T01:07:52.485Z,13.60
2023-03-24T01:10:26.465Z,13.60
2023-03-24T01:12:56.929Z,13.60
2023-03-24T01:15:28.030Z,13.50
2023-03-24T01:17:55.745Z,13.50
2023-03-24T01:20:24.096Z,13.50
2023-03-24T01:22:51.684Z,13.50
2023-03-24T01:25:21.868Z,13.40
2023-03-24T01:27:50.397Z,13.40
2023-03-24T01:30:22.121Z,13.40
2023-03-24T01:32:49.235Z,13.50
2023-03-24T01:35:16.596Z,13.50
2023-03-24T01:37:43.747Z,13.50
2023-03-24T01:40:20.889Z,13.40
2023-03-24T01:42:48.042Z,13.40
2023-03-24T01:45:36.960Z,13.30
2023-03-24T01:48:05.673Z,13.40
2023-03-24T01:50:32.720Z,13.30
2023-03-24T01:53:01.379Z,13.30
2023-03-24T01:55:29.912Z,13.30
2023-03-24T01:58:00.562Z,13.30
2023-03-24T02:00:27.807Z,13.30
2023-03-24T02:03:03.581Z,13.30
2023-03-24T02:05:33.543Z,13.20
2023-03-24T02:11:42.388Z,13.20
2023-03-24T02:14:11.482Z,13.20
2023-03-24T02:17:34.508Z,13.10
2023-03-24T02:20:05.705Z,13.20
2023-03-24T02:23:07.005Z,13.10
2023-03-24T02:26:11.045Z,13.20
2023-03-24T02:28:40.783Z,13.10
2023-03-24T02:31:33.710Z,13.10
2023-03-24T02:34:06.641Z,13.20
2023-03-24T02:37:00.907Z,13.10
2023-03-24T02:39:38.010Z,13.10
2023-03-24T02:42:14.151Z,13.10
2023-03-24T02:44:50.370Z,13.10
2023-03-24T02:47:31.630Z,13.20
2023-03-24T02:50:23.192Z,13.20
2023-03-24T02:53:11.665Z,13.30
2023-03-24T02:55:45.062Z,13.40
2023-03-24T02:58:19.173Z,13.40
2023-03-24T03:00:49.263Z,13.40
2023-03-24T03:03:48.415Z,13.40
2023-03-24T03:06:26.102Z,13.50
2023-03-24T03:08:56.003Z,13.60
2023-03-24T03:11:23.154Z,13.50
2023-03-24T03:13:58.519Z,13.50
2023-03-24T03:16:34.797Z,13.60
2023-03-24T03:19:06.149Z,13.60
2023-03-24T03:21:41.021Z,13.60
2023-03-24T03:24:32.474Z,13.60
2023-03-24T03:27:10.487Z,13.60
2023-03-24T03:29:41.481Z,13.60
2023-03-24T03:32:12.955Z,13.60
2023-03-24T03:38:46.834Z,13.60
2023-03-24T03:41:16.830Z,13.60
2023-03-24T03:43:44.302Z,13.60
2023-03-24T03:46:11.814Z,13.60
2023-03-24T03:48:40.121Z,13.70
2023-03-24T03:51:13.622Z,13.70
2023-03-24T03:53:45.545Z,13.70
2023-03-24T03:56:12.966Z,13.80
2023-03-24T03:58:42.458Z,13.80
2023-03-24T04:01:14.354Z,13.90
2023-03-24T04:04:20.358Z,13.90
2023-03-24T04:07:09.672Z,13.90
2023-03-24T04:10:07.635Z,13.90
2023-03-24T04:12:57.429Z,13.90
2023-03-24T04:15:34.415Z,13.90
2023-03-24T04:18:52.324Z,13.90
2023-03-24T04:21:33.868Z,14.00
2023-03-24T04:24:28.735Z,13.90
2023-03-24T04:27:38.669Z,14.00
2023-03-24T04:30:30.571Z,14.10
2023-03-24T04:33:05.714Z,14.00
2023-03-24T04:35:40.942Z,14.00
2023-03-24T04:38:17.370Z,14.10
2023-03-24T04:40:49.673Z,14.00
2023-03-24T04:43:20.205Z,14.00
2023-03-24T04:45:49.993Z,14.10
2023-03-24T04:48:18.754Z,14.10
2023-03-24T04:50:56.280Z,14.20
2023-03-24T04:53:23.549Z,14.20
2023-03-24T04:55:50.459Z,14.30
2023-03-24T04:58:19.219Z,14.20
2023-03-24T05:00:46.746Z,14.30
2023-03-24T05:03:16.834Z,14.20
2023-03-24T05:05:45.550Z,14.20
2023-03-24T05:08:13.197Z,14.30
2023-03-24T05:10:40.113Z,14.20
2023-03-24T05:13:08.233Z,14.20
2023-03-24T05:15:36.079Z,14.30
2023-03-24T05:18:04.101Z,14.30
2023-03-24T05:20:31.641Z,14.20
2023-03-24T05:22:58.544Z,14.20
2023-03-24T05:25:25.464Z,14.30
2023-03-24T05:27:52.311Z,14.20
2023-03-24T05:30:20.670Z,14.20
2023-03-24T05:32:47.664Z,14.30
2023-03-24T05:35:15.052Z,14.30
2023-03-24T05:37:42.168Z,14.40
2023-03-24T05:40:09.785Z,14.40
2023-03-24T05:42:36.850Z,14.30
2023-03-24T05:45:04.243Z,14.40
2023-03-24T05:47:31.441Z,14.40
2023-03-24T05:49:58.363Z,14.40
2023-03-24T05:52:28.188Z,14.50
2023-03-24T05:54:55.820Z,14.50
2023-03-24T05:57:22.916Z,14.50
2023-03-24T05:59:49.855Z,14.60
2023-03-24T06:02:16.970Z,14.60
2023-03-24T06:04:46.711Z,14.60
2023-03-24T06:07:14.542Z,14.60
2023-03-24T06:09:47.519Z,14.60
2023-03-24T06:12:16.398Z,14.70
2023-03-24T06:14:43.952Z,14.70
2023-03-24T06:17:15.303Z,14.80
2023-03-24T06:19:49.699Z,14.90
2023-03-24T06:22:17.879Z,14.90
2023-03-24T06:24:45.389Z,14.80
2023-03-24T06:27:14.266Z,14.80
2023-03-24T06:29:44.885Z,14.90
2023-03-24T06:32:12.027Z,15.00
2023-03-24T06:34:40.774Z,14.90
2023-03-24T06:37:08.133Z,15.00
2023-03-24T06:39:35.181Z,14.90
2023-03-24T06:42:02.413Z,15.00
2023-03-24T06:44:29.463Z,14.90
2023-03-24T06:46:56.570Z,15.00
2023-03-24T06:49:23.762Z,15.10
2023-03-24T06:51:51.019Z,15.00
2023-03-24T06:54:18.233Z,15.00
2023-03-24T06:56:45.235Z,15.00
2023-03-24T06:59:12.229Z,15.20
2023-03-24T07:01:39.772Z,15.30
2023-03-24T07:04:07.438Z,15.40
2023-03-24T07:06:43.087Z,15.60
2023-03-24T07:09:14.156Z,15.80
2023-03-24T07:11:41.607Z,15.90
2023-03-24T07:14:08.485Z,16.00
2023-03-24T07:16:35.611Z,16.00
2023-03-24T07:19:02.957Z,16.30
2023-03-24T07:21:29.933Z,16.30
2023-03-24T07:23:56.835Z,16.30
2023-03-24T07:26:23.739Z,16.40
2023-03-24T07:28:50.769Z,16.40
2023-03-24T07:31:17.749Z,16.50
2023-03-24T07:33:44.771Z,16.50
2023-03-24T07:36:11.841Z,16.50
2023-03-24T07:38:38.748Z,16.50
2023-03-24T07:41:06.060Z,16.60
2023-03-24T07:43:32.957Z,16.80
2023-03-24T07:45:59.884Z,17.00
2023-03-24T07:48:27.272Z,17.30
2023-03-24T07:50:54.349Z,17.30
2023-03-24T07:53:21.281Z,17.30
2023-03-24T07:55:48.855Z,17.30
2023-03-24T07:58:16.056Z,17.40
2023-03-24T08:00:43.260Z,17.50
2023-03-24T08:03:15.718Z,17.50
2023-03-24T08:05:43.569Z,17.50
2023-03-24T08:11:59.017Z,17.50
2023-03-24T08:14:29.413Z,17.30
2023-03-24T08:16:56.477Z,17.30
2023-03-24T08:19:23.474Z,17.30
2023-03-24T08:21:50.565Z,17.40
2023-03-24T08:24:17.711Z,17.50
2023-03-24T08:26:46.736Z,17.50
2023-03-24T08:29:13.593Z,17.60
2023-03-24T08:31:40.594Z,17.80
2023-03-24T08:37:54.867Z,17.80
2023-03-24T08:40:24.364Z,17.90
2023-03-24T08:42:54.343Z,17.90
2023-03-24T08:49:08.744Z,18.10
2023-03-24T08:51:35.817Z,18.20
2023-03-24T08:54:03.988Z,18.40
2023-03-24T08:56:30.943Z,18.50
2023-03-24T08:58:58.018Z,18.70
2023-03-24T09:01:25.649Z,18.90
2023-03-24T09:03:53.097Z,19.10
2023-03-24T09:06:20.014Z,19.40
2023-03-24T09:08:47.121Z,19.50
2023-03-24T09:11:16.733Z,19.60
2023-03-24T09:13:43.816Z,19.80
2023-03-24T09:16:11.264Z,19.90
2023-03-24T09:18:38.552Z,20.00
2023-03-24T09:21:06.517Z,19.80
2023-03-24T09:23:33.505Z,19.80
2023-03-24T09:26:02.002Z,19.90
2023-03-24T09:28:29.314Z,20.00
2023-03-24T09:31:00.957Z,20.00
2023-03-24T09:33:30.141Z,19.90
2023-03-24T09:36:00.123Z,19.80
2023-03-24T09:38:28.333Z,19.80
2023-03-24T09:41:00.929Z,19.80
2023-03-24T09:43:37.944Z,19.90
2023-03-24T09:46:10.064Z,20.00
2023-03-24T09:48:53.335Z,20.00
2023-03-24T09:51:31.740Z,20.00
2023-03-24T09:57:42.828Z,20.00
2023-03-24T10:00:19.659Z,20.00
2023-03-24T10:06:41.878Z,20.10
2023-03-24T10:09:08.795Z,20.30
2023-03-24T10:11:43.202Z,20.30
2023-03-24T10:14:12.822Z,20.30
2023-03-24T10:16:51.816Z,20.40
2023-03-24T10:23:08.044Z,20.50
2023-03-24T10:26:06.900Z,20.50
2023-03-24T10:28:34.037Z,20.50
2023-03-24T10:34:45.960Z,20.70
2023-03-24T10:37:14.544Z,20.70
2023-03-24T10:39:44.586Z,20.80
2023-03-24T10:42:24.416Z,20.80
2023-03-24T10:44:52.538Z,20.80
2023-03-24T10:51:13.803Z,20.80
2023-03-24T10:53:40.925Z,20.50
2023-03-24T10:59:59.886Z,20.50
2023-03-24T11:02:31.922Z,20.40
2023-03-24T11:05:05.429Z,20.30
2023-03-24T11:11:29.937Z,20.30
2023-03-24T11:14:01.615Z,20.30
2023-03-24T11:16:43.538Z,20.50
2023-03-24T11:19:24.199Z,20.70
2023-03-24T11:21:58.104Z,20.90
2023-03-24T11:24:25.821Z,21.00
2023-03-24T11:27:03.381Z,21.00
2023-03-24T11:29:33.955Z,20.90
2023-03-24T11:32:03.619Z,20.80
2023-03-24T11:34:38.809Z,20.90
2023-03-24T11:40:58.294Z,20.80
2023-03-24T11:43:27.193Z,20.70
2023-03-24T11:46:13.580Z,20.70
2023-03-24T11:48:51.008Z,20.80
2023-03-24T11:51:30.144Z,20.80
2023-03-24T11:53:58.136Z,20.80
2023-03-24T11:56:41.971Z,20.80
2023-03-24T11:59:36.924Z,20.80
2023-03-24T12:06:08.117Z,20.70
2023-03-24T12:09:09.490Z,20.30
2023-03-24T12:11:36.322Z,20.40
2023-03-24T12:14:06.105Z,20.30
2023-03-24T12:16:46.082Z,20.30
2023-03-24T12:19:34.067Z,20.40
2023-03-24T12:22:26.081Z,20.50
2023-03-24T12:25:10.808Z,20.60
2023-03-24T12:28:06.429Z,20.70
2023-03-24T12:34:48.852Z,20.90
2023-03-24T12:37:36.692Z,20.80
2023-03-24T12:40:18.500Z,20.80
2023-03-24T12:42:47.040Z,20.70
2023-03-24T12:45:41.269Z,20.70
2023-03-24T12:48:16.577Z,20.80
2023-03-24T12:51:02.803Z,20.80
2023-03-24T12:53:44.962Z,20.90
2023-03-24T12:56:15.297Z,21.00
2023-03-24T12:58:53.638Z,21.00
2023-03-24T13:01:39.823Z,21.10
2023-03-24T13:07:54.338Z,21.20
2023-03-24T13:14:04.994Z,21.20
2023-03-24T13:16:35.951Z,21.30
2023-03-24T13:19:04.078Z,21.40
2023-03-24T13:21:35.481Z,21.50
2023-03-24T13:24:14.327Z,21.50
2023-03-24T13:26:51.358Z,21.60
2023-03-24T13:29:21.990Z,21.70
2023-03-24T13:31:57.290Z,21.80
2023-03-24T13:34:38.482Z,22.00
2023-03-24T13:40:51.139Z,22.30
2023-03-24T13:47:20.275Z,22.20
2023-03-24T13:50:02.550Z,22.10
2023-03-24T13:52:36.787Z,22.00
2023-03-24T13:59:08.287Z,21.90
2023-03-24T14:01:38.805Z,21.80
2023-03-24T14:04:25.633Z,21.70
2023-03-24T14:06:59.081Z,21.70
2023-03-24T14:09:31.531Z,21.50
2023-03-24T14:12:04.458Z,21.50
2023-03-24T14:14:36.047Z,21.50
2023-03-24T14:17:08.903Z,21.30
2023-03-24T14:19:41.998Z,21.20
2023-03-24T14:22:26.400Z,21.20
2023-03-24T14:25:18.102Z,21.10
2023-03-24T14:27:49.203Z,21.10
2023-03-24T14:30:30.648Z,21.00
2023-03-24T14:36:45.613Z,21.10
2023-03-24T14:39:34.276Z,21.10
2023-03-24T14:45:59.013Z,21.10
2023-03-24T14:48:31.160Z,21.10
2023-03-24T14:51:21.007Z,21.00
2023-03-24T14:53:48.059Z,21.10
2023-03-24T14:56:17.457Z,21.20
2023-03-24T14:58:48.924Z,21.30
2023-03-24T15:01:17.462Z,21.30
2023-03-24T15:03:56.143Z,21.30
2023-03-24T15:06:24.176Z,21.30
2023-03-24T15:08:58.623Z,21.40
2023-03-24T15:11:30.261Z,21.40
2023-03-24T15:13:58.896Z,21.40
2023-03-24T15:16:31.584Z,21.50
2023-03-24T15:19:03.387Z,21.50
2023-03-24T15:21:41.200Z,21.40
2023-03-24T15:24:23.225Z,21.40
2023-03-24T15:26:53.674Z,21.30
2023-03-24T15:29:20.879Z,21.20
2023-03-24T15:31:49.193Z,21.10
2023-03-24T15:34:29.893Z,21.00
2023-03-24T15:37:05.424Z,21.00
2023-03-24T15:39:41.182Z,20.90
2023-03-24T15:42:14.925Z,20.80
2023-03-24T15:44:42.248Z,20.70
2023-03-24T15:50:59.725Z,20.60
2023-03-24T15:53:39.716Z,20.30
2023-03-24T15:56:25.679Z,20.30
2023-03-24T15:58:53.829Z,20.20
2023-03-24T16:01:50.523Z,20.20
2023-03-24T16:07:59.759Z,19.90
2023-03-24T16:14:24.139Z,19.80
2023-03-24T16:17:00.242Z,19.70
2023-03-24T16:19:27.801Z,19.60
2023-03-24T16:21:56.108Z,19.50
2023-03-24T16:24:23.511Z,19.50
2023-03-24T16:26:50.441Z,19.40
2023-03-24T16:29:19.928Z,19.30
2023-03-24T16:31:49.770Z,19.30
2023-03-24T16:34:18.821Z,19.30
2023-03-24T16:36:47.267Z,19.20
2023-03-24T16:39:20.244Z,19.10
2023-03-24T16:41:47.729Z,19.10
2023-03-24T16:44:14.966Z,19.10
2023-03-24T16:46:43.910Z,19.00
2023-03-24T16:49:17.556Z,19.10
2023-03-24T16:51:45.800Z,19.00
2023-03-24T16:54:12.795Z,19.10
2023-03-24T16:56:40.502Z,19.00
2023-03-24T16:59:09.202Z,19.00
2023-03-24T17:01:45.309Z,19.10
2023-03-24T17:04:15.384Z,19.10
2023-03-24T17:06:45.088Z,19.00
2023-03-24T17:09:12.925Z,19.00
2023-03-24T17:11:42.670Z,18.90
2023-03-24T17:14:12.496Z,18.90
2023-03-24T17:16:45.302Z,18.80
2023-03-24T17:19:14.024Z,18.80
2023-03-24T17:21:45.496Z,18.80
2023-03-24T17:24:13.662Z,18.70
2023-03-24T17:26:42.202Z,18.80
2023-03-24T17:29:13.626Z,18.70
2023-03-24T17:31:43.271Z,18.70
2023-03-24T17:36:44.961Z,18.60
2023-03-24T17:39:16.762Z,18.40
2023-03-24T17:41:43.918Z,18.50
2023-03-24T17:44:11.426Z,18.30
2023-03-24T17:46:38.524Z,18.30
2023-03-24T17:49:05.689Z,18.20
2023-03-24T17:51:32.724Z,18.20
2023-03-24T17:53:59.945Z,18.20
2023-03-24T17:56:26.950Z,18.10
2023-03-24T17:58:55.067Z,18.00
2023-03-24T18:01:23.823Z,18.00
2023-03-24T18:07:32.576Z,18.00
2023-03-24T18:13:41.537Z,17.90
2023-03-24T18:16:19.896Z,17.70
2023-03-24T18:18:49.704Z,17.70
2023-03-24T18:21:17.611Z,17.80
2023-03-24T18:23:46.722Z,17.70
2023-03-24T18:26:15.095Z,17.60
2023-03-24T18:28:42.951Z,17.50
2023-03-24T18:31:20.242Z,17.50
2023-03-24T18:33:51.308Z,17.50
2023-03-24T18:36:29.611Z,17.60
2023-03-24T18:42:37.657Z,17.50
2023-03-24T18:45:06.459Z,17.30
2023-03-24T18:47:33.470Z,17.40
2023-03-24T18:50:00.845Z,17.40
2023-03-24T18:52:27.949Z,17.40
2023-03-24T18:54:54.949Z,17.40
2023-03-24T18:57:22.013Z,17.40
2023-03-24T18:59:48.926Z,17.30
2023-03-24T19:02:15.985Z,17.40
2023-03-24T19:04:43.797Z,17.30
2023-03-24T19:07:14.689Z,17.30
2023-03-24T19:09:42.745Z,17.30
2023-03-24T19:12:10.409Z,17.30
2023-03-24T19:14:38.009Z,17.20
2023-03-24T19:17:05.031Z,17.10
2023-03-24T19:19:31.984Z,17.10
2023-03-24T19:21:59.935Z,17.20
2023-03-24T19:24:27.395Z,17.10
2023-03-24T19:26:54.739Z,17.00
2023-03-24T19:29:21.975Z,17.00
2023-03-24T19:31:49.724Z,17.00
2023-03-24T19:34:17.937Z,17.00
2023-03-24T19:36:47.037Z,16.90
2023-03-24T19:39:17.523Z,16.90
2023-03-24T19:41:44.606Z,16.90
2023-03-24T19:44:11.514Z,16.80
2023-03-24T19:46:38.452Z,16.70
2023-03-24T19:49:05.450Z,16.80
2023-03-24T19:51:32.360Z,16.80
2023-03-24T19:53:59.268Z,16.70
2023-03-24T19:56:26.191Z,16.70
2023-03-24T19:58:53.230Z,16.70
2023-03-24T20:01:21.600Z,16.60
2023-03-24T20:03:48.629Z,16.70
2023-03-24T20:06:16.664Z,16.60
2023-03-24T20:08:45.725Z,16.70
2023-03-24T20:11:12.629Z,16.60
2023-03-24T20:13:39.634Z,16.60
2023-03-24T20:16:07.196Z,16.60
2023-03-24T20:18:34.831Z,16.60
2023-03-24T20:21:02.068Z,16.60
2023-03-24T20:23:30.109Z,16.50
2023-03-24T20:25:59.902Z,16.50
2023-03-24T20:28:28.033Z,16.50
2023-03-24T20:31:00.359Z,16.50
2023-03-24T20:37:08.421Z,16.40
2023-03-24T20:39:35.533Z,16.30
2023-03-24T20:45:49.978Z,16.30
2023-03-24T20:48:17.062Z,16.20
2023-03-24T20:50:43.866Z,16.30
2023-03-24T20:53:10.980Z,16.40
2023-03-24T20:55:37.938Z,16.30
2023-03-24T20:58:08.313Z,16.40
2023-03-24T21:00:38.172Z,16.40
2023-03-24T21:03:05.155Z,16.40
2023-03-24T21:05:32.580Z,16.50
2023-03-24T21:07:59.497Z,16.50
2023-03-24T21:10:26.424Z,16.50
2023-03-24T21:12:54.789Z,16.60
2023-03-24T21:15:23.404Z,16.60
2023-03-24T21:17:50.545Z,16.50
2023-03-24T21:20:19.101Z,16.50
2023-03-24T21:22:55.676Z,16.50
2023-03-24T21:25:25.874Z,16.60
2023-03-24T21:27:53.966Z,16.60
2023-03-24T21:30:21.589Z,16.60
2023-03-24T21:32:50.554Z,16.50
2023-03-24T21:35:18.461Z,16.50
2023-03-24T21:37:45.796Z,16.50
2023-03-24T21:40:21.676Z,16.40
2023-03-24T21:42:49.765Z,16.50
2023-03-24T21:45:19.557Z,16.50
2023-03-24T21:47:48.495Z,16.40
2023-03-24T21:50:19.314Z,16.40
2023-03-24T21:52:47.864Z,16.40
2023-03-24T21:55:16.571Z,16.30
2023-03-24T21:57:45.679Z,16.40
2023-03-24T22:00:16.867Z,16.20
2023-03-24T22:06:37.666Z,16.20
2023-03-24T22:09:10.470Z,16.10
2023-03-24T22:11:42.666Z,16.10
2023-03-24T22:14:10.587Z,16.10
2023-03-24T22:16:37.785Z,16.00
2023-03-24T22:19:04.772Z,16.00
2023-03-24T22:21:32.288Z,16.00
2023-03-24T22:23:59.326Z,16.00
2023-03-24T22:26:26.308Z,16.00
2023-03-24T22:28:56.143Z,16.00
2023-03-24T22:31:24.405Z,15.90
2023-03-24T22:33:51.724Z,15.90
2023-03-24T22:36:18.608Z,16.00
2023-03-24T22:38:45.467Z,16.00
2023-03-24T22:41:13.295Z,15.90
2023-03-24T22:43:41.774Z,15.90
2023-03-24T22:46:10.190Z,15.90
2023-03-24T22:48:38.915Z,15.90
2023-03-24T22:51:06.747Z,15.90
2023-03-24T22:53:33.735Z,15.90
2023-03-24T22:56:00.599Z,15.90
2023-03-24T22:58:27.545Z,15.90
2023-03-24T23:00:56.515Z,15.90
2023-03-24T23:03:23.480Z,15.90
2023-03-24T23:05:50.652Z,15.90
2023-03-24T23:12:05.069Z,15.90
2023-03-24T23:14:32.055Z,15.80
2023-03-24T23:16:59.301Z,15.80
2023-03-24T23:19:26.599Z,15.80
2023-03-24T23:21:53.470Z,15.80
2023-03-24T23:24:20.752Z,15.80
2023-03-24T23:26:47.872Z,15.80
2023-03-24T23:29:14.812Z,15.70
2023-03-24T23:31:41.723Z,15.70
2023-03-24T23:34:11.584Z,15.60
2023-03-24T23:36:40.005Z,15.70
2023-03-24T23:39:06.922Z,15.60
2023-03-24T23:41:34.311Z,15.60
2023-03-24T23:44:01.244Z,15.60
2023-03-24T23:46:28.203Z,15.50
2023-03-24T23:52:44.162Z,15.50
2023-03-24T23:55:13.021Z,15.50
2023-03-24T23:57:43.338Z,15.40
