createdAt,value
2019-05-05T00:01:18.802Z,64.03
2019-05-05T00:03:45.139Z,64.09
2019-05-05T00:06:11.451Z,64.10
2019-05-05T00:08:37.780Z,64.17
2019-05-05T00:11:05.111Z,64.34
2019-05-05T00:13:30.395Z,64.41
2019-05-05T00:15:56.723Z,64.41
2019-05-05T00:18:25.189Z,64.43
2019-05-05T00:20:49.356Z,64.46
2019-05-05T00:23:15.679Z,64.49
2019-05-05T00:25:41.981Z,64.72
2019-05-05T00:28:08.370Z,64.68
2019-05-05T00:30:34.671Z,64.87
2019-05-05T00:33:00.977Z,65.04
2019-05-05T00:35:27.302Z,65.30
2019-05-05T00:37:54.443Z,65.57
2019-05-05T00:40:19.934Z,65.42
2019-05-05T00:42:46.242Z,65.38
2019-05-05T00:45:14.646Z,65.37
2019-05-05T00:47:38.872Z,65.41
2019-05-05T00:50:05.348Z,65.21
2019-05-05T00:52:31.613Z,65.39
2019-05-05T00:54:57.896Z,65.61
2019-05-05T00:57:24.368Z,65.57
2019-05-05T00:59:50.528Z,65.92
2019-05-05T01:02:16.839Z,66.29
2019-05-05T01:04:44.524Z,66.41
2019-05-05T01:07:09.485Z,66.64
2019-05-05T01:09:35.818Z,66.73
2019-05-05T01:12:04.273Z,66.67
2019-05-05T01:14:28.450Z,66.67
2019-05-05T01:16:54.779Z,66.68
2019-05-05T01:19:21.086Z,66.61
2019-05-05T01:21:47.419Z,66.84
2019-05-05T01:24:14.409Z,67.33
2019-05-05T01:26:40.056Z,66.85
2019-05-05T01:29:06.366Z,66.35
2019-05-05T01:31:34.541Z,65.71
2019-05-05T01:33:59.014Z,65.79
2019-05-05T01:36:25.320Z,65.70
2019-05-05T01:38:51.648Z,65.53
2019-05-05T01:41:17.972Z,65.22
2019-05-05T01:43:45.206Z,65.21
2019-05-05T01:46:10.607Z,65.21
2019-05-05T01:48:36.929Z,65.03
2019-05-05T01:51:04.991Z,65.04
2019-05-05T01:53:29.569Z,65.12
2019-05-05T01:55:55.877Z,65.14
2019-05-05T01:58:24.246Z,64.95
2019-05-05T02:00:48.513Z,65.34
2019-05-05T02:03:14.881Z,65.49
2019-05-05T02:05:41.140Z,65.62
2019-05-05T02:08:07.463Z,65.20
2019-05-05T02:10:34.826Z,65.48
2019-05-05T02:13:00.095Z,65.74
2019-05-05T02:15:26.420Z,65.92
2019-05-05T02:17:54.898Z,65.98
2019-05-05T02:20:28.728Z,66.26
2019-05-05T02:22:45.367Z,66.54
2019-05-05T02:25:11.703Z,66.67
2019-05-05T02:27:38.011Z,66.47
2019-05-05T02:30:06.216Z,66.31
2019-05-05T02:32:30.644Z,66.43
2019-05-05T02:34:56.954Z,66.78
2019-05-05T02:37:25.618Z,67.18
2019-05-05T02:39:57.831Z,67.79
2019-05-05T02:42:15.920Z,68.23
2019-05-05T02:44:45.370Z,68.72
2019-05-05T02:47:08.553Z,69.25
2019-05-05T02:49:35.262Z,69.42
2019-05-05T02:52:01.198Z,69.48
2019-05-05T02:54:27.611Z,70.10
2019-05-05T02:56:54.267Z,70.06
2019-05-05T02:59:20.231Z,70.91
2019-05-05T03:01:46.561Z,71.65
2019-05-05T03:04:14.124Z,72.77
2019-05-05T03:06:39.199Z,73.78
2019-05-05T03:09:05.524Z,74.38
2019-05-05T03:11:31.832Z,73.95
2019-05-05T03:13:58.164Z,73.76
2019-05-05T03:16:24.474Z,73.87
2019-05-05T03:18:50.797Z,74.69
2019-05-05T03:21:17.101Z,74.63
2019-05-05T03:23:44.065Z,74.53
2019-05-05T03:26:09.747Z,73.91
2019-05-05T03:28:36.053Z,73.35
2019-05-05T03:31:05.088Z,72.64
2019-05-05T03:33:28.700Z,72.10
2019-05-05T03:35:55.138Z,72.38
2019-05-05T03:38:21.461Z,72.43
2019-05-05T03:40:47.791Z,72.67
2019-05-05T03:43:14.495Z,72.94
2019-05-05T03:45:40.421Z,73.07
2019-05-05T03:48:06.749Z,73.20
2019-05-05T03:50:34.077Z,73.79
2019-05-05T03:52:59.383Z,73.41
2019-05-05T03:55:25.693Z,72.99
2019-05-05T03:57:53.719Z,72.59
2019-05-05T04:00:18.318Z,72.13
2019-05-05T04:02:44.667Z,72.26
2019-05-05T04:05:10.953Z,72.35
2019-05-05T04:07:37.264Z,72.40
2019-05-05T04:10:03.815Z,72.50
2019-05-05T04:12:29.897Z,73.16
2019-05-05T04:14:56.223Z,73.09
2019-05-05T04:17:24.425Z,73.26
2019-05-05T04:19:48.870Z,72.97
2019-05-05T04:22:15.215Z,72.80
2019-05-05T04:24:43.413Z,73.20
2019-05-05T04:27:07.830Z,73.51
2019-05-05T04:29:34.636Z,73.65
2019-05-05T04:32:00.465Z,73.69
2019-05-05T04:34:26.870Z,73.97
2019-05-05T04:36:54.616Z,74.02
2019-05-05T04:39:19.509Z,74.03
2019-05-05T04:41:45.801Z,73.97
2019-05-05T04:44:14.356Z,73.63
2019-05-05T04:46:38.458Z,73.42
2019-05-05T04:49:04.765Z,73.57
2019-05-05T04:51:43.532Z,73.72
2019-05-05T04:53:57.400Z,73.54
2019-05-05T04:56:23.722Z,73.86
2019-05-05T04:58:50.029Z,73.65
2019-05-05T05:01:16.355Z,73.75
2019-05-05T05:03:43.904Z,73.91
2019-05-05T05:06:08.968Z,74.15
2019-05-05T05:08:35.287Z,74.27
2019-05-05T05:11:03.526Z,74.19
2019-05-05T05:13:27.930Z,73.75
2019-05-05T05:15:54.232Z,75.04
2019-05-05T05:18:20.560Z,82.03
2019-05-05T05:20:46.865Z,84.48
2019-05-05T05:23:14.156Z,83.48
2019-05-05T05:25:39.526Z,80.79
2019-05-05T05:28:05.841Z,79.72
2019-05-05T05:30:34.479Z,79.32
2019-05-05T05:32:58.475Z,80.70
2019-05-05T05:35:24.787Z,80.68
2019-05-05T05:37:51.117Z,80.45
2019-05-05T05:40:17.432Z,80.11
2019-05-05T05:42:44.030Z,79.63
2019-05-05T05:45:10.091Z,81.89
2019-05-05T05:47:36.407Z,80.98
2019-05-05T05:50:03.974Z,80.89
2019-05-05T05:52:29.152Z,79.55
2019-05-05T05:54:55.485Z,79.42
2019-05-05T05:57:23.966Z,79.91
2019-05-05T05:59:48.117Z,79.46
2019-05-05T06:02:15.653Z,79.76
2019-05-05T06:04:40.743Z,79.79
2019-05-05T06:07:07.083Z,79.54
2019-05-05T06:09:34.460Z,80.14
2019-05-05T06:11:59.715Z,80.32
2019-05-05T06:14:26.039Z,80.68
2019-05-05T06:16:53.947Z,80.96
2019-05-05T06:19:18.677Z,81.79
2019-05-05T06:21:44.982Z,83.49
2019-05-05T06:24:13.527Z,83.75
2019-05-05T06:26:37.616Z,83.27
2019-05-05T06:29:04.359Z,82.86
2019-05-05T06:31:30.253Z,83.70
2019-05-05T06:33:56.562Z,83.90
2019-05-05T06:36:23.462Z,84.17
2019-05-05T06:38:49.203Z,85.47
2019-05-05T06:41:15.535Z,85.94
2019-05-05T06:43:43.983Z,86.18
2019-05-05T06:46:08.165Z,87.04
2019-05-05T06:48:34.509Z,88.31
2019-05-05T06:51:00.811Z,89.06
2019-05-05T06:53:27.115Z,89.31
2019-05-05T06:55:54.260Z,89.51
2019-05-05T06:58:19.746Z,90.00
2019-05-05T07:00:46.075Z,89.27
2019-05-05T07:03:13.907Z,88.77
2019-05-05T07:05:38.705Z,89.05
2019-05-05T07:08:05.049Z,88.71
2019-05-05T07:10:31.359Z,89.01
2019-05-05T07:12:57.683Z,89.66
2019-05-05T07:15:23.991Z,89.98
2019-05-05T07:17:50.325Z,90.06
2019-05-05T07:20:16.661Z,90.34
2019-05-05T07:22:58.389Z,89.62
2019-05-05T07:25:09.297Z,88.15
2019-05-05T07:27:35.600Z,87.82
2019-05-05T07:30:01.964Z,88.75
2019-05-05T07:32:28.259Z,89.59
2019-05-05T07:34:54.706Z,89.89
2019-05-05T07:37:20.886Z,87.98
2019-05-05T07:39:47.220Z,85.90
2019-05-05T07:42:13.775Z,85.51
2019-05-05T07:44:39.850Z,85.41
2019-05-05T07:47:06.181Z,85.93
2019-05-05T07:49:33.640Z,85.42
2019-05-05T07:51:58.833Z,86.60
2019-05-05T07:54:25.118Z,85.17
2019-05-05T07:56:53.634Z,85.43
2019-05-05T07:59:17.753Z,85.43
2019-05-05T08:01:46.582Z,84.71
2019-05-05T08:04:10.387Z,86.07
2019-05-05T08:06:36.691Z,86.69
2019-05-05T08:09:04.134Z,88.03
2019-05-05T08:11:29.370Z,88.08
2019-05-05T08:13:55.683Z,85.10
2019-05-05T08:16:23.799Z,83.55
2019-05-05T08:18:48.325Z,85.18
2019-05-05T08:21:14.631Z,83.65
2019-05-05T08:23:40.968Z,82.32
2019-05-05T08:26:07.271Z,79.92
2019-05-05T08:28:34.198Z,79.08
2019-05-05T08:30:59.983Z,78.93
2019-05-05T08:33:26.274Z,79.77
2019-05-05T08:35:54.115Z,81.11
2019-05-05T08:38:18.919Z,77.84
2019-05-05T08:40:45.300Z,79.63
2019-05-05T08:43:13.680Z,79.12
2019-05-05T08:45:37.985Z,80.56
2019-05-05T08:48:04.910Z,80.92
2019-05-05T08:50:30.705Z,79.74
2019-05-05T08:52:57.013Z,72.81
2019-05-05T08:55:24.908Z,70.61
2019-05-05T08:57:49.654Z,71.18
2019-05-05T09:00:15.966Z,69.92
2019-05-05T09:02:43.751Z,72.62
2019-05-05T09:05:08.600Z,72.16
2019-05-05T09:07:34.926Z,70.72
2019-05-05T09:10:01.236Z,71.75
2019-05-05T09:12:27.560Z,75.02
2019-05-05T09:14:54.037Z,78.98
2019-05-05T09:17:20.208Z,77.02
2019-05-05T09:19:46.536Z,74.86
2019-05-05T09:22:14.012Z,73.74
2019-05-05T09:24:39.181Z,76.41
2019-05-05T09:27:05.489Z,77.42
2019-05-05T09:29:31.806Z,79.99
2019-05-05T09:31:58.136Z,83.57
2019-05-05T09:34:24.441Z,84.62
2019-05-05T09:36:50.773Z,83.80
2019-05-05T09:39:17.089Z,83.84
2019-05-05T09:41:44.633Z,84.21
2019-05-05T09:44:09.747Z,80.52
2019-05-05T09:46:36.057Z,80.01
2019-05-05T09:49:04.561Z,79.09
2019-05-05T09:51:28.694Z,79.40
2019-05-05T09:53:55.037Z,79.26
2019-05-05T09:56:23.516Z,77.91
2019-05-05T09:58:47.657Z,79.51
2019-05-05T10:01:14.167Z,80.40
2019-05-05T10:03:40.308Z,81.07
2019-05-05T10:06:06.640Z,79.12
2019-05-05T10:08:34.062Z,76.79
2019-05-05T10:10:59.270Z,77.76
2019-05-05T10:13:27.364Z,79.27
2019-05-05T10:15:52.119Z,78.14
2019-05-05T10:18:18.456Z,79.70
2019-05-05T10:20:44.909Z,77.47
2019-05-05T10:23:11.281Z,75.62
2019-05-05T10:25:37.547Z,78.22
2019-05-05T10:28:04.388Z,79.86
2019-05-05T10:30:30.196Z,80.08
2019-05-05T10:32:56.529Z,80.08
2019-05-05T10:35:23.741Z,80.04
2019-05-05T10:37:49.516Z,80.26
2019-05-05T10:40:15.839Z,79.63
2019-05-05T10:42:44.187Z,80.01
2019-05-05T10:45:08.618Z,81.15
2019-05-05T10:47:34.936Z,81.42
2019-05-05T10:50:01.262Z,81.90
2019-05-05T10:52:27.593Z,81.94
2019-05-05T10:54:54.852Z,82.78
2019-05-05T10:57:20.210Z,82.85
2019-05-05T10:59:46.539Z,82.45
2019-05-05T11:02:14.017Z,83.04
2019-05-05T11:04:39.183Z,83.34
2019-05-05T11:07:05.503Z,82.50
2019-05-05T11:09:33.659Z,82.18
2019-05-05T11:11:58.154Z,82.64
2019-05-05T11:14:24.488Z,82.69
2019-05-05T11:16:50.811Z,82.56
2019-05-05T11:19:17.119Z,84.12
2019-05-05T11:21:43.655Z,84.96
2019-05-05T11:24:09.755Z,85.66
2019-05-05T11:26:36.071Z,85.97
2019-05-05T11:29:04.139Z,86.33
2019-05-05T11:31:28.726Z,84.90
2019-05-05T11:33:55.081Z,85.02
2019-05-05T11:36:21.416Z,84.81
2019-05-05T11:38:47.745Z,84.54
2019-05-05T11:41:14.481Z,84.71
2019-05-05T11:43:40.380Z,85.65
2019-05-05T11:46:06.707Z,88.06
2019-05-05T11:48:34.458Z,77.68
2019-05-05T11:50:59.346Z,76.27
2019-05-05T11:53:25.670Z,80.42
2019-05-05T11:55:51.982Z,81.80
2019-05-05T11:58:18.308Z,85.13
2019-05-05T12:00:44.611Z,85.99
2019-05-05T12:03:10.944Z,80.73
2019-05-05T12:05:37.267Z,80.13
2019-05-05T12:08:03.949Z,77.50
2019-05-05T12:10:29.904Z,75.47
2019-05-05T12:12:56.209Z,78.72
2019-05-05T12:15:23.863Z,82.62
2019-05-05T12:17:48.873Z,81.67
2019-05-05T12:20:15.173Z,76.86
2019-05-05T12:22:41.613Z,76.01
2019-05-05T12:25:07.965Z,72.23
2019-05-05T12:27:34.297Z,73.50
2019-05-05T12:30:00.588Z,73.16
2019-05-05T12:32:26.920Z,71.09
2019-05-05T12:34:53.771Z,69.52
2019-05-05T12:37:19.574Z,70.65
2019-05-05T12:39:45.905Z,73.75
2019-05-05T12:42:14.086Z,75.59
2019-05-05T12:44:38.553Z,76.50
2019-05-05T12:47:04.856Z,77.99
2019-05-05T12:49:31.196Z,81.46
2019-05-05T12:51:57.512Z,82.72
2019-05-05T12:54:24.579Z,79.39
2019-05-05T12:56:50.237Z,77.12
2019-05-05T12:59:16.540Z,76.31
2019-05-05T13:01:44.099Z,76.94
2019-05-05T13:04:09.173Z,76.90
2019-05-05T13:06:35.503Z,75.94
2019-05-05T13:09:01.805Z,76.12
2019-05-05T13:11:28.936Z,75.17
2019-05-05T13:13:55.258Z,76.04
2019-05-05T13:16:24.461Z,76.72
2019-05-05T13:18:47.901Z,76.36
2019-05-05T13:21:14.208Z,75.56
2019-05-05T13:23:40.516Z,75.11
2019-05-05T13:26:06.852Z,73.40
2019-05-05T13:28:34.453Z,73.57
2019-05-05T13:30:59.833Z,73.95
2019-05-05T13:33:26.151Z,74.80
2019-05-05T13:35:53.793Z,76.14
2019-05-05T13:38:18.794Z,76.19
2019-05-05T13:40:49.016Z,73.67
2019-05-05T13:43:14.344Z,73.16
2019-05-05T13:45:38.499Z,75.02
2019-05-05T13:48:04.829Z,74.96
2019-05-05T13:50:31.143Z,74.75
2019-05-05T13:52:59.463Z,76.04
2019-05-05T13:55:25.795Z,76.75
2019-05-05T13:57:54.830Z,76.47
2019-05-05T14:00:19.549Z,77.15
2019-05-05T14:02:45.863Z,78.54
2019-05-05T14:05:13.443Z,79.40
2019-05-05T14:07:39.379Z,79.60
2019-05-05T14:10:06.766Z,79.10
2019-05-05T14:12:34.491Z,77.92
2019-05-05T14:15:01.132Z,77.80
2019-05-05T14:17:27.765Z,78.05
2019-05-05T14:20:03.952Z,76.69
2019-05-05T14:22:20.385Z,76.68
2019-05-05T14:24:46.696Z,77.39
2019-05-05T14:27:14.466Z,77.92
2019-05-05T14:29:39.733Z,78.21
2019-05-05T14:32:06.080Z,78.98
2019-05-05T14:34:33.408Z,79.73
2019-05-05T14:36:58.761Z,80.36
2019-05-05T14:39:25.086Z,80.63
2019-05-05T14:41:51.466Z,81.51
2019-05-05T14:44:17.777Z,82.37
2019-05-05T14:46:44.568Z,85.12
2019-05-05T14:49:10.483Z,86.75
2019-05-05T14:51:36.792Z,86.02
2019-05-05T14:54:04.576Z,87.26
2019-05-05T14:56:36.243Z,87.15
2019-05-05T14:58:56.130Z,87.40
2019-05-05T15:01:24.606Z,88.20
2019-05-05T15:03:48.778Z,89.79
2019-05-05T15:06:17.821Z,89.97
2019-05-05T15:08:41.422Z,89.16
2019-05-05T15:11:07.764Z,89.44
2019-05-05T15:13:34.084Z,88.69
2019-05-05T15:16:00.419Z,88.64
2019-05-05T15:18:26.735Z,88.88
2019-05-05T15:20:54.714Z,88.99
2019-05-05T15:23:19.408Z,88.69
2019-05-05T15:25:45.751Z,90.09
2019-05-05T15:28:13.800Z,92.18
2019-05-05T15:30:38.775Z,93.46
2019-05-05T15:33:05.131Z,94.83
2019-05-05T15:35:31.630Z,96.30
2019-05-05T15:38:00.825Z,97.35
2019-05-05T15:40:27.524Z,97.53
2019-05-05T15:42:54.503Z,97.54
2019-05-05T15:45:20.125Z,97.94
2019-05-05T15:47:46.455Z,98.47
2019-05-05T15:50:13.788Z,98.38
2019-05-05T15:52:39.330Z,98.71
2019-05-05T15:55:05.676Z,98.51
2019-05-05T15:57:33.590Z,98.47
2019-05-05T15:59:59.943Z,98.04
2019-05-05T16:02:27.246Z,97.66
2019-05-05T16:04:54.084Z,96.99
2019-05-05T16:07:20.146Z,97.21
2019-05-05T16:09:47.073Z,98.35
2019-05-05T16:12:14.393Z,97.62
2019-05-05T16:14:40.028Z,96.82
2019-05-05T16:17:06.616Z,96.72
2019-05-05T16:19:32.689Z,95.90
2019-05-05T16:21:59.184Z,96.68
2019-05-05T16:24:25.538Z,96.67
2019-05-05T16:26:53.727Z,96.75
2019-05-05T16:29:18.147Z,97.07
2019-05-05T16:31:44.639Z,97.61
2019-05-05T16:34:10.943Z,98.51
2019-05-05T16:36:37.262Z,98.11
2019-05-05T16:39:03.593Z,97.91
2019-05-05T16:41:29.892Z,98.85
2019-05-05T16:43:56.222Z,99.59
2019-05-05T16:46:23.903Z,98.64
2019-05-05T16:48:48.849Z,98.71
2019-05-05T16:51:15.175Z,99.79
2019-05-05T16:53:41.487Z,99.35
2019-05-05T16:56:07.812Z,99.41
2019-05-05T16:58:34.393Z,100.00
2019-05-05T17:01:00.621Z,100.00
2019-05-05T17:03:26.944Z,100.00
2019-05-05T17:05:54.651Z,100.00
2019-05-05T17:08:24.291Z,100.00
2019-05-05T17:10:46.594Z,100.00
2019-05-05T17:13:13.640Z,100.00
2019-05-05T17:15:39.427Z,100.00
2019-05-05T17:18:05.746Z,100.00
2019-05-05T17:20:33.664Z,100.00
2019-05-05T17:22:58.480Z,100.00
2019-05-05T17:25:24.816Z,99.19
2019-05-05T17:27:51.370Z,99.30
2019-05-05T17:30:17.509Z,99.57
2019-05-05T17:32:43.978Z,99.89
2019-05-05T17:35:10.689Z,100.00
2019-05-05T17:37:38.469Z,100.00
2019-05-05T17:40:04.212Z,100.00
2019-05-05T17:42:29.628Z,100.00
2019-05-05T17:44:55.936Z,100.00
2019-05-05T17:47:24.340Z,100.00
2019-05-05T17:49:48.606Z,100.00
2019-05-05T17:52:15.327Z,100.00
2019-05-05T17:54:41.657Z,100.00
2019-05-05T17:57:07.972Z,100.00
2019-05-05T17:59:34.347Z,100.00
2019-05-05T18:02:00.819Z,100.00
2019-05-05T18:04:27.207Z,100.00
2019-05-05T18:06:53.744Z,100.00
2019-05-05T18:09:19.795Z,100.00
2019-05-05T18:11:46.120Z,100.00
2019-05-05T18:14:14.473Z,100.00
2019-05-05T18:16:38.775Z,100.00
2019-05-05T18:19:05.097Z,100.00
2019-05-05T18:21:32.285Z,100.00
2019-05-05T18:23:57.772Z,100.00
2019-05-05T18:26:24.412Z,100.00
2019-05-05T18:28:50.434Z,100.00
2019-05-05T18:31:16.757Z,100.00
2019-05-05T18:33:43.087Z,100.00
2019-05-05T18:36:09.441Z,100.00
2019-05-05T18:38:35.765Z,100.00
2019-05-05T18:41:03.708Z,100.00
2019-05-05T18:43:28.447Z,100.00
2019-05-05T18:45:54.751Z,100.00
2019-05-05T18:48:21.082Z,100.00
2019-05-05T18:50:47.395Z,100.00
2019-05-05T18:53:14.102Z,100.00
2019-05-05T18:55:40.153Z,100.00
2019-05-05T18:58:06.495Z,100.00
2019-05-05T19:00:34.302Z,100.00
2019-05-05T19:02:59.141Z,100.00
2019-05-05T19:05:25.487Z,100.00
2019-05-05T19:07:55.511Z,100.00
2019-05-05T19:10:18.148Z,100.00
2019-05-05T19:12:44.477Z,100.00
2019-05-05T19:15:10.962Z,100.00
2019-05-05T19:17:37.267Z,100.00
2019-05-05T19:20:04.300Z,100.00
2019-05-05T19:22:29.916Z,100.00
2019-05-05T19:24:56.237Z,100.00
2019-05-05T19:27:24.056Z,100.00
2019-05-05T19:29:48.882Z,100.00
2019-05-05T19:32:16.927Z,100.00
2019-05-05T19:34:50.636Z,100.00
2019-05-05T19:37:17.235Z,100.00
2019-05-05T19:39:43.563Z,100.00
2019-05-05T19:42:09.897Z,100.00
2019-05-05T19:44:36.237Z,100.00
2019-05-05T19:47:05.710Z,100.00
2019-05-05T19:49:28.917Z,100.00
2019-05-05T19:51:55.235Z,100.00
2019-05-05T19:54:21.548Z,100.00
2019-05-05T19:56:47.887Z,100.00
2019-05-05T19:59:14.200Z,100.00
2019-05-05T20:01:40.555Z,100.00
2019-05-05T20:04:06.882Z,100.00
2019-05-05T20:06:33.194Z,100.00
2019-05-05T20:08:59.537Z,100.00
2019-05-05T20:11:25.842Z,100.00
2019-05-05T20:14:04.695Z,100.00
2019-05-05T20:16:18.642Z,100.00
2019-05-05T20:18:44.989Z,100.00
2019-05-05T20:21:11.308Z,100.00
2019-05-05T20:23:37.714Z,100.00
2019-05-05T20:26:04.223Z,100.00
2019-05-05T20:28:33.724Z,100.00
2019-05-05T20:30:57.719Z,100.00
2019-05-05T20:33:24.313Z,100.00
2019-05-05T20:35:50.366Z,100.00
2019-05-05T20:38:16.730Z,100.00
2019-05-05T20:40:44.363Z,100.00
2019-05-05T20:43:09.396Z,100.00
2019-05-05T20:45:35.706Z,100.00
2019-05-05T20:48:04.252Z,100.00
2019-05-05T20:50:28.359Z,100.00
2019-05-05T20:52:54.711Z,100.00
2019-05-05T20:55:21.127Z,100.00
2019-05-05T20:57:47.465Z,100.00
2019-05-05T21:00:14.509Z,100.00
2019-05-05T21:02:40.090Z,100.00
2019-05-05T21:05:06.427Z,100.00
2019-05-05T21:07:34.691Z,100.00
2019-05-05T21:09:59.107Z,100.00
2019-05-05T21:12:38.489Z,100.00
2019-05-05T21:14:53.646Z,100.00
2019-05-05T21:17:18.103Z,100.00
2019-05-05T21:19:44.401Z,100.00
2019-05-05T21:22:10.708Z,100.00
2019-05-05T21:24:37.051Z,100.00
2019-05-05T21:27:04.207Z,100.00
2019-05-05T21:29:39.582Z,100.00
2019-05-05T21:31:56.021Z,100.00
2019-05-05T21:34:24.636Z,100.00
2019-05-05T21:36:48.661Z,100.00
2019-05-05T21:39:15.054Z,100.00
2019-05-05T21:41:43.277Z,100.00
2019-05-05T21:44:07.630Z,100.00
2019-05-05T21:46:34.679Z,100.00
2019-05-05T21:49:00.270Z,100.00
2019-05-05T21:51:26.610Z,100.00
2019-05-05T21:53:52.913Z,100.00
2019-05-05T21:56:19.225Z,100.00
2019-05-05T21:58:45.578Z,100.00
2019-05-05T22:01:11.887Z,100.00
2019-05-05T22:03:38.184Z,100.00
2019-05-05T22:06:04.520Z,100.00
2019-05-05T22:08:30.820Z,100.00
2019-05-05T22:10:57.169Z,100.00
2019-05-05T22:13:23.480Z,100.00
2019-05-05T22:15:49.811Z,100.00
2019-05-05T22:18:16.118Z,100.00
2019-05-05T22:20:44.176Z,100.00
2019-05-05T22:23:08.759Z,100.00
2019-05-05T22:25:35.061Z,100.00
2019-05-05T22:28:01.389Z,100.00
2019-05-05T22:30:27.720Z,100.00
2019-05-05T22:32:54.020Z,100.00
2019-05-05T22:35:20.352Z,100.00
2019-05-05T22:37:46.656Z,100.00
2019-05-05T22:40:13.848Z,100.00
2019-05-05T22:42:39.300Z,100.00
2019-05-05T22:45:05.621Z,100.00
2019-05-05T22:47:34.339Z,100.00
2019-05-05T22:49:58.257Z,100.00
2019-05-05T22:52:25.536Z,100.00
2019-05-05T22:54:50.883Z,100.00
2019-05-05T22:57:17.216Z,100.00
2019-05-05T22:59:43.547Z,100.00
2019-05-05T23:02:09.858Z,100.00
2019-05-05T23:04:36.190Z,100.00
2019-05-05T23:07:03.819Z,100.00
2019-05-05T23:09:28.838Z,100.00
2019-05-05T23:11:55.149Z,100.00
2019-05-05T23:14:21.470Z,100.00
2019-05-05T23:16:47.784Z,100.00
2019-05-05T23:19:14.094Z,100.00
2019-05-05T23:21:40.429Z,100.00
2019-05-05T23:24:06.734Z,100.00
2019-05-05T23:26:35.722Z,100.00
2019-05-05T23:28:59.389Z,100.00
2019-05-05T23:31:25.720Z,100.00
2019-05-05T23:33:52.032Z,100.00
2019-05-05T23:36:18.362Z,100.00
2019-05-05T23:38:45.056Z,100.00
2019-05-05T23:41:11.043Z,100.00
2019-05-05T23:43:37.369Z,100.00
2019-05-05T23:46:03.754Z,100.00
2019-05-05T23:48:30.027Z,100.00
2019-05-05T23:50:56.333Z,100.00
2019-05-05T23:53:24.488Z,100.00
2019-05-05T23:55:48.966Z,100.00
2019-05-05T23:58:15.304Z,100.00
