createdAt,value
2023-07-18T00:00:49.156Z,24.38
2023-07-18T00:01:52.794Z,24.39
2023-07-18T00:02:55.731Z,24.44
2023-07-18T00:03:58.031Z,24.38
2023-07-18T00:05:00.309Z,24.42
2023-07-18T00:06:02.669Z,24.38
2023-07-18T00:07:06.852Z,24.47
2023-07-18T00:08:09.061Z,24.51
2023-07-18T00:09:11.960Z,24.56
2023-07-18T00:10:16.142Z,24.54
2023-07-18T00:11:20.048Z,24.53
2023-07-18T00:12:24.042Z,24.48
2023-07-18T00:13:28.530Z,24.47
2023-07-18T00:14:32.117Z,24.47
2023-07-18T00:15:34.805Z,24.50
2023-07-18T00:16:38.279Z,24.42
2023-07-18T00:17:42.032Z,24.47
2023-07-18T00:18:44.395Z,24.50
2023-07-18T00:19:46.690Z,24.53
2023-07-18T00:20:50.113Z,24.55
2023-07-18T00:21:53.263Z,24.60
2023-07-18T00:22:56.320Z,24.64
2023-07-18T00:23:59.992Z,24.69
2023-07-18T00:25:02.992Z,24.69
2023-07-18T00:26:05.577Z,24.68
2023-07-18T00:27:07.943Z,24.55
2023-07-18T00:28:10.110Z,24.57
2023-07-18T00:29:12.514Z,24.47
2023-07-18T00:30:16.203Z,24.37
2023-07-18T00:31:19.274Z,24.35
2023-07-18T00:32:23.732Z,24.28
2023-07-18T00:33:26.294Z,24.20
2023-07-18T00:34:28.873Z,24.20
2023-07-18T00:35:32.263Z,24.19
2023-07-18T00:36:37.093Z,24.17
2023-07-18T00:37:40.041Z,24.23
2023-07-18T00:38:42.487Z,24.25
2023-07-18T00:39:44.789Z,24.26
2023-07-18T00:40:51.842Z,24.25
2023-07-18T00:41:56.303Z,24.28
2023-07-18T00:42:59.336Z,24.29
2023-07-18T00:44:01.694Z,24.25
2023-07-18T00:45:05.969Z,24.29
2023-07-18T00:46:10.361Z,24.34
2023-07-18T00:47:13.945Z,24.33
2023-07-18T00:48:17.372Z,24.26
2023-07-18T00:49:20.096Z,24.22
2023-07-18T00:50:23.691Z,24.25
2023-07-18T00:51:26.850Z,24.31
2023-07-18T00:52:29.312Z,24.35
2023-07-18T00:53:32.797Z,24.38
2023-07-18T00:54:36.578Z,24.46
2023-07-18T00:55:39.248Z,24.48
2023-07-18T00:56:42.431Z,24.49
2023-07-18T00:57:46.392Z,24.49
2023-07-18T00:58:49.341Z,24.49
2023-07-18T00:59:51.912Z,24.47
2023-07-18T01:00:55.187Z,24.47
2023-07-18T01:01:57.993Z,24.30
2023-07-18T01:03:01.076Z,24.26
2023-07-18T01:04:04.033Z,24.24
2023-07-18T01:05:08.465Z,24.21
2023-07-18T01:06:12.711Z,24.28
2023-07-18T01:07:16.485Z,24.33
2023-07-18T01:08:18.964Z,24.34
2023-07-18T01:09:21.378Z,24.30
2023-07-18T01:10:26.317Z,24.29
2023-07-18T01:11:28.814Z,24.33
2023-07-18T01:12:31.641Z,24.38
2023-07-18T01:13:35.275Z,24.44
2023-07-18T01:14:37.660Z,24.50
2023-07-18T01:15:40.455Z,24.53
2023-07-18T01:16:43.092Z,24.54
2023-07-18T01:17:49.002Z,24.58
2023-07-18T01:18:53.149Z,24.60
2023-07-18T01:19:55.914Z,24.63
2023-07-18T01:21:00.894Z,24.62
2023-07-18T01:22:03.465Z,24.63
2023-07-18T01:23:08.379Z,24.70
2023-07-18T01:24:11.087Z,24.75
2023-07-18T01:25:15.821Z,24.70
2023-07-18T01:26:18.249Z,24.72
2023-07-18T01:27:21.960Z,24.75
2023-07-18T01:28:24.636Z,24.72
2023-07-18T01:29:27.609Z,24.75
2023-07-18T01:30:31.431Z,24.69
2023-07-18T01:31:34.102Z,24.71
2023-07-18T01:32:38.753Z,24.74
2023-07-18T01:34:54.053Z,24.85
2023-07-18T01:35:56.242Z,24.71
2023-07-18T01:36:58.801Z,24.70
2023-07-18T01:38:01.184Z,24.67
2023-07-18T01:39:04.172Z,24.59
2023-07-18T01:40:08.876Z,24.58
2023-07-18T01:41:12.226Z,24.53
2023-07-18T01:42:16.294Z,24.50
2023-07-18T01:43:18.908Z,24.53
2023-07-18T01:44:21.034Z,24.56
2023-07-18T01:45:25.391Z,24.53
2023-07-18T01:46:29.412Z,24.55
2023-07-18T01:47:33.721Z,24.47
2023-07-18T01:48:37.220Z,24.47
2023-07-18T01:49:39.597Z,24.47
2023-07-18T01:50:42.145Z,24.46
2023-07-18T01:51:44.454Z,24.35
2023-07-18T01:53:58.739Z,24.43
2023-07-18T01:55:02.636Z,24.26
2023-07-18T01:56:06.456Z,24.28
2023-07-18T01:57:08.889Z,24.21
2023-07-18T01:58:12.004Z,24.21
2023-07-18T01:59:14.060Z,24.21
2023-07-18T02:00:19.830Z,24.23
2023-07-18T02:01:22.686Z,24.17
2023-07-18T02:02:25.088Z,24.14
2023-07-18T02:03:27.634Z,24.18
2023-07-18T02:04:30.151Z,24.19
2023-07-18T02:05:33.048Z,24.24
2023-07-18T02:06:35.297Z,24.17
2023-07-18T02:07:38.426Z,24.14
2023-07-18T02:08:41.183Z,24.15
2023-07-18T02:09:43.646Z,24.10
2023-07-18T02:10:46.058Z,24.12
2023-07-18T02:11:48.341Z,24.13
2023-07-18T02:12:55.062Z,24.15
2023-07-18T02:14:01.519Z,24.16
2023-07-18T02:15:08.923Z,24.16
2023-07-18T02:16:18.488Z,24.14
2023-07-18T02:17:22.393Z,24.05
2023-07-18T02:18:24.876Z,24.04
2023-07-18T02:19:28.129Z,24.09
2023-07-18T02:20:30.880Z,24.05
2023-07-18T02:21:33.845Z,24.05
2023-07-18T02:22:37.265Z,24.04
2023-07-18T02:23:41.126Z,23.96
2023-07-18T02:24:44.266Z,23.92
2023-07-18T02:25:47.002Z,23.93
2023-07-18T02:26:49.319Z,23.93
2023-07-18T02:27:51.597Z,23.97
2023-07-18T02:28:54.683Z,23.92
2023-07-18T02:30:01.092Z,23.91
2023-07-18T02:31:03.437Z,23.91
2023-07-18T02:32:07.295Z,23.92
2023-07-18T02:33:09.661Z,23.91
2023-07-18T02:34:14.139Z,23.95
2023-07-18T02:35:18.776Z,23.98
2023-07-18T02:36:22.413Z,24.00
2023-07-18T02:37:26.549Z,23.91
2023-07-18T02:38:28.984Z,23.90
2023-07-18T02:39:33.233Z,23.89
2023-07-18T02:40:35.722Z,23.91
2023-07-18T02:41:40.004Z,23.88
2023-07-18T02:42:42.298Z,23.98
2023-07-18T02:43:44.553Z,24.00
2023-07-18T02:44:47.891Z,24.01
2023-07-18T02:45:55.512Z,23.93
2023-07-18T02:46:57.978Z,23.91
2023-07-18T02:48:01.409Z,23.91
2023-07-18T02:49:03.966Z,23.89
2023-07-18T02:50:08.724Z,23.91
2023-07-18T02:51:11.128Z,23.91
2023-07-18T02:52:13.517Z,23.96
2023-07-18T02:53:15.788Z,23.92
2023-07-18T02:54:18.773Z,23.87
2023-07-18T02:55:21.130Z,23.93
2023-07-18T02:56:23.616Z,23.99
2023-07-18T02:57:26.835Z,23.98
2023-07-18T02:58:29.137Z,24.02
2023-07-18T02:59:32.020Z,24.02
2023-07-18T03:00:36.514Z,24.00
2023-07-18T03:01:39.478Z,23.91
2023-07-18T03:02:42.694Z,23.88
2023-07-18T03:03:45.254Z,23.95
2023-07-18T03:04:48.201Z,24.00
2023-07-18T03:05:53.517Z,24.06
2023-07-18T03:06:55.951Z,24.10
2023-07-18T03:07:59.524Z,24.03
2023-07-18T03:09:02.447Z,23.90
2023-07-18T03:10:06.540Z,23.70
2023-07-18T03:11:09.371Z,23.43
2023-07-18T03:12:11.942Z,23.07
2023-07-18T03:13:15.060Z,22.86
2023-07-18T03:14:18.780Z,22.83
2023-07-18T03:15:22.165Z,22.94
2023-07-18T03:16:24.626Z,22.85
2023-07-18T03:17:26.986Z,22.85
2023-07-18T03:18:30.503Z,22.64
2023-07-18T03:19:34.136Z,22.70
2023-07-18T03:20:39.454Z,22.78
2023-07-18T03:21:41.878Z,22.89
2023-07-18T03:23:58.668Z,23.53
2023-07-18T03:25:08.004Z,23.44
2023-07-18T03:26:10.533Z,23.47
2023-07-18T03:27:13.818Z,23.51
2023-07-18T03:28:16.387Z,23.53
2023-07-18T03:29:19.095Z,23.55
2023-07-18T03:30:21.777Z,23.55
2023-07-18T03:31:24.363Z,23.55
2023-07-18T03:32:26.905Z,23.58
2023-07-18T03:33:29.517Z,23.40
2023-07-18T03:34:32.029Z,23.09
2023-07-18T03:35:35.893Z,23.11
2023-07-18T03:36:38.601Z,23.22
2023-07-18T03:37:40.988Z,23.33
2023-07-18T03:38:43.568Z,23.47
2023-07-18T03:39:46.051Z,23.49
2023-07-18T03:40:48.472Z,23.44
2023-07-18T03:41:50.853Z,23.44
2023-07-18T03:42:53.231Z,23.45
2023-07-18T03:43:56.096Z,23.49
2023-07-18T03:45:00.381Z,23.51
2023-07-18T03:46:03.376Z,23.52
2023-07-18T03:48:11.007Z,23.38
2023-07-18T03:49:13.488Z,23.49
2023-07-18T03:50:18.307Z,23.54
2023-07-18T03:51:21.490Z,23.60
2023-07-18T03:52:25.179Z,23.49
2023-07-18T03:53:27.668Z,23.54
2023-07-18T03:54:30.337Z,23.62
2023-07-18T03:55:33.165Z,23.66
2023-07-18T03:56:37.034Z,23.60
2023-07-18T03:57:41.158Z,23.59
2023-07-18T03:58:43.666Z,23.58
2023-07-18T03:59:47.533Z,23.57
2023-07-18T04:00:49.885Z,23.64
2023-07-18T04:01:54.485Z,23.47
2023-07-18T04:02:59.229Z,23.50
2023-07-18T04:04:02.762Z,23.38
2023-07-18T04:05:05.994Z,23.47
2023-07-18T04:06:09.394Z,23.18
2023-07-18T04:07:12.019Z,23.20
2023-07-18T04:08:14.466Z,23.11
2023-07-18T04:09:16.851Z,22.98
2023-07-18T04:10:19.621Z,23.10
2023-07-18T04:11:22.184Z,23.30
2023-07-18T04:12:25.211Z,23.28
2023-07-18T04:13:27.735Z,23.34
2023-07-18T04:14:30.078Z,23.11
2023-07-18T04:15:32.447Z,23.16
2023-07-18T04:16:35.901Z,23.07
2023-07-18T04:17:39.623Z,23.05
2023-07-18T04:18:42.205Z,23.05
2023-07-18T04:19:44.534Z,23.02
2023-07-18T04:20:46.936Z,23.28
2023-07-18T04:21:49.321Z,23.09
2023-07-18T04:22:51.994Z,23.11
2023-07-18T04:23:54.958Z,23.21
2023-07-18T04:24:57.898Z,23.10
2023-07-18T04:26:02.275Z,22.96
2023-07-18T04:27:06.246Z,22.85
2023-07-18T04:28:08.584Z,22.93
2023-07-18T04:29:10.841Z,22.91
2023-07-18T04:30:14.582Z,22.85
2023-07-18T04:31:19.799Z,22.74
2023-07-18T04:32:24.169Z,22.77
2023-07-18T04:33:26.715Z,22.72
2023-07-18T04:34:31.244Z,22.52
2023-07-18T04:35:34.414Z,22.48
2023-07-18T04:36:39.579Z,22.56
2023-07-18T04:37:42.319Z,22.68
2023-07-18T04:38:44.875Z,22.74
2023-07-18T04:39:47.242Z,22.71
2023-07-18T04:40:49.719Z,22.68
2023-07-18T04:41:55.945Z,22.55
2023-07-18T04:42:58.331Z,22.56
2023-07-18T04:44:01.560Z,22.60
2023-07-18T04:46:20.689Z,22.69
2023-07-18T04:47:23.200Z,22.44
2023-07-18T04:48:25.757Z,22.45
2023-07-18T04:49:31.075Z,22.31
2023-07-18T04:50:34.563Z,22.32
2023-07-18T04:51:38.152Z,22.39
2023-07-18T04:52:40.822Z,22.33
2023-07-18T04:53:43.159Z,22.31
2023-07-18T04:54:46.972Z,22.39
2023-07-18T04:55:51.844Z,22.44
2023-07-18T04:56:55.705Z,22.44
2023-07-18T04:57:58.127Z,22.39
2023-07-18T04:59:01.085Z,22.48
2023-07-18T05:00:06.059Z,22.57
2023-07-18T05:01:08.616Z,22.44
2023-07-18T05:02:11.563Z,22.32
2023-07-18T05:03:14.150Z,22.34
2023-07-18T05:04:16.873Z,22.44
2023-07-18T05:05:19.156Z,22.54
2023-07-18T05:06:22.655Z,22.60
2023-07-18T05:07:25.305Z,22.68
2023-07-18T05:08:27.497Z,22.79
2023-07-18T05:09:30.871Z,22.65
2023-07-18T05:10:33.374Z,22.51
2023-07-18T05:11:35.837Z,22.48
2023-07-18T05:12:39.136Z,22.43
2023-07-18T05:13:41.463Z,22.37
2023-07-18T05:14:44.248Z,22.44
2023-07-18T05:15:46.620Z,22.46
2023-07-18T05:16:49.966Z,22.52
2023-07-18T05:17:52.861Z,22.45
2023-07-18T05:18:55.315Z,22.49
2023-07-18T05:19:57.624Z,22.41
2023-07-18T05:21:00.300Z,22.37
2023-07-18T05:22:02.702Z,22.36
2023-07-18T05:23:06.000Z,22.31
2023-07-18T05:24:09.223Z,22.39
2023-07-18T05:25:13.960Z,22.35
2023-07-18T05:26:17.065Z,22.46
2023-07-18T05:27:20.002Z,22.48
2023-07-18T05:28:22.738Z,22.49
2023-07-18T05:29:25.708Z,22.60
2023-07-18T05:30:28.251Z,22.72
2023-07-18T05:31:31.221Z,22.60
2023-07-18T05:32:33.949Z,22.60
2023-07-18T05:33:36.687Z,22.39
2023-07-18T05:34:40.075Z,22.47
2023-07-18T05:35:44.581Z,22.58
2023-07-18T05:36:47.498Z,22.64
2023-07-18T05:37:50.437Z,22.47
2023-07-18T05:38:53.270Z,22.47
2023-07-18T05:39:56.417Z,22.23
2023-07-18T05:40:59.422Z,22.27
2023-07-18T05:42:01.888Z,22.37
2023-07-18T05:43:04.618Z,22.44
2023-07-18T05:44:08.908Z,22.45
2023-07-18T05:45:12.037Z,22.60
2023-07-18T05:46:15.160Z,22.76
2023-07-18T05:47:17.708Z,22.81
2023-07-18T05:48:20.003Z,22.81
2023-07-18T05:49:22.291Z,22.72
2023-07-18T05:50:24.775Z,22.77
2023-07-18T05:51:27.151Z,22.80
2023-07-18T05:52:29.545Z,22.77
2023-07-18T05:53:32.031Z,22.66
2023-07-18T05:54:35.897Z,22.72
2023-07-18T05:55:39.071Z,22.76
2023-07-18T05:56:42.648Z,22.87
2023-07-18T05:57:45.130Z,23.01
2023-07-18T05:58:48.004Z,23.09
2023-07-18T05:59:50.385Z,23.22
2023-07-18T06:00:53.094Z,23.24
2023-07-18T06:01:55.518Z,23.20
2023-07-18T06:02:59.225Z,22.88
2023-07-18T06:04:02.347Z,22.87
2023-07-18T06:05:07.530Z,22.86
2023-07-18T06:06:11.074Z,23.00
2023-07-18T06:07:13.798Z,23.03
2023-07-18T06:08:17.535Z,23.16
2023-07-18T06:09:20.025Z,23.08
2023-07-18T06:10:22.480Z,22.93
2023-07-18T06:11:24.740Z,22.92
2023-07-18T06:12:27.446Z,23.00
2023-07-18T06:13:30.147Z,23.19
2023-07-18T06:14:34.329Z,23.39
2023-07-18T06:15:37.244Z,23.59
2023-07-18T06:16:39.730Z,23.79
2023-07-18T06:17:43.251Z,23.94
2023-07-18T06:18:45.601Z,23.96
2023-07-18T06:19:47.885Z,24.02
2023-07-18T06:20:50.721Z,24.09
2023-07-18T06:21:53.999Z,24.16
2023-07-18T06:22:56.216Z,24.22
2023-07-18T06:24:08.477Z,24.16
2023-07-18T06:25:03.863Z,24.00
2023-07-18T06:26:06.690Z,24.05
2023-07-18T06:27:09.678Z,24.18
2023-07-18T06:28:13.595Z,24.29
2023-07-18T06:29:18.812Z,24.26
2023-07-18T06:30:21.251Z,24.22
2023-07-18T06:31:23.814Z,23.77
2023-07-18T06:32:27.200Z,23.47
2023-07-18T06:33:31.135Z,23.56
2023-07-18T06:34:35.684Z,23.71
2023-07-18T06:35:38.535Z,23.80
2023-07-18T06:36:41.051Z,23.82
2023-07-18T06:37:43.773Z,23.92
2023-07-18T06:38:46.285Z,23.88
2023-07-18T06:39:50.544Z,23.77
2023-07-18T06:40:53.647Z,23.89
2023-07-18T06:41:56.934Z,23.94
2023-07-18T06:42:59.860Z,24.00
2023-07-18T06:44:04.197Z,23.99
2023-07-18T06:45:08.749Z,23.91
2023-07-18T06:46:12.297Z,24.03
2023-07-18T06:47:15.997Z,24.16
2023-07-18T06:48:18.654Z,24.23
2023-07-18T06:49:22.169Z,24.28
2023-07-18T06:50:25.219Z,24.43
2023-07-18T06:51:28.051Z,24.52
2023-07-18T06:52:32.566Z,24.68
2023-07-18T06:53:36.547Z,24.86
2023-07-18T06:54:39.478Z,25.02
2023-07-18T06:55:42.768Z,25.11
2023-07-18T06:56:46.327Z,25.24
2023-07-18T06:57:49.227Z,25.35
2023-07-18T06:58:51.359Z,25.46
2023-07-18T06:59:54.128Z,25.48
2023-07-18T07:00:57.318Z,25.43
2023-07-18T07:01:59.836Z,25.54
2023-07-18T07:03:02.451Z,25.45
2023-07-18T07:04:05.570Z,25.51
2023-07-18T07:05:08.920Z,25.51
2023-07-18T07:06:13.240Z,25.29
2023-07-18T07:07:16.300Z,25.58
2023-07-18T07:08:20.002Z,25.58
2023-07-18T07:09:22.909Z,25.68
2023-07-18T07:10:25.588Z,25.75
2023-07-18T07:11:28.309Z,25.64
2023-07-18T07:12:36.769Z,25.62
2023-07-18T07:13:38.301Z,25.61
2023-07-18T07:14:40.855Z,25.65
2023-07-18T07:15:43.480Z,25.79
2023-07-18T07:16:46.822Z,25.88
2023-07-18T07:17:49.341Z,25.85
2023-07-18T07:18:51.689Z,25.92
2023-07-18T07:19:54.333Z,25.94
2023-07-18T07:20:58.179Z,25.88
2023-07-18T07:22:00.747Z,25.91
2023-07-18T07:23:03.457Z,25.99
2023-07-18T07:24:06.418Z,26.06
2023-07-18T07:25:10.549Z,26.24
2023-07-18T07:26:16.273Z,26.43
2023-07-18T07:27:20.332Z,26.59
2023-07-18T07:28:24.605Z,26.60
2023-07-18T07:29:29.151Z,26.45
2023-07-18T07:30:32.993Z,26.29
2023-07-18T07:31:38.023Z,26.11
2023-07-18T07:32:40.551Z,26.01
2023-07-18T07:33:43.298Z,25.77
2023-07-18T07:34:46.290Z,25.88
2023-07-18T07:35:48.633Z,25.85
2023-07-18T07:36:51.254Z,25.89
2023-07-18T07:37:53.800Z,25.91
2023-07-18T07:38:56.246Z,26.02
2023-07-18T07:39:59.257Z,26.04
2023-07-18T07:41:02.188Z,25.94
2023-07-18T07:42:05.690Z,25.98
2023-07-18T07:43:08.521Z,25.86
2023-07-18T07:44:11.011Z,25.96
2023-07-18T07:45:16.019Z,25.99
2023-07-18T07:46:18.551Z,26.03
2023-07-18T07:47:20.900Z,25.88
2023-07-18T07:48:24.766Z,25.76
2023-07-18T07:49:27.143Z,25.52
2023-07-18T07:50:29.484Z,25.57
2023-07-18T07:51:31.745Z,25.65
2023-07-18T07:52:34.960Z,25.58
2023-07-18T07:53:37.305Z,25.49
2023-07-18T07:54:39.747Z,25.51
2023-07-18T07:55:42.544Z,25.46
2023-07-18T07:56:45.023Z,25.16
2023-07-18T07:57:48.559Z,25.15
2023-07-18T07:59:01.310Z,25.29
2023-07-18T07:59:55.536Z,25.32
2023-07-18T08:00:57.919Z,25.40
2023-07-18T08:02:01.570Z,25.16
2023-07-18T08:03:04.463Z,25.10
2023-07-18T08:04:11.088Z,25.11
2023-07-18T08:05:13.828Z,25.19
2023-07-18T08:06:17.092Z,25.10
2023-07-18T08:07:24.442Z,25.28
2023-07-18T08:08:27.644Z,25.28
2023-07-18T08:09:31.393Z,25.30
2023-07-18T08:10:34.120Z,25.31
2023-07-18T08:11:36.640Z,25.10
2023-07-18T08:12:40.226Z,25.15
2023-07-18T08:13:44.532Z,25.06
2023-07-18T08:14:49.054Z,24.93
2023-07-18T08:15:52.332Z,25.10
2023-07-18T08:16:55.002Z,25.18
2023-07-18T08:17:58.062Z,25.19
2023-07-18T08:19:00.482Z,25.28
2023-07-18T08:20:07.627Z,25.41
2023-07-18T08:21:09.421Z,25.41
2023-07-18T08:22:12.169Z,25.40
2023-07-18T08:23:15.602Z,25.36
2023-07-18T08:24:18.138Z,25.37
2023-07-18T08:25:20.675Z,25.49
2023-07-18T08:26:23.711Z,25.47
2023-07-18T08:27:27.181Z,25.57
2023-07-18T08:28:32.448Z,25.51
2023-07-18T08:29:38.311Z,25.37
2023-07-18T08:30:41.187Z,25.40
2023-07-18T08:31:43.987Z,25.25
2023-07-18T08:32:47.842Z,25.07
2023-07-18T08:33:51.093Z,24.99
2023-07-18T08:34:55.311Z,25.04
2023-07-18T08:35:57.885Z,25.15
2023-07-18T08:37:01.690Z,25.16
2023-07-18T08:38:05.439Z,25.21
2023-07-18T08:39:11.808Z,25.24
2023-07-18T08:40:14.028Z,25.03
2023-07-18T08:41:19.421Z,24.86
2023-07-18T08:42:25.681Z,24.71
2023-07-18T08:43:28.093Z,24.70
2023-07-18T08:44:30.591Z,24.72
2023-07-18T08:45:36.553Z,24.62
2023-07-18T08:46:45.971Z,24.41
2023-07-18T08:47:51.410Z,24.18
2023-07-18T08:48:54.820Z,23.91
2023-07-18T08:49:57.648Z,23.98
2023-07-18T08:51:00.782Z,23.96
2023-07-18T08:52:03.328Z,23.98
2023-07-18T08:53:05.770Z,23.89
2023-07-18T08:54:08.737Z,23.89
2023-07-18T08:55:11.203Z,23.90
2023-07-18T08:56:13.940Z,24.08
2023-07-18T08:57:17.138Z,24.05
2023-07-18T08:58:22.891Z,24.09
2023-07-18T08:59:25.453Z,24.21
2023-07-18T09:00:27.827Z,24.25
2023-07-18T09:01:30.184Z,23.94
2023-07-18T09:02:32.535Z,24.00
2023-07-18T09:03:35.779Z,23.81
2023-07-18T09:04:37.985Z,23.77
2023-07-18T09:05:40.608Z,23.90
2023-07-18T09:06:52.166Z,23.88
2023-07-18T09:07:59.201Z,23.89
2023-07-18T09:09:01.534Z,23.93
2023-07-18T09:10:04.749Z,24.04
2023-07-18T09:11:08.048Z,24.17
2023-07-18T09:12:11.518Z,24.26
2023-07-18T09:13:15.008Z,24.27
2023-07-18T09:14:26.038Z,24.28
2023-07-18T09:15:29.526Z,24.17
2023-07-18T09:16:32.252Z,24.19
2023-07-18T09:17:35.447Z,24.17
2023-07-18T09:18:39.401Z,24.21
2023-07-18T09:19:43.413Z,24.30
2023-07-18T09:20:45.995Z,24.32
2023-07-18T09:21:48.850Z,24.58
2023-07-18T09:22:55.756Z,24.83
2023-07-18T09:23:58.222Z,25.02
2023-07-18T09:25:00.966Z,24.89
2023-07-18T09:26:13.101Z,24.77
2023-07-18T09:27:17.578Z,24.70
2023-07-18T09:28:20.528Z,24.83
2023-07-18T09:29:23.334Z,24.96
2023-07-18T09:30:31.864Z,24.97
2023-07-18T09:31:35.476Z,24.79
2023-07-18T09:32:37.892Z,24.56
2023-07-18T09:33:40.543Z,24.68
2023-07-18T09:34:54.254Z,24.92
2023-07-18T09:36:00.556Z,25.07
2023-07-18T09:37:04.815Z,24.49
2023-07-18T09:38:10.537Z,24.38
2023-07-18T09:39:13.979Z,24.54
2023-07-18T09:40:18.684Z,24.88
2023-07-18T09:41:23.405Z,24.95
2023-07-18T09:42:27.365Z,25.10
2023-07-18T09:43:31.560Z,25.26
2023-07-18T09:44:37.240Z,25.32
2023-07-18T09:45:41.540Z,25.49
2023-07-18T09:46:44.197Z,25.66
2023-07-18T09:47:47.263Z,25.31
2023-07-18T09:48:52.115Z,25.31
2023-07-18T09:49:54.926Z,25.08
2023-07-18T09:51:00.084Z,24.84
2023-07-18T09:52:05.077Z,24.92
2023-07-18T09:53:11.750Z,25.08
2023-07-18T09:54:16.632Z,25.29
2023-07-18T09:55:30.435Z,25.46
2023-07-18T09:56:38.787Z,25.53
2023-07-18T09:57:43.952Z,25.53
2023-07-18T09:58:49.868Z,25.64
2023-07-18T09:59:55.441Z,25.35
2023-07-18T10:01:01.349Z,25.34
2023-07-18T10:02:06.651Z,25.43
2023-07-18T10:03:10.123Z,25.63
2023-07-18T10:04:13.586Z,25.23
2023-07-18T10:05:17.654Z,25.13
2023-07-18T10:06:21.918Z,25.13
2023-07-18T10:07:25.752Z,25.13
2023-07-18T10:08:30.165Z,25.23
2023-07-18T10:09:33.760Z,25.21
2023-07-18T10:10:36.183Z,25.29
2023-07-18T10:12:01.911Z,25.50
2023-07-18T10:13:04.781Z,25.64
2023-07-18T10:14:10.664Z,25.80
2023-07-18T10:15:14.124Z,25.87
2023-07-18T10:16:19.018Z,25.74
2023-07-18T10:17:42.827Z,25.65
2023-07-18T10:18:49.940Z,25.72
2023-07-18T10:19:52.598Z,25.62
2023-07-18T10:21:01.593Z,25.67
2023-07-18T10:22:04.487Z,25.53
2023-07-18T10:23:08.705Z,25.59
2023-07-18T10:24:24.849Z,25.73
2023-07-18T10:25:32.151Z,25.83
2023-07-18T10:26:35.063Z,25.95
2023-07-18T10:27:41.571Z,25.88
2023-07-18T10:28:47.031Z,25.78
2023-07-18T10:30:04.051Z,25.56
2023-07-18T10:31:07.282Z,25.64
2023-07-18T10:32:12.008Z,25.87
2023-07-18T10:33:15.259Z,25.87
2023-07-18T10:34:19.918Z,25.97
2023-07-18T10:35:28.466Z,26.24
2023-07-18T10:36:31.886Z,26.44
2023-07-18T10:37:34.418Z,26.74
2023-07-18T10:38:37.485Z,26.77
2023-07-18T10:39:47.571Z,26.89
2023-07-18T10:40:52.251Z,26.71
2023-07-18T10:41:55.023Z,26.83
2023-07-18T10:42:57.486Z,26.75
2023-07-18T10:44:00.594Z,26.86
2023-07-18T10:45:05.661Z,26.81
2023-07-18T10:46:08.911Z,26.61
2023-07-18T10:47:19.229Z,26.48
2023-07-18T10:48:22.821Z,26.51
2023-07-18T10:49:31.103Z,26.45
2023-07-18T10:50:36.046Z,26.52
2023-07-18T10:51:38.800Z,26.65
2023-07-18T10:52:43.751Z,26.62
2023-07-18T10:53:49.766Z,26.62
2023-07-18T10:54:58.608Z,26.52
2023-07-18T10:56:03.598Z,26.44
2023-07-18T10:57:08.724Z,26.25
2023-07-18T10:58:13.521Z,26.24
2023-07-18T10:59:17.881Z,26.32
2023-07-18T11:00:20.997Z,26.58
2023-07-18T11:01:27.389Z,26.72
2023-07-18T11:02:39.994Z,26.75
2023-07-18T11:03:47.743Z,26.37
2023-07-18T11:04:55.297Z,26.55
2023-07-18T11:05:57.603Z,26.67
2023-07-18T11:06:59.941Z,26.76
2023-07-18T11:08:02.948Z,26.78
2023-07-18T11:09:09.428Z,26.97
2023-07-18T12:09:29.847Z,28.53
2023-07-18T12:10:35.443Z,28.36
2023-07-18T12:11:38.433Z,28.60
2023-07-18T12:12:40.962Z,28.28
2023-07-18T12:13:45.323Z,28.31
2023-07-18T12:14:48.330Z,28.45
2023-07-18T12:15:51.013Z,28.61
2023-07-18T12:16:55.536Z,28.36
2023-07-18T12:17:58.061Z,28.46
2023-07-18T12:19:00.550Z,28.66
2023-07-18T12:20:04.173Z,28.77
2023-07-18T12:21:08.690Z,28.53
2023-07-18T12:22:13.005Z,28.53
2023-07-18T12:23:15.598Z,28.55
2023-07-18T12:24:19.816Z,28.83
2023-07-18T12:25:22.836Z,28.84
2023-07-18T12:26:25.962Z,28.82
2023-07-18T12:27:29.656Z,28.80
2023-07-18T12:28:33.008Z,28.90
2023-07-18T12:29:36.785Z,29.08
2023-07-18T12:30:39.591Z,29.29
2023-07-18T12:31:51.124Z,28.88
2023-07-18T12:32:54.602Z,28.91
2023-07-18T12:33:58.231Z,29.17
2023-07-18T12:35:01.136Z,28.95
2023-07-18T12:36:03.978Z,28.79
2023-07-18T12:37:08.083Z,29.16
2023-07-18T12:38:12.246Z,29.16
2023-07-18T12:39:16.230Z,28.82
2023-07-18T12:40:19.013Z,28.66
2023-07-18T12:41:22.538Z,28.81
2023-07-18T12:42:25.291Z,28.95
2023-07-18T12:43:27.706Z,29.21
2023-07-18T12:44:47.175Z,29.53
2023-07-18T12:45:49.738Z,29.69
2023-07-18T12:46:52.595Z,29.43
2023-07-18T12:47:57.117Z,29.32
2023-07-18T12:50:07.588Z,29.67
2023-07-18T12:51:10.096Z,29.67
2023-07-18T12:52:13.111Z,29.59
2023-07-18T12:53:15.247Z,29.48
2023-07-18T12:54:18.334Z,29.74
2023-07-18T12:55:21.074Z,29.75
2023-07-18T12:56:25.198Z,29.76
2023-07-18T12:57:28.197Z,29.67
2023-07-18T12:58:32.177Z,29.34
2023-07-18T12:59:34.354Z,29.54
2023-07-18T13:00:37.368Z,29.78
2023-07-18T13:01:40.291Z,30.07
2023-07-18T13:02:43.162Z,30.30
2023-07-18T13:03:45.526Z,29.94
2023-07-18T13:06:07.767Z,29.85
2023-07-18T13:07:11.666Z,29.83
2023-07-18T13:08:13.894Z,29.96
2023-07-18T13:09:16.298Z,30.20
2023-07-18T13:10:18.973Z,30.22
2023-07-18T13:11:22.200Z,29.50
2023-07-18T13:12:25.343Z,29.56
2023-07-18T13:13:27.853Z,29.75
2023-07-18T13:14:30.794Z,29.65
2023-07-18T13:15:33.212Z,29.53
2023-07-18T13:16:35.915Z,29.70
2023-07-18T13:17:38.501Z,29.71
2023-07-18T13:18:41.579Z,29.70
2023-07-18T13:19:43.942Z,29.88
2023-07-18T13:20:46.553Z,29.92
2023-07-18T13:21:48.770Z,29.57
2023-07-18T13:22:51.005Z,29.19
2023-07-18T13:23:53.759Z,28.90
2023-07-18T13:24:55.964Z,28.59
2023-07-18T13:25:58.473Z,28.50
2023-07-18T13:27:00.612Z,28.32
2023-07-18T13:28:02.919Z,28.30
2023-07-18T13:29:06.580Z,28.21
2023-07-18T13:30:10.854Z,28.16
2023-07-18T13:31:13.220Z,28.47
2023-07-18T13:32:16.081Z,28.87
2023-07-18T13:33:18.442Z,28.89
2023-07-18T13:34:23.588Z,29.06
2023-07-18T13:35:26.408Z,29.20
2023-07-18T13:36:29.930Z,29.37
2023-07-18T13:37:32.474Z,29.44
2023-07-18T13:38:35.565Z,29.79
2023-07-18T13:39:39.448Z,29.98
2023-07-18T13:40:43.859Z,30.11
2023-07-18T13:41:48.062Z,30.21
2023-07-18T13:42:50.157Z,29.55
2023-07-18T13:43:52.986Z,29.64
2023-07-18T13:44:55.546Z,29.63
2023-07-18T13:45:57.713Z,29.47
2023-07-18T13:47:00.095Z,29.72
2023-07-18T13:48:03.672Z,29.79
2023-07-18T13:49:06.245Z,30.00
2023-07-18T13:51:15.988Z,30.00
2023-07-18T13:52:22.979Z,29.94
2023-07-18T13:53:25.502Z,29.71
2023-07-18T13:54:28.477Z,30.11
2023-07-18T13:55:33.973Z,29.75
2023-07-18T13:56:37.908Z,29.41
2023-07-18T13:57:40.283Z,29.32
2023-07-18T13:58:42.573Z,29.03
2023-07-18T13:59:44.778Z,28.92
2023-07-18T14:00:47.827Z,28.37
2023-07-18T14:01:50.192Z,28.33
2023-07-18T14:02:53.560Z,28.37
2023-07-18T14:03:57.432Z,28.50
2023-07-18T14:04:59.730Z,28.35
2023-07-18T14:06:03.318Z,28.36
2023-07-18T14:07:06.522Z,28.21
2023-07-18T14:08:08.906Z,28.37
2023-07-18T14:09:11.328Z,28.17
2023-07-18T14:10:13.788Z,28.39
2023-07-18T14:11:17.330Z,28.49
2023-07-18T14:12:19.662Z,28.96
2023-07-18T14:13:22.699Z,29.40
2023-07-18T14:14:26.327Z,29.53
2023-07-18T14:15:28.922Z,29.86
2023-07-18T14:16:31.698Z,30.07
2023-07-18T14:17:34.215Z,30.11
2023-07-18T14:18:36.881Z,30.66
2023-07-18T14:19:39.237Z,31.10
2023-07-18T14:20:41.622Z,30.71
2023-07-18T14:21:44.985Z,30.94
2023-07-18T14:22:49.526Z,30.38
2023-07-18T14:23:52.468Z,30.38
2023-07-18T14:24:54.755Z,30.20
2023-07-18T14:25:57.824Z,29.99
2023-07-18T14:27:00.199Z,29.71
2023-07-18T14:28:02.544Z,29.74
2023-07-18T14:29:06.818Z,29.45
2023-07-18T14:30:10.301Z,28.96
2023-07-18T14:31:13.320Z,29.12
2023-07-18T14:32:15.854Z,29.42
2023-07-18T14:33:18.215Z,29.51
2023-07-18T14:34:21.852Z,29.69
2023-07-18T14:35:25.751Z,29.77
2023-07-18T14:36:28.879Z,30.16
2023-07-18T14:37:31.756Z,30.19
2023-07-18T14:38:34.443Z,30.33
2023-07-18T14:39:38.775Z,30.39
2023-07-18T14:40:42.445Z,29.89
2023-07-18T14:41:45.100Z,29.85
2023-07-18T14:42:47.848Z,29.85
2023-07-18T14:43:51.182Z,29.96
2023-07-18T14:44:53.744Z,29.78
2023-07-18T14:45:56.433Z,30.21
2023-07-18T14:46:59.882Z,30.28
2023-07-18T14:48:04.896Z,29.24