createdAt,value
2022-12-08T00:00:23.073Z,1.95
2022-12-08T00:01:26.363Z,1.98
2022-12-08T00:02:28.389Z,2.00
2022-12-08T00:03:30.602Z,2.01
2022-12-08T00:04:52.481Z,2.01
2022-12-08T00:06:12.858Z,2.00
2022-12-08T00:07:33.083Z,1.97
2022-12-08T00:08:53.249Z,1.97
2022-12-08T00:09:55.101Z,2.00
2022-12-08T00:10:56.943Z,2.03
2022-12-08T00:12:00.033Z,2.05
2022-12-08T00:13:01.875Z,2.08
2022-12-08T00:14:03.791Z,2.06
2022-12-08T00:15:06.248Z,2.01
2022-12-08T00:16:08.506Z,2.03
2022-12-08T00:17:11.547Z,2.06
2022-12-08T00:18:13.391Z,2.08
2022-12-08T00:19:16.317Z,2.10
2022-12-08T00:20:18.337Z,2.11
2022-12-08T00:21:20.344Z,2.12
2022-12-08T00:22:22.253Z,2.12
2022-12-08T00:23:24.103Z,2.10
2022-12-08T00:24:29.642Z,2.07
2022-12-08T00:25:32.277Z,2.06
2022-12-08T00:26:34.077Z,2.05
2022-12-08T00:27:35.915Z,2.01
2022-12-08T00:28:37.801Z,2.02
2022-12-08T00:29:39.773Z,1.96
2022-12-08T00:30:42.429Z,1.94
2022-12-08T00:31:44.444Z,1.90
2022-12-08T00:32:46.277Z,1.86
2022-12-08T00:33:48.143Z,1.86
2022-12-08T00:34:50.053Z,1.87
2022-12-08T00:35:51.966Z,1.86
2022-12-08T00:36:53.835Z,1.84
2022-12-08T00:38:00.585Z,1.81
2022-12-08T00:39:02.989Z,1.80
2022-12-08T00:40:05.266Z,1.80
2022-12-08T00:41:09.319Z,1.85
2022-12-08T00:42:13.831Z,1.87
2022-12-08T00:43:15.829Z,1.88
2022-12-08T00:44:21.241Z,1.90
2022-12-08T00:45:24.305Z,1.88
2022-12-08T00:46:26.311Z,1.88
2022-12-08T00:47:28.172Z,1.90
2022-12-08T00:48:30.112Z,1.94
2022-12-08T00:49:31.952Z,1.96
2022-12-08T00:50:34.340Z,1.97
2022-12-08T00:51:36.189Z,1.99
2022-12-08T00:52:38.118Z,1.97
2022-12-08T00:53:40.030Z,1.97
2022-12-08T00:54:41.976Z,1.98
2022-12-08T00:55:43.986Z,1.99
2022-12-08T00:56:46.607Z,2.02
2022-12-08T00:57:48.538Z,2.03
2022-12-08T00:58:50.497Z,2.04
2022-12-08T00:59:52.420Z,2.00
2022-12-08T01:00:54.471Z,1.95
2022-12-08T01:01:56.348Z,1.97
2022-12-08T01:02:58.209Z,2.00
2022-12-08T01:04:04.539Z,2.00
2022-12-08T01:05:06.653Z,2.00
2022-12-08T01:06:08.745Z,2.01
2022-12-08T01:07:10.629Z,2.02
2022-12-08T01:08:12.538Z,2.03
2022-12-08T01:09:15.481Z,2.04
2022-12-08T01:10:17.448Z,2.05
2022-12-08T01:11:20.004Z,2.06
2022-12-08T01:12:21.836Z,2.05
2022-12-08T01:13:23.794Z,2.05
2022-12-08T01:14:25.804Z,2.06
2022-12-08T01:15:27.699Z,2.08
2022-12-08T01:16:31.369Z,2.07
2022-12-08T01:17:33.236Z,2.09
2022-12-08T01:18:35.741Z,2.06
2022-12-08T01:19:37.587Z,2.08
2022-12-08T01:20:39.393Z,2.10
2022-12-08T01:21:41.966Z,2.12
2022-12-08T01:22:43.917Z,2.10
2022-12-08T01:23:46.084Z,2.11
2022-12-08T01:24:47.897Z,2.12
2022-12-08T01:25:49.692Z,2.13
2022-12-08T01:26:52.163Z,2.11
2022-12-08T01:27:54.120Z,2.10
2022-12-08T01:28:55.987Z,2.11
2022-12-08T01:29:57.886Z,2.11
2022-12-08T01:31:00.475Z,2.15
2022-12-08T01:32:02.475Z,2.15
2022-12-08T01:33:04.382Z,2.17
2022-12-08T01:34:06.412Z,2.18
2022-12-08T01:35:08.567Z,2.19
2022-12-08T01:36:18.726Z,2.18
2022-12-08T01:37:20.835Z,2.20
2022-12-08T01:38:23.197Z,2.18
2022-12-08T01:39:25.103Z,2.18
2022-12-08T01:40:27.013Z,2.19
2022-12-08T01:41:30.835Z,2.20
2022-12-08T01:42:35.405Z,2.22
2022-12-08T01:43:45.840Z,2.23
2022-12-08T01:44:52.810Z,2.24
2022-12-08T01:45:55.462Z,2.23
2022-12-08T01:46:57.340Z,2.18
2022-12-08T01:48:03.250Z,2.17
2022-12-08T01:49:05.066Z,2.17
2022-12-08T01:50:09.042Z,2.18
2022-12-08T01:51:11.035Z,2.18
2022-12-08T01:52:16.342Z,2.18
2022-12-08T01:53:21.450Z,2.18
2022-12-08T01:54:24.992Z,2.18
2022-12-08T01:55:30.596Z,2.19
2022-12-08T01:56:35.952Z,2.20
2022-12-08T01:57:42.025Z,2.20
2022-12-08T01:58:45.851Z,2.21
2022-12-08T01:59:51.601Z,2.19
2022-12-08T02:00:53.518Z,2.15
2022-12-08T02:01:55.655Z,2.13
2022-12-08T02:03:08.455Z,2.12
2022-12-08T02:04:10.856Z,2.06
2022-12-08T02:05:13.205Z,2.00
2022-12-08T02:06:15.828Z,1.90
2022-12-08T02:07:18.163Z,1.85
2022-12-08T02:08:20.389Z,1.85
2022-12-08T02:09:23.456Z,1.84
2022-12-08T02:10:28.667Z,1.86
2022-12-08T02:11:30.541Z,1.84
2022-12-08T02:12:32.499Z,1.82
2022-12-08T02:13:34.590Z,1.80
2022-12-08T02:14:36.573Z,1.79
2022-12-08T02:15:56.984Z,1.80
2022-12-08T02:17:12.227Z,1.83
2022-12-08T02:18:19.944Z,1.78
2022-12-08T02:19:31.765Z,1.71
2022-12-08T02:20:43.017Z,1.59
2022-12-08T02:21:47.848Z,1.57
2022-12-08T02:22:52.699Z,1.56
2022-12-08T02:24:00.437Z,1.51
2022-12-08T02:25:02.290Z,1.49
2022-12-08T02:26:04.140Z,1.47
2022-12-08T02:27:08.950Z,1.41
2022-12-08T02:28:29.539Z,1.40
2022-12-08T02:29:43.366Z,1.34
2022-12-08T02:31:02.143Z,1.31
2022-12-08T02:32:19.326Z,1.36
2022-12-08T02:33:41.430Z,1.42
2022-12-08T02:34:53.551Z,1.40
2022-12-08T02:36:01.321Z,1.40
2022-12-08T02:37:18.376Z,1.43
2022-12-08T02:38:39.085Z,1.41
2022-12-08T02:39:50.763Z,1.40
2022-12-08T02:41:11.206Z,1.42
2022-12-08T02:42:18.830Z,1.45
2022-12-08T02:43:26.640Z,1.46
2022-12-08T02:44:31.556Z,1.47
2022-12-08T02:45:39.964Z,1.42
2022-12-08T02:46:46.974Z,1.37
2022-12-08T02:47:49.208Z,1.40
2022-12-08T02:48:52.117Z,1.43
2022-12-08T02:49:55.755Z,1.43
2022-12-08T02:50:57.587Z,1.43
2022-12-08T02:52:06.753Z,1.39
2022-12-08T02:54:09.550Z,1.28
2022-12-08T02:55:14.438Z,1.28
2022-12-08T02:56:34.928Z,1.27
2022-12-08T02:57:42.495Z,1.29
2022-12-08T02:59:08.873Z,1.33
2022-12-08T03:00:18.846Z,1.38
2022-12-08T03:01:30.208Z,1.39
2022-12-08T03:02:40.982Z,1.39
2022-12-08T03:03:49.960Z,1.39
2022-12-08T03:05:05.820Z,1.38
2022-12-08T03:06:13.468Z,1.38
2022-12-08T03:07:22.132Z,1.39
2022-12-08T03:08:32.870Z,1.37
2022-12-08T03:09:37.907Z,1.33
2022-12-08T03:10:45.578Z,1.27
2022-12-08T03:11:59.073Z,1.24
2022-12-08T03:13:13.225Z,1.27
2022-12-08T03:14:17.094Z,1.30
2022-12-08T03:15:20.575Z,1.32
2022-12-08T03:16:26.597Z,1.32
2022-12-08T03:17:29.860Z,1.33
2022-12-08T03:18:34.566Z,1.30
2022-12-08T03:19:39.085Z,1.28
2022-12-08T03:20:41.402Z,1.28
2022-12-08T03:21:46.069Z,1.29
2022-12-08T03:22:50.139Z,1.29
2022-12-08T03:23:54.453Z,1.30
2022-12-08T03:24:57.055Z,1.28
2022-12-08T03:26:02.479Z,1.25
2022-12-08T03:27:07.907Z,1.24
2022-12-08T03:28:10.135Z,1.23
2022-12-08T03:29:12.611Z,1.24
2022-12-08T03:30:14.561Z,1.17
2022-12-08T03:31:18.767Z,1.16
2022-12-08T03:32:33.898Z,1.17
2022-12-08T03:33:40.663Z,1.18
2022-12-08T03:34:44.490Z,1.19
2022-12-08T03:35:46.805Z,1.18
2022-12-08T03:36:48.672Z,1.16
2022-12-08T03:37:51.011Z,1.15
2022-12-08T03:38:53.814Z,1.18
2022-12-08T03:39:56.435Z,1.19
2022-12-08T03:41:16.589Z,1.20
2022-12-08T03:42:18.513Z,1.21
2022-12-08T03:43:20.420Z,1.20
2022-12-08T03:44:22.476Z,1.17
2022-12-08T03:45:24.472Z,1.15
2022-12-08T03:47:29.632Z,1.12
2022-12-08T03:48:31.512Z,1.10
2022-12-08T03:49:33.409Z,1.09
2022-12-08T03:50:35.339Z,1.10
2022-12-08T03:51:37.179Z,1.12
2022-12-08T03:52:39.564Z,1.14
2022-12-08T03:53:41.398Z,1.15
2022-12-08T03:54:43.241Z,1.15
2022-12-08T03:55:45.189Z,1.15
2022-12-08T03:56:47.036Z,1.16
2022-12-08T03:57:48.940Z,1.16
2022-12-08T03:58:50.989Z,1.16
2022-12-08T03:59:52.863Z,1.18
2022-12-08T04:00:54.723Z,1.17
2022-12-08T04:01:56.759Z,1.15
2022-12-08T04:02:59.326Z,1.15
2022-12-08T04:04:01.219Z,1.15
2022-12-08T04:05:03.163Z,1.14
2022-12-08T04:06:05.266Z,1.13
2022-12-08T04:07:07.237Z,1.14
2022-12-08T04:08:09.153Z,1.14
2022-12-08T04:09:11.078Z,1.15
2022-12-08T04:10:12.960Z,1.12
2022-12-08T04:11:14.882Z,1.11
2022-12-08T04:12:16.714Z,1.13
2022-12-08T04:13:18.894Z,1.14
2022-12-08T04:14:20.955Z,1.15
2022-12-08T04:15:22.911Z,1.17
2022-12-08T04:16:25.556Z,1.18
2022-12-08T04:17:27.441Z,1.20
2022-12-08T04:18:29.354Z,1.22
2022-12-08T04:19:31.196Z,1.24
2022-12-08T04:20:32.984Z,1.23
2022-12-08T04:21:34.855Z,1.21
2022-12-08T04:22:36.713Z,1.21
2022-12-08T04:23:38.860Z,1.20
2022-12-08T04:24:40.753Z,1.23
2022-12-08T04:25:42.652Z,1.24
2022-12-08T04:26:44.550Z,1.27
2022-12-08T04:27:46.382Z,1.29
2022-12-08T04:28:48.454Z,1.29
2022-12-08T04:29:50.329Z,1.30
2022-12-08T04:30:52.146Z,1.30
2022-12-08T04:31:54.108Z,1.31
2022-12-08T04:32:55.948Z,1.27
2022-12-08T04:33:57.826Z,1.28
2022-12-08T04:34:59.729Z,1.30
2022-12-08T04:36:02.484Z,1.31
2022-12-08T04:37:04.366Z,1.32
2022-12-08T04:38:06.248Z,1.31
2022-12-08T04:39:08.130Z,1.29
2022-12-08T04:40:10.386Z,1.29
2022-12-08T04:41:12.267Z,1.30
2022-12-08T04:42:14.090Z,1.31
2022-12-08T04:43:16.168Z,1.29
2022-12-08T04:44:18.058Z,1.29
2022-12-08T04:45:20.769Z,1.32
2022-12-08T04:46:22.743Z,1.34
2022-12-08T04:47:24.713Z,1.36
2022-12-08T04:48:26.944Z,1.36
2022-12-08T04:49:28.831Z,1.34
2022-12-08T04:50:30.649Z,1.31
2022-12-08T04:51:32.592Z,1.30
2022-12-08T04:52:34.615Z,1.30
2022-12-08T04:53:36.488Z,1.30
2022-12-08T04:54:38.468Z,1.30
2022-12-08T04:55:45.044Z,1.29
2022-12-08T04:56:46.937Z,1.28
2022-12-08T04:57:49.019Z,1.27
2022-12-08T04:58:50.978Z,1.26
2022-12-08T04:59:52.890Z,1.26
2022-12-08T05:00:54.849Z,1.28
2022-12-08T05:01:56.905Z,1.29
2022-12-08T05:02:58.936Z,1.27
2022-12-08T05:04:00.747Z,1.27
2022-12-08T05:05:02.719Z,1.27
2022-12-08T05:06:05.368Z,1.25
2022-12-08T05:07:07.249Z,1.26
2022-12-08T05:08:10.421Z,1.29
2022-12-08T05:09:12.460Z,1.31
2022-12-08T05:10:14.421Z,1.32
2022-12-08T05:11:16.318Z,1.34
2022-12-08T05:12:18.143Z,1.38
2022-12-08T05:13:20.023Z,1.39
2022-12-08T05:14:21.872Z,1.40
2022-12-08T05:15:23.782Z,1.42
2022-12-08T05:16:25.667Z,1.44
2022-12-08T05:17:27.649Z,1.44
2022-12-08T05:18:29.531Z,1.45
2022-12-08T05:19:31.391Z,1.46
2022-12-08T05:20:34.692Z,1.45
2022-12-08T05:21:36.653Z,1.44
2022-12-08T05:22:38.451Z,1.44
2022-12-08T05:23:40.292Z,1.46
2022-12-08T05:24:47.187Z,1.47
2022-12-08T05:25:49.929Z,1.49
2022-12-08T05:26:51.806Z,1.49
2022-12-08T05:28:06.228Z,1.49
2022-12-08T05:29:15.413Z,1.49
2022-12-08T05:30:17.264Z,1.52
2022-12-08T05:31:19.196Z,1.54
2022-12-08T05:32:21.081Z,1.54
2022-12-08T05:33:22.958Z,1.48
2022-12-08T05:34:24.791Z,1.42
2022-12-08T05:35:26.680Z,1.38
2022-12-08T05:36:28.557Z,1.35
2022-12-08T05:37:30.316Z,1.35
2022-12-08T05:38:32.159Z,1.40
2022-12-08T05:39:34.098Z,1.44
2022-12-08T05:40:37.428Z,1.48
2022-12-08T05:41:39.572Z,1.49
2022-12-08T05:42:41.637Z,1.51
2022-12-08T05:43:43.499Z,1.48
2022-12-08T05:44:45.417Z,1.47
2022-12-08T05:45:47.371Z,1.46
2022-12-08T05:46:49.450Z,1.39
2022-12-08T05:47:53.166Z,1.30
2022-12-08T05:48:54.971Z,1.30
2022-12-08T05:49:56.831Z,1.27
2022-12-08T05:50:58.758Z,1.25
2022-12-08T05:52:00.606Z,1.29
2022-12-08T05:53:02.543Z,1.33
2022-12-08T05:54:04.465Z,1.31
2022-12-08T05:55:06.573Z,1.30
2022-12-08T05:56:08.482Z,1.28
2022-12-08T05:57:10.368Z,1.28
2022-12-08T05:58:16.298Z,1.26
2022-12-08T05:59:18.798Z,1.24
2022-12-08T06:00:21.013Z,1.28
2022-12-08T06:01:24.530Z,1.24
2022-12-08T06:02:26.967Z,1.26
2022-12-08T06:03:29.402Z,1.30
2022-12-08T06:04:31.481Z,1.34
2022-12-08T06:05:34.032Z,1.37
2022-12-08T06:06:36.811Z,1.41
2022-12-08T06:07:38.701Z,1.40
2022-12-08T06:08:40.589Z,1.34
2022-12-08T06:09:42.522Z,1.29
2022-12-08T06:10:45.385Z,1.30
2022-12-08T06:11:47.532Z,1.35
2022-12-08T06:12:49.425Z,1.41
2022-12-08T06:13:51.758Z,1.45
2022-12-08T06:14:53.614Z,1.39
2022-12-08T06:15:55.485Z,1.34
2022-12-08T06:16:57.500Z,1.33
2022-12-08T06:17:59.341Z,1.32
2022-12-08T06:19:01.222Z,1.29
2022-12-08T06:20:04.032Z,1.31
2022-12-08T06:21:07.637Z,1.39
2022-12-08T06:22:09.398Z,1.44
2022-12-08T06:23:11.236Z,1.47
2022-12-08T06:24:13.251Z,1.49
2022-12-08T06:25:15.394Z,1.51
2022-12-08T06:26:17.323Z,1.48
2022-12-08T06:27:19.195Z,1.48
2022-12-08T06:28:21.056Z,1.47
2022-12-08T06:29:22.871Z,1.46
2022-12-08T06:30:25.041Z,1.43
2022-12-08T06:31:27.133Z,1.42
2022-12-08T06:32:29.043Z,1.38
2022-12-08T06:33:31.012Z,1.40
2022-12-08T06:34:32.829Z,1.43
2022-12-08T06:35:34.715Z,1.45
2022-12-08T06:36:37.385Z,1.49
2022-12-08T06:37:39.282Z,1.51
2022-12-08T06:38:43.591Z,1.47
2022-12-08T06:39:46.497Z,1.47
2022-12-08T06:40:53.680Z,1.49
2022-12-08T06:42:14.239Z,1.52
2022-12-08T06:43:16.087Z,1.55
2022-12-08T06:44:17.917Z,1.52
2022-12-08T06:45:20.260Z,1.50
2022-12-08T06:46:22.271Z,1.52
2022-12-08T06:47:26.373Z,1.53
2022-12-08T06:48:28.437Z,1.54
2022-12-08T06:49:30.279Z,1.56
2022-12-08T06:50:32.888Z,1.56
2022-12-08T06:51:34.767Z,1.52
2022-12-08T06:52:43.195Z,1.55
2022-12-08T06:53:50.025Z,1.57
2022-12-08T06:54:52.001Z,1.55
2022-12-08T06:56:01.060Z,1.56
2022-12-08T06:57:03.099Z,1.51
2022-12-08T06:58:04.967Z,1.44
2022-12-08T06:59:06.937Z,1.42
2022-12-08T07:00:09.207Z,1.41
2022-12-08T07:01:12.246Z,1.45
2022-12-08T07:02:14.295Z,1.48
2022-12-08T07:03:16.391Z,1.48
2022-12-08T07:04:18.482Z,1.44
2022-12-08T07:05:20.295Z,1.43
2022-12-08T07:06:23.652Z,1.40
2022-12-08T07:07:27.420Z,1.45
2022-12-08T07:08:29.610Z,1.47
2022-12-08T07:09:31.632Z,1.49
2022-12-08T07:10:33.640Z,1.53
2022-12-08T07:11:35.510Z,1.56
2022-12-08T07:12:38.432Z,1.55
2022-12-08T07:13:40.596Z,1.56
2022-12-08T07:14:42.478Z,1.59
2022-12-08T07:15:44.405Z,1.60
2022-12-08T07:16:46.322Z,1.55
2022-12-08T07:17:48.880Z,1.47
2022-12-08T07:18:50.809Z,1.42
2022-12-08T07:19:52.685Z,1.44
2022-12-08T07:20:54.587Z,1.45
2022-12-08T07:21:56.489Z,1.45
2022-12-08T07:22:58.450Z,1.46
2022-12-08T07:24:00.233Z,1.48
2022-12-08T07:25:02.133Z,1.54
2022-12-08T07:26:04.838Z,1.55
2022-12-08T07:27:06.700Z,1.56
2022-12-08T07:28:12.499Z,1.60
2022-12-08T07:29:14.421Z,1.59
2022-12-08T07:30:16.280Z,1.58
2022-12-08T07:31:24.027Z,1.59
2022-12-08T07:32:25.873Z,1.58
2022-12-08T07:33:27.928Z,1.59
2022-12-08T07:34:29.875Z,1.58
2022-12-08T07:35:34.253Z,1.59
2022-12-08T07:36:36.856Z,1.62
2022-12-08T07:37:39.923Z,1.64
2022-12-08T07:38:42.396Z,1.64
2022-12-08T07:39:44.603Z,1.66
2022-12-08T07:40:46.490Z,1.64
2022-12-08T07:41:48.418Z,1.62
2022-12-08T07:42:50.462Z,1.57
2022-12-08T07:43:53.949Z,1.55
2022-12-08T07:44:56.014Z,1.57
2022-12-08T07:45:58.182Z,1.60
2022-12-08T07:47:00.139Z,1.56
2022-12-08T07:48:02.196Z,1.56
2022-12-08T07:49:06.534Z,1.54
2022-12-08T07:50:08.802Z,1.51
2022-12-08T07:51:11.828Z,1.52
2022-12-08T07:52:13.750Z,1.55
2022-12-08T07:53:15.821Z,1.59
2022-12-08T07:54:17.943Z,1.62
2022-12-08T07:55:20.137Z,1.59
2022-12-08T07:56:22.613Z,1.52
2022-12-08T07:57:24.519Z,1.51
2022-12-08T07:58:26.732Z,1.52
2022-12-08T07:59:28.771Z,1.53
2022-12-08T08:00:30.650Z,1.56
2022-12-08T08:01:33.672Z,1.55
2022-12-08T08:02:35.649Z,1.56
2022-12-08T08:03:37.719Z,1.56
2022-12-08T08:04:39.779Z,1.57
2022-12-08T08:05:43.048Z,1.61
2022-12-08T08:06:44.998Z,1.61
2022-12-08T08:07:48.615Z,1.62
2022-12-08T08:08:50.792Z,1.60
2022-12-08T08:09:52.772Z,1.59
2022-12-08T08:10:54.771Z,1.58
2022-12-08T08:12:29.153Z,1.52
2022-12-08T08:13:18.916Z,1.56
2022-12-08T08:14:21.092Z,1.58
2022-12-08T08:15:23.102Z,1.61
2022-12-08T08:16:25.269Z,1.63
2022-12-08T08:17:27.799Z,1.66
2022-12-08T08:18:29.856Z,1.66
2022-12-08T08:19:31.758Z,1.65
2022-12-08T08:20:33.981Z,1.63
2022-12-08T08:21:45.518Z,1.62
2022-12-08T08:22:48.528Z,1.62
2022-12-08T08:23:50.410Z,1.64
2022-12-08T08:24:52.454Z,1.64
2022-12-08T08:25:54.484Z,1.61
2022-12-08T08:26:56.472Z,1.54
2022-12-08T08:27:58.473Z,1.51
2022-12-08T08:29:00.320Z,1.51
2022-12-08T08:30:03.317Z,1.49
2022-12-08T08:31:06.255Z,1.50
2022-12-08T08:32:08.464Z,1.53
2022-12-08T08:33:11.058Z,1.53
2022-12-08T08:34:12.969Z,1.50
2022-12-08T08:35:14.889Z,1.50
2022-12-08T08:36:16.850Z,1.46
2022-12-08T08:37:18.996Z,1.45
2022-12-08T08:38:22.098Z,1.42
2022-12-08T08:39:24.151Z,1.35
2022-12-08T08:40:26.160Z,1.32
2022-12-08T08:41:28.103Z,1.38
2022-12-08T08:42:30.185Z,1.49
2022-12-08T08:43:37.751Z,1.55
2022-12-08T08:44:40.280Z,1.57
2022-12-08T08:45:43.165Z,1.55
2022-12-08T08:46:45.290Z,1.49
2022-12-08T08:47:47.433Z,1.45
2022-12-08T08:48:49.355Z,1.43
2022-12-08T08:49:51.290Z,1.48
2022-12-08T08:50:53.800Z,1.49
2022-12-08T08:51:55.677Z,1.48
2022-12-08T08:52:58.044Z,1.52
2022-12-08T08:54:00.104Z,1.50
2022-12-08T08:55:02.166Z,1.57
2022-12-08T08:56:05.494Z,1.66
2022-12-08T08:57:07.508Z,1.74
2022-12-08T08:58:09.446Z,1.76
2022-12-08T08:59:11.495Z,1.75
2022-12-08T09:00:13.732Z,1.77
2022-12-08T09:01:16.743Z,1.79
2022-12-08T09:02:19.612Z,1.76
2022-12-08T09:03:21.586Z,1.70
2022-12-08T09:04:23.824Z,1.70
2022-12-08T09:05:26.273Z,1.77
2022-12-08T09:06:30.881Z,1.86
2022-12-08T09:07:32.915Z,1.84
2022-12-08T09:08:35.016Z,1.84
2022-12-08T09:09:36.919Z,1.85
2022-12-08T09:10:38.897Z,1.84
2022-12-08T09:11:41.140Z,1.80
2022-12-08T09:12:43.139Z,1.80
2022-12-08T09:13:47.639Z,1.84
2022-12-08T09:14:49.625Z,1.94
2022-12-08T09:15:51.789Z,2.03
2022-12-08T09:16:53.901Z,2.11
2022-12-08T09:17:55.802Z,2.14
2022-12-08T09:18:57.822Z,2.16
2022-12-08T09:19:59.817Z,2.16
2022-12-08T09:21:15.304Z,2.19
2022-12-08T09:22:17.242Z,2.22
2022-12-08T09:23:19.202Z,2.22
2022-12-08T09:24:22.130Z,2.20
2022-12-08T09:25:24.150Z,2.27
2022-12-08T09:26:26.755Z,2.29
2022-12-08T09:27:28.707Z,2.31
2022-12-08T09:28:30.698Z,2.39
2022-12-08T09:29:36.243Z,2.47
2022-12-08T09:30:38.475Z,2.48
2022-12-08T09:31:40.535Z,2.51
2022-12-08T09:32:42.531Z,2.57
2022-12-08T09:33:44.692Z,2.60
2022-12-08T09:34:52.075Z,2.64
2022-12-08T09:35:54.730Z,2.69
2022-12-08T09:36:56.732Z,2.69
2022-12-08T09:37:58.645Z,2.71
2022-12-08T09:39:00.666Z,2.70
2022-12-08T09:40:03.565Z,2.69
2022-12-08T09:41:14.117Z,2.72
2022-12-08T09:42:22.895Z,2.73
2022-12-08T09:43:24.752Z,2.75
2022-12-08T09:44:38.983Z,2.79
2022-12-08T09:45:41.394Z,2.78
2022-12-08T09:46:43.965Z,2.79
2022-12-08T09:47:49.053Z,2.83
2022-12-08T09:48:56.195Z,2.84
2022-12-08T09:50:12.290Z,2.91
2022-12-08T09:51:15.423Z,3.00
2022-12-08T09:52:25.848Z,3.03
2022-12-08T09:53:44.671Z,3.05
2022-12-08T09:54:46.700Z,3.06
2022-12-08T09:55:51.358Z,3.06
2022-12-08T09:56:56.169Z,3.10
2022-12-08T09:58:01.798Z,3.16
2022-12-08T09:59:06.679Z,3.17
2022-12-08T10:00:12.893Z,3.19
2022-12-08T10:01:15.301Z,3.22
2022-12-08T10:02:22.535Z,3.22
2022-12-08T10:03:27.740Z,3.17
2022-12-08T10:04:35.304Z,3.16
2022-12-08T10:05:40.041Z,3.21
2022-12-08T10:06:44.991Z,3.27
2022-12-08T10:08:01.230Z,3.32
2022-12-08T10:09:23.018Z,3.39
2022-12-08T10:10:34.098Z,3.34
2022-12-08T10:11:41.403Z,3.29
2022-12-08T10:12:52.379Z,3.25
2022-12-08T10:14:17.643Z,3.19
2022-12-08T10:15:38.042Z,3.23
2022-12-08T10:16:42.241Z,3.27
2022-12-08T10:17:54.098Z,3.30
2022-12-08T10:18:58.257Z,3.34
2022-12-08T10:20:03.515Z,3.40
2022-12-08T10:21:11.978Z,3.42
2022-12-08T10:22:25.540Z,3.39
2022-12-08T10:23:33.867Z,3.41
2022-12-08T10:24:39.260Z,3.38
2022-12-08T10:25:53.130Z,3.32
2022-12-08T10:26:55.725Z,3.36
2022-12-08T10:27:58.944Z,3.40
2022-12-08T10:29:03.130Z,3.37
2022-12-08T10:30:14.725Z,3.36
2022-12-08T10:31:21.406Z,3.36
2022-12-08T10:32:24.153Z,3.39
2022-12-08T10:33:26.110Z,3.42
2022-12-08T10:34:28.258Z,3.46
2022-12-08T10:35:45.123Z,3.49
2022-12-08T10:36:49.608Z,3.49
2022-12-08T10:37:59.041Z,3.47
2022-12-08T10:39:01.684Z,3.46
2022-12-08T10:40:06.787Z,3.49
2022-12-08T10:41:11.886Z,3.51
2022-12-08T10:42:22.389Z,3.53
2022-12-08T10:43:28.057Z,3.52
2022-12-08T10:45:38.184Z,3.59
2022-12-08T10:46:40.105Z,3.62
2022-12-08T10:47:45.310Z,3.59
2022-12-08T10:48:49.204Z,3.58
2022-12-08T10:50:07.610Z,3.60
2022-12-08T10:51:21.905Z,3.62
2022-12-08T10:52:24.647Z,3.58
2022-12-08T10:53:28.905Z,3.52
2022-12-08T10:54:34.839Z,3.52
2022-12-08T10:55:41.347Z,3.49
2022-12-08T10:56:53.242Z,3.51
2022-12-08T10:57:55.545Z,3.54
2022-12-08T10:59:15.170Z,3.58
2022-12-08T11:00:19.427Z,3.63
2022-12-08T11:01:35.721Z,3.65
2022-12-08T11:02:37.661Z,3.62
2022-12-08T11:03:45.979Z,3.63
2022-12-08T11:04:48.036Z,3.65
2022-12-08T11:05:50.044Z,3.63
2022-12-08T11:06:52.509Z,3.62
2022-12-08T11:07:55.402Z,3.54
2022-12-08T11:08:58.562Z,3.53
2022-12-08T11:10:01.515Z,3.58
2022-12-08T11:11:03.635Z,3.60
2022-12-08T11:12:18.538Z,3.64
2022-12-08T11:13:24.735Z,3.64
2022-12-08T11:14:28.792Z,3.68
2022-12-08T11:15:39.250Z,3.69
2022-12-08T11:16:42.936Z,3.68
2022-12-08T11:17:52.139Z,3.67
2022-12-08T11:18:57.350Z,3.71
2022-12-08T11:20:11.363Z,3.75
2022-12-08T11:21:17.736Z,3.74
2022-12-08T11:22:24.506Z,3.72
2022-12-08T11:23:26.943Z,3.73
2022-12-08T11:24:32.316Z,3.75
2022-12-08T11:25:36.554Z,3.74
2022-12-08T11:26:40.223Z,3.75
2022-12-08T11:27:44.755Z,3.71
2022-12-08T11:28:46.794Z,3.69
2022-12-08T11:29:48.693Z,3.74
2022-12-08T11:30:55.126Z,3.79
2022-12-08T11:32:01.910Z,3.80
2022-12-08T11:33:14.839Z,3.78
2022-12-08T11:34:37.879Z,3.75
2022-12-08T11:35:41.687Z,3.74
2022-12-08T11:36:43.635Z,3.78
2022-12-08T11:37:46.314Z,3.82
2022-12-08T11:38:50.878Z,3.87
2022-12-08T11:39:55.706Z,3.87
2022-12-08T11:41:01.202Z,3.84
2022-12-08T11:42:03.908Z,3.82
2022-12-08T11:43:07.346Z,3.83
2022-12-08T11:44:28.169Z,3.86
2022-12-08T11:45:33.580Z,3.87
2022-12-08T11:46:38.556Z,3.88
2022-12-08T11:47:45.435Z,3.87
2022-12-08T11:48:55.372Z,3.88
2022-12-08T11:50:18.339Z,3.92
2022-12-08T11:51:24.450Z,4.00
2022-12-08T11:52:42.372Z,4.01
2022-12-08T11:54:13.640Z,4.05
2022-12-08T11:55:21.309Z,4.01
2022-12-08T11:56:28.219Z,4.04
2022-12-08T11:57:30.229Z,4.07
2022-12-08T11:58:46.135Z,4.10
2022-12-08T11:59:50.387Z,4.08
2022-12-08T12:00:52.579Z,4.10
2022-12-08T12:01:54.527Z,4.13
2022-12-08T12:03:05.633Z,4.15
2022-12-08T12:04:19.425Z,4.13
2022-12-08T12:05:47.525Z,4.11
2022-12-08T12:07:09.501Z,4.11
2022-12-08T12:08:17.534Z,4.13
2022-12-08T12:09:25.337Z,4.20
2022-12-08T12:10:45.692Z,4.19
2022-12-08T12:12:08.642Z,4.25
2022-12-08T12:13:10.470Z,4.30
2022-12-08T12:14:32.503Z,4.33
2022-12-08T12:15:36.313Z,4.40
2022-12-08T12:16:41.052Z,4.48
2022-12-08T12:17:49.818Z,4.58
2022-12-08T12:18:58.450Z,4.74
2022-12-08T12:20:03.562Z,4.85
2022-12-08T12:21:06.352Z,4.97
2022-12-08T12:22:18.597Z,5.09
2022-12-08T12:23:23.349Z,5.27
2022-12-08T12:24:35.995Z,5.40
2022-12-08T12:25:38.777Z,5.55
2022-12-08T12:26:52.198Z,5.68
2022-12-08T12:27:57.657Z,5.86
2022-12-08T12:29:05.510Z,6.03
2022-12-08T12:30:09.756Z,6.18
2022-12-08T12:31:14.123Z,6.29
2022-12-08T12:32:16.232Z,6.41
2022-12-08T12:33:19.810Z,6.52
2022-12-08T12:34:24.260Z,6.61
2022-12-08T12:35:35.086Z,6.65
2022-12-08T12:36:54.351Z,6.75
2022-12-08T12:37:58.269Z,6.84
2022-12-08T12:39:01.517Z,6.91
2022-12-08T12:40:07.894Z,6.86
2022-12-08T12:41:11.120Z,6.85
2022-12-08T12:42:33.013Z,6.89
2022-12-08T12:43:36.323Z,6.85
2022-12-08T12:44:39.946Z,6.74
2022-12-08T12:45:44.487Z,6.66
2022-12-08T12:46:46.354Z,6.71
2022-12-08T12:47:56.274Z,6.77
2022-12-08T12:49:19.049Z,6.70
2022-12-08T12:50:42.141Z,6.56
2022-12-08T12:51:43.941Z,6.47
2022-12-08T12:52:46.211Z,6.38
2022-12-08T12:53:50.130Z,6.31
2022-12-08T12:54:51.925Z,6.21
2022-12-08T12:55:55.401Z,6.07
2022-12-08T12:57:17.013Z,5.98
2022-12-08T12:58:27.973Z,5.95
2022-12-08T12:59:29.819Z,5.91
2022-12-08T13:00:31.656Z,5.88
2022-12-08T13:01:38.188Z,5.89
2022-12-08T13:02:46.088Z,5.89
2022-12-08T13:03:50.321Z,5.82
2022-12-08T13:04:57.845Z,5.82
2022-12-08T13:05:59.785Z,5.78
2022-12-08T13:07:01.942Z,5.70
2022-12-08T13:08:23.818Z,5.55
2022-12-08T13:09:34.094Z,5.43
2022-12-08T13:10:38.085Z,5.34
2022-12-08T13:11:51.022Z,5.21
2022-12-08T13:13:12.586Z,5.06
2022-12-08T13:14:27.623Z,5.05
2022-12-08T13:15:35.271Z,5.06
2022-12-08T13:16:40.446Z,5.04
2022-12-08T13:17:44.467Z,5.08
2022-12-08T13:18:50.724Z,5.10
2022-12-08T13:19:55.146Z,5.09
2022-12-08T13:20:59.812Z,5.03
2022-12-08T13:22:01.901Z,5.08
2022-12-08T13:23:12.854Z,5.05
2022-12-08T13:24:20.283Z,4.98
2022-12-08T13:25:40.363Z,4.96
2022-12-08T13:26:52.729Z,5.00
2022-12-08T13:27:55.044Z,5.05
2022-12-08T13:29:04.086Z,5.10
2022-12-08T13:30:29.132Z,5.13
2022-12-08T13:31:48.364Z,5.11
2022-12-08T13:33:17.416Z,5.09
2022-12-08T13:34:36.043Z,5.10
2022-12-08T13:35:41.068Z,5.04
2022-12-08T13:37:02.859Z,5.03
2022-12-08T13:38:04.928Z,5.00
2022-12-08T13:39:07.695Z,4.99
2022-12-08T13:40:11.240Z,4.99
2022-12-08T13:41:16.853Z,4.99
2022-12-08T13:42:27.779Z,4.96
2022-12-08T13:43:51.040Z,4.90
2022-12-08T13:47:24.701Z,4.85
2022-12-08T13:48:27.036Z,4.79
2022-12-08T13:55:00.676Z,4.64
2022-12-08T13:57:08.343Z,4.67
2022-12-08T13:58:19.569Z,4.69
2022-12-08T13:59:21.510Z,4.71
2022-12-08T14:00:24.636Z,4.69
2022-12-08T14:01:27.178Z,4.64
2022-12-08T14:02:45.330Z,4.55
2022-12-08T14:05:34.630Z,4.54
2022-12-08T14:06:44.429Z,4.58
2022-12-08T14:07:47.448Z,4.59
2022-12-08T14:09:08.418Z,4.58
2022-12-08T14:10:23.984Z,4.57
2022-12-08T14:11:34.124Z,4.52
2022-12-08T14:12:38.470Z,4.48
2022-12-08T14:13:40.613Z,4.51
2022-12-08T14:15:02.622Z,4.54
2022-12-08T14:16:06.143Z,4.53
2022-12-08T14:17:12.062Z,4.51
2022-12-08T14:18:25.080Z,4.45
2022-12-08T14:19:29.528Z,4.38
2022-12-08T14:20:33.820Z,4.37
2022-12-08T14:21:59.441Z,4.35
2022-12-08T14:23:07.293Z,4.37
2022-12-08T14:24:11.148Z,4.40
2022-12-08T14:25:17.066Z,4.39
2022-12-08T14:26:19.034Z,4.33
2022-12-08T14:27:24.796Z,4.32
2022-12-08T14:28:26.617Z,4.30
2022-12-08T14:29:48.741Z,4.28
2022-12-08T14:30:51.685Z,4.25
2022-12-08T14:31:54.161Z,4.20
2022-12-08T14:32:57.223Z,4.18
2022-12-08T14:33:59.095Z,4.13
2022-12-08T14:35:16.234Z,4.09
2022-12-08T14:36:21.143Z,4.10
2022-12-08T14:37:24.124Z,4.11
2022-12-08T14:38:26.722Z,4.10
2022-12-08T14:39:28.616Z,4.08