createdAt,value
2019-05-31T00:00:25.010Z,2.70
2019-05-31T00:02:53.453Z,2.07
2019-05-31T00:05:21.882Z,3.03
2019-05-31T00:07:50.312Z,1.90
2019-05-31T00:10:18.834Z,1.80
2019-05-31T00:12:47.568Z,2.53
2019-05-31T00:15:16.341Z,1.93
2019-05-31T00:17:44.785Z,1.90
2019-05-31T00:20:13.644Z,1.77
2019-05-31T00:22:42.092Z,2.03
2019-05-31T00:25:10.684Z,2.00
2019-05-31T00:27:39.116Z,2.10
2019-05-31T00:30:08.982Z,1.63
2019-05-31T00:32:37.474Z,1.97
2019-05-31T00:35:08.073Z,2.27
2019-05-31T00:37:36.789Z,2.20
2019-05-31T00:40:08.051Z,2.50
2019-05-31T00:42:36.658Z,1.90
2019-05-31T00:45:08.744Z,2.97
2019-05-31T00:47:37.169Z,2.83
2019-05-31T00:50:08.700Z,2.40
2019-05-31T00:52:37.265Z,2.13
2019-05-31T00:55:06.531Z,2.10
2019-05-31T00:57:35.128Z,2.60
2019-05-31T01:00:06.916Z,1.60
2019-05-31T01:02:35.513Z,1.90
2019-05-31T01:05:05.215Z,2.10
2019-05-31T01:07:33.922Z,2.03
2019-05-31T01:10:03.796Z,2.33
2019-05-31T01:12:32.952Z,1.93
2019-05-31T01:15:02.063Z,3.17
2019-05-31T01:17:30.714Z,2.30
2019-05-31T01:20:00.326Z,1.53
2019-05-31T01:22:29.096Z,1.97
2019-05-31T01:24:58.814Z,1.97
2019-05-31T01:27:27.628Z,1.93
2019-05-31T01:29:56.148Z,2.30
2019-05-31T01:32:24.568Z,2.10
2019-05-31T01:34:53.008Z,1.93
2019-05-31T01:37:21.428Z,2.10
2019-05-31T01:39:49.872Z,2.30
2019-05-31T01:42:18.354Z,2.57
2019-05-31T01:44:46.781Z,2.17
2019-05-31T01:47:15.860Z,2.00
2019-05-31T01:49:44.473Z,1.80
2019-05-31T01:52:12.976Z,1.83
2019-05-31T01:54:41.453Z,2.00
2019-05-31T01:57:10.575Z,1.97
2019-05-31T01:59:39.465Z,2.00
2019-05-31T02:02:09.080Z,1.80
2019-05-31T02:04:37.675Z,1.93
2019-05-31T02:07:06.535Z,2.10
2019-05-31T02:09:35.341Z,2.10
2019-05-31T02:12:04.851Z,1.73
2019-05-31T02:14:33.470Z,1.90
2019-05-31T02:17:01.984Z,1.90
2019-05-31T02:19:30.544Z,1.73
2019-05-31T02:21:58.995Z,2.20
2019-05-31T02:24:27.443Z,2.80
2019-05-31T02:26:55.944Z,2.20
2019-05-31T02:29:24.462Z,2.30
2019-05-31T02:31:53.261Z,2.57
2019-05-31T02:34:21.741Z,2.00
2019-05-31T02:36:50.181Z,2.10
2019-05-31T02:39:18.620Z,1.77
2019-05-31T02:41:47.459Z,2.00
2019-05-31T02:44:18.415Z,1.47
2019-05-31T02:46:46.482Z,2.70
2019-05-31T02:49:16.019Z,1.40
2019-05-31T02:51:45.792Z,1.60
2019-05-31T02:54:16.692Z,2.17
2019-05-31T02:56:47.129Z,1.90
2019-05-31T02:59:19.436Z,1.47
2019-05-31T03:01:51.392Z,2.50
2019-05-31T03:04:22.696Z,2.67
2019-05-31T03:06:54.710Z,1.70
2019-05-31T03:09:23.346Z,1.80
2019-05-31T03:11:51.780Z,1.87
2019-05-31T03:14:21.361Z,2.00
2019-05-31T03:16:50.107Z,2.00
2019-05-31T03:19:19.866Z,1.13
2019-05-31T03:21:48.748Z,1.93
2019-05-31T03:24:18.684Z,1.60
2019-05-31T03:26:47.413Z,2.43
2019-05-31T03:29:17.292Z,1.60
2019-05-31T03:31:46.302Z,1.73
2019-05-31T03:34:17.478Z,1.90
2019-05-31T03:36:45.114Z,2.00
2019-05-31T03:39:14.540Z,2.33
2019-05-31T03:41:43.239Z,2.03
2019-05-31T03:44:11.698Z,2.37
2019-05-31T03:46:42.647Z,1.40
2019-05-31T03:49:10.559Z,1.07
2019-05-31T03:51:39.076Z,1.70
2019-05-31T03:54:07.590Z,1.80
2019-05-31T03:56:39.659Z,2.27
2019-05-31T03:59:08.193Z,2.17
2019-05-31T04:01:36.627Z,2.10
2019-05-31T04:04:05.264Z,2.17
2019-05-31T04:06:33.693Z,1.77
2019-05-31T04:09:02.159Z,1.97
2019-05-31T04:11:37.053Z,1.60
2019-05-31T04:14:05.570Z,1.87
2019-05-31T04:16:48.883Z,1.90
2019-05-31T04:19:04.178Z,1.83
2019-05-31T04:21:32.594Z,1.77
2019-05-31T04:24:01.033Z,1.30
2019-05-31T04:26:29.551Z,1.93
2019-05-31T04:28:58.082Z,1.70
2019-05-31T04:31:26.638Z,2.47
2019-05-31T04:33:55.136Z,1.90
2019-05-31T04:36:24.260Z,2.43
2019-05-31T04:38:52.813Z,2.23
2019-05-31T04:41:23.171Z,2.30
2019-05-31T04:43:51.617Z,1.70
2019-05-31T04:46:20.231Z,1.80
2019-05-31T04:48:48.747Z,2.17
2019-05-31T04:51:18.241Z,1.63
2019-05-31T04:53:47.060Z,3.00
2019-05-31T04:56:16.338Z,2.00
2019-05-31T04:58:44.888Z,1.60
2019-05-31T05:01:13.449Z,1.70
2019-05-31T05:03:41.876Z,2.17
2019-05-31T05:06:10.378Z,2.07
2019-05-31T05:08:38.821Z,1.67
2019-05-31T05:11:07.254Z,2.13
2019-05-31T05:13:35.742Z,2.10
2019-05-31T05:16:04.254Z,1.80
2019-05-31T05:18:32.678Z,2.13
2019-05-31T05:21:01.107Z,1.97
2019-05-31T05:23:29.629Z,1.60
2019-05-31T05:25:58.052Z,3.23
2019-05-31T05:28:27.997Z,2.40
2019-05-31T05:30:56.904Z,2.30
2019-05-31T05:33:26.282Z,2.10
2019-05-31T05:35:54.807Z,1.80
2019-05-31T05:38:24.480Z,2.17
2019-05-31T05:40:53.000Z,2.27
2019-05-31T05:43:21.422Z,2.67
2019-05-31T05:45:49.864Z,2.50
2019-05-31T05:48:19.305Z,2.20
2019-05-31T05:50:47.889Z,1.80
2019-05-31T05:53:16.382Z,2.87
2019-05-31T05:55:44.882Z,3.20
2019-05-31T05:58:13.375Z,2.30
2019-05-31T06:00:41.799Z,2.77
2019-05-31T06:03:10.253Z,2.67
2019-05-31T06:05:38.677Z,2.03
2019-05-31T06:08:07.104Z,2.53
2019-05-31T06:10:35.553Z,2.30
2019-05-31T06:13:04.049Z,2.20
2019-05-31T06:15:32.472Z,2.73
2019-05-31T06:18:20.256Z,2.10
2019-05-31T06:20:48.752Z,1.50
2019-05-31T06:23:17.189Z,1.90
2019-05-31T06:25:45.834Z,1.90
2019-05-31T06:28:14.298Z,2.00
2019-05-31T06:30:42.728Z,2.50
2019-05-31T06:33:11.274Z,2.87
2019-05-31T06:35:39.749Z,1.73
2019-05-31T06:38:08.172Z,2.10
2019-05-31T06:40:36.682Z,2.33
2019-05-31T06:43:05.180Z,2.20
2019-05-31T06:45:33.795Z,1.80
2019-05-31T06:48:18.364Z,2.53
2019-05-31T06:50:35.973Z,2.13
2019-05-31T06:53:02.668Z,2.33
2019-05-31T06:55:31.516Z,2.07
2019-05-31T06:57:59.965Z,2.27
2019-05-31T07:00:29.692Z,2.40
2019-05-31T07:02:58.764Z,1.97
2019-05-31T07:05:27.618Z,2.27
2019-05-31T07:07:56.367Z,2.10
2019-05-31T07:10:24.816Z,1.90
2019-05-31T07:12:53.335Z,1.67
2019-05-31T07:15:25.907Z,1.90
2019-05-31T07:17:55.575Z,2.00
2019-05-31T07:20:23.556Z,1.20
2019-05-31T07:22:51.985Z,1.57
2019-05-31T07:25:20.426Z,1.73
2019-05-31T07:27:48.899Z,1.67
2019-05-31T07:30:17.657Z,1.43
2019-05-31T07:32:46.099Z,1.83
2019-05-31T07:35:15.082Z,1.30
2019-05-31T07:37:43.577Z,2.10
2019-05-31T07:40:12.441Z,1.43
2019-05-31T07:42:41.299Z,1.60
2019-05-31T07:45:10.837Z,1.40
2019-05-31T07:47:39.997Z,1.40
2019-05-31T07:50:09.155Z,1.53
2019-05-31T07:52:38.800Z,1.20
2019-05-31T07:55:07.769Z,1.60
2019-05-31T07:57:36.595Z,1.60
2019-05-31T08:00:07.138Z,1.40
2019-05-31T08:02:35.636Z,1.80
2019-05-31T08:05:05.717Z,1.77
2019-05-31T08:07:35.455Z,2.30
2019-05-31T08:10:06.196Z,1.60
2019-05-31T08:12:35.736Z,1.70
2019-05-31T08:15:08.865Z,1.63
2019-05-31T08:17:52.156Z,1.20
2019-05-31T08:20:08.843Z,1.60
2019-05-31T08:22:37.741Z,1.80
2019-05-31T08:25:08.423Z,1.57
2019-05-31T08:27:36.913Z,1.80
2019-05-31T08:30:06.954Z,1.80
2019-05-31T08:32:36.705Z,1.83
2019-05-31T08:35:06.010Z,1.73
2019-05-31T08:37:34.628Z,1.57
2019-05-31T08:40:03.530Z,1.30
2019-05-31T08:42:32.587Z,2.07
2019-05-31T08:45:06.535Z,1.17
2019-05-31T08:47:32.320Z,1.50
2019-05-31T08:50:02.090Z,1.80
2019-05-31T08:52:40.861Z,1.17
2019-05-31T08:55:02.733Z,1.17
2019-05-31T08:57:31.726Z,1.77
2019-05-31T09:00:00.373Z,1.47
2019-05-31T09:02:29.764Z,1.47
2019-05-31T09:04:58.291Z,1.43
2019-05-31T09:07:28.006Z,1.87
2019-05-31T09:09:56.880Z,1.57
2019-05-31T09:12:25.305Z,1.10
2019-05-31T09:14:53.842Z,1.30
2019-05-31T09:17:22.257Z,1.43
2019-05-31T09:19:58.981Z,2.23
2019-05-31T09:22:20.858Z,1.10
2019-05-31T09:24:49.278Z,2.10
2019-05-31T09:27:17.708Z,1.50
2019-05-31T09:30:16.870Z,1.13
2019-05-31T09:32:16.548Z,1.00
2019-05-31T09:34:45.101Z,1.40
2019-05-31T09:37:13.556Z,1.60
2019-05-31T09:39:45.258Z,1.77
2019-05-31T09:42:12.192Z,1.10
2019-05-31T09:44:41.457Z,1.40
2019-05-31T09:47:10.061Z,1.27
2019-05-31T09:49:39.691Z,1.60
2019-05-31T09:52:08.377Z,1.00
2019-05-31T09:54:47.393Z,1.20
2019-05-31T09:57:07.104Z,2.03
2019-05-31T09:59:36.387Z,1.30
2019-05-31T10:02:05.164Z,1.23
2019-05-31T10:04:33.862Z,1.30
2019-05-31T10:07:02.508Z,1.40
2019-05-31T10:09:32.754Z,1.30
2019-05-31T10:12:01.263Z,1.70
2019-05-31T10:14:29.721Z,1.53
2019-05-31T10:16:58.145Z,1.37
2019-05-31T10:19:26.764Z,1.23
2019-05-31T10:21:55.268Z,1.50
2019-05-31T10:24:23.744Z,1.40
2019-05-31T10:26:52.176Z,1.30
2019-05-31T10:29:20.625Z,1.17
2019-05-31T10:31:49.043Z,1.07
2019-05-31T10:34:17.465Z,0.90
2019-05-31T10:36:45.910Z,0.97
2019-05-31T10:39:14.335Z,1.40
2019-05-31T10:41:44.007Z,0.93
2019-05-31T10:44:12.753Z,1.60
2019-05-31T10:46:42.503Z,0.90
2019-05-31T10:49:11.085Z,0.97
2019-05-31T10:51:40.435Z,0.90
2019-05-31T10:54:09.137Z,0.90
2019-05-31T10:56:38.672Z,0.90
2019-05-31T10:59:07.321Z,0.80
2019-05-31T11:01:36.547Z,0.80
2019-05-31T11:04:05.332Z,0.63
2019-05-31T11:06:34.560Z,0.93
2019-05-31T11:09:03.107Z,0.80
2019-05-31T11:11:31.532Z,1.00
2019-05-31T11:14:00.021Z,0.73
2019-05-31T11:16:28.475Z,0.60
2019-05-31T11:18:57.176Z,0.70
2019-05-31T11:21:25.677Z,0.90
2019-05-31T11:23:54.316Z,0.50
2019-05-31T11:26:22.765Z,0.60
2019-05-31T11:28:51.277Z,0.50
2019-05-31T11:31:19.725Z,0.80
2019-05-31T11:33:51.164Z,0.67
2019-05-31T11:36:18.309Z,0.70
2019-05-31T11:38:46.988Z,0.90
2019-05-31T11:41:15.536Z,0.80
2019-05-31T11:43:45.244Z,0.60
2019-05-31T11:46:13.948Z,0.50
2019-05-31T11:48:43.026Z,0.57
2019-05-31T11:51:28.052Z,0.63
2019-05-31T11:53:47.615Z,0.60
2019-05-31T11:56:12.241Z,0.83
2019-05-31T11:58:41.562Z,0.70
2019-05-31T12:01:10.847Z,0.70
2019-05-31T12:03:39.614Z,0.70
2019-05-31T12:06:15.329Z,0.80
2019-05-31T12:08:39.660Z,0.50
2019-05-31T12:11:08.240Z,0.70
2019-05-31T12:13:38.023Z,0.90
2019-05-31T12:16:06.849Z,0.90
2019-05-31T12:18:35.280Z,0.70
2019-05-31T12:21:03.791Z,0.67
2019-05-31T12:23:32.300Z,0.60
2019-05-31T12:26:02.945Z,1.10
2019-05-31T12:28:30.897Z,0.57
2019-05-31T12:30:59.385Z,0.70
2019-05-31T12:33:27.880Z,1.13
2019-05-31T12:35:56.309Z,0.70
2019-05-31T12:38:24.911Z,0.90
2019-05-31T12:40:59.101Z,0.73
2019-05-31T12:43:23.568Z,0.90
2019-05-31T12:46:04.993Z,0.70
2019-05-31T12:48:22.193Z,0.80
2019-05-31T12:50:51.268Z,0.60
2019-05-31T12:53:19.816Z,0.60
2019-05-31T12:55:48.963Z,0.80
2019-05-31T12:58:17.566Z,0.57
2019-05-31T13:00:47.206Z,0.57
2019-05-31T13:03:15.835Z,0.67
2019-05-31T13:05:45.383Z,0.70
2019-05-31T13:08:14.085Z,0.70
2019-05-31T13:10:43.999Z,0.60
2019-05-31T13:13:12.745Z,0.57
2019-05-31T13:15:42.636Z,0.70
2019-05-31T13:18:12.128Z,0.67
2019-05-31T13:20:40.708Z,0.60
2019-05-31T13:23:09.149Z,0.60
2019-05-31T13:25:37.581Z,0.67
2019-05-31T13:28:06.089Z,0.63
2019-05-31T13:30:34.557Z,0.67
2019-05-31T13:33:02.989Z,0.70
2019-05-31T13:35:31.574Z,0.87
2019-05-31T13:38:00.231Z,0.73
2019-05-31T13:40:28.776Z,0.70
2019-05-31T13:42:57.231Z,0.67
2019-05-31T13:45:25.660Z,0.60
2019-05-31T13:47:59.492Z,0.60
2019-05-31T13:50:24.537Z,0.60
2019-05-31T13:52:53.031Z,0.50
2019-05-31T13:55:21.539Z,0.53
2019-05-31T13:57:51.127Z,1.00
2019-05-31T14:00:21.033Z,0.60
2019-05-31T14:02:49.464Z,0.50
2019-05-31T14:05:18.206Z,0.70
2019-05-31T14:07:48.158Z,0.63
2019-05-31T14:10:16.909Z,0.60
2019-05-31T14:12:45.349Z,0.50
2019-05-31T14:15:16.117Z,0.50
2019-05-31T14:17:44.617Z,0.50
2019-05-31T14:20:14.195Z,0.90
2019-05-31T14:22:57.302Z,0.53
2019-05-31T14:25:13.039Z,0.40
2019-05-31T14:27:41.802Z,0.50
2019-05-31T14:30:12.170Z,0.57
2019-05-31T14:32:40.612Z,0.60
2019-05-31T14:35:11.344Z,0.60
2019-05-31T14:37:39.774Z,0.60
2019-05-31T14:40:09.247Z,0.70
2019-05-31T14:42:37.848Z,0.57
2019-05-31T14:45:08.831Z,0.47
2019-05-31T14:47:37.518Z,0.70
2019-05-31T14:50:07.884Z,0.50
2019-05-31T14:52:36.391Z,0.80
2019-05-31T14:55:06.645Z,0.77
2019-05-31T14:57:35.318Z,0.63
2019-05-31T15:00:05.188Z,0.80
2019-05-31T15:02:33.628Z,0.50
2019-05-31T15:05:05.511Z,0.50
2019-05-31T15:07:33.036Z,0.70
2019-05-31T15:10:02.222Z,0.60
2019-05-31T15:12:33.921Z,0.60
2019-05-31T15:15:02.986Z,0.50
2019-05-31T15:17:31.770Z,0.50
2019-05-31T15:20:01.493Z,0.57
2019-05-31T15:22:30.392Z,0.87
2019-05-31T15:24:58.848Z,0.60
2019-05-31T15:27:27.287Z,0.50
2019-05-31T15:29:57.010Z,0.53
2019-05-31T15:33:04.031Z,0.70
2019-05-31T15:35:41.740Z,0.60
2019-05-31T15:38:10.176Z,0.77
2019-05-31T15:40:44.710Z,0.70
2019-05-31T15:43:13.213Z,0.60
2019-05-31T15:45:41.740Z,0.70
2019-05-31T15:48:10.333Z,0.90
2019-05-31T15:50:38.758Z,0.60
2019-05-31T15:53:24.054Z,0.60
2019-05-31T15:55:49.638Z,0.77
2019-05-31T15:58:07.512Z,0.70
2019-05-31T16:00:40.157Z,0.60
2019-05-31T16:03:08.998Z,0.73
2019-05-31T16:05:37.799Z,0.50
2019-05-31T16:08:07.371Z,0.67
2019-05-31T16:10:35.863Z,0.70
2019-05-31T16:13:05.065Z,0.70
2019-05-31T16:15:33.693Z,0.50
2019-05-31T16:18:03.446Z,0.70
2019-05-31T16:20:32.180Z,0.60
2019-05-31T16:23:01.467Z,0.60
2019-05-31T16:25:30.239Z,0.67
2019-05-31T16:27:59.633Z,0.60
2019-05-31T16:30:28.339Z,0.80
2019-05-31T16:32:58.059Z,0.60
2019-05-31T16:35:26.973Z,0.60
2019-05-31T16:37:55.537Z,0.73
2019-05-31T16:40:35.838Z,0.60
2019-05-31T16:43:06.055Z,0.63
2019-05-31T16:45:35.184Z,0.70
2019-05-31T16:48:04.380Z,0.60
2019-05-31T16:50:37.140Z,0.70
2019-05-31T16:53:07.331Z,0.80
2019-05-31T16:55:36.184Z,0.60
2019-05-31T16:58:05.989Z,0.60
2019-05-31T17:00:34.818Z,0.60
2019-05-31T17:03:08.343Z,0.63
2019-05-31T17:05:33.545Z,0.60
2019-05-31T17:08:03.533Z,0.60
2019-05-31T17:10:32.560Z,0.70
2019-05-31T17:13:01.609Z,0.70
2019-05-31T17:15:30.469Z,0.60
2019-05-31T17:17:58.977Z,1.00
2019-05-31T17:20:27.407Z,0.70
2019-05-31T17:22:55.849Z,0.60
2019-05-31T17:25:24.297Z,0.70
2019-05-31T17:27:52.728Z,0.80
2019-05-31T17:30:32.867Z,0.63
2019-05-31T17:33:01.341Z,1.57
2019-05-31T17:35:29.822Z,0.90
2019-05-31T17:37:58.337Z,0.70
2019-05-31T17:40:26.774Z,0.57
2019-05-31T17:42:55.220Z,0.60
2019-05-31T17:45:23.649Z,0.70
2019-05-31T17:47:52.097Z,0.80
2019-05-31T17:50:20.669Z,0.80
2019-05-31T17:52:49.203Z,0.67
2019-05-31T17:55:17.701Z,0.87
2019-05-31T17:57:46.269Z,0.50
2019-05-31T18:00:15.657Z,0.70
2019-05-31T18:02:44.190Z,0.70
2019-05-31T18:05:17.474Z,0.83
2019-05-31T18:07:43.593Z,0.80
2019-05-31T18:10:14.421Z,0.80
2019-05-31T18:12:42.508Z,0.70
2019-05-31T18:15:12.359Z,1.10
2019-05-31T18:17:41.153Z,0.83
2019-05-31T18:20:18.636Z,0.90
2019-05-31T18:22:47.141Z,0.83
2019-05-31T18:25:24.967Z,0.90
2019-05-31T18:27:45.733Z,1.83
2019-05-31T18:30:17.212Z,1.13
2019-05-31T18:32:44.569Z,1.13
2019-05-31T18:35:13.053Z,1.30
2019-05-31T18:37:41.528Z,0.70
2019-05-31T18:40:11.495Z,0.97
2019-05-31T18:42:40.262Z,0.70
2019-05-31T18:45:10.119Z,0.70
2019-05-31T18:47:38.699Z,1.00
2019-05-31T18:50:07.368Z,1.00
2019-05-31T18:52:35.822Z,1.00
2019-05-31T18:55:06.661Z,1.00
2019-05-31T18:57:35.196Z,1.53
2019-05-31T19:00:12.663Z,0.90
2019-05-31T19:02:41.301Z,0.97
2019-05-31T19:05:10.871Z,0.73
2019-05-31T19:07:39.476Z,0.90
2019-05-31T19:10:08.264Z,1.07
2019-05-31T19:12:36.681Z,1.40
2019-05-31T19:15:08.559Z,3.10
2019-05-31T19:17:37.019Z,1.57
2019-05-31T19:20:06.829Z,1.23
2019-05-31T19:22:40.424Z,0.97
2019-05-31T19:25:08.945Z,1.40
2019-05-31T19:27:37.521Z,1.17
2019-05-31T19:30:08.809Z,2.20
2019-05-31T19:32:37.313Z,1.30
2019-05-31T19:35:09.677Z,1.73
2019-05-31T19:37:38.371Z,2.10
2019-05-31T19:40:10.343Z,9.00
2019-05-31T19:42:38.768Z,3.80
2019-05-31T19:45:08.270Z,3.17
2019-05-31T19:47:36.853Z,1.70
2019-05-31T19:50:06.642Z,1.33
2019-05-31T19:52:35.321Z,1.57
2019-05-31T19:55:05.110Z,1.60
2019-05-31T19:57:33.558Z,1.90
2019-05-31T20:00:01.984Z,1.70
2019-05-31T20:02:30.534Z,1.40
2019-05-31T20:04:59.029Z,1.60
2019-05-31T20:07:28.663Z,1.70
2019-05-31T20:09:57.275Z,1.27
2019-05-31T20:12:27.397Z,1.70
2019-05-31T20:14:55.990Z,1.70
2019-05-31T20:17:25.258Z,1.20
2019-05-31T20:19:53.822Z,1.90
2019-05-31T20:22:22.429Z,1.67
2019-05-31T20:24:50.959Z,1.67
2019-05-31T20:29:57.611Z,1.60
2019-05-31T20:32:24.718Z,2.27
2019-05-31T20:34:50.025Z,2.83
2019-05-31T20:37:20.902Z,2.70
2019-05-31T20:39:18.112Z,3.13
2019-05-31T20:39:48.625Z,2.70
2019-05-31T20:44:47.194Z,2.30
2019-05-31T20:47:15.829Z,1.50
2019-05-31T20:49:44.319Z,2.10
2019-05-31T20:52:12.881Z,1.50
2019-05-31T20:54:41.311Z,1.60
2019-05-31T20:57:09.738Z,1.10
2019-05-31T20:59:38.189Z,2.10
2019-05-31T21:02:06.985Z,3.70
2019-05-31T21:04:35.410Z,3.83
2019-05-31T21:07:03.841Z,2.53
2019-05-31T21:09:32.269Z,2.53
2019-05-31T21:12:00.709Z,3.10
2019-05-31T21:14:29.985Z,3.00
2019-05-31T21:16:58.609Z,4.40
2019-05-31T21:19:28.318Z,3.47
2019-05-31T21:21:57.061Z,2.53
2019-05-31T21:24:26.549Z,2.53
2019-05-31T21:26:55.241Z,2.57
2019-05-31T21:29:23.674Z,3.03
2019-05-31T21:31:52.098Z,2.57
2019-05-31T21:34:20.541Z,1.67
2019-05-31T21:36:49.037Z,2.40
2019-05-31T21:39:17.528Z,1.63
2019-05-31T21:41:45.953Z,1.67
2019-05-31T21:44:14.372Z,1.47
2019-05-31T21:46:42.838Z,1.80
2019-05-31T21:49:11.288Z,1.80
2019-05-31T21:51:39.734Z,1.50
2019-05-31T21:54:08.227Z,1.90
2019-05-31T21:56:36.942Z,1.60
2019-05-31T21:59:08.357Z,1.57
2019-05-31T22:01:36.656Z,1.73
2019-05-31T22:04:05.340Z,2.10
2019-05-31T22:06:34.702Z,1.83
2019-05-31T22:09:04.109Z,1.30
2019-05-31T22:11:33.593Z,2.37
2019-05-31T22:14:02.285Z,1.30
2019-05-31T22:16:31.430Z,1.13
2019-05-31T22:19:00.087Z,1.20
2019-05-31T22:21:28.522Z,1.50
2019-05-31T22:23:57.018Z,2.10
2019-05-31T22:26:25.514Z,1.77
2019-05-31T22:28:53.945Z,1.87
2019-05-31T22:31:26.731Z,2.00
2019-05-31T22:33:55.157Z,1.20
2019-05-31T22:36:23.585Z,1.77
2019-05-31T22:38:52.049Z,1.30
2019-05-31T22:41:20.480Z,1.50
2019-05-31T22:43:48.908Z,1.50
2019-05-31T22:46:17.441Z,1.30
2019-05-31T22:48:45.892Z,1.37
2019-05-31T22:51:14.481Z,1.17
2019-05-31T22:53:42.980Z,2.57
2019-05-31T22:56:11.417Z,1.40
2019-05-31T22:58:40.261Z,1.87
2019-05-31T23:01:08.865Z,1.60
2019-05-31T23:03:39.509Z,1.53
2019-05-31T23:06:07.545Z,1.50
2019-05-31T23:08:37.043Z,1.23
2019-05-31T23:11:05.724Z,2.23
2019-05-31T23:13:34.385Z,1.37
2019-05-31T23:16:03.184Z,0.93
2019-05-31T23:18:31.632Z,1.30
2019-05-31T23:21:00.074Z,1.83
2019-05-31T23:23:28.716Z,1.00
2019-05-31T23:25:57.149Z,1.40
2019-05-31T23:28:25.650Z,1.27
2019-05-31T23:30:54.183Z,1.33
2019-05-31T23:33:22.624Z,1.30
2019-05-31T23:35:51.587Z,1.37
2019-05-31T23:38:20.100Z,1.47
2019-05-31T23:40:48.536Z,1.70
2019-05-31T23:43:17.055Z,1.67
2019-05-31T23:45:46.822Z,1.73
2019-05-31T23:48:15.502Z,1.87
2019-05-31T23:50:45.356Z,2.00
2019-05-31T23:53:13.923Z,2.10
2019-05-31T23:55:43.543Z,1.97
2019-05-31T23:58:12.620Z,1.77
