createdAt,value
2023-01-19T00:01:04.000Z,98635.63
2023-01-19T00:04:29.988Z,98631.88
2023-01-19T00:07:55.398Z,98624.31
2023-01-19T00:11:21.147Z,98618.44
2023-01-19T00:14:46.545Z,98615.88
2023-01-19T00:18:14.528Z,98607.69
2023-01-19T00:21:39.423Z,98615.16
2023-01-19T00:25:05.057Z,98617.38
2023-01-19T00:28:29.971Z,98611.81
2023-01-19T00:31:55.693Z,98596.69
2023-01-19T00:35:22.979Z,98594.66
2023-01-19T00:38:50.903Z,98605.84
2023-01-19T00:42:33.047Z,98608.44
2023-01-19T00:45:59.210Z,98600.00
2023-01-19T00:49:26.810Z,98591.13
2023-01-19T00:52:55.471Z,98578.88
2023-01-19T00:56:20.406Z,98585.06
2023-01-19T00:59:46.470Z,98587.94
2023-01-19T01:03:12.269Z,98593.81
2023-01-19T01:06:38.304Z,98594.00
2023-01-19T01:10:05.144Z,98589.19
2023-01-19T01:13:31.352Z,98575.25
2023-01-19T01:16:57.001Z,98564.84
2023-01-19T01:20:23.669Z,98551.56
2023-01-19T01:23:49.165Z,98556.12
2023-01-19T01:27:16.833Z,98539.59
2023-01-19T01:30:42.019Z,98551.09
2023-01-19T01:34:08.173Z,98553.91
2023-01-19T01:37:33.881Z,98554.84
2023-01-19T01:41:00.336Z,98539.13
2023-01-19T01:44:51.658Z,98557.91
2023-01-19T01:48:18.736Z,98573.28
2023-01-19T01:51:45.773Z,98579.81
2023-01-19T01:55:12.161Z,98566.50
2023-01-19T01:58:37.730Z,98565.47
2023-01-19T02:02:24.440Z,98562.41
2023-01-19T02:05:50.781Z,98572.88
2023-01-19T02:09:33.195Z,98577.56
2023-01-19T02:13:15.813Z,98586.69
2023-01-19T02:16:42.577Z,98559.91
2023-01-19T02:20:11.571Z,98560.84
2023-01-19T02:23:45.892Z,98547.50
2023-01-19T02:27:11.586Z,98559.69
2023-01-19T02:30:36.747Z,98565.44
2023-01-19T02:34:02.996Z,98573.56
2023-01-19T02:37:29.546Z,98581.03
2023-01-19T02:41:00.454Z,98569.13
2023-01-19T02:44:25.971Z,98578.50
2023-01-19T02:47:52.829Z,98555.34
2023-01-19T02:51:18.129Z,98534.56
2023-01-19T02:54:49.587Z,98557.28
2023-01-19T02:58:18.526Z,98556.44
2023-01-19T03:01:52.127Z,98576.81
2023-01-19T03:05:32.043Z,98593.22
2023-01-19T03:09:01.351Z,98599.06
2023-01-19T03:12:29.860Z,98606.63
2023-01-19T03:15:58.609Z,98593.97
2023-01-19T03:19:25.687Z,98614.50
2023-01-19T03:22:51.672Z,98622.41
2023-01-19T03:26:18.978Z,98621.66
2023-01-19T03:29:45.825Z,98623.28
2023-01-19T03:33:14.242Z,98608.44
2023-01-19T03:36:42.495Z,98587.53
2023-01-19T03:40:08.126Z,98552.25
2023-01-19T03:43:33.739Z,98545.03
2023-01-19T03:46:59.265Z,98560.16
2023-01-19T03:50:29.507Z,98558.75
2023-01-19T03:53:54.489Z,98540.00
2023-01-19T03:57:20.415Z,98537.34
2023-01-19T04:00:45.630Z,98549.72
2023-01-19T04:04:11.458Z,98561.84
2023-01-19T04:07:38.834Z,98558.00
2023-01-19T04:11:04.753Z,98557.16
2023-01-19T04:14:29.863Z,98550.66
2023-01-19T04:17:56.291Z,98565.47
2023-01-19T04:21:21.507Z,98543.91
2023-01-19T04:24:49.178Z,98533.88
2023-01-19T04:28:14.645Z,98557.97
2023-01-19T04:31:41.226Z,98580.22
2023-01-19T04:35:07.260Z,98590.37
2023-01-19T04:38:32.748Z,98581.13
2023-01-19T04:41:59.460Z,98575.87
2023-01-19T04:45:24.738Z,98571.53
2023-01-19T04:48:50.107Z,98578.00
2023-01-19T04:52:18.544Z,98558.16
2023-01-19T04:55:43.142Z,98553.69
2023-01-19T04:59:10.906Z,98554.97
2023-01-19T05:02:36.474Z,98581.63
2023-01-19T05:06:01.890Z,98603.38
2023-01-19T05:09:28.087Z,98594.78
2023-01-19T05:12:53.712Z,98612.63
2023-01-19T05:16:21.027Z,98604.09
2023-01-19T05:19:46.577Z,98604.47
2023-01-19T05:23:12.116Z,98618.84
2023-01-19T05:26:38.441Z,98642.88
2023-01-19T05:30:03.718Z,98649.44
2023-01-19T05:33:31.113Z,98658.84
2023-01-19T05:36:56.627Z,98664.06
2023-01-19T05:40:22.351Z,98667.50
2023-01-19T05:43:47.570Z,98654.19
2023-01-19T05:47:13.906Z,98651.91
2023-01-19T05:50:40.457Z,98646.69
2023-01-19T05:54:06.370Z,98652.41
2023-01-19T05:57:32.543Z,98646.69
2023-01-19T06:00:58.599Z,98629.28
2023-01-19T06:04:24.278Z,98615.63
2023-01-19T06:07:51.435Z,98618.66
2023-01-19T06:11:17.246Z,98632.81
2023-01-19T06:14:42.393Z,98621.31
2023-01-19T06:18:08.347Z,98627.00
2023-01-19T06:21:35.034Z,98652.19
2023-01-19T06:25:05.054Z,98661.97
2023-01-19T06:28:30.609Z,98660.06
2023-01-19T06:31:58.861Z,98653.81
2023-01-19T06:35:24.477Z,98641.84
2023-01-19T06:38:50.616Z,98626.59
2023-01-19T06:42:17.348Z,98640.00
2023-01-19T06:45:45.205Z,98655.97
2023-01-19T06:49:11.180Z,98656.62
2023-01-19T06:52:42.835Z,98648.97
2023-01-19T06:56:09.714Z,98645.91
2023-01-19T06:59:37.537Z,98653.06
2023-01-19T07:03:03.259Z,98657.56
2023-01-19T07:06:29.727Z,98669.56
2023-01-19T07:09:55.128Z,98664.91
2023-01-19T07:13:20.532Z,98667.19
2023-01-19T07:16:47.323Z,98662.78
2023-01-19T07:20:15.062Z,98651.59
2023-01-19T07:23:40.981Z,98648.94
2023-01-19T07:27:08.248Z,98644.47
2023-01-19T07:30:34.043Z,98650.22
2023-01-19T07:34:01.940Z,98658.31
2023-01-19T07:37:30.366Z,98685.41
2023-01-19T07:41:03.135Z,98693.75
2023-01-19T07:44:28.125Z,98693.09
2023-01-19T07:47:53.770Z,98686.72
2023-01-19T07:51:19.983Z,98700.88
2023-01-19T07:54:46.214Z,98700.50
2023-01-19T07:58:11.452Z,98691.75
2023-01-19T08:01:37.518Z,98698.31
2023-01-19T08:05:03.104Z,98686.12
2023-01-19T08:08:31.563Z,98683.94
2023-01-19T08:11:57.184Z,98682.87
2023-01-19T08:15:24.770Z,98682.22
2023-01-19T08:18:51.193Z,98691.22
2023-01-19T08:22:16.193Z,98675.91
2023-01-19T08:25:45.395Z,98685.69
2023-01-19T08:29:10.606Z,98676.75
2023-01-19T08:32:37.366Z,98685.47
2023-01-19T08:36:03.085Z,98692.88
2023-01-19T08:39:29.111Z,98688.94
2023-01-19T08:42:56.058Z,98703.06
2023-01-19T08:46:22.437Z,98698.66
2023-01-19T08:49:48.766Z,98704.53
2023-01-19T08:53:14.463Z,98703.25
2023-01-19T08:56:41.108Z,98703.13
2023-01-19T09:00:10.008Z,98692.72
2023-01-19T09:03:35.523Z,98691.59
2023-01-19T09:07:01.862Z,98689.41
2023-01-19T09:10:29.158Z,98691.47
2023-01-19T09:13:56.277Z,98681.00
2023-01-19T09:17:23.331Z,98675.03
2023-01-19T09:20:49.571Z,98679.22
2023-01-19T09:24:15.109Z,98692.88
2023-01-19T09:27:41.420Z,98691.81
2023-01-19T09:31:09.081Z,98698.13
2023-01-19T09:34:36.249Z,98698.37
2023-01-19T09:38:02.231Z,98697.13
2023-01-19T09:41:28.310Z,98689.09
2023-01-19T09:44:55.260Z,98695.44
2023-01-19T09:48:29.514Z,98688.44
2023-01-19T09:51:56.961Z,98698.31
2023-01-19T09:55:24.187Z,98710.75
2023-01-19T09:58:50.550Z,98701.72
2023-01-19T10:02:25.693Z,98701.72
2023-01-19T10:05:52.032Z,98709.50
2023-01-19T10:09:25.163Z,98721.78
2023-01-19T10:13:02.478Z,98714.13
2023-01-19T10:16:32.783Z,98701.62
2023-01-19T10:20:00.321Z,98709.69
2023-01-19T10:23:35.668Z,98710.00
2023-01-19T10:27:03.861Z,98719.09
2023-01-19T10:30:30.487Z,98720.81
2023-01-19T10:33:56.663Z,98713.78
2023-01-19T10:37:31.170Z,98728.22
2023-01-19T10:40:59.948Z,98721.63
2023-01-19T10:44:31.433Z,98730.28
2023-01-19T10:48:00.421Z,98707.31
2023-01-19T10:51:25.314Z,98719.06
2023-01-19T10:54:51.777Z,98712.63
2023-01-19T10:58:32.976Z,98722.56
2023-01-19T11:02:16.097Z,98687.50
2023-01-19T11:05:42.914Z,98701.38
2023-01-19T11:09:15.200Z,98713.66
2023-01-19T11:12:43.395Z,98712.59
2023-01-19T11:16:12.447Z,98718.50
2023-01-19T11:19:38.818Z,98730.75
2023-01-19T11:23:08.742Z,98730.88
2023-01-19T11:26:35.502Z,98725.72
2023-01-19T11:30:06.220Z,98735.06
2023-01-19T11:33:36.786Z,98740.53
2023-01-19T11:37:05.552Z,98745.63
2023-01-19T11:40:33.148Z,98742.69
2023-01-19T11:44:00.580Z,98743.63
2023-01-19T11:47:28.251Z,98745.56
2023-01-19T11:50:57.163Z,98747.00
2023-01-19T11:54:25.662Z,98749.13
2023-01-19T11:57:54.289Z,98748.31
2023-01-19T12:01:25.633Z,98743.84
2023-01-19T12:04:51.615Z,98748.84
2023-01-19T12:08:18.910Z,98760.22
2023-01-19T12:11:48.077Z,98765.06
2023-01-19T12:15:19.834Z,98788.91
2023-01-19T12:18:46.901Z,98798.63
2023-01-19T12:22:14.682Z,98800.06
2023-01-19T12:25:54.730Z,98804.13
2023-01-19T12:29:22.551Z,98796.44
2023-01-19T12:32:48.841Z,98795.75
2023-01-19T12:36:15.113Z,98805.53
2023-01-19T12:39:48.521Z,98821.53
2023-01-19T12:43:17.410Z,98824.69
2023-01-19T12:46:44.935Z,98833.53
2023-01-19T12:50:14.120Z,98832.38
2023-01-19T12:53:40.415Z,98834.37
2023-01-19T12:57:11.731Z,98833.72
2023-01-19T13:00:39.625Z,98841.69
2023-01-19T13:04:09.782Z,98842.25
2023-01-19T13:08:08.643Z,98857.37
2023-01-19T13:11:34.762Z,98870.88
2023-01-19T13:15:31.114Z,98893.25
2023-01-19T13:18:57.545Z,98877.38
2023-01-19T13:22:55.455Z,98880.03
2023-01-19T13:26:22.055Z,98899.25
2023-01-19T13:29:48.443Z,98904.00
2023-01-19T13:33:18.324Z,98903.63
2023-01-19T13:36:46.402Z,98912.19
2023-01-19T13:40:20.455Z,98923.69
2023-01-19T13:43:46.465Z,98915.22
2023-01-19T13:47:13.925Z,98924.06
2023-01-19T13:50:40.461Z,98919.88
2023-01-19T13:54:06.901Z,98920.72
2023-01-19T13:57:35.187Z,98927.59
2023-01-19T14:01:01.857Z,98938.44
2023-01-19T14:04:31.848Z,98949.34
2023-01-19T14:08:04.751Z,98956.47
2023-01-19T14:11:31.135Z,98961.25
2023-01-19T14:14:57.950Z,98964.50
2023-01-19T14:18:27.521Z,98964.78
2023-01-19T14:22:02.419Z,98957.16
2023-01-19T14:25:32.510Z,98955.91
2023-01-19T14:28:58.233Z,98961.69
2023-01-19T14:32:26.002Z,98973.47
2023-01-19T14:35:50.916Z,98986.72
2023-01-19T14:39:19.079Z,98998.28
2023-01-19T14:42:47.927Z,98985.22
2023-01-19T14:46:19.722Z,99008.94
2023-01-19T14:49:50.023Z,99017.19
2023-01-19T14:53:19.193Z,99017.09
2023-01-19T14:56:44.199Z,99036.00
2023-01-19T15:00:19.097Z,99043.16
2023-01-19T15:03:45.810Z,99050.25
2023-01-19T15:07:20.614Z,99059.00
2023-01-19T15:10:45.962Z,99065.63
2023-01-19T15:14:13.408Z,99069.75
2023-01-19T15:17:39.016Z,99065.72
2023-01-19T15:21:04.938Z,99062.03
2023-01-19T15:24:31.960Z,99039.75
2023-01-19T15:27:59.772Z,99045.31
2023-01-19T15:31:26.860Z,99031.59
2023-01-19T15:34:52.845Z,99045.22
2023-01-19T15:38:20.524Z,99048.47
2023-01-19T15:41:47.779Z,99061.31
2023-01-19T15:45:37.332Z,99065.72
2023-01-19T15:49:06.161Z,99076.66
2023-01-19T15:52:32.188Z,99095.53
2023-01-19T15:55:58.219Z,99108.72
2023-01-19T15:59:24.869Z,99134.75
2023-01-19T16:02:53.537Z,99131.91
2023-01-19T16:06:20.296Z,99146.69
2023-01-19T16:09:45.611Z,99156.63
2023-01-19T16:13:11.748Z,99152.97
2023-01-19T16:16:39.330Z,99164.38
2023-01-19T16:20:05.549Z,99169.72
2023-01-19T16:23:32.299Z,99166.72
2023-01-19T16:27:01.526Z,99165.75
2023-01-19T16:30:26.867Z,99169.87
2023-01-19T16:33:54.387Z,99175.91
2023-01-19T16:37:19.902Z,99189.44
2023-01-19T16:40:46.884Z,99189.81
2023-01-19T16:44:13.807Z,99188.84
2023-01-19T16:47:40.479Z,99189.97
2023-01-19T16:51:07.823Z,99203.25
2023-01-19T16:54:33.678Z,99205.94
2023-01-19T16:57:59.262Z,99212.53
2023-01-19T17:01:25.859Z,99212.62
2023-01-19T17:04:51.426Z,99229.13
2023-01-19T17:08:21.243Z,99227.66
2023-01-19T17:11:47.606Z,99237.16
2023-01-19T17:15:16.879Z,99245.84
2023-01-19T17:18:42.921Z,99250.28
2023-01-19T17:22:09.053Z,99259.97
2023-01-19T17:25:37.133Z,99274.75
2023-01-19T17:29:04.723Z,99276.94
2023-01-19T17:32:31.157Z,99283.59
2023-01-19T17:35:58.492Z,99291.09
2023-01-19T17:39:24.524Z,99293.75
2023-01-19T17:42:54.751Z,99292.28
2023-01-19T17:46:22.970Z,99300.59
2023-01-19T17:49:50.603Z,99311.78
2023-01-19T17:53:21.239Z,99312.59
2023-01-19T17:56:48.505Z,99311.97
2023-01-19T18:00:18.427Z,99318.47
2023-01-19T18:03:46.709Z,99328.88
2023-01-19T18:07:13.554Z,99325.19
2023-01-19T18:10:41.317Z,99320.28
2023-01-19T18:14:08.788Z,99308.78
2023-01-19T18:17:38.306Z,99311.00
2023-01-19T18:21:05.562Z,99310.53
2023-01-19T18:24:33.230Z,99318.81
2023-01-19T18:28:00.457Z,99328.94
2023-01-19T18:31:33.520Z,99336.09
2023-01-19T18:35:01.661Z,99338.56
2023-01-19T18:38:32.198Z,99345.47
2023-01-19T18:42:01.125Z,99343.06
2023-01-19T18:45:37.938Z,99354.16
2023-01-19T18:49:04.930Z,99355.22
2023-01-19T18:52:39.082Z,99349.12
2023-01-19T18:56:06.929Z,99346.19
2023-01-19T18:59:35.635Z,99349.59
2023-01-19T19:03:02.833Z,99351.03
2023-01-19T19:06:31.193Z,99364.22
2023-01-19T19:09:59.958Z,99369.56
2023-01-19T19:13:26.306Z,99369.25
2023-01-19T19:16:55.477Z,99371.75
2023-01-19T19:20:23.782Z,99366.34
2023-01-19T19:23:54.637Z,99375.66
2023-01-19T19:27:36.840Z,99376.59
2023-01-19T19:31:11.776Z,99378.44
2023-01-19T19:34:40.160Z,99380.16
2023-01-19T19:38:08.677Z,99382.19
2023-01-19T19:41:52.405Z,99396.72
2023-01-19T19:45:21.550Z,99412.06
2023-01-19T19:48:53.866Z,99412.81
2023-01-19T19:52:25.541Z,99424.72
2023-01-19T19:56:16.643Z,99420.16
2023-01-19T19:59:45.766Z,99420.56
2023-01-19T20:03:15.651Z,99425.03
2023-01-19T20:06:45.846Z,99422.16
2023-01-19T20:10:14.083Z,99421.84
2023-01-19T20:13:45.257Z,99434.50
2023-01-19T20:17:13.117Z,99438.16
2023-01-19T20:20:43.143Z,99435.31
2023-01-19T20:24:10.538Z,99446.88
2023-01-19T20:27:38.372Z,99442.41
2023-01-19T20:31:13.360Z,99446.38
2023-01-19T20:34:43.558Z,99452.59
2023-01-19T20:38:12.029Z,99441.59
2023-01-19T20:41:45.224Z,99455.13
2023-01-19T20:45:14.430Z,99446.28
2023-01-19T20:48:42.919Z,99450.72
2023-01-19T20:52:17.558Z,99454.88
2023-01-19T20:56:00.183Z,99459.28
2023-01-19T20:59:30.016Z,99460.06
2023-01-19T21:02:57.741Z,99461.22
2023-01-19T21:06:23.790Z,99449.44
2023-01-19T21:09:51.877Z,99448.06
2023-01-19T21:13:19.953Z,99444.78
2023-01-19T21:16:46.863Z,99445.75
2023-01-19T21:20:14.267Z,99459.50
2023-01-19T21:23:40.954Z,99487.16
2023-01-19T21:27:07.695Z,99504.75
2023-01-19T21:30:35.599Z,99497.28
2023-01-19T21:34:04.018Z,99505.41
2023-01-19T21:37:32.540Z,99544.13
2023-01-19T21:40:57.714Z,99554.84
2023-01-19T21:44:23.951Z,99546.13
2023-01-19T21:47:51.008Z,99516.69
2023-01-19T21:51:16.952Z,99508.16
2023-01-19T21:54:41.948Z,99530.41
2023-01-19T21:58:08.492Z,99557.38
2023-01-19T22:01:33.770Z,99550.31
2023-01-19T22:05:01.567Z,99533.12
2023-01-19T22:08:26.795Z,99524.50
2023-01-19T22:11:52.843Z,99529.81
2023-01-19T22:15:18.097Z,99539.41
2023-01-19T22:18:44.070Z,99534.81
2023-01-19T22:22:11.105Z,99520.41
2023-01-19T22:25:36.405Z,99517.19
2023-01-19T22:29:03.062Z,99526.50
2023-01-19T22:32:28.784Z,99527.47
2023-01-19T22:35:54.004Z,99534.28
2023-01-19T22:39:21.059Z,99541.69
2023-01-19T22:42:48.931Z,99538.78
2023-01-19T22:46:14.806Z,99525.62
2023-01-19T22:49:40.167Z,99519.69
2023-01-19T22:53:06.093Z,99507.00
2023-01-19T22:56:33.976Z,99505.47
2023-01-19T23:00:00.106Z,99505.16
2023-01-19T23:03:25.827Z,99502.03
2023-01-19T23:06:53.903Z,99493.06
2023-01-19T23:10:20.138Z,99498.41
2023-01-19T23:13:47.750Z,99498.19
2023-01-19T23:17:13.661Z,99486.94
2023-01-19T23:20:39.742Z,99486.31
2023-01-19T23:24:05.486Z,99483.88
2023-01-19T23:27:31.715Z,99485.41
2023-01-19T23:30:58.879Z,99486.12
2023-01-19T23:34:24.476Z,99488.31
2023-01-19T23:37:51.142Z,99488.91
2023-01-19T23:41:17.279Z,99482.94
2023-01-19T23:44:44.620Z,99487.69
2023-01-19T23:48:12.022Z,99493.94
2023-01-19T23:51:37.312Z,99495.78
2023-01-19T23:55:03.444Z,99497.91
2023-01-19T23:58:29.380Z,99486.75
