createdAt,value
2018-07-02T00:00:39.527Z,3.20
2018-07-02T00:03:09.204Z,3.53
2018-07-02T00:05:50.563Z,3.30
2018-07-02T00:08:20.196Z,3.87
2018-07-02T00:10:51.397Z,3.00
2018-07-02T00:13:21.275Z,3.37
2018-07-02T00:15:51.107Z,2.90
2018-07-02T00:18:21.110Z,2.60
2018-07-02T00:20:50.855Z,2.87
2018-07-02T00:23:20.946Z,2.70
2018-07-02T00:25:50.867Z,2.53
2018-07-02T00:28:20.832Z,2.50
2018-07-02T00:30:50.752Z,2.23
2018-07-02T00:33:21.251Z,2.50
2018-07-02T00:35:51.241Z,2.77
2018-07-02T00:38:21.790Z,2.30
2018-07-02T00:40:51.807Z,2.20
2018-07-02T00:43:21.620Z,1.90
2018-07-02T00:45:51.594Z,1.77
2018-07-02T00:48:21.359Z,1.93
2018-07-02T00:50:51.483Z,2.10
2018-07-02T00:53:21.407Z,1.80
2018-07-02T00:55:51.605Z,2.27
2018-07-02T00:58:21.680Z,2.10
2018-07-02T01:00:52.291Z,2.00
2018-07-02T01:03:22.268Z,2.10
2018-07-02T01:05:52.044Z,1.90
2018-07-02T01:08:21.895Z,2.30
2018-07-02T01:10:51.843Z,2.37
2018-07-02T01:13:21.508Z,1.73
2018-07-02T01:15:51.208Z,2.07
2018-07-02T01:18:20.910Z,2.10
2018-07-02T01:20:50.851Z,1.83
2018-07-02T01:23:20.284Z,2.17
2018-07-02T01:25:50.003Z,2.10
2018-07-02T01:28:20.304Z,1.97
2018-07-02T01:30:50.052Z,2.40
2018-07-02T01:33:19.991Z,2.27
2018-07-02T01:35:49.821Z,2.97
2018-07-02T01:38:20.371Z,2.20
2018-07-02T01:40:50.321Z,2.20
2018-07-02T01:43:20.386Z,2.10
2018-07-02T01:45:50.449Z,2.10
2018-07-02T01:48:20.556Z,2.00
2018-07-02T01:50:50.258Z,2.07
2018-07-02T01:53:20.387Z,2.17
2018-07-02T01:55:50.575Z,2.37
2018-07-02T01:58:20.733Z,2.30
2018-07-02T02:00:50.883Z,2.20
2018-07-02T02:03:20.376Z,2.00
2018-07-02T02:05:50.644Z,1.90
2018-07-02T02:08:20.809Z,2.43
2018-07-02T02:10:50.651Z,2.20
2018-07-02T02:13:20.639Z,2.20
2018-07-02T02:15:50.579Z,2.20
2018-07-02T02:18:20.403Z,2.40
2018-07-02T02:20:50.431Z,2.23
2018-07-02T02:23:20.504Z,2.40
2018-07-02T02:25:50.259Z,2.30
2018-07-02T02:28:20.055Z,2.27
2018-07-02T02:30:49.775Z,2.17
2018-07-02T02:33:20.151Z,2.40
2018-07-02T02:35:49.977Z,2.27
2018-07-02T02:38:19.797Z,2.43
2018-07-02T02:40:49.713Z,2.40
2018-07-02T02:43:19.675Z,2.20
2018-07-02T02:45:49.637Z,2.40
2018-07-02T02:48:19.649Z,2.30
2018-07-02T02:50:49.919Z,1.90
2018-07-02T02:53:19.667Z,2.30
2018-07-02T02:55:49.572Z,2.00
2018-07-02T02:58:19.696Z,2.07
2018-07-02T03:00:49.833Z,2.50
2018-07-02T03:03:19.284Z,2.30
2018-07-02T03:05:49.155Z,2.60
2018-07-02T03:08:19.359Z,2.37
2018-07-02T03:10:49.388Z,2.30
2018-07-02T03:13:19.849Z,1.97
2018-07-02T03:15:49.856Z,2.20
2018-07-02T03:18:19.784Z,2.07
2018-07-02T03:20:50.520Z,2.27
2018-07-02T03:23:20.680Z,2.23
2018-07-02T03:25:51.296Z,1.70
2018-07-02T03:28:21.081Z,1.87
2018-07-02T03:30:51.118Z,1.80
2018-07-02T03:33:21.779Z,2.17
2018-07-02T03:35:51.919Z,1.70
2018-07-02T03:38:21.924Z,1.87
2018-07-02T03:40:51.952Z,1.97
2018-07-02T03:43:21.732Z,1.70
2018-07-02T03:45:51.484Z,2.17
2018-07-02T03:48:21.058Z,1.77
2018-07-02T03:50:51.263Z,1.60
2018-07-02T03:53:21.416Z,1.60
2018-07-02T03:55:51.537Z,1.70
2018-07-02T03:58:21.468Z,1.93
2018-07-02T04:00:51.374Z,1.80
2018-07-02T04:03:21.653Z,1.47
2018-07-02T04:05:51.585Z,2.00
2018-07-02T04:08:21.964Z,1.50
2018-07-02T04:10:51.879Z,1.70
2018-07-02T04:13:21.587Z,1.77
2018-07-02T04:15:51.703Z,1.47
2018-07-02T04:18:21.195Z,1.70
2018-07-02T04:20:51.949Z,1.83
2018-07-02T04:23:21.972Z,2.20
2018-07-02T04:25:52.164Z,1.83
2018-07-02T04:28:22.100Z,1.73
2018-07-02T04:30:52.246Z,1.70
2018-07-02T04:33:22.168Z,1.67
2018-07-02T04:35:51.897Z,1.97
2018-07-02T04:38:21.836Z,2.10
2018-07-02T04:40:51.693Z,2.00
2018-07-02T04:43:22.151Z,1.80
2018-07-02T04:45:52.243Z,1.90
2018-07-02T04:48:22.511Z,1.90
2018-07-02T04:50:52.555Z,1.67
2018-07-02T04:53:22.537Z,1.60
2018-07-02T04:55:52.495Z,1.90
2018-07-02T04:58:22.580Z,1.50
2018-07-02T05:00:52.605Z,1.47
2018-07-02T05:03:22.427Z,1.40
2018-07-02T05:05:52.324Z,1.67
2018-07-02T05:08:22.192Z,1.50
2018-07-02T05:10:52.031Z,1.83
2018-07-02T05:13:21.799Z,435.07
2018-07-02T05:15:51.711Z,582.73
2018-07-02T05:18:22.303Z,999.90
2018-07-02T05:20:52.356Z,765.37
2018-07-02T05:23:22.706Z,632.85
2018-07-02T05:25:53.144Z,999.90
2018-07-02T05:28:23.457Z,999.90
2018-07-02T05:30:53.808Z,999.90
2018-07-02T05:33:24.136Z,466.38
2018-07-02T05:35:54.484Z,62.73
2018-07-02T05:38:24.856Z,18.27
2018-07-02T05:40:55.187Z,1.75
2018-07-02T05:43:25.496Z,4.20
2018-07-02T05:45:55.772Z,1.65
2018-07-02T05:48:26.102Z,1.30
2018-07-02T05:50:56.391Z,2.37
2018-07-02T05:53:26.671Z,1.60
2018-07-02T05:55:56.954Z,1.32
2018-07-02T05:58:27.304Z,1.57
2018-07-02T06:00:57.592Z,1.50
2018-07-02T06:03:27.889Z,1.55
2018-07-02T06:05:57.944Z,1.30
2018-07-02T06:08:28.180Z,1.40
2018-07-02T06:10:58.491Z,1.20
2018-07-02T06:13:28.508Z,1.13
2018-07-02T06:15:58.845Z,1.17
2018-07-02T06:18:28.613Z,1.17
2018-07-02T06:20:58.875Z,1.10
2018-07-02T06:23:29.303Z,1.15
2018-07-02T06:25:59.296Z,1.07
2018-07-02T06:28:29.603Z,1.10
2018-07-02T06:30:59.894Z,1.30
2018-07-02T06:33:30.184Z,1.10
2018-07-02T06:36:00.456Z,1.27
2018-07-02T06:38:30.740Z,1.22
2018-07-02T06:41:01.072Z,1.15
2018-07-02T06:43:31.418Z,1.20
2018-07-02T06:46:01.756Z,1.40
2018-07-02T06:48:31.846Z,1.30
2018-07-02T06:51:01.980Z,1.30
2018-07-02T06:53:32.096Z,1.30
2018-07-02T06:56:02.080Z,1.40
2018-07-02T06:58:32.084Z,1.20
2018-07-02T07:01:02.064Z,1.20
2018-07-02T07:03:31.760Z,1.30
2018-07-02T07:06:01.524Z,1.23
2018-07-02T07:08:31.609Z,1.40
2018-07-02T07:11:01.867Z,0.83
2018-07-02T07:13:31.860Z,1.07
2018-07-02T07:16:01.918Z,1.20
2018-07-02T07:18:31.969Z,1.10
2018-07-02T07:21:02.010Z,1.10
2018-07-02T07:23:32.060Z,1.10
2018-07-02T07:26:02.060Z,1.20
2018-07-02T07:28:32.076Z,1.03
2018-07-02T07:31:02.065Z,1.40
2018-07-02T07:33:32.156Z,1.10
2018-07-02T07:36:02.196Z,1.10
2018-07-02T07:38:34.044Z,1.30
2018-07-02T07:41:03.792Z,1.10
2018-07-02T07:43:33.813Z,1.40
2018-07-02T07:46:04.124Z,1.30
2018-07-02T07:48:34.461Z,1.30
2018-07-02T07:53:45.556Z,1.30
2018-07-02T07:56:15.295Z,1.00
2018-07-02T07:58:45.616Z,1.20
2018-07-02T08:01:15.934Z,1.30
2018-07-02T08:03:46.058Z,1.30
2018-07-02T08:06:16.536Z,1.15
2018-07-02T08:08:46.683Z,1.23
2018-07-02T08:11:16.752Z,1.10
2018-07-02T08:13:46.907Z,1.17
2018-07-02T08:16:17.045Z,1.17
2018-07-02T08:18:47.183Z,1.00
2018-07-02T08:21:17.480Z,1.30
2018-07-02T08:23:47.487Z,1.00
2018-07-02T08:26:17.806Z,1.10
2018-07-02T08:28:48.127Z,1.67
2018-07-02T08:31:18.832Z,1.15
2018-07-02T08:33:49.184Z,1.10
2018-07-02T08:36:19.537Z,1.07
2018-07-02T08:38:49.859Z,1.10
2018-07-02T08:41:20.170Z,1.00
2018-07-02T08:43:50.458Z,1.30
2018-07-02T08:46:20.780Z,1.30
2018-07-02T08:48:50.792Z,1.20
2018-07-02T08:51:20.872Z,1.10
2018-07-02T08:53:51.085Z,1.10
2018-07-02T08:56:21.495Z,1.40
2018-07-02T08:58:52.227Z,1.40
2018-07-02T09:01:22.620Z,1.10
2018-07-02T09:03:52.890Z,1.10
2018-07-02T09:06:23.189Z,0.90
2018-07-02T09:08:53.514Z,1.30
2018-07-02T09:11:23.813Z,1.30
2018-07-02T09:16:40.655Z,1.20
2018-07-02T09:19:10.913Z,1.20
2018-07-02T09:21:41.248Z,1.20
2018-07-02T09:24:11.517Z,1.07
2018-07-02T09:26:41.846Z,1.15
2018-07-02T09:29:12.133Z,1.15
2018-07-02T09:31:42.460Z,1.12
2018-07-02T09:34:12.740Z,1.27
2018-07-02T09:36:43.060Z,0.98
2018-07-02T09:39:13.992Z,1.20
2018-07-02T09:41:44.472Z,4.87
2018-07-02T09:44:15.227Z,57.53
2018-07-02T09:46:45.549Z,44.23
2018-07-02T09:49:15.901Z,78.35
2018-07-02T09:51:46.483Z,73.65
2018-07-02T09:54:16.816Z,521.25
2018-07-02T09:56:47.147Z,42.65
2018-07-02T09:59:17.498Z,47.17
2018-07-02T10:01:48.388Z,25.30
2018-07-02T10:04:19.448Z,18.87
2018-07-02T10:06:50.376Z,20.50
2018-07-02T10:09:21.460Z,25.43
2018-07-02T10:11:52.371Z,451.50
2018-07-02T10:14:23.774Z,17.40
2018-07-02T10:16:54.116Z,34.65
2018-07-02T10:19:24.435Z,34.98
2018-07-02T10:21:54.824Z,28.67
2018-07-02T10:24:25.124Z,27.62
2018-07-02T10:26:55.518Z,83.45
2018-07-02T10:29:25.845Z,27.02
2018-07-02T10:31:56.377Z,33.05
2018-07-02T10:34:26.809Z,31.82
2018-07-02T10:36:57.097Z,28.42
2018-07-02T10:39:27.150Z,27.98
2018-07-02T10:41:57.507Z,18.30
2018-07-02T10:44:27.835Z,31.60
2018-07-02T10:46:58.215Z,33.42
2018-07-02T10:49:28.561Z,23.52
2018-07-02T10:51:58.868Z,24.20
2018-07-02T10:54:29.230Z,27.22
2018-07-02T10:56:59.520Z,23.85
2018-07-02T10:59:30.199Z,27.02
2018-07-02T11:02:00.524Z,18.75
2018-07-02T11:04:30.832Z,109.32
2018-07-02T11:07:01.161Z,32.80
2018-07-02T11:09:31.670Z,25.90
2018-07-02T11:12:02.045Z,28.62
2018-07-02T11:14:32.354Z,19.32
2018-07-02T11:17:02.724Z,21.75
2018-07-02T11:19:33.233Z,27.65
2018-07-02T11:22:03.876Z,20.15
2018-07-02T11:24:34.300Z,32.10
2018-07-02T11:27:04.331Z,34.85
2018-07-02T11:29:34.703Z,26.65
2018-07-02T11:32:05.404Z,63.20
2018-07-02T11:34:35.779Z,59.38
2018-07-02T11:37:06.508Z,42.20
2018-07-02T11:39:36.856Z,39.13
2018-07-02T11:42:08.148Z,40.52
2018-07-02T11:44:38.487Z,45.48
2018-07-02T11:47:08.800Z,62.38
2018-07-02T11:49:39.204Z,46.50
2018-07-02T11:52:09.677Z,38.30
2018-07-02T11:54:40.021Z,26.62
2018-07-02T11:57:10.376Z,27.45
2018-07-02T11:59:40.713Z,34.30
2018-07-02T12:02:11.032Z,40.95
2018-07-02T12:04:41.336Z,37.95
2018-07-02T12:07:11.695Z,49.88
2018-07-02T12:09:42.187Z,38.60
2018-07-02T12:12:12.310Z,62.45
2018-07-02T12:14:42.626Z,40.83
2018-07-02T12:17:12.961Z,43.85
2018-07-02T12:19:43.364Z,177.93
2018-07-02T12:22:13.692Z,63.28
2018-07-02T12:24:44.107Z,55.05
2018-07-02T12:27:14.131Z,59.13
2018-07-02T12:29:44.453Z,54.50
2018-07-02T12:32:14.764Z,44.25
2018-07-02T12:34:45.056Z,37.58
2018-07-02T12:37:15.476Z,58.68
2018-07-02T12:39:45.803Z,47.53
2018-07-02T12:42:16.153Z,54.03
2018-07-02T12:44:46.497Z,39.13
2018-07-02T12:47:16.824Z,36.60
2018-07-02T12:49:47.188Z,50.80
2018-07-02T12:52:17.495Z,31.25
2018-07-02T12:54:47.842Z,54.83
2018-07-02T12:57:18.138Z,44.15
2018-07-02T12:59:48.245Z,43.15
2018-07-02T13:02:18.029Z,50.55
2018-07-02T13:04:48.524Z,65.47
2018-07-02T13:07:18.839Z,41.37
2018-07-02T13:09:49.308Z,33.18
2018-07-02T13:12:19.631Z,45.30
2018-07-02T13:14:49.644Z,37.58
2018-07-02T13:17:19.977Z,28.32
2018-07-02T13:19:50.347Z,28.05
2018-07-02T13:22:20.672Z,31.35
2018-07-02T13:24:51.091Z,43.92
2018-07-02T13:27:21.757Z,33.20
2018-07-02T13:29:52.178Z,26.87
2018-07-02T13:32:22.707Z,56.28
2018-07-02T13:34:53.347Z,58.65
2018-07-02T13:37:23.652Z,43.63
2018-07-02T13:39:54.040Z,43.15
2018-07-02T13:42:24.332Z,52.33
2018-07-02T13:44:54.633Z,34.03
2018-07-02T13:47:24.976Z,27.75
2018-07-02T13:49:55.684Z,46.63
2018-07-02T13:52:25.440Z,60.77
2018-07-02T13:54:55.193Z,22.87
2018-07-02T13:57:24.951Z,25.17
2018-07-02T13:59:54.664Z,31.03
2018-07-02T14:02:24.434Z,65.20
2018-07-02T14:04:54.485Z,40.27
2018-07-02T14:07:24.795Z,26.87
2018-07-02T14:09:54.753Z,23.13
2018-07-02T14:12:24.509Z,31.33
2018-07-02T14:14:54.832Z,46.55
2018-07-02T14:17:25.116Z,29.10
2018-07-02T14:19:54.992Z,46.80
2018-07-02T14:22:25.900Z,51.88
2018-07-02T14:24:55.736Z,25.17
2018-07-02T14:27:25.645Z,30.97
2018-07-02T14:29:55.585Z,33.27
2018-07-02T14:32:25.401Z,28.93
2018-07-02T14:34:55.270Z,24.67
2018-07-02T14:37:25.032Z,25.83
2018-07-02T14:39:54.904Z,34.30
2018-07-02T14:42:24.847Z,26.03
2018-07-02T14:44:56.110Z,29.10
2018-07-02T14:47:26.692Z,27.75
2018-07-02T14:49:57.039Z,31.90
2018-07-02T14:52:28.132Z,29.95
2018-07-02T14:54:58.695Z,26.57
2018-07-02T14:57:29.009Z,29.87
2018-07-02T14:59:59.533Z,32.90
2018-07-02T15:02:30.315Z,29.00
2018-07-02T15:05:00.933Z,28.77
2018-07-02T15:07:31.186Z,26.55
2018-07-02T15:10:01.492Z,31.35
2018-07-02T15:12:31.784Z,45.78
2018-07-02T15:15:02.146Z,25.32
2018-07-02T15:17:32.771Z,23.70
2018-07-02T15:20:03.813Z,34.78
2018-07-02T15:22:34.124Z,34.35
2018-07-02T15:25:04.553Z,31.75
2018-07-02T15:27:34.860Z,30.65
2018-07-02T15:30:05.336Z,26.17
2018-07-02T15:32:35.693Z,28.42
2018-07-02T15:35:05.968Z,27.85
2018-07-02T15:37:36.275Z,27.22
2018-07-02T15:40:06.711Z,25.82
2018-07-02T15:42:37.080Z,22.25
2018-07-02T15:45:07.478Z,26.70
2018-07-02T15:47:37.543Z,33.48
2018-07-02T15:50:07.895Z,27.05
2018-07-02T15:52:38.213Z,29.85
2018-07-02T15:55:08.516Z,25.48
2018-07-02T15:57:38.860Z,28.12
2018-07-02T16:00:09.281Z,41.55
2018-07-02T16:02:39.379Z,31.42
2018-07-02T16:05:09.763Z,32.15
2018-07-02T16:07:40.117Z,32.35
2018-07-02T16:10:10.560Z,27.95
2018-07-02T16:12:40.942Z,36.48
2018-07-02T16:15:11.283Z,39.53
2018-07-02T16:17:41.589Z,25.60
2018-07-02T16:20:11.351Z,35.03
2018-07-02T16:22:41.680Z,37.88
2018-07-02T16:25:12.183Z,30.10
2018-07-02T16:27:42.564Z,28.12
2018-07-02T16:30:13.062Z,29.52
2018-07-02T16:32:43.608Z,32.75
2018-07-02T16:35:13.468Z,23.47
2018-07-02T16:37:43.870Z,19.73
2018-07-02T16:40:14.765Z,23.98
2018-07-02T16:42:44.777Z,30.97
2018-07-02T16:45:14.650Z,24.20
2018-07-02T16:47:44.420Z,18.47
2018-07-02T16:50:14.163Z,16.37
2018-07-02T16:52:44.892Z,15.23
2018-07-02T16:55:14.637Z,20.53
2018-07-02T16:57:44.828Z,27.73
2018-07-02T17:00:15.194Z,19.67
2018-07-02T17:02:46.012Z,22.45
2018-07-02T17:05:15.971Z,25.13
2018-07-02T17:07:45.864Z,15.93
2018-07-02T17:10:15.939Z,22.97
2018-07-02T17:12:45.705Z,23.30
2018-07-02T17:15:15.527Z,21.53
2018-07-02T17:17:45.340Z,27.10
2018-07-02T17:20:15.280Z,16.20
2018-07-02T17:22:45.240Z,21.20
2018-07-02T17:25:15.021Z,17.10
2018-07-02T17:27:44.756Z,24.87
2018-07-02T17:30:14.596Z,20.23
2018-07-02T17:32:44.346Z,21.47
2018-07-02T17:35:14.827Z,18.93
2018-07-02T17:37:44.724Z,20.07
2018-07-02T17:40:14.608Z,24.33
2018-07-02T17:42:44.428Z,24.27
2018-07-02T17:45:15.046Z,8.53
2018-07-02T17:47:45.006Z,10.33
2018-07-02T17:50:14.897Z,8.30
2018-07-02T17:52:45.368Z,10.20
2018-07-02T17:55:15.259Z,10.43
2018-07-02T17:57:45.121Z,1.30
2018-07-02T18:00:14.968Z,1.23
2018-07-02T18:02:45.402Z,1.60
2018-07-02T18:05:15.589Z,1.20
2018-07-02T18:07:45.376Z,1.50
2018-07-02T18:10:15.264Z,1.13
2018-07-02T18:12:45.316Z,1.13
2018-07-02T18:15:15.381Z,1.20
2018-07-02T18:17:45.971Z,2.03
2018-07-02T18:20:16.085Z,1.20
2018-07-02T18:22:45.905Z,1.20
2018-07-02T18:25:15.659Z,1.00
2018-07-02T18:27:45.376Z,1.40
2018-07-02T18:30:15.484Z,1.67
2018-07-02T18:32:45.272Z,1.20
2018-07-02T18:35:14.996Z,1.27
2018-07-02T18:37:44.724Z,1.40
2018-07-02T18:40:14.459Z,1.33
2018-07-02T18:42:44.192Z,1.20
2018-07-02T18:45:13.950Z,1.20
2018-07-02T18:47:43.656Z,1.23
2018-07-02T18:50:13.381Z,1.20
2018-07-02T18:52:43.475Z,1.23
2018-07-02T18:55:13.199Z,1.30
2018-07-02T18:57:42.942Z,1.37
2018-07-02T19:00:12.719Z,1.20
2018-07-02T19:02:42.432Z,1.20
2018-07-02T19:05:12.201Z,1.30
2018-07-02T19:07:42.202Z,1.33
2018-07-02T19:10:12.129Z,1.40
2018-07-02T19:12:41.582Z,1.40
2018-07-02T19:15:11.348Z,1.40
2018-07-02T19:17:41.100Z,1.60
2018-07-02T19:20:10.869Z,2.60
2018-07-02T19:22:40.355Z,2.07
2018-07-02T19:25:10.185Z,2.20
2018-07-02T19:27:39.976Z,2.43
2018-07-02T19:30:09.737Z,2.30
2018-07-02T19:32:39.471Z,2.50
2018-07-02T19:35:09.224Z,2.47
2018-07-02T19:37:38.935Z,2.20
2018-07-02T19:40:08.956Z,2.20
2018-07-02T19:42:38.704Z,2.00
2018-07-02T19:45:08.460Z,2.10
2018-07-02T19:47:38.215Z,1.90
2018-07-02T19:50:08.021Z,1.80
2018-07-02T19:52:37.796Z,1.70
2018-07-02T19:55:07.414Z,1.90
2018-07-02T19:57:37.712Z,1.80
2018-07-02T20:00:07.627Z,1.83
2018-07-02T20:02:37.399Z,2.00
2018-07-02T20:05:07.244Z,1.70
2018-07-02T20:07:37.008Z,1.83
2018-07-02T20:10:06.736Z,1.80
2018-07-02T20:12:36.326Z,2.00
2018-07-02T20:15:06.101Z,2.00
2018-07-02T20:17:35.856Z,1.80
2018-07-02T20:20:09.507Z,1.90
2018-07-02T20:22:39.219Z,1.90
2018-07-02T20:25:09.503Z,1.60
2018-07-02T20:27:39.561Z,1.80
2018-07-02T20:30:10.372Z,2.00
2018-07-02T20:32:40.076Z,2.50
2018-07-02T20:35:10.171Z,2.50
2018-07-02T20:37:39.923Z,2.60
2018-07-02T20:40:09.676Z,2.57
2018-07-02T20:42:39.285Z,3.40
2018-07-02T20:45:09.714Z,2.97
2018-07-02T20:47:39.756Z,3.10
2018-07-02T20:50:09.512Z,3.40
2018-07-02T20:52:39.227Z,3.80
2018-07-02T20:55:09.274Z,3.67
2018-07-02T20:57:38.968Z,3.30
2018-07-02T21:00:09.117Z,4.10
2018-07-02T21:02:38.832Z,3.53
2018-07-02T21:05:08.678Z,3.60
2018-07-02T21:07:38.576Z,3.60
2018-07-02T21:10:08.379Z,5.37
2018-07-02T21:12:38.129Z,22.57
2018-07-02T21:15:07.924Z,16.43
2018-07-02T21:17:37.644Z,10.90
2018-07-02T21:20:07.428Z,7.20
2018-07-02T21:22:37.168Z,7.27
2018-07-02T21:25:06.972Z,5.87
2018-07-02T21:27:36.502Z,4.60
2018-07-02T21:30:07.783Z,4.37
2018-07-02T21:32:38.136Z,4.17
2018-07-02T21:35:08.723Z,4.07
2018-07-02T21:37:38.444Z,3.63
2018-07-02T21:40:08.625Z,3.80
2018-07-02T21:42:38.398Z,3.20
2018-07-02T21:45:08.175Z,3.47
2018-07-02T21:47:37.983Z,3.33
2018-07-02T21:50:07.783Z,3.67
2018-07-02T21:52:37.619Z,3.13
2018-07-02T21:55:07.392Z,3.50
2018-07-02T21:57:37.124Z,3.53
2018-07-02T22:00:09.874Z,3.13
2018-07-02T22:02:39.385Z,3.53
2018-07-02T22:05:09.384Z,3.50
2018-07-02T22:07:39.382Z,3.23
2018-07-02T22:10:09.213Z,2.97
2018-07-02T22:12:39.172Z,2.87
2018-07-02T22:15:08.928Z,3.07
2018-07-02T22:17:38.652Z,3.17
2018-07-02T22:20:08.852Z,2.93
2018-07-02T22:22:38.581Z,2.73
2018-07-02T22:25:08.079Z,3.10
2018-07-02T22:27:37.536Z,3.30
2018-07-02T22:30:07.557Z,3.13
2018-07-02T22:32:36.996Z,3.23
2018-07-02T22:35:07.005Z,3.40
2018-07-02T22:37:36.575Z,3.40
2018-07-02T22:40:06.412Z,3.30
2018-07-02T22:42:36.172Z,2.70
2018-07-02T22:45:06.048Z,2.83
2018-07-02T22:47:35.778Z,3.27
2018-07-02T22:50:05.768Z,3.10
2018-07-02T22:52:35.528Z,2.97
2018-07-02T22:55:05.297Z,3.50
2018-07-02T22:57:35.073Z,3.77
2018-07-02T23:00:05.303Z,3.70
2018-07-02T23:02:34.463Z,3.20
2018-07-02T23:05:03.989Z,3.23
2018-07-02T23:07:33.452Z,3.27
2018-07-02T23:10:03.405Z,3.40
2018-07-02T23:12:33.131Z,3.20
2018-07-02T23:15:02.812Z,3.13
2018-07-02T23:17:32.268Z,3.13
2018-07-02T23:20:01.963Z,3.20
2018-07-02T23:22:41.624Z,3.00
2018-07-02T23:25:11.089Z,3.20
2018-07-02T23:27:40.764Z,3.37
2018-07-02T23:30:10.483Z,3.30
2018-07-02T23:32:40.203Z,3.50
2018-07-02T23:35:09.632Z,3.47
2018-07-02T23:37:39.387Z,3.70
2018-07-02T23:40:08.809Z,3.67
2018-07-02T23:42:38.523Z,3.67
2018-07-02T23:45:08.252Z,3.50
2018-07-02T23:47:37.711Z,3.10
2018-07-02T23:50:07.407Z,3.67
2018-07-02T23:52:37.541Z,3.70
2018-07-02T23:55:07.705Z,3.30
2018-07-02T23:57:37.459Z,3.40
