createdAt,value
2023-03-06T00:00:59.919Z,99.90
2023-03-06T00:02:04.515Z,99.90
2023-03-06T00:03:07.478Z,99.90
2023-03-06T00:04:11.319Z,99.90
2023-03-06T00:05:15.253Z,99.90
2023-03-06T00:06:20.022Z,99.90
2023-03-06T00:07:24.140Z,99.90
2023-03-06T00:08:30.012Z,99.90
2023-03-06T00:09:32.578Z,99.90
2023-03-06T00:10:36.664Z,99.90
2023-03-06T00:11:39.700Z,99.90
2023-03-06T00:12:43.769Z,99.90
2023-03-06T00:13:46.429Z,99.90
2023-03-06T00:14:51.059Z,99.90
2023-03-06T00:15:53.684Z,99.90
2023-03-06T00:16:57.779Z,99.90
2023-03-06T00:18:02.906Z,99.90
2023-03-06T00:19:06.451Z,99.90
2023-03-06T00:20:10.830Z,99.90
2023-03-06T00:21:14.534Z,99.90
2023-03-06T00:22:17.747Z,99.90
2023-03-06T00:23:22.804Z,99.90
2023-03-06T00:24:25.370Z,99.90
2023-03-06T00:25:28.981Z,99.90
2023-03-06T00:26:31.664Z,99.90
2023-03-06T00:27:36.694Z,99.90
2023-03-06T00:28:39.955Z,99.90
2023-03-06T00:29:45.037Z,99.90
2023-03-06T00:30:48.424Z,99.90
2023-03-06T00:31:54.068Z,99.90
2023-03-06T00:32:56.746Z,99.90
2023-03-06T00:34:01.061Z,99.90
2023-03-06T00:35:03.807Z,99.90
2023-03-06T00:36:08.533Z,99.90
2023-03-06T00:37:11.227Z,99.90
2023-03-06T00:38:15.295Z,99.90
2023-03-06T00:39:20.138Z,99.90
2023-03-06T00:40:26.323Z,99.90
2023-03-06T00:41:31.072Z,99.90
2023-03-06T00:42:34.915Z,99.90
2023-03-06T00:43:48.103Z,99.90
2023-03-06T00:44:50.901Z,99.90
2023-03-06T00:45:54.633Z,99.90
2023-03-06T00:46:57.216Z,99.90
2023-03-06T00:48:01.169Z,99.90
2023-03-06T00:49:04.490Z,99.90
2023-03-06T00:50:11.870Z,99.90
2023-03-06T00:51:19.810Z,99.90
2023-03-06T00:52:23.688Z,99.90
2023-03-06T00:53:28.991Z,99.90
2023-03-06T00:54:38.888Z,99.90
2023-03-06T00:55:44.886Z,99.90
2023-03-06T00:56:48.544Z,99.90
2023-03-06T00:57:54.372Z,99.90
2023-03-06T00:58:58.284Z,99.90
2023-03-06T01:00:05.134Z,99.90
2023-03-06T01:01:08.952Z,99.90
2023-03-06T01:02:11.460Z,99.90
2023-03-06T01:03:15.472Z,99.90
2023-03-06T01:04:18.271Z,99.90
2023-03-06T01:05:25.159Z,99.90
2023-03-06T01:06:30.312Z,99.90
2023-03-06T01:07:36.831Z,99.90
2023-03-06T01:08:40.659Z,99.90
2023-03-06T01:09:44.972Z,99.90
2023-03-06T01:10:49.195Z,99.90
2023-03-06T01:11:52.329Z,99.90
2023-03-06T01:12:57.059Z,99.90
2023-03-06T01:14:01.502Z,99.90
2023-03-06T01:15:06.263Z,99.90
2023-03-06T01:16:14.309Z,99.90
2023-03-06T01:17:18.140Z,99.90
2023-03-06T01:18:21.086Z,99.90
2023-03-06T01:19:25.023Z,99.90
2023-03-06T01:20:28.909Z,99.90
2023-03-06T01:21:33.499Z,99.90
2023-03-06T01:22:36.652Z,99.90
2023-03-06T01:23:41.039Z,99.90
2023-03-06T01:24:44.974Z,99.90
2023-03-06T01:25:48.942Z,99.90
2023-03-06T01:26:51.626Z,99.90
2023-03-06T01:27:58.956Z,99.90
2023-03-06T01:29:02.597Z,99.90
2023-03-06T01:30:07.169Z,99.90
2023-03-06T01:31:10.871Z,99.90
2023-03-06T01:32:15.504Z,99.90
2023-03-06T01:33:21.415Z,99.90
2023-03-06T01:34:25.134Z,99.90
2023-03-06T01:35:27.806Z,99.90
2023-03-06T01:36:33.835Z,99.90
2023-03-06T01:37:40.767Z,99.90
2023-03-06T01:38:45.037Z,99.90
2023-03-06T01:39:50.763Z,99.90
2023-03-06T01:40:54.561Z,99.90
2023-03-06T01:41:57.256Z,99.90
2023-03-06T01:43:01.270Z,99.90
2023-03-06T01:44:04.655Z,99.90
2023-03-06T01:45:30.478Z,99.90
2023-03-06T01:46:41.993Z,99.90
2023-03-06T01:47:46.221Z,99.90
2023-03-06T01:48:54.308Z,99.90
2023-03-06T01:50:05.202Z,99.90
2023-03-06T01:51:07.692Z,99.90
2023-03-06T01:52:15.843Z,99.90
2023-03-06T01:53:20.878Z,99.90
2023-03-06T01:54:29.035Z,99.90
2023-03-06T01:55:37.266Z,99.90
2023-03-06T01:56:46.541Z,99.90
2023-03-06T01:57:54.470Z,99.90
2023-03-06T01:58:59.592Z,99.90
2023-03-06T02:00:07.440Z,99.90
2023-03-06T02:01:19.236Z,99.90
2023-03-06T02:02:22.708Z,99.90
2023-03-06T02:03:30.071Z,99.90
2023-03-06T02:04:34.666Z,99.90
2023-03-06T02:05:39.631Z,99.90
2023-03-06T02:06:46.469Z,99.90
2023-03-06T02:07:52.010Z,99.90
2023-03-06T02:08:57.239Z,99.90
2023-03-06T02:09:59.800Z,99.90
2023-03-06T02:11:14.228Z,99.90
2023-03-06T02:12:19.395Z,99.90
2023-03-06T02:13:23.473Z,99.90
2023-03-06T02:14:29.073Z,99.90
2023-03-06T02:15:32.821Z,99.90
2023-03-06T02:16:36.033Z,99.90
2023-03-06T02:17:41.128Z,99.90
2023-03-06T02:18:46.268Z,99.90
2023-03-06T02:20:02.848Z,99.90
2023-03-06T02:21:09.078Z,99.90
2023-03-06T02:22:13.284Z,99.90
2023-03-06T02:23:27.508Z,99.90
2023-03-06T02:24:43.697Z,99.90
2023-03-06T02:25:50.986Z,99.90
2023-03-06T02:26:57.583Z,99.90
2023-03-06T02:28:02.506Z,99.90
2023-03-06T02:29:10.323Z,99.90
2023-03-06T02:30:18.933Z,99.90
2023-03-06T02:31:26.536Z,99.90
2023-03-06T02:32:29.065Z,99.90
2023-03-06T02:33:33.357Z,99.90
2023-03-06T02:35:04.248Z,99.90
2023-03-06T02:36:14.796Z,99.90
2023-03-06T02:37:20.957Z,99.90
2023-03-06T02:38:29.115Z,99.90
2023-03-06T02:39:35.458Z,99.90
2023-03-06T02:40:39.740Z,99.90
2023-03-06T02:41:44.404Z,99.90
2023-03-06T02:42:50.183Z,99.90
2023-03-06T02:43:53.416Z,99.90
2023-03-06T02:45:02.372Z,99.90
2023-03-06T02:46:08.247Z,99.90
2023-03-06T02:47:14.555Z,99.90
2023-03-06T02:48:20.523Z,99.90
2023-03-06T02:49:24.898Z,99.90
2023-03-06T02:50:33.409Z,99.90
2023-03-06T02:51:37.254Z,99.90
2023-03-06T02:52:40.964Z,99.90
2023-03-06T02:53:46.948Z,99.90
2023-03-06T02:54:54.270Z,99.90
2023-03-06T02:55:57.177Z,99.90
2023-03-06T02:57:04.652Z,99.90
2023-03-06T02:58:08.792Z,99.90
2023-03-06T02:59:13.234Z,99.90
2023-03-06T03:00:17.406Z,99.90
2023-03-06T03:01:21.421Z,99.90
2023-03-06T03:02:24.066Z,99.90
2023-03-06T03:03:27.754Z,99.90
2023-03-06T03:04:31.587Z,99.90
2023-03-06T03:05:35.493Z,99.90
2023-03-06T03:06:48.293Z,99.90
2023-03-06T03:07:53.001Z,99.90
2023-03-06T03:08:56.284Z,99.90
2023-03-06T03:10:00.221Z,99.90
2023-03-06T03:11:06.345Z,99.90
2023-03-06T03:12:17.501Z,99.90
2023-03-06T03:13:20.184Z,99.90
2023-03-06T03:14:26.505Z,99.90
2023-03-06T03:15:32.075Z,99.90
2023-03-06T03:16:39.274Z,99.90
2023-03-06T03:17:44.778Z,99.90
2023-03-06T03:18:51.323Z,99.90
2023-03-06T03:19:56.539Z,99.90
2023-03-06T03:21:00.712Z,99.90
2023-03-06T03:22:04.041Z,99.90
2023-03-06T03:23:08.012Z,99.90
2023-03-06T03:24:11.196Z,99.90
2023-03-06T03:25:18.173Z,99.90
2023-03-06T03:26:23.121Z,99.90
2023-03-06T03:27:48.440Z,99.90
2023-03-06T03:28:52.443Z,99.90
2023-03-06T03:29:59.729Z,99.90
2023-03-06T03:31:28.370Z,99.90
2023-03-06T03:32:35.451Z,99.90
2023-03-06T03:33:38.382Z,99.90
2023-03-06T03:34:41.969Z,99.90
2023-03-06T03:35:44.643Z,99.90
2023-03-06T03:36:50.854Z,99.90
2023-03-06T03:37:55.014Z,99.90
2023-03-06T03:38:59.055Z,99.90
2023-03-06T03:40:04.407Z,99.90
2023-03-06T03:41:08.882Z,99.90
2023-03-06T03:42:17.362Z,99.90
2023-03-06T03:43:23.091Z,99.90
2023-03-06T03:44:25.828Z,99.90
2023-03-06T03:45:30.038Z,99.90
2023-03-06T03:46:32.984Z,99.90
2023-03-06T03:47:41.827Z,99.90
2023-03-06T03:48:46.187Z,99.90
2023-03-06T03:49:52.483Z,99.90
2023-03-06T03:51:02.635Z,99.90
2023-03-06T03:52:08.692Z,99.90
2023-03-06T03:53:12.758Z,99.90
2023-03-06T03:54:17.776Z,99.90
2023-03-06T03:55:25.793Z,99.90
2023-03-06T03:56:29.889Z,99.90
2023-03-06T03:57:43.188Z,99.90
2023-03-06T03:58:49.477Z,99.90
2023-03-06T03:59:53.152Z,99.90
2023-03-06T04:01:07.825Z,99.90
2023-03-06T04:02:15.222Z,99.90
2023-03-06T04:03:26.261Z,99.90
2023-03-06T04:04:29.774Z,99.90
2023-03-06T04:05:33.935Z,99.90
2023-03-06T04:06:39.885Z,99.90
2023-03-06T04:07:44.094Z,99.90
2023-03-06T04:08:48.437Z,99.90
2023-03-06T04:09:51.798Z,99.90
2023-03-06T04:11:03.489Z,99.90
2023-03-06T04:12:09.428Z,99.90
2023-03-06T04:13:14.868Z,99.90
2023-03-06T04:14:21.548Z,99.90
2023-03-06T04:15:25.632Z,99.90
2023-03-06T04:16:29.198Z,99.90
2023-03-06T04:17:37.081Z,99.90
2023-03-06T04:18:43.079Z,99.90
2023-03-06T04:19:54.041Z,99.90
2023-03-06T04:21:02.114Z,99.90
2023-03-06T04:22:08.167Z,99.90
2023-03-06T04:23:13.715Z,99.90
2023-03-06T04:24:17.799Z,99.90
2023-03-06T04:25:20.833Z,99.90
2023-03-06T04:26:24.819Z,99.90
2023-03-06T04:27:28.186Z,99.90
2023-03-06T04:28:32.143Z,99.90
2023-03-06T04:29:37.708Z,99.90
2023-03-06T04:30:41.921Z,99.90
2023-03-06T04:31:44.577Z,99.90
2023-03-06T04:32:49.539Z,99.90
2023-03-06T04:33:52.308Z,99.90
2023-03-06T04:34:56.231Z,99.90
2023-03-06T04:35:59.377Z,99.90
2023-03-06T04:37:06.714Z,99.90
2023-03-06T04:38:10.336Z,99.90
2023-03-06T04:39:14.766Z,99.90
2023-03-06T04:40:20.514Z,99.90
2023-03-06T04:41:24.900Z,99.90
2023-03-06T04:42:29.410Z,99.90
2023-03-06T04:43:33.702Z,99.90
2023-03-06T04:44:37.818Z,99.90
2023-03-06T04:45:41.520Z,99.90
2023-03-06T04:46:44.141Z,99.90
2023-03-06T04:47:48.090Z,99.90
2023-03-06T04:48:53.624Z,99.90
2023-03-06T04:49:57.279Z,99.90
2023-03-06T04:51:01.601Z,99.90
2023-03-06T04:52:09.697Z,99.90
2023-03-06T04:53:14.749Z,99.90
2023-03-06T04:54:19.044Z,99.90
2023-03-06T04:55:22.957Z,99.90
2023-03-06T04:56:25.815Z,99.90
2023-03-06T04:57:29.773Z,99.90
2023-03-06T04:58:32.347Z,99.90
2023-03-06T04:59:38.833Z,99.90
2023-03-06T05:00:43.317Z,99.90
2023-03-06T05:01:47.300Z,99.90
2023-03-06T05:02:51.092Z,99.90
2023-03-06T05:03:57.207Z,99.90
2023-03-06T05:05:00.501Z,99.90
2023-03-06T05:06:09.203Z,99.90
2023-03-06T05:07:12.204Z,99.90
2023-03-06T05:08:18.540Z,99.90
2023-03-06T05:09:22.457Z,99.90
2023-03-06T05:10:26.921Z,99.90
2023-03-06T05:11:29.409Z,99.90
2023-03-06T05:12:33.214Z,99.90
2023-03-06T05:13:38.404Z,99.90
2023-03-06T05:14:47.685Z,99.90
2023-03-06T05:15:52.325Z,99.90
2023-03-06T05:16:58.734Z,99.90
2023-03-06T05:18:01.421Z,99.90
2023-03-06T05:19:05.451Z,99.90
2023-03-06T05:20:11.054Z,99.90
2023-03-06T05:21:15.112Z,99.90
2023-03-06T05:22:17.801Z,99.90
2023-03-06T05:23:21.696Z,99.90
2023-03-06T05:24:24.435Z,99.90
2023-03-06T05:25:28.231Z,99.90
2023-03-06T05:26:31.435Z,99.90
2023-03-06T05:27:36.030Z,99.90
2023-03-06T05:28:40.885Z,99.90
2023-03-06T05:29:44.491Z,99.90
2023-03-06T05:30:47.183Z,99.90
2023-03-06T05:31:52.471Z,99.90
2023-03-06T05:32:55.361Z,99.90
2023-03-06T05:33:59.221Z,99.90
2023-03-06T05:35:01.712Z,99.90
2023-03-06T05:36:06.363Z,99.90
2023-03-06T05:37:09.584Z,99.70
2023-03-06T05:38:13.396Z,99.40
2023-03-06T05:39:16.497Z,99.00
2023-03-06T05:40:20.375Z,98.80
2023-03-06T05:41:23.061Z,98.80
2023-03-06T05:42:28.626Z,98.60
2023-03-06T05:43:31.269Z,98.20
2023-03-06T05:44:38.040Z,97.70
2023-03-06T05:45:41.442Z,97.40
2023-03-06T05:46:45.546Z,95.60
2023-03-06T05:47:52.713Z,95.70
2023-03-06T05:48:57.813Z,95.10
2023-03-06T05:50:00.449Z,94.40
2023-03-06T05:51:06.140Z,93.70
2023-03-06T05:52:09.718Z,93.10
2023-03-06T05:53:14.086Z,92.70
2023-03-06T05:54:17.868Z,92.30
2023-03-06T05:55:24.188Z,91.80
2023-03-06T05:56:26.631Z,91.50
2023-03-06T05:57:33.575Z,91.30
2023-03-06T05:58:40.037Z,91.00
2023-03-06T05:59:46.265Z,90.80
2023-03-06T06:00:49.093Z,90.70
2023-03-06T06:01:55.522Z,90.70
2023-03-06T06:03:04.856Z,90.70
2023-03-06T06:04:11.938Z,91.00
2023-03-06T06:05:16.242Z,90.90
2023-03-06T06:06:19.859Z,91.00
2023-03-06T06:07:22.497Z,91.40
2023-03-06T06:08:26.401Z,91.60
2023-03-06T06:09:29.695Z,91.40
2023-03-06T06:10:33.404Z,91.20
2023-03-06T06:11:36.713Z,91.60
2023-03-06T06:12:40.383Z,90.90
2023-03-06T06:13:43.205Z,91.30
2023-03-06T06:14:47.978Z,91.20
2023-03-06T06:15:51.897Z,90.80
2023-03-06T06:16:58.955Z,90.50
2023-03-06T06:18:02.962Z,90.10
2023-03-06T06:19:06.874Z,90.00
2023-03-06T06:20:11.277Z,90.10
2023-03-06T06:21:16.592Z,89.80
2023-03-06T06:22:20.276Z,89.80
2023-03-06T06:23:24.806Z,89.40
2023-03-06T06:24:28.482Z,89.20
2023-03-06T06:25:32.675Z,89.70
2023-03-06T06:26:35.169Z,90.20
2023-03-06T06:27:38.981Z,89.40
2023-03-06T06:28:41.519Z,87.70
2023-03-06T06:29:45.322Z,87.10
2023-03-06T06:30:48.613Z,89.90
2023-03-06T06:31:53.678Z,87.80
2023-03-06T06:32:56.599Z,86.30
2023-03-06T06:34:01.587Z,84.20
2023-03-06T06:35:05.948Z,85.30
2023-03-06T06:36:16.690Z,84.60
2023-03-06T06:37:20.494Z,83.40
2023-03-06T06:38:24.191Z,83.40
2023-03-06T06:39:29.178Z,82.80
2023-03-06T06:40:32.196Z,83.40
2023-03-06T06:41:54.864Z,82.60
2023-03-06T06:43:02.413Z,81.50
2023-03-06T06:44:14.904Z,80.30
2023-03-06T06:45:18.410Z,80.60
2023-03-06T06:47:02.724Z,82.30
2023-03-06T06:47:46.695Z,80.40
2023-03-06T06:48:50.140Z,79.00
2023-03-06T06:49:57.351Z,77.80
2023-03-06T06:51:00.549Z,76.80
2023-03-06T06:52:04.374Z,76.70
2023-03-06T06:53:07.981Z,76.00
2023-03-06T06:54:13.443Z,76.10
2023-03-06T06:55:17.416Z,75.30
2023-03-06T06:56:22.296Z,76.30
2023-03-06T06:57:26.270Z,76.30
2023-03-06T06:58:29.497Z,74.20
2023-03-06T06:59:33.406Z,73.90
2023-03-06T07:00:36.120Z,74.50
2023-03-06T07:01:43.034Z,74.70
2023-03-06T07:02:49.291Z,74.40
2023-03-06T07:03:56.420Z,73.50
2023-03-06T07:05:08.489Z,74.00
2023-03-06T07:06:11.200Z,72.50
2023-03-06T07:07:15.067Z,72.10
2023-03-06T07:08:19.065Z,72.60
2023-03-06T07:09:24.196Z,70.80
2023-03-06T07:10:28.029Z,71.90
2023-03-06T07:11:31.778Z,71.50
2023-03-06T07:12:38.854Z,71.20
2023-03-06T07:13:43.489Z,70.90
2023-03-06T07:14:48.626Z,70.00
2023-03-06T07:15:52.282Z,69.20
2023-03-06T07:16:54.878Z,67.90
2023-03-06T07:17:58.903Z,67.40
2023-03-06T07:19:01.660Z,67.40
2023-03-06T07:20:09.211Z,67.80
2023-03-06T07:21:12.440Z,68.20
2023-03-06T07:22:16.265Z,68.50
2023-03-06T07:23:19.982Z,69.40
2023-03-06T07:24:23.927Z,70.30
2023-03-06T07:25:27.899Z,70.50
2023-03-06T07:26:34.480Z,71.20
2023-03-06T07:27:39.263Z,71.60
2023-03-06T07:28:52.449Z,72.30
2023-03-06T07:30:00.292Z,73.50
2023-03-06T07:31:08.486Z,74.40
2023-03-06T07:32:12.633Z,74.90
2023-03-06T07:33:19.185Z,74.60
2023-03-06T07:34:23.721Z,76.20
2023-03-06T07:35:28.365Z,76.60
2023-03-06T07:36:35.668Z,76.30
2023-03-06T07:37:40.629Z,77.20
2023-03-06T07:38:44.733Z,77.70
2023-03-06T07:39:48.644Z,78.00
2023-03-06T07:40:54.992Z,78.20
2023-03-06T07:42:04.030Z,77.10
2023-03-06T07:43:18.824Z,77.60
2023-03-06T07:44:31.892Z,76.60
2023-03-06T07:45:35.860Z,75.50
2023-03-06T07:46:39.562Z,74.60
2023-03-06T07:47:42.917Z,73.80
2023-03-06T07:48:47.169Z,72.90
2023-03-06T07:49:50.747Z,72.30
2023-03-06T07:50:59.989Z,70.60
2023-03-06T07:52:05.269Z,73.40
2023-03-06T07:53:11.642Z,73.50
2023-03-06T07:54:14.470Z,73.00
2023-03-06T07:55:18.673Z,73.30
2023-03-06T07:56:25.271Z,73.40
2023-03-06T07:57:31.409Z,74.10
2023-03-06T07:58:38.673Z,73.00
2023-03-06T07:59:42.285Z,74.60
2023-03-06T08:00:46.953Z,73.80
2023-03-06T08:01:50.817Z,74.60
2023-03-06T08:02:53.435Z,74.30
2023-03-06T08:03:57.894Z,74.10
2023-03-06T08:05:00.632Z,74.50
2023-03-06T08:06:10.949Z,75.50
2023-03-06T08:07:14.956Z,74.60
2023-03-06T08:08:18.742Z,76.00
2023-03-06T08:09:22.814Z,75.80
2023-03-06T08:10:28.339Z,76.20
2023-03-06T08:11:33.402Z,75.50
2023-03-06T08:12:36.245Z,75.80
2023-03-06T08:13:40.730Z,75.40
2023-03-06T08:14:43.664Z,76.00
2023-03-06T08:15:50.627Z,74.80
2023-03-06T08:16:56.067Z,75.20
2023-03-06T08:18:00.206Z,74.90
2023-03-06T08:19:03.715Z,74.80
2023-03-06T08:20:08.243Z,74.10
2023-03-06T08:21:17.148Z,75.20
2023-03-06T08:22:19.859Z,75.90
2023-03-06T08:23:23.865Z,76.90
2023-03-06T08:24:26.537Z,76.70
2023-03-06T08:25:30.344Z,77.40
2023-03-06T08:26:34.301Z,78.10
2023-03-06T08:27:41.208Z,78.00
2023-03-06T08:28:44.359Z,81.80
2023-03-06T08:29:48.148Z,82.00
2023-03-06T08:30:52.463Z,82.40
2023-03-06T08:31:56.008Z,83.00
2023-03-06T08:32:59.929Z,83.40
2023-03-06T08:34:09.775Z,83.70
2023-03-06T08:35:16.300Z,85.10
2023-03-06T08:36:20.976Z,86.00
2023-03-06T08:37:24.552Z,86.80
2023-03-06T08:38:27.024Z,87.50
2023-03-06T08:39:30.680Z,88.40
2023-03-06T08:40:37.208Z,89.70
2023-03-06T08:41:42.181Z,90.30
2023-03-06T08:42:46.363Z,90.40
2023-03-06T08:43:49.646Z,90.80
2023-03-06T08:44:55.899Z,91.10
2023-03-06T08:45:59.642Z,91.20
2023-03-06T08:47:04.031Z,91.20
2023-03-06T08:48:07.976Z,91.20
2023-03-06T08:49:13.389Z,91.60
2023-03-06T08:50:18.308Z,91.40
2023-03-06T08:51:22.979Z,91.30
2023-03-06T08:52:26.691Z,91.60
2023-03-06T08:53:42.015Z,92.30
2023-03-06T08:54:47.201Z,92.00
2023-03-06T08:55:50.003Z,91.70
2023-03-06T08:56:54.432Z,92.30
2023-03-06T08:57:58.772Z,91.60
2023-03-06T08:59:03.977Z,91.70
2023-03-06T09:00:11.658Z,91.50
2023-03-06T09:01:16.696Z,91.90
2023-03-06T09:02:20.238Z,92.10
2023-03-06T09:03:23.597Z,91.80
2023-03-06T09:04:27.085Z,91.20
2023-03-06T09:05:30.757Z,91.50
2023-03-06T09:06:39.360Z,92.00
2023-03-06T09:07:42.073Z,91.50
2023-03-06T09:08:46.288Z,91.50
2023-03-06T09:09:50.340Z,91.50
2023-03-06T09:10:52.825Z,91.70
2023-03-06T09:11:57.048Z,91.70
2023-03-06T09:12:59.965Z,92.20
2023-03-06T09:14:05.664Z,91.80
2023-03-06T09:15:09.571Z,92.20
2023-03-06T09:16:16.131Z,92.30
2023-03-06T09:17:19.301Z,92.30
2023-03-06T09:18:22.796Z,92.40
2023-03-06T09:19:25.413Z,92.50
2023-03-06T09:20:29.109Z,92.60
2023-03-06T09:21:33.263Z,92.70
2023-03-06T09:22:44.551Z,93.00
2023-03-06T09:23:48.395Z,93.00
2023-03-06T09:24:52.543Z,93.50
2023-03-06T09:25:57.251Z,93.70
2023-03-06T09:27:00.108Z,93.90
2023-03-06T09:28:11.424Z,94.60
2023-03-06T09:29:17.157Z,94.80
2023-03-06T09:30:20.454Z,95.00
2023-03-06T09:31:24.226Z,94.80
2023-03-06T09:32:26.709Z,95.10
2023-03-06T09:33:34.841Z,95.10
2023-03-06T09:34:37.400Z,95.10
2023-03-06T09:35:48.770Z,95.30
2023-03-06T09:36:57.256Z,95.10
2023-03-06T09:38:02.777Z,94.90
2023-03-06T09:39:06.603Z,94.80
2023-03-06T09:40:20.691Z,94.80
2023-03-06T09:41:32.382Z,94.80
2023-03-06T09:42:36.121Z,94.30
2023-03-06T09:43:44.764Z,95.00
2023-03-06T09:44:54.478Z,94.60
2023-03-06T09:45:57.825Z,94.80
2023-03-06T09:47:40.002Z,95.70
2023-03-06T09:48:58.450Z,95.30
2023-03-06T09:50:15.366Z,95.40
2023-03-06T09:51:33.624Z,95.60
2023-03-06T09:52:47.579Z,95.60
2023-03-06T09:54:07.091Z,95.20
2023-03-06T09:55:17.187Z,95.10
2023-03-06T09:56:22.261Z,95.20
2023-03-06T09:57:29.691Z,94.80
2023-03-06T09:58:47.575Z,94.80
2023-03-06T09:59:57.607Z,94.30
2023-03-06T10:01:08.718Z,94.70
2023-03-06T10:02:18.874Z,94.70
2023-03-06T10:03:30.438Z,94.70
2023-03-06T10:04:42.587Z,93.90
2023-03-06T10:05:51.579Z,93.80
2023-03-06T10:07:01.241Z,94.00
2023-03-06T10:08:13.683Z,94.20
2023-03-06T10:09:25.824Z,94.80
2023-03-06T10:10:43.595Z,94.70
2023-03-06T10:11:54.008Z,94.50
2023-03-06T10:13:05.113Z,94.50
2023-03-06T10:14:20.392Z,94.20
2023-03-06T10:15:28.759Z,94.20
2023-03-06T10:16:34.487Z,93.90
2023-03-06T10:17:42.559Z,94.00
2023-03-06T10:18:52.877Z,94.10
2023-03-06T10:19:57.514Z,94.00
2023-03-06T10:21:19.103Z,94.40
2023-03-06T10:22:30.258Z,94.30
2023-03-06T10:23:53.834Z,93.40
2023-03-06T10:25:14.031Z,93.70
2023-03-06T10:26:24.792Z,93.90
2023-03-06T10:27:41.036Z,94.60
2023-03-06T10:28:55.446Z,94.90
2023-03-06T10:30:14.062Z,95.50
2023-03-06T10:31:24.713Z,95.50
2023-03-06T10:32:46.129Z,95.40
2023-03-06T10:33:56.744Z,94.60
2023-03-06T10:35:02.489Z,94.30
2023-03-06T10:36:15.958Z,94.40
2023-03-06T10:37:21.147Z,95.20
2023-03-06T10:38:27.560Z,95.80
2023-03-06T10:39:33.765Z,96.90
2023-03-06T10:40:48.747Z,97.10
2023-03-06T10:41:56.185Z,97.20
2023-03-06T10:43:11.057Z,97.10
2023-03-06T10:44:25.122Z,96.80
2023-03-06T10:45:33.080Z,97.30
2023-03-06T10:46:51.649Z,97.00
2023-03-06T10:48:13.346Z,97.20
2023-03-06T10:49:32.075Z,97.30
2023-03-06T10:50:35.522Z,98.20
2023-03-06T10:51:38.197Z,97.90
2023-03-06T10:52:41.847Z,98.80
2023-03-06T10:53:56.229Z,98.60
2023-03-06T10:55:27.654Z,99.70
2023-03-06T10:56:35.169Z,99.80
2023-03-06T10:57:37.666Z,99.90
2023-03-06T10:58:44.287Z,99.90
2023-03-06T10:59:57.569Z,99.90
2023-03-06T11:01:19.709Z,99.90
2023-03-06T11:02:30.461Z,99.90
2023-03-06T11:03:35.476Z,99.90
2023-03-06T11:04:50.449Z,99.90
2023-03-06T11:06:06.424Z,99.90
2023-03-06T11:07:16.439Z,99.90
2023-03-06T11:08:22.600Z,99.90
2023-03-06T11:09:28.864Z,99.90
2023-03-06T11:10:34.176Z,99.90
2023-03-06T11:11:41.196Z,99.90
2023-03-06T11:12:56.837Z,99.90
2023-03-06T11:14:00.777Z,99.90
2023-03-06T11:15:25.674Z,99.90
2023-03-06T11:16:31.692Z,99.90
2023-03-06T11:17:37.092Z,99.90
2023-03-06T11:18:43.464Z,99.90
2023-03-06T11:19:45.936Z,99.90
2023-03-06T11:20:53.333Z,99.90
2023-03-06T11:22:06.101Z,99.90
2023-03-06T11:23:19.513Z,99.90
2023-03-06T11:24:23.541Z,99.90
2023-03-06T11:25:35.444Z,99.90
2023-03-06T11:26:52.882Z,99.90
2023-03-06T11:28:03.737Z,99.90
2023-03-06T11:29:36.268Z,99.90
2023-03-06T11:30:47.752Z,99.90
2023-03-06T11:31:57.469Z,99.90
2023-03-06T11:33:05.039Z,99.90
2023-03-06T11:34:16.779Z,99.90
2023-03-06T11:35:25.469Z,99.90
2023-03-06T11:36:38.494Z,99.90
2023-03-06T11:37:53.962Z,99.90
2023-03-06T11:38:57.622Z,99.90
2023-03-06T11:40:12.981Z,99.90
2023-03-06T11:41:30.733Z,99.90
2023-03-06T11:42:41.884Z,99.90
2023-03-06T11:43:57.536Z,99.90
2023-03-06T11:45:21.352Z,99.90
2023-03-06T11:46:30.305Z,99.90
2023-03-06T11:47:46.678Z,99.90
2023-03-06T11:49:01.461Z,99.90
2023-03-06T11:50:20.412Z,99.90
2023-03-06T11:51:27.897Z,99.90
2023-03-06T11:52:52.739Z,99.90
2023-03-06T11:53:59.912Z,99.90
2023-03-06T11:55:03.872Z,99.90
2023-03-06T11:56:31.930Z,99.90
2023-03-06T11:57:49.553Z,99.90
2023-03-06T11:59:15.369Z,99.90
2023-03-06T12:00:34.060Z,99.90
2023-03-06T12:01:42.136Z,99.90
2023-03-06T12:03:12.433Z,99.90
2023-03-06T12:04:42.348Z,99.90
2023-03-06T12:06:01.752Z,99.90
2023-03-06T12:07:21.111Z,99.90
2023-03-06T12:08:48.651Z,99.90
2023-03-06T12:11:18.754Z,99.90
2023-03-06T12:12:45.604Z,99.90
2023-03-06T12:14:03.992Z,99.90
2023-03-06T12:15:24.630Z,99.90
2023-03-06T12:16:56.919Z,99.90
2023-03-06T12:18:39.244Z,99.90
2023-03-06T12:20:05.690Z,99.90
2023-03-06T12:21:20.819Z,99.90
2023-03-06T12:22:42.249Z,99.90
2023-03-06T12:24:04.320Z,99.90
2023-03-06T12:25:34.907Z,99.90
2023-03-06T12:26:58.617Z,99.90
2023-03-06T12:28:34.209Z,99.90
2023-03-06T12:30:17.672Z,99.90
2023-03-06T12:31:36.098Z,99.90
2023-03-06T12:32:53.533Z,99.90
2023-03-06T12:34:16.298Z,99.90
2023-03-06T12:35:43.464Z,99.90
2023-03-06T12:37:05.259Z,99.90
2023-03-06T12:38:35.945Z,99.90
2023-03-06T12:40:01.513Z,99.90
2023-03-06T12:41:23.602Z,99.90
2023-03-06T12:42:52.906Z,99.90
2023-03-06T12:44:27.711Z,99.90
2023-03-06T12:45:35.457Z,99.90
2023-03-06T12:46:45.073Z,99.90
2023-03-06T12:47:52.496Z,99.90
2023-03-06T12:49:05.061Z,99.90
2023-03-06T12:50:19.639Z,99.90
2023-03-06T12:51:22.907Z,99.90
2023-03-06T12:52:31.491Z,99.90
2023-03-06T12:53:37.612Z,99.90
2023-03-06T12:54:43.246Z,99.90
2023-03-06T12:55:49.127Z,99.90
2023-03-06T12:56:57.703Z,99.90
2023-03-06T12:58:47.627Z,99.90
2023-03-06T12:59:53.916Z,99.90
2023-03-06T13:01:04.509Z,99.90
2023-03-06T13:02:40.603Z,99.90
2023-03-06T13:04:09.117Z,99.90
2023-03-06T13:05:34.327Z,99.90
2023-03-06T13:06:58.832Z,99.90
2023-03-06T13:08:25.854Z,99.90
2023-03-06T13:09:40.914Z,99.90
2023-03-06T13:11:00.038Z,99.90
2023-03-06T13:12:29.027Z,99.90
2023-03-06T13:13:34.934Z,99.90
2023-03-06T13:15:00.673Z,99.90
2023-03-06T13:16:13.785Z,99.90
2023-03-06T13:17:36.612Z,99.90
2023-03-06T13:19:02.809Z,99.90
2023-03-06T13:20:35.648Z,99.90
2023-03-06T13:22:04.744Z,99.90
2023-03-06T13:23:48.610Z,99.90
2023-03-06T13:25:33.690Z,99.90
2023-03-06T13:26:59.129Z,99.90
2023-03-06T13:28:06.315Z,99.90
2023-03-06T13:29:40.108Z,99.90
2023-03-06T13:30:48.279Z,99.90
2023-03-06T13:32:15.582Z,99.90
2023-03-06T13:33:57.892Z,99.90
2023-03-06T13:35:01.803Z,99.90
2023-03-06T13:36:25.846Z,99.90
2023-03-06T13:37:51.444Z,99.90
2023-03-06T13:39:03.505Z,99.90
2023-03-06T13:40:34.085Z,99.90
2023-03-06T13:41:58.178Z,99.90
2023-03-06T13:43:27.969Z,99.90
2023-03-06T13:44:53.206Z,99.90
2023-03-06T13:46:14.484Z,99.90
2023-03-06T13:49:24.515Z,99.90
2023-03-06T13:50:34.809Z,99.90
2023-03-06T13:51:42.767Z,99.90
2023-03-06T13:53:04.253Z,99.90
2023-03-06T13:54:27.619Z,99.90
2023-03-06T13:55:40.554Z,99.90
2023-03-06T13:57:28.864Z,99.90
2023-03-06T13:58:53.134Z,99.90
2023-03-06T14:00:45.923Z,99.90
2023-03-06T14:02:06.346Z,99.90
2023-03-06T14:04:01.167Z,99.90
2023-03-06T14:05:12.159Z,99.90
2023-03-06T14:06:50.420Z,99.90
2023-03-06T14:08:09.189Z,99.90
2023-03-06T14:09:30.287Z,99.90
2023-03-06T14:10:38.354Z,99.90
2023-03-06T14:11:50.976Z,99.90
2023-03-06T14:13:07.888Z,99.90
2023-03-06T14:14:13.084Z,99.90
2023-03-06T14:15:23.835Z,99.90
2023-03-06T14:16:37.567Z,99.90
2023-03-06T14:18:01.719Z,99.90
2023-03-06T14:19:05.547Z,99.90
2023-03-06T14:20:17.044Z,99.90
2023-03-06T14:21:31.341Z,99.90
2023-03-06T14:22:34.942Z,99.90
2023-03-06T14:23:42.547Z,99.90
2023-03-06T14:24:57.511Z,99.90
2023-03-06T14:26:09.935Z,99.90
2023-03-06T14:27:24.438Z,99.90
2023-03-06T14:28:33.476Z,99.90
2023-03-06T14:29:40.303Z,99.90
2023-03-06T14:30:51.652Z,99.90
2023-03-06T14:31:58.327Z,99.90
2023-03-06T14:33:12.994Z,99.90
2023-03-06T14:34:22.358Z,99.90
2023-03-06T14:35:28.934Z,99.90
2023-03-06T14:36:37.695Z,99.90
2023-03-06T14:37:40.541Z,99.90
2023-03-06T14:38:52.818Z,99.90
2023-03-06T14:40:00.345Z,99.90
2023-03-06T14:41:06.803Z,99.90
2023-03-06T14:42:19.403Z,99.90
2023-03-06T14:43:24.940Z,99.90
2023-03-06T14:44:28.692Z,99.90
2023-03-06T14:45:31.275Z,99.90
2023-03-06T14:46:35.428Z,99.90
2023-03-06T14:47:39.435Z,99.90