createdAt,value
2022-10-23T00:00:10.644Z,101277.69
2022-10-23T00:00:44.277Z,101280.28
2022-10-23T00:01:20.114Z,101277.69
2022-10-23T00:01:37.660Z,101277.69
2022-10-23T00:01:50.928Z,101271.31
2022-10-23T00:02:04.678Z,101270.59
2022-10-23T00:02:17.323Z,101266.06
2022-10-23T00:02:30.154Z,101279.41
2022-10-23T00:02:42.919Z,101279.41
2022-10-23T00:02:56.647Z,101273.16
2022-10-23T00:03:09.255Z,101274.00
2022-10-23T00:03:21.891Z,101274.00
2022-10-23T00:03:34.433Z,101271.31
2022-10-23T00:03:47.803Z,101271.31
2022-10-23T00:04:03.268Z,101276.72
2022-10-23T00:04:17.668Z,101277.69
2022-10-23T00:04:30.208Z,101274.00
2022-10-23T00:04:42.794Z,101276.72
2022-10-23T00:04:55.419Z,101276.72
2022-10-23T00:05:09.788Z,101268.75
2022-10-23T00:05:23.108Z,101273.16
2022-10-23T00:05:40.546Z,101271.44
2022-10-23T00:05:53.148Z,101268.63
2022-10-23T00:06:06.073Z,101274.00
2022-10-23T00:06:19.198Z,101273.16
2022-10-23T00:06:33.412Z,101274.00
2022-10-23T00:06:48.384Z,101274.00
2022-10-23T00:07:01.000Z,101275.75
2022-10-23T00:07:13.784Z,101270.47
2022-10-23T00:07:26.633Z,101281.13
2022-10-23T00:07:39.208Z,101273.03
2022-10-23T00:07:52.707Z,101281.13
2022-10-23T00:08:05.292Z,101277.47
2022-10-23T00:08:17.900Z,101272.06
2022-10-23T00:08:31.454Z,101283.81
2022-10-23T00:08:44.305Z,101281.13
2022-10-23T00:08:57.052Z,101274.78
2022-10-23T00:09:17.597Z,101276.47
2022-10-23T00:09:30.400Z,101279.16
2022-10-23T00:09:43.061Z,101281.00
2022-10-23T00:09:56.969Z,101280.88
2022-10-23T00:10:11.296Z,101279.16
2022-10-23T00:10:25.036Z,101274.59
2022-10-23T00:10:41.415Z,101276.47
2022-10-23T00:10:53.977Z,101278.19
2022-10-23T00:11:07.951Z,101272.63
2022-10-23T00:11:23.117Z,101282.56
2022-10-23T00:11:36.200Z,101283.41
2022-10-23T00:11:51.299Z,101277.19
2022-10-23T00:12:04.226Z,101285.25
2022-10-23T00:12:17.012Z,101284.28
2022-10-23T00:12:29.598Z,101277.19
2022-10-23T00:12:42.537Z,101279.03
2022-10-23T00:12:55.292Z,101280.72
2022-10-23T00:13:07.925Z,101283.41
2022-10-23T00:13:20.506Z,101286.97
2022-10-23T00:13:34.054Z,101285.97
2022-10-23T00:13:47.427Z,101282.56
2022-10-23T00:14:02.102Z,101275.50
2022-10-23T00:14:16.346Z,101283.41
2022-10-23T00:14:29.910Z,101283.56
2022-10-23T00:14:42.486Z,101280.88
2022-10-23T00:14:55.038Z,101280.00
2022-10-23T00:15:08.404Z,101281.72
2022-10-23T00:15:22.792Z,101281.72
2022-10-23T00:15:36.531Z,101284.41
2022-10-23T00:15:49.119Z,101280.88
2022-10-23T00:16:02.025Z,101273.75
2022-10-23T00:16:14.617Z,101288.22
2022-10-23T00:16:27.367Z,101288.06
2022-10-23T00:16:40.989Z,101286.25
2022-10-23T00:16:53.643Z,101286.38
2022-10-23T00:17:06.375Z,101286.38
2022-10-23T00:17:18.956Z,101279.16
2022-10-23T00:17:32.775Z,101288.22
2022-10-23T00:17:45.824Z,101284.53
2022-10-23T00:17:58.410Z,101286.38
2022-10-23T00:18:10.978Z,101289.91
2022-10-23T00:18:23.540Z,101285.38
2022-10-23T00:18:37.495Z,101286.25
2022-10-23T00:18:50.119Z,101281.84
2022-10-23T00:19:02.832Z,101286.38
2022-10-23T00:19:15.680Z,101293.44
2022-10-23T00:19:29.284Z,101288.94
2022-10-23T00:19:41.874Z,101281.84
2022-10-23T00:19:54.471Z,101286.38
2022-10-23T00:20:09.017Z,101289.91
2022-10-23T00:20:22.129Z,101290.75
2022-10-23T00:20:34.796Z,101286.25
2022-10-23T00:20:47.396Z,101289.78
2022-10-23T00:21:00.224Z,101294.31
2022-10-23T00:21:14.476Z,101285.38
2022-10-23T00:21:28.476Z,101284.53
2022-10-23T00:21:41.242Z,101280.88
2022-10-23T00:21:54.016Z,101287.22
2022-10-23T00:22:08.648Z,101284.41
2022-10-23T00:22:21.240Z,101282.56
2022-10-23T00:22:34.179Z,101287.94
2022-10-23T00:22:47.840Z,101289.66
2022-10-23T00:23:00.439Z,101295.03
2022-10-23T00:23:13.009Z,101284.41
2022-10-23T00:23:25.755Z,101287.81
2022-10-23T00:23:38.727Z,101285.25
2022-10-23T00:23:51.576Z,101287.94
2022-10-23T00:24:06.330Z,101284.41
2022-10-23T00:24:19.023Z,101286.09
2022-10-23T00:24:31.612Z,101289.66
2022-10-23T00:24:44.336Z,101282.56
2022-10-23T00:24:58.319Z,101282.56
2022-10-23T00:25:11.175Z,101286.25
2022-10-23T00:25:24.879Z,101288.78
2022-10-23T00:25:38.972Z,101289.66
2022-10-23T00:25:51.616Z,101290.50
2022-10-23T00:26:04.819Z,101284.28
2022-10-23T00:26:17.935Z,101284.28
2022-10-23T00:26:30.535Z,101282.56
2022-10-23T00:26:43.786Z,101289.66
2022-10-23T00:26:56.364Z,101289.66
2022-10-23T00:27:10.375Z,101289.66
2022-10-23T00:27:23.326Z,101285.25
2022-10-23T00:27:35.983Z,101292.34
2022-10-23T00:27:48.572Z,101283.41
2022-10-23T00:28:01.246Z,101285.25
2022-10-23T00:28:13.890Z,101279.88
2022-10-23T00:28:27.163Z,101278.03
2022-10-23T00:28:39.763Z,101285.25
2022-10-23T00:28:54.868Z,101278.19
2022-10-23T00:29:09.218Z,101286.97
2022-10-23T00:29:21.802Z,101282.56
2022-10-23T00:29:34.423Z,101283.41
2022-10-23T00:29:47.074Z,101276.34
2022-10-23T00:29:59.670Z,101277.19
2022-10-23T00:30:13.273Z,101281.72
2022-10-23T00:30:25.894Z,101290.50
2022-10-23T00:30:39.521Z,101285.13
2022-10-23T00:30:52.131Z,101278.91
2022-10-23T00:31:06.360Z,101278.91
2022-10-23T00:31:20.190Z,101281.59
2022-10-23T00:31:33.391Z,101278.91
2022-10-23T00:31:46.039Z,101278.91
2022-10-23T00:31:59.632Z,101278.03
2022-10-23T00:32:12.192Z,101278.91
2022-10-23T00:32:25.144Z,101282.44
2022-10-23T00:32:38.489Z,101279.88
2022-10-23T00:32:51.085Z,101283.28
2022-10-23T00:33:03.932Z,101278.91
2022-10-23T00:33:16.632Z,101280.72
2022-10-23T00:33:30.359Z,101278.91
2022-10-23T00:33:43.513Z,101278.03
2022-10-23T00:33:56.090Z,101285.97
2022-10-23T00:34:09.165Z,101279.75
2022-10-23T00:34:21.832Z,101281.59
2022-10-23T00:34:34.454Z,101284.28
2022-10-23T00:34:48.669Z,101279.88
2022-10-23T00:35:01.294Z,101282.56
2022-10-23T00:35:13.898Z,101279.75
2022-10-23T00:35:26.489Z,101285.13
2022-10-23T00:35:40.084Z,101285.25
2022-10-23T00:35:52.686Z,101284.28
2022-10-23T00:36:07.231Z,101282.56
2022-10-23T00:36:22.328Z,101283.28
2022-10-23T00:36:35.660Z,101276.22
2022-10-23T00:36:48.261Z,101281.44
2022-10-23T00:37:00.842Z,101285.00
2022-10-23T00:37:13.456Z,101279.63
2022-10-23T00:37:26.057Z,101282.31
2022-10-23T00:37:38.640Z,101276.94
2022-10-23T00:37:51.317Z,101282.31
2022-10-23T00:38:05.249Z,101282.31
2022-10-23T00:38:17.896Z,101272.50
2022-10-23T00:38:30.492Z,101277.78
2022-10-23T00:38:43.719Z,101280.59
2022-10-23T00:38:56.793Z,101276.94
2022-10-23T00:39:09.379Z,101279.63
2022-10-23T00:39:21.967Z,101277.78
2022-10-23T00:39:35.628Z,101280.34
2022-10-23T00:39:48.252Z,101281.31
2022-10-23T00:40:02.240Z,101285.72
2022-10-23T00:40:14.907Z,101281.31
2022-10-23T00:40:27.510Z,101284.84
2022-10-23T00:40:42.264Z,101284.84
2022-10-23T00:40:54.928Z,101285.72
2022-10-23T00:41:09.611Z,101285.56
2022-10-23T00:41:28.056Z,101285.72
2022-10-23T00:41:40.875Z,101287.41
2022-10-23T00:41:53.546Z,101286.41
2022-10-23T00:42:06.172Z,101283.88
2022-10-23T00:42:20.709Z,101282.03
2022-10-23T00:42:33.368Z,101276.63
2022-10-23T00:42:46.952Z,101282.03
2022-10-23T00:42:59.526Z,101282.03
2022-10-23T00:43:18.675Z,101281.03
2022-10-23T00:43:32.377Z,101290.81
2022-10-23T00:44:05.620Z,101284.59
2022-10-23T00:44:56.480Z,101287.28
2022-10-23T00:45:21.991Z,101285.44
2022-10-23T00:45:34.995Z,101282.88
2022-10-23T00:45:47.996Z,101286.41
2022-10-23T00:46:01.660Z,101279.47
2022-10-23T00:46:14.271Z,101282.03
2022-10-23T00:46:27.183Z,101289.25
2022-10-23T00:46:40.455Z,101284.59
2022-10-23T00:46:53.064Z,101289.09
2022-10-23T00:47:05.636Z,101281.03
2022-10-23T00:47:18.694Z,101283.72
2022-10-23T00:47:32.290Z,101284.59
2022-10-23T00:47:45.240Z,101281.91
2022-10-23T00:47:57.924Z,101281.03
2022-10-23T00:48:10.685Z,101282.88
2022-10-23T00:48:23.480Z,101281.03
2022-10-23T00:48:36.116Z,101283.72
2022-10-23T00:48:48.773Z,101285.44
2022-10-23T00:49:03.684Z,101280.91
2022-10-23T00:49:16.865Z,101284.44
2022-10-23T00:49:29.908Z,101278.19
2022-10-23T00:49:43.014Z,101276.34
2022-10-23T00:49:55.665Z,101277.22
2022-10-23T00:50:08.776Z,101276.34
2022-10-23T00:50:26.212Z,101277.22
2022-10-23T00:50:39.026Z,101273.66
2022-10-23T00:50:52.131Z,101280.91
2022-10-23T00:51:04.993Z,101275.38
2022-10-23T00:51:17.991Z,101269.16
2022-10-23T00:51:36.208Z,101278.06
2022-10-23T00:51:52.300Z,101270.00
2022-10-23T00:52:08.540Z,101270.84
2022-10-23T00:52:21.192Z,101271.69
2022-10-23T00:52:38.376Z,101275.09
2022-10-23T00:52:53.550Z,101272.41
2022-10-23T00:53:06.559Z,101269.00
2022-10-23T00:53:21.264Z,101271.69
2022-10-23T00:53:33.867Z,101277.78
2022-10-23T00:54:01.415Z,101272.41
2022-10-23T00:54:30.544Z,101271.44
2022-10-23T00:54:44.204Z,101275.81
2022-10-23T00:54:57.264Z,101269.00
2022-10-23T00:55:11.404Z,101279.50
2022-10-23T00:55:25.601Z,101279.50
2022-10-23T00:55:39.222Z,101276.66
2022-10-23T00:55:54.000Z,101271.44
2022-10-23T00:56:07.301Z,101273.28
2022-10-23T00:56:21.108Z,101279.50
2022-10-23T00:56:37.105Z,101271.28
2022-10-23T00:56:49.979Z,101271.44
2022-10-23T00:57:04.346Z,101278.50
2022-10-23T00:57:17.161Z,101266.91
2022-10-23T00:57:29.825Z,101270.44
2022-10-23T00:57:45.235Z,101269.59
2022-10-23T00:57:59.209Z,101275.81
2022-10-23T00:58:11.971Z,101276.66
2022-10-23T00:58:24.588Z,101276.66
2022-10-23T00:58:37.351Z,101273.13
2022-10-23T00:58:49.944Z,101273.97
2022-10-23T00:59:02.529Z,101280.22
2022-10-23T00:59:15.520Z,101280.22
2022-10-23T00:59:29.203Z,101281.19
2022-10-23T00:59:41.933Z,101277.53
2022-10-23T00:59:55.548Z,101277.53
2022-10-23T01:00:09.367Z,101282.94
2022-10-23T01:00:25.704Z,101275.81
2022-10-23T01:00:45.132Z,101284.63
2022-10-23T01:00:58.869Z,101288.31
2022-10-23T01:01:18.257Z,101290.00
2022-10-23T01:01:31.012Z,101290.00
2022-10-23T01:01:43.984Z,101288.31
2022-10-23T01:01:57.518Z,101286.47
2022-10-23T01:02:10.527Z,101284.63
2022-10-23T01:02:23.571Z,101289.16
2022-10-23T01:02:37.260Z,101284.63
2022-10-23T01:02:50.616Z,101288.31
2022-10-23T01:03:04.305Z,101280.22
2022-10-23T01:03:19.368Z,101287.31
2022-10-23T01:03:32.273Z,101280.94
2022-10-23T01:03:45.126Z,101284.63
2022-10-23T01:03:58.344Z,101284.63
2022-10-23T01:04:12.414Z,101277.53
2022-10-23T01:04:26.364Z,101280.06
2022-10-23T01:04:39.013Z,101288.03
2022-10-23T01:04:51.630Z,101284.63
2022-10-23T01:05:04.644Z,101292.69
2022-10-23T01:05:18.007Z,101287.31
2022-10-23T01:05:40.503Z,101286.34
2022-10-23T01:06:00.490Z,101287.19
2022-10-23T01:06:20.652Z,101289.75
2022-10-23T01:06:37.864Z,101286.34
2022-10-23T01:06:58.101Z,101282.63
2022-10-23T01:07:17.486Z,101282.63
2022-10-23T01:07:37.050Z,101287.91
2022-10-23T01:07:54.953Z,101287.06
2022-10-23T01:08:14.482Z,101290.72
2022-10-23T01:08:32.240Z,101283.47
2022-10-23T01:08:50.922Z,101289.03
2022-10-23T01:09:10.800Z,101294.00
2022-10-23T01:09:29.639Z,101289.75
2022-10-23T01:09:49.031Z,101294.13
2022-10-23T01:10:06.575Z,101296.81
2022-10-23T01:10:28.638Z,101296.81
2022-10-23T01:10:47.489Z,101294.00
2022-10-23T01:11:05.109Z,101298.53
2022-10-23T01:11:22.990Z,101298.53
2022-10-23T01:11:40.960Z,101283.47
2022-10-23T01:12:00.898Z,101291.44
2022-10-23T01:12:23.296Z,101293.16
2022-10-23T01:12:45.555Z,101292.28
2022-10-23T01:13:03.397Z,101298.53
2022-10-23T01:13:21.888Z,101298.53
2022-10-23T01:13:43.873Z,101299.50
2022-10-23T01:14:27.526Z,101291.44
2022-10-23T01:14:48.358Z,101299.50
2022-10-23T01:15:06.732Z,101296.81
2022-10-23T01:15:24.011Z,101295.84
2022-10-23T01:15:44.685Z,101301.22
2022-10-23T01:16:06.503Z,101303.91
2022-10-23T01:16:23.729Z,101297.53
2022-10-23T01:16:42.512Z,101305.59
2022-10-23T01:17:04.300Z,101302.06
2022-10-23T01:17:25.123Z,101296.69
2022-10-23T01:17:44.742Z,101300.22
2022-10-23T01:18:05.348Z,101294.84
2022-10-23T01:18:26.412Z,101297.66
2022-10-23T01:18:44.826Z,101301.91
2022-10-23T01:19:01.948Z,101290.31
2022-10-23T01:19:22.715Z,101295.69
2022-10-23T01:19:50.599Z,101294.84
2022-10-23T01:20:14.307Z,101300.09
2022-10-23T01:20:39.904Z,101302.78
2022-10-23T01:21:00.377Z,101296.53
2022-10-23T01:21:17.528Z,101300.94
2022-10-23T01:21:44.682Z,101299.09
2022-10-23T01:22:09.940Z,101299.94
2022-10-23T01:22:42.764Z,101307.03
2022-10-23T01:23:10.647Z,101298.97
2022-10-23T01:23:43.567Z,101299.94
2022-10-23T01:24:19.628Z,101298.97
2022-10-23T01:24:42.958Z,101294.56
2022-10-23T01:24:59.366Z,101294.56
2022-10-23T01:25:27.212Z,101299.09
2022-10-23T01:26:01.910Z,101292.88
2022-10-23T01:26:26.761Z,101289.16
2022-10-23T01:26:50.679Z,101290.19
2022-10-23T01:27:24.112Z,101297.25
2022-10-23T01:27:42.530Z,101291.88
2022-10-23T01:28:00.286Z,101291.88
2022-10-23T01:28:17.581Z,101288.19
2022-10-23T01:28:34.380Z,101285.50
2022-10-23T01:28:51.763Z,101283.78
2022-10-23T01:29:08.900Z,101290.91
2022-10-23T01:29:29.688Z,101284.50
2022-10-23T01:29:46.771Z,101285.50
2022-10-23T01:30:05.906Z,101291.59
2022-10-23T01:30:19.837Z,101284.50
2022-10-23T01:30:33.796Z,101285.22
2022-10-23T01:30:47.206Z,101280.97
2022-10-23T01:31:03.154Z,101282.69
2022-10-23T01:31:22.294Z,101285.22
2022-10-23T01:31:39.794Z,101284.38
2022-10-23T01:31:59.206Z,101281.69
2022-10-23T01:32:16.846Z,101279.00
2022-10-23T01:32:35.428Z,101281.69
2022-10-23T01:32:51.244Z,101285.22
2022-10-23T01:33:09.964Z,101278.16
2022-10-23T01:33:28.159Z,101279.00
2022-10-23T01:33:46.091Z,101278.16
2022-10-23T01:34:04.311Z,101279.84
2022-10-23T01:34:22.414Z,101274.44
2022-10-23T01:34:44.761Z,101286.94
2022-10-23T01:35:04.635Z,101277.16
2022-10-23T01:35:22.523Z,101280.72
2022-10-23T01:35:40.859Z,101272.63
2022-10-23T01:36:02.763Z,101279.84
2022-10-23T01:36:18.583Z,101275.34
2022-10-23T01:36:33.308Z,101273.47
2022-10-23T01:36:50.392Z,101271.63
2022-10-23T01:37:05.462Z,101278.88
2022-10-23T01:37:24.477Z,101269.06
2022-10-23T01:37:42.904Z,101273.47
2022-10-23T01:38:01.611Z,101270.78
2022-10-23T01:38:19.871Z,101267.25
2022-10-23T01:38:39.639Z,101275.34
2022-10-23T01:38:56.802Z,101267.25
2022-10-23T01:39:15.610Z,101273.59
2022-10-23T01:39:34.059Z,101269.22
2022-10-23T01:39:52.831Z,101270.91
2022-10-23T01:40:12.287Z,101271.75
2022-10-23T01:40:31.228Z,101267.38
2022-10-23T01:40:49.135Z,101270.06
2022-10-23T01:41:08.475Z,101265.66
2022-10-23T01:41:28.444Z,101271.03
2022-10-23T01:41:46.541Z,101269.34
2022-10-23T01:42:06.102Z,101272.06
2022-10-23T01:42:26.863Z,101271.03
2022-10-23T01:42:45.013Z,101270.19
2022-10-23T01:43:04.383Z,101263.13
2022-10-23T01:43:20.945Z,101269.34
2022-10-23T01:43:40.942Z,101266.66
2022-10-23T01:44:00.237Z,101276.44
2022-10-23T01:44:17.781Z,101269.47
2022-10-23T01:44:36.685Z,101273.91
2022-10-23T01:44:53.811Z,101262.25
2022-10-23T01:45:13.785Z,101269.34
2022-10-23T01:45:33.596Z,101266.66
2022-10-23T01:45:50.871Z,101263.13
2022-10-23T01:46:08.622Z,101266.78
2022-10-23T01:46:23.920Z,101273.03
2022-10-23T01:46:37.574Z,101266.78
2022-10-23T01:46:52.817Z,101269.34
2022-10-23T01:47:09.877Z,101267.63
2022-10-23T01:47:29.444Z,101267.63
2022-10-23T01:47:44.050Z,101273.03
2022-10-23T01:47:57.810Z,101267.63
2022-10-23T01:48:18.188Z,101266.66
2022-10-23T01:48:33.447Z,101268.34
2022-10-23T01:48:51.378Z,101261.28
2022-10-23T01:49:09.688Z,101261.28
2022-10-23T01:49:23.880Z,101262.25
2022-10-23T01:49:39.414Z,101263.97
2022-10-23T01:49:53.813Z,101264.81
2022-10-23T01:50:11.419Z,101260.44
2022-10-23T01:50:25.622Z,101262.13
2022-10-23T01:50:41.556Z,101261.28
2022-10-23T01:50:58.119Z,101262.25
2022-10-23T01:51:13.508Z,101255.91
2022-10-23T01:51:29.772Z,101252.34
2022-10-23T01:51:46.924Z,101252.19
2022-10-23T01:52:04.292Z,101259.44
2022-10-23T01:52:18.413Z,101262.13
2022-10-23T01:52:31.356Z,101254.88
2022-10-23T01:52:44.131Z,101260.28
2022-10-23T01:52:56.901Z,101258.59
2022-10-23T01:53:09.640Z,101258.47
2022-10-23T01:53:23.593Z,101248.53
2022-10-23T01:53:41.381Z,101255.59
2022-10-23T01:53:59.769Z,101251.22
2022-10-23T01:54:14.761Z,101249.50
2022-10-23T01:54:32.271Z,101251.22
2022-10-23T01:54:46.954Z,101254.88
2022-10-23T01:55:01.663Z,101258.47
2022-10-23T01:55:15.380Z,101259.31
2022-10-23T01:55:29.006Z,101260.28
2022-10-23T01:55:43.379Z,101252.19
2022-10-23T01:55:56.774Z,101253.06
2022-10-23T01:56:11.946Z,101248.53
2022-10-23T01:56:28.574Z,101245.13
2022-10-23T01:56:44.621Z,101250.38
2022-10-23T01:57:00.237Z,101253.06
2022-10-23T01:57:17.668Z,101253.19
2022-10-23T01:57:34.872Z,101242.44
2022-10-23T01:57:49.848Z,101247.81
2022-10-23T01:58:03.064Z,101246.97
2022-10-23T01:58:16.843Z,101248.78
2022-10-23T01:58:31.595Z,101243.41
2022-10-23T01:58:48.336Z,101237.06
2022-10-23T01:59:05.705Z,101245.13
2022-10-23T01:59:22.774Z,101245.97
2022-10-23T01:59:39.014Z,101243.28
2022-10-23T01:59:56.186Z,101240.72
2022-10-23T02:00:13.305Z,101241.59
2022-10-23T02:00:25.951Z,101236.34
2022-10-23T02:00:41.503Z,101237.06
2022-10-23T02:00:58.950Z,101240.72
2022-10-23T02:01:13.999Z,101241.59
2022-10-23T02:01:30.202Z,101243.28
2022-10-23T02:01:47.567Z,101237.91
2022-10-23T02:02:03.051Z,101244.13
2022-10-23T02:02:18.402Z,101235.31
2022-10-23T02:02:33.040Z,101245.13
2022-10-23T02:02:49.195Z,101243.41
2022-10-23T02:03:04.595Z,101246.81
2022-10-23T02:03:19.421Z,101238.75
2022-10-23T02:03:35.663Z,101250.38
2022-10-23T02:03:49.577Z,101239.75
2022-10-23T02:04:06.363Z,101248.66
2022-10-23T02:04:29.836Z,101252.34
2022-10-23T02:04:50.423Z,101248.66
2022-10-23T02:05:07.837Z,101247.81
2022-10-23T02:05:24.324Z,101252.19
2022-10-23T02:05:39.305Z,101255.06
2022-10-23T02:05:52.013Z,101244.13
2022-10-23T02:06:05.210Z,101248.66
2022-10-23T02:06:18.056Z,101252.19
2022-10-23T02:06:31.860Z,101249.50
2022-10-23T02:06:44.597Z,101248.53
2022-10-23T02:06:57.384Z,101253.91
2022-10-23T02:07:10.047Z,101248.53
2022-10-23T02:07:23.231Z,101245.00
2022-10-23T02:07:36.591Z,101251.22
2022-10-23T02:07:49.910Z,101250.38
2022-10-23T02:08:04.213Z,101250.38
2022-10-23T02:08:16.849Z,101253.91
2022-10-23T02:08:29.601Z,101249.50
2022-10-23T02:08:42.703Z,101247.53
2022-10-23T02:08:55.307Z,101248.53
2022-10-23T02:09:08.066Z,101250.38
2022-10-23T02:09:20.703Z,101249.50
2022-10-23T02:09:34.874Z,101250.38
2022-10-23T02:09:47.576Z,101262.00
2022-10-23T02:10:00.365Z,101252.06
2022-10-23T02:10:14.455Z,101252.06
2022-10-23T02:10:32.791Z,101252.06
2022-10-23T02:10:54.022Z,101247.69
2022-10-23T02:11:09.549Z,101251.22
2022-10-23T02:11:22.377Z,101258.28
2022-10-23T02:11:44.591Z,101258.28
2022-10-23T02:12:03.292Z,101262.00
2022-10-23T02:12:50.339Z,101251.94
2022-10-23T02:13:09.313Z,101255.59
2022-10-23T02:13:29.831Z,101251.22
2022-10-23T02:13:48.899Z,101260.16
2022-10-23T02:14:08.066Z,101252.91
2022-10-23T02:14:29.203Z,101250.22
2022-10-23T02:14:52.983Z,101253.78
2022-10-23T02:15:14.254Z,101252.91
2022-10-23T02:15:33.101Z,101257.31
2022-10-23T02:15:48.877Z,101253.78
2022-10-23T02:16:10.685Z,101264.41
2022-10-23T02:16:29.277Z,101254.63
2022-10-23T02:16:49.092Z,101260.03
2022-10-23T02:17:11.163Z,101265.41
2022-10-23T02:17:34.495Z,101255.47
2022-10-23T02:17:55.446Z,101261.72
2022-10-23T02:18:16.477Z,101255.47
2022-10-23T02:18:37.007Z,101254.63
2022-10-23T02:18:56.613Z,101256.31
2022-10-23T02:19:18.305Z,101257.16
2022-10-23T02:19:41.253Z,101255.34
2022-10-23T02:20:01.528Z,101258.03
2022-10-23T02:20:20.108Z,101257.16
2022-10-23T02:20:37.816Z,101258.03
2022-10-23T02:20:55.883Z,101256.31
2022-10-23T02:21:12.992Z,101258.03
2022-10-23T02:21:31.778Z,101259.72
2022-10-23T02:21:53.321Z,101255.34
2022-10-23T02:22:09.991Z,101263.44
2022-10-23T02:22:27.051Z,101257.16
2022-10-23T02:22:46.847Z,101263.44
2022-10-23T02:23:08.705Z,101260.56
2022-10-23T02:23:27.003Z,101269.66
2022-10-23T02:23:42.186Z,101268.81
2022-10-23T02:23:59.823Z,101271.50
2022-10-23T02:24:16.173Z,101272.22
2022-10-23T02:24:34.286Z,101275.88
2022-10-23T02:24:53.372Z,101274.03
2022-10-23T02:25:11.728Z,101274.19
2022-10-23T02:25:32.524Z,101267.81
2022-10-23T02:25:51.751Z,101269.66
2022-10-23T02:26:08.415Z,101268.81
2022-10-23T02:26:28.819Z,101263.28
2022-10-23T02:26:47.424Z,101271.34
2022-10-23T02:27:04.051Z,101271.34
2022-10-23T02:27:21.807Z,101282.00
2022-10-23T02:27:37.339Z,101276.72
2022-10-23T02:27:54.925Z,101277.59
2022-10-23T02:28:10.605Z,101273.19
2022-10-23T02:28:28.977Z,101273.06
2022-10-23T02:28:47.480Z,101273.06
2022-10-23T02:29:21.638Z,101277.59
2022-10-23T02:29:38.949Z,101272.22
2022-10-23T02:29:55.312Z,101272.22
2022-10-23T02:30:12.001Z,101272.22
2022-10-23T02:30:25.038Z,101267.56
2022-10-23T02:30:40.111Z,101273.06
2022-10-23T02:30:54.453Z,101263.97
2022-10-23T02:31:10.714Z,101266.69
2022-10-23T02:31:24.350Z,101259.72
2022-10-23T02:31:38.144Z,101259.59
2022-10-23T02:31:50.743Z,101271.22
2022-10-23T02:32:03.591Z,101265.84
2022-10-23T02:32:20.346Z,101265.84
2022-10-23T02:32:34.301Z,101259.72
2022-10-23T02:32:50.289Z,101264.16
2022-10-23T02:33:04.493Z,101263.28
2022-10-23T02:33:18.667Z,101259.00
2022-10-23T02:33:33.081Z,101260.44
2022-10-23T02:33:47.571Z,101256.91
2022-10-23T02:34:00.658Z,101263.13
2022-10-23T02:34:13.293Z,101263.13
2022-10-23T02:34:26.003Z,101263.13
2022-10-23T02:34:38.616Z,101257.75
2022-10-23T02:34:52.648Z,101261.28
2022-10-23T02:35:06.344Z,101265.13
2022-10-23T02:35:21.183Z,101270.38
2022-10-23T02:35:33.919Z,101272.22
2022-10-23T02:35:48.366Z,101270.50
2022-10-23T02:36:00.995Z,101259.72
2022-10-23T02:36:14.217Z,101259.72
2022-10-23T02:36:26.933Z,101262.44
2022-10-23T02:36:40.541Z,101272.22
2022-10-23T02:36:53.393Z,101270.50
2022-10-23T02:37:05.977Z,101265.97
2022-10-23T02:37:18.939Z,101260.75
2022-10-23T02:37:31.643Z,101272.22
2022-10-23T02:37:44.777Z,101264.16
2022-10-23T02:37:59.449Z,101266.84
2022-10-23T02:38:35.667Z,101266.69
2022-10-23T02:38:48.350Z,101272.22
2022-10-23T02:39:00.995Z,101264.16
2022-10-23T02:39:13.663Z,101258.88
2022-10-23T02:39:27.926Z,101263.28
2022-10-23T02:39:41.167Z,101272.22
2022-10-23T02:39:54.614Z,101272.22
2022-10-23T02:40:11.189Z,101265.00
2022-10-23T02:40:26.292Z,101265.00
2022-10-23T02:40:42.015Z,101270.38
2022-10-23T02:41:01.216Z,101273.91
2022-10-23T02:41:25.239Z,101274.75
2022-10-23T02:41:43.720Z,101264.84
2022-10-23T02:42:03.003Z,101270.25
2022-10-23T02:42:22.140Z,101275.63
2022-10-23T02:42:39.079Z,101270.25
2022-10-23T02:42:58.254Z,101263.97
2022-10-23T02:43:21.226Z,101268.41
2022-10-23T02:43:41.872Z,101265.69
2022-10-23T02:44:04.800Z,101264.84
2022-10-23T02:44:29.334Z,101270.25
2022-10-23T02:44:52.875Z,101266.56
2022-10-23T02:45:11.039Z,101263.00
2022-10-23T02:45:32.441Z,101268.41
2022-10-23T02:45:52.560Z,101264.84
2022-10-23T02:46:12.844Z,101259.47
2022-10-23T02:46:30.472Z,101261.28
2022-10-23T02:46:52.165Z,101266.56
2022-10-23T02:47:14.608Z,101262.88
2022-10-23T02:47:40.232Z,101262.00
2022-10-23T02:47:59.707Z,101266.56
2022-10-23T02:48:19.690Z,101264.69
2022-10-23T02:48:36.528Z,101255.78
2022-10-23T02:48:55.774Z,101261.16
2022-10-23T02:49:14.012Z,101268.25
2022-10-23T02:49:35.480Z,101268.25
2022-10-23T02:49:58.538Z,101269.25
2022-10-23T02:50:21.492Z,101272.78
2022-10-23T02:50:40.850Z,101270.09
2022-10-23T02:51:00.984Z,101268.25
2022-10-23T02:51:21.109Z,101279.03
2022-10-23T02:51:47.851Z,101271.81
2022-10-23T02:52:07.841Z,101270.97
2022-10-23T02:52:26.507Z,101270.97
2022-10-23T02:52:47.184Z,101278.03
2022-10-23T02:53:06.075Z,101279.88
2022-10-23T02:53:26.037Z,101276.34
2022-10-23T02:53:50.518Z,101279.88
2022-10-23T02:54:08.612Z,101279.03
2022-10-23T02:54:32.529Z,101270.25
2022-10-23T02:55:14.088Z,101278.88
2022-10-23T02:55:39.324Z,101271.66
2022-10-23T02:56:03.047Z,101275.34
2022-10-23T02:56:23.261Z,101279.88
2022-10-23T02:56:44.551Z,101285.09
2022-10-23T02:57:03.743Z,101271.66
2022-10-23T02:57:24.516Z,101279.88
2022-10-23T02:57:43.376Z,101280.59
2022-10-23T02:58:06.009Z,101281.56
2022-10-23T02:58:24.443Z,101274.50
2022-10-23T02:58:44.993Z,101275.34
2022-10-23T02:59:05.304Z,101282.41
2022-10-23T02:59:27.017Z,101284.25
2022-10-23T02:59:45.511Z,101283.41
2022-10-23T03:00:06.221Z,101277.19
2022-10-23T03:00:21.736Z,101277.19
2022-10-23T03:00:38.056Z,101284.44
2022-10-23T03:00:55.954Z,101286.13
2022-10-23T03:01:12.692Z,101280.72
2022-10-23T03:01:29.773Z,101282.41
2022-10-23T03:01:50.122Z,101286.97
2022-10-23T03:02:07.302Z,101287.81
2022-10-23T03:02:25.804Z,101286.97
2022-10-23T03:02:42.525Z,101283.41
2022-10-23T03:02:58.218Z,101283.41
2022-10-23T03:03:14.995Z,101281.56
2022-10-23T03:03:31.550Z,101286.13
2022-10-23T03:03:50.789Z,101288.81
2022-10-23T03:04:07.780Z,101290.66
2022-10-23T03:04:23.935Z,101291.50
2022-10-23T03:04:38.621Z,101287.97
2022-10-23T03:04:53.951Z,101286.97
2022-10-23T03:05:09.273Z,101287.13
2022-10-23T03:05:27.108Z,101289.81
2022-10-23T03:05:41.917Z,101288.94
2022-10-23T03:05:54.721Z,101289.81
2022-10-23T03:06:07.805Z,101288.09
2022-10-23T03:06:22.005Z,101283.53
2022-10-23T03:06:34.773Z,101283.41
2022-10-23T03:06:50.313Z,101282.69
2022-10-23T03:07:03.331Z,101284.44
2022-10-23T03:07:19.095Z,101280.84