createdAt,value
2017-11-24T00:00:30.993Z,3.87
2017-11-24T00:02:59.692Z,4.10
2017-11-24T00:05:28.929Z,3.90
2017-11-24T00:07:57.687Z,4.57
2017-11-24T00:10:26.813Z,3.63
2017-11-24T00:12:55.174Z,4.30
2017-11-24T00:15:24.340Z,3.60
2017-11-24T00:17:52.495Z,3.43
2017-11-24T00:20:20.841Z,4.13
2017-11-24T00:22:49.526Z,3.90
2017-11-24T00:25:18.479Z,4.13
2017-11-24T00:27:46.931Z,3.17
2017-11-24T00:30:16.575Z,3.57
2017-11-24T00:32:44.944Z,3.50
2017-11-24T00:35:14.277Z,3.40
2017-11-24T00:37:48.199Z,3.80
2017-11-24T00:40:16.630Z,3.53
2017-11-24T00:42:44.987Z,3.20
2017-11-24T00:45:13.319Z,3.67
2017-11-24T00:47:42.425Z,3.13
2017-11-24T00:50:11.414Z,2.80
2017-11-24T00:52:39.572Z,3.00
2017-11-24T00:55:08.670Z,4.00
2017-11-24T00:57:37.015Z,3.53
2017-11-24T01:00:05.361Z,4.10
2017-11-24T01:02:33.929Z,4.10
2017-11-24T01:05:02.269Z,3.77
2017-11-24T01:07:30.602Z,3.13
2017-11-24T01:09:58.992Z,2.50
2017-11-24T01:12:27.593Z,3.10
2017-11-24T01:14:57.647Z,3.00
2017-11-24T01:17:26.720Z,3.67
2017-11-24T01:19:55.032Z,2.97
2017-11-24T01:22:23.454Z,3.73
2017-11-24T01:24:52.588Z,2.60
2017-11-24T01:27:20.930Z,2.60
2017-11-24T01:29:49.417Z,3.07
2017-11-24T01:32:17.873Z,2.70
2017-11-24T01:34:46.496Z,3.30
2017-11-24T01:37:14.915Z,3.10
2017-11-24T01:39:44.055Z,2.70
2017-11-24T01:42:13.456Z,2.93
2017-11-24T01:44:42.661Z,2.70
2017-11-24T01:47:11.077Z,3.00
2017-11-24T01:49:40.247Z,2.57
2017-11-24T01:52:08.612Z,3.13
2017-11-24T01:54:36.987Z,2.70
2017-11-24T01:57:05.468Z,2.67
2017-11-24T01:59:33.138Z,2.80
2017-11-24T02:02:01.823Z,3.37
2017-11-24T02:04:30.190Z,2.70
2017-11-24T02:06:58.548Z,3.40
2017-11-24T02:09:27.038Z,3.40
2017-11-24T02:11:55.187Z,2.97
2017-11-24T02:14:23.585Z,3.17
2017-11-24T02:16:51.960Z,3.30
2017-11-24T02:19:19.954Z,2.83
2017-11-24T02:21:48.749Z,2.83
2017-11-24T02:24:16.438Z,3.33
2017-11-24T02:26:44.439Z,3.00
2017-11-24T02:29:12.145Z,3.53
2017-11-24T02:31:39.821Z,3.20
2017-11-24T02:34:08.601Z,3.20
2017-11-24T02:36:36.544Z,4.07
2017-11-24T02:39:04.382Z,4.17
2017-11-24T02:41:32.237Z,3.73
2017-11-24T02:44:00.921Z,4.57
2017-11-24T02:46:28.889Z,4.33
2017-11-24T02:48:57.284Z,3.90
2017-11-24T02:51:25.389Z,4.50
2017-11-24T02:53:54.428Z,4.50
2017-11-24T02:56:23.009Z,5.23
2017-11-24T02:58:50.835Z,4.43
2017-11-24T03:01:19.937Z,5.03
2017-11-24T03:03:48.271Z,4.43
2017-11-24T03:06:16.601Z,3.90
2017-11-24T03:08:45.181Z,4.77
2017-11-24T03:11:13.537Z,4.77
2017-11-24T03:13:41.872Z,4.50
2017-11-24T03:16:10.255Z,4.03
2017-11-24T03:18:38.396Z,4.00
2017-11-24T03:21:06.711Z,4.13
2017-11-24T03:23:35.040Z,4.90
2017-11-24T03:26:03.363Z,4.07
2017-11-24T03:28:31.702Z,4.53
2017-11-24T03:30:59.709Z,4.43
2017-11-24T03:33:28.810Z,4.00
2017-11-24T03:35:58.846Z,5.00
2017-11-24T03:38:27.176Z,4.53
2017-11-24T03:40:55.232Z,4.93
2017-11-24T03:43:23.555Z,5.17
2017-11-24T03:45:52.454Z,6.30
2017-11-24T03:48:20.779Z,5.20
2017-11-24T03:50:49.129Z,7.80
2017-11-24T03:53:17.488Z,10.27
2017-11-24T03:55:45.882Z,9.30
2017-11-24T03:58:15.131Z,5.83
2017-11-24T04:00:44.534Z,6.43
2017-11-24T04:03:13.586Z,5.47
2017-11-24T04:05:42.155Z,4.73
2017-11-24T04:08:10.549Z,4.47
2017-11-24T04:10:38.907Z,4.57
2017-11-24T04:13:07.434Z,4.57
2017-11-24T04:15:36.193Z,5.00
2017-11-24T04:18:04.725Z,5.07
2017-11-24T04:20:32.731Z,4.27
2017-11-24T04:23:00.396Z,5.20
2017-11-24T04:25:28.232Z,4.97
2017-11-24T04:27:56.588Z,6.00
2017-11-24T04:30:24.578Z,5.50
2017-11-24T04:32:53.108Z,4.17
2017-11-24T04:35:21.433Z,4.93
2017-11-24T04:37:49.752Z,3.97
2017-11-24T04:40:17.868Z,4.70
2017-11-24T04:42:45.629Z,7.30
2017-11-24T04:45:13.933Z,7.40
2017-11-24T04:47:42.380Z,5.80
2017-11-24T04:50:10.715Z,6.33
2017-11-24T04:52:38.849Z,6.60
2017-11-24T04:55:07.007Z,7.40
2017-11-24T04:57:35.020Z,6.93
2017-11-24T05:00:03.347Z,7.87
2017-11-24T05:02:31.879Z,6.50
2017-11-24T05:05:00.203Z,7.07
2017-11-24T05:07:28.879Z,5.90
2017-11-24T05:09:57.201Z,6.93
2017-11-24T05:12:25.527Z,7.30
2017-11-24T05:14:53.880Z,7.60
2017-11-24T05:17:21.543Z,8.30
2017-11-24T05:19:49.891Z,8.10
2017-11-24T05:22:18.220Z,5.40
2017-11-24T05:24:46.580Z,6.10
2017-11-24T05:27:14.988Z,6.53
2017-11-24T05:29:43.306Z,8.47
2017-11-24T05:32:12.401Z,9.00
2017-11-24T05:34:40.752Z,7.80
2017-11-24T05:37:09.164Z,9.50
2017-11-24T05:39:37.501Z,13.93
2017-11-24T05:42:05.830Z,13.77
2017-11-24T05:44:34.189Z,14.50
2017-11-24T05:47:02.523Z,15.43
2017-11-24T05:49:30.846Z,16.97
2017-11-24T05:51:59.167Z,15.40
2017-11-24T05:54:27.529Z,14.20
2017-11-24T05:56:55.998Z,12.87
2017-11-24T05:59:24.417Z,8.40
2017-11-24T06:01:53.046Z,6.70
2017-11-24T06:04:21.384Z,6.10
2017-11-24T06:06:49.055Z,8.10
2017-11-24T06:09:17.392Z,6.93
2017-11-24T06:11:45.733Z,6.80
2017-11-24T06:14:14.103Z,6.50
2017-11-24T06:16:42.438Z,6.20
2017-11-24T06:19:11.588Z,5.67
2017-11-24T06:21:39.927Z,6.33
2017-11-24T06:24:09.225Z,8.37
2017-11-24T06:26:37.563Z,7.33
2017-11-24T06:29:05.895Z,8.70
2017-11-24T06:31:34.732Z,8.13
2017-11-24T06:34:03.057Z,8.20
2017-11-24T06:36:31.407Z,11.20
2017-11-24T06:39:00.014Z,9.80
2017-11-24T06:41:28.048Z,8.63
2017-11-24T06:43:57.173Z,12.23
2017-11-24T06:46:25.496Z,9.83
2017-11-24T06:48:53.892Z,10.70
2017-11-24T06:51:22.219Z,11.63
2017-11-24T06:53:50.550Z,10.87
2017-11-24T06:56:19.649Z,10.40
2017-11-24T06:58:48.028Z,13.13
2017-11-24T07:01:16.383Z,13.20
2017-11-24T07:03:44.558Z,14.20
2017-11-24T07:06:12.892Z,16.10
2017-11-24T07:08:41.449Z,13.40
2017-11-24T07:11:09.193Z,13.33
2017-11-24T07:13:37.608Z,13.00
2017-11-24T07:16:05.767Z,12.43
2017-11-24T07:18:34.103Z,15.03
2017-11-24T07:21:02.483Z,13.70
2017-11-24T07:23:30.809Z,9.43
2017-11-24T07:25:59.127Z,12.63
2017-11-24T07:28:28.222Z,11.70
2017-11-24T07:30:56.624Z,12.93
2017-11-24T07:33:24.943Z,13.97
2017-11-24T07:35:53.431Z,12.67
2017-11-24T07:38:21.790Z,14.07
2017-11-24T07:40:50.119Z,13.70
2017-11-24T07:43:18.458Z,14.50
2017-11-24T07:45:46.812Z,14.37
2017-11-24T07:48:15.144Z,15.20
2017-11-24T07:50:43.493Z,15.60
2017-11-24T07:53:12.613Z,15.90
2017-11-24T07:55:40.943Z,15.57
2017-11-24T07:58:09.277Z,15.67
2017-11-24T08:00:37.439Z,16.23
2017-11-24T08:03:05.801Z,16.33
2017-11-24T08:05:34.126Z,15.13
2017-11-24T08:08:02.468Z,13.47
2017-11-24T08:10:30.845Z,13.07
2017-11-24T08:12:59.167Z,13.10
2017-11-24T08:15:27.596Z,11.83
2017-11-24T08:17:55.952Z,9.63
2017-11-24T08:20:24.372Z,9.70
2017-11-24T08:22:52.364Z,9.70
2017-11-24T08:25:20.791Z,8.20
2017-11-24T08:27:49.140Z,7.63
2017-11-24T08:30:18.436Z,7.10
2017-11-24T08:32:47.531Z,7.80
2017-11-24T08:35:15.873Z,7.00
2017-11-24T08:37:44.019Z,7.30
2017-11-24T08:40:12.352Z,6.60
2017-11-24T08:42:40.667Z,7.20
2017-11-24T08:45:09.179Z,5.20
2017-11-24T08:47:43.001Z,5.23
2017-11-24T08:50:11.533Z,6.27
2017-11-24T08:52:39.869Z,6.50
2017-11-24T08:55:08.208Z,7.20
2017-11-24T08:57:36.540Z,8.20
2017-11-24T09:00:04.865Z,8.93
2017-11-24T09:02:33.013Z,9.67
2017-11-24T09:05:01.569Z,8.73
2017-11-24T09:07:30.247Z,8.20
2017-11-24T09:09:58.722Z,8.77
2017-11-24T09:12:27.055Z,7.17
2017-11-24T09:14:55.679Z,8.33
2017-11-24T09:17:24.000Z,7.83
2017-11-24T09:19:52.337Z,7.23
2017-11-24T09:22:20.674Z,6.70
2017-11-24T09:24:49.020Z,6.20
2017-11-24T09:27:17.570Z,6.77
2017-11-24T09:29:46.084Z,7.43
2017-11-24T09:32:14.087Z,7.37
2017-11-24T09:34:42.403Z,8.13
2017-11-24T09:37:10.759Z,8.30
2017-11-24T09:39:39.070Z,9.20
2017-11-24T09:42:07.513Z,9.23
2017-11-24T09:44:36.041Z,9.60
2017-11-24T09:47:04.366Z,9.77
2017-11-24T09:49:32.709Z,10.40
2017-11-24T09:52:01.043Z,9.20
2017-11-24T09:54:29.384Z,9.00
2017-11-24T09:56:57.698Z,8.90
2017-11-24T09:59:26.040Z,10.10
2017-11-24T10:01:54.512Z,8.10
2017-11-24T10:04:22.840Z,6.90
2017-11-24T10:06:51.275Z,6.97
2017-11-24T10:09:19.949Z,6.97
2017-11-24T10:11:48.345Z,7.10
2017-11-24T10:14:16.702Z,6.20
2017-11-24T10:16:45.036Z,6.50
2017-11-24T10:19:15.073Z,7.17
2017-11-24T10:21:49.023Z,6.40
2017-11-24T10:24:17.350Z,6.20
2017-11-24T10:26:46.649Z,7.13
2017-11-24T10:29:15.252Z,6.80
2017-11-24T10:31:43.638Z,7.10
2017-11-24T10:34:11.834Z,7.30
2017-11-24T10:36:40.378Z,6.30
2017-11-24T10:39:08.695Z,7.43
2017-11-24T10:41:37.033Z,7.50
2017-11-24T10:44:05.373Z,7.87
2017-11-24T10:46:33.887Z,7.23
2017-11-24T10:49:02.207Z,8.70
2017-11-24T10:51:30.553Z,7.60
2017-11-24T10:53:58.684Z,8.40
2017-11-24T10:56:27.100Z,7.67
2017-11-24T10:58:55.764Z,7.80
2017-11-24T11:01:24.091Z,7.03
2017-11-24T11:03:52.512Z,7.10
2017-11-24T11:06:20.825Z,6.83
2017-11-24T11:08:49.405Z,8.00
2017-11-24T11:11:17.949Z,8.43
2017-11-24T11:13:46.323Z,7.20
2017-11-24T11:16:14.645Z,7.00
2017-11-24T11:18:43.081Z,6.67
2017-11-24T11:21:11.425Z,7.30
2017-11-24T11:23:40.548Z,6.53
2017-11-24T11:26:08.895Z,7.43
2017-11-24T11:28:37.238Z,6.70
2017-11-24T11:31:05.775Z,7.40
2017-11-24T11:33:34.387Z,6.80
2017-11-24T11:36:02.724Z,6.13
2017-11-24T11:38:31.048Z,6.50
2017-11-24T11:40:59.399Z,5.40
2017-11-24T11:43:27.724Z,6.63
2017-11-24T11:45:56.822Z,5.83
2017-11-24T11:48:25.149Z,6.20
2017-11-24T11:50:53.155Z,5.80
2017-11-24T11:53:21.958Z,7.47
2017-11-24T11:55:50.309Z,5.80
2017-11-24T11:58:19.419Z,5.20
2017-11-24T12:00:47.749Z,5.83
2017-11-24T12:03:16.063Z,6.60
2017-11-24T12:05:44.386Z,5.87
2017-11-24T12:08:12.924Z,6.33
2017-11-24T12:10:41.266Z,6.30
2017-11-24T12:13:09.415Z,6.30
2017-11-24T12:15:37.943Z,6.77
2017-11-24T12:18:06.285Z,7.57
2017-11-24T12:20:34.627Z,7.50
2017-11-24T12:23:03.056Z,7.53
2017-11-24T12:25:32.154Z,7.57
2017-11-24T12:28:00.502Z,7.47
2017-11-24T12:30:28.827Z,8.40
2017-11-24T12:32:57.259Z,9.60
2017-11-24T12:35:25.595Z,9.30
2017-11-24T12:37:53.930Z,9.73
2017-11-24T12:40:22.657Z,10.60
2017-11-24T12:42:50.985Z,9.70
2017-11-24T12:45:19.408Z,8.80
2017-11-24T12:47:47.750Z,10.43
2017-11-24T12:50:16.276Z,9.87
2017-11-24T12:52:44.612Z,8.90
2017-11-24T12:55:13.151Z,9.20
2017-11-24T12:57:41.590Z,9.27
2017-11-24T13:00:09.922Z,10.20
2017-11-24T13:02:38.474Z,8.27
2017-11-24T13:05:06.796Z,8.60
2017-11-24T13:07:35.321Z,9.17
2017-11-24T13:10:03.655Z,8.90
2017-11-24T13:12:32.001Z,9.30
2017-11-24T13:15:01.564Z,9.20
2017-11-24T13:17:30.048Z,9.70
2017-11-24T13:19:58.514Z,9.60
2017-11-24T13:22:27.042Z,9.90
2017-11-24T13:24:55.568Z,13.10
2017-11-24T13:27:23.893Z,12.73
2017-11-24T13:29:52.324Z,13.00
2017-11-24T13:32:20.657Z,14.23
2017-11-24T13:34:49.760Z,13.20
2017-11-24T13:37:18.095Z,11.80
2017-11-24T13:39:46.426Z,12.43
2017-11-24T13:42:15.122Z,11.30
2017-11-24T13:44:43.540Z,11.80
2017-11-24T13:47:11.873Z,9.97
2017-11-24T13:49:40.208Z,10.60
2017-11-24T13:52:09.340Z,10.10
2017-11-24T13:54:37.698Z,9.60
2017-11-24T13:57:06.027Z,10.17
2017-11-24T13:59:34.361Z,9.57
2017-11-24T14:02:02.927Z,10.00
2017-11-24T14:04:31.736Z,10.70
2017-11-24T14:07:00.145Z,9.43
2017-11-24T14:09:30.021Z,9.40
2017-11-24T14:11:58.400Z,10.50
2017-11-24T14:14:26.734Z,10.10
2017-11-24T14:16:55.836Z,10.33
2017-11-24T14:19:24.157Z,10.33
2017-11-24T14:21:52.504Z,10.97
2017-11-24T14:24:20.892Z,9.93
2017-11-24T14:26:49.219Z,9.97
2017-11-24T14:29:17.552Z,10.10
2017-11-24T14:31:45.888Z,10.40
2017-11-24T14:34:14.215Z,9.93
2017-11-24T14:36:42.548Z,10.60
2017-11-24T14:39:10.941Z,11.60
2017-11-24T14:41:39.561Z,12.00
2017-11-24T14:44:09.504Z,12.20
2017-11-24T14:46:38.023Z,11.03
2017-11-24T14:49:06.391Z,12.40
2017-11-24T14:51:35.098Z,11.70
2017-11-24T14:54:03.436Z,11.80
2017-11-24T14:56:31.762Z,13.20
2017-11-24T14:59:00.307Z,12.13
2017-11-24T15:01:28.667Z,12.50
2017-11-24T15:03:57.011Z,11.90
2017-11-24T15:06:25.341Z,12.53
2017-11-24T15:08:55.581Z,13.00
2017-11-24T15:11:24.242Z,13.70
2017-11-24T15:13:52.588Z,12.60
2017-11-24T15:16:22.553Z,12.80
2017-11-24T15:18:52.954Z,13.43
2017-11-24T15:21:21.483Z,13.83
2017-11-24T15:23:49.815Z,12.40
2017-11-24T15:26:18.343Z,13.80
2017-11-24T15:28:46.903Z,12.97
2017-11-24T15:31:15.236Z,13.33
2017-11-24T15:33:44.019Z,13.60
2017-11-24T15:36:12.363Z,14.90
2017-11-24T15:38:41.379Z,15.43
2017-11-24T15:41:10.419Z,14.70
2017-11-24T15:43:40.107Z,16.37
2017-11-24T15:46:09.682Z,15.80
2017-11-24T15:48:38.162Z,14.70
2017-11-24T15:51:06.541Z,15.93
2017-11-24T15:53:36.580Z,15.47
2017-11-24T15:56:06.755Z,16.07
2017-11-24T15:58:36.699Z,15.33
2017-11-24T16:01:05.047Z,16.47
2017-11-24T16:03:33.411Z,17.67
2017-11-24T16:06:02.738Z,17.87
2017-11-24T16:08:32.400Z,17.47
2017-11-24T16:11:02.502Z,17.57
2017-11-24T16:13:31.166Z,16.37
2017-11-24T16:15:59.618Z,16.53
2017-11-24T16:18:28.243Z,18.40
2017-11-24T16:20:56.674Z,17.60
2017-11-24T16:23:25.030Z,18.00
2017-11-24T16:25:54.348Z,18.63
2017-11-24T16:28:24.833Z,17.53
2017-11-24T16:30:54.471Z,20.63
2017-11-24T16:33:24.289Z,19.13
2017-11-24T16:35:54.290Z,18.53
2017-11-24T16:38:22.629Z,19.50
2017-11-24T16:40:50.959Z,16.93
2017-11-24T16:43:19.297Z,17.60
2017-11-24T16:45:47.319Z,18.77
2017-11-24T16:48:16.796Z,17.00
2017-11-24T16:50:45.175Z,19.53
2017-11-24T16:53:13.783Z,20.50
2017-11-24T16:55:42.132Z,18.77
2017-11-24T16:58:10.533Z,17.60
2017-11-24T17:00:38.903Z,17.53
2017-11-24T17:03:07.246Z,18.07
2017-11-24T17:05:37.296Z,17.60
2017-11-24T17:08:05.890Z,18.77
2017-11-24T17:10:34.246Z,18.77
2017-11-24T17:13:02.607Z,19.77
2017-11-24T17:15:30.936Z,18.80
2017-11-24T17:17:59.303Z,20.03
2017-11-24T17:20:27.512Z,21.57
2017-11-24T17:22:56.216Z,20.13
2017-11-24T17:25:25.502Z,20.27
2017-11-24T17:27:54.089Z,21.63
2017-11-24T17:30:22.426Z,20.30
2017-11-24T17:32:51.499Z,19.50
2017-11-24T17:35:19.842Z,20.47
2017-11-24T17:37:48.208Z,21.20
2017-11-24T17:40:16.558Z,19.70
2017-11-24T17:42:44.908Z,19.43
2017-11-24T17:45:13.062Z,20.90
2017-11-24T17:47:41.089Z,21.90
2017-11-24T17:50:08.788Z,19.73
2017-11-24T17:52:37.124Z,19.40
2017-11-24T17:55:05.744Z,21.47
2017-11-24T17:57:34.362Z,20.80
2017-11-24T18:00:02.877Z,19.27
2017-11-24T18:02:31.385Z,18.60
2017-11-24T18:04:59.927Z,20.83
2017-11-24T18:07:28.261Z,19.50
2017-11-24T18:09:57.352Z,19.50
2017-11-24T18:12:25.703Z,20.87
2017-11-24T18:14:54.159Z,20.57
2017-11-24T18:17:22.564Z,19.73
2017-11-24T18:19:50.918Z,21.00
2017-11-24T18:22:19.323Z,21.03
2017-11-24T18:24:48.574Z,20.07
2017-11-24T18:27:16.992Z,19.40
2017-11-24T18:29:45.563Z,19.10
2017-11-24T18:32:13.911Z,20.10
2017-11-24T18:34:42.046Z,21.50
2017-11-24T18:37:10.402Z,22.57
2017-11-24T18:39:38.888Z,22.10
2017-11-24T18:42:07.045Z,20.57
2017-11-24T18:44:35.621Z,21.40
2017-11-24T18:47:03.761Z,20.70
2017-11-24T18:49:32.596Z,19.40
2017-11-24T18:52:00.957Z,19.40
2017-11-24T18:54:29.391Z,20.20
2017-11-24T18:56:57.722Z,19.87
2017-11-24T18:59:26.838Z,19.03
2017-11-24T19:01:55.369Z,19.50
2017-11-24T19:04:24.224Z,21.30
2017-11-24T19:06:52.822Z,20.00
2017-11-24T19:09:20.956Z,19.40
2017-11-24T19:11:49.433Z,20.70
2017-11-24T19:14:17.942Z,20.33
2017-11-24T19:16:46.378Z,20.07
2017-11-24T19:19:14.719Z,27.83
2017-11-24T19:21:42.750Z,21.50
2017-11-24T19:24:11.104Z,19.60
2017-11-24T19:26:40.217Z,20.20
2017-11-24T19:29:08.656Z,19.73
2017-11-24T19:31:37.167Z,20.80
2017-11-24T19:34:04.982Z,20.33
2017-11-24T19:36:32.698Z,20.90
2017-11-24T19:39:02.063Z,20.50
2017-11-24T19:41:30.412Z,20.23
2017-11-24T19:43:58.813Z,20.50
2017-11-24T19:46:27.145Z,22.57
2017-11-24T19:48:55.688Z,22.20
2017-11-24T19:51:23.722Z,20.40
2017-11-24T19:53:52.101Z,23.07
2017-11-24T19:56:20.433Z,22.73
2017-11-24T19:58:48.799Z,21.43
2017-11-24T20:01:16.938Z,20.60
2017-11-24T20:03:45.323Z,21.60
2017-11-24T20:06:13.854Z,21.33
2017-11-24T20:08:42.679Z,22.00
2017-11-24T20:11:10.376Z,22.10
2017-11-24T20:13:39.671Z,21.83
2017-11-24T20:16:08.253Z,23.63
2017-11-24T20:18:36.631Z,22.53
2017-11-24T20:21:05.033Z,22.00
2017-11-24T20:23:34.304Z,23.23
2017-11-24T20:26:03.338Z,22.30
2017-11-24T20:28:32.238Z,22.63
2017-11-24T20:31:00.587Z,21.57
2017-11-24T20:33:29.184Z,23.30
2017-11-24T20:35:57.517Z,21.80
2017-11-24T20:38:25.892Z,23.20
2017-11-24T20:41:04.714Z,21.80
2017-11-24T20:43:33.698Z,22.10
2017-11-24T20:46:02.024Z,23.20
2017-11-24T20:48:30.357Z,22.10
2017-11-24T20:50:58.688Z,23.07
2017-11-24T20:53:27.056Z,23.10
2017-11-24T20:55:55.397Z,23.53
2017-11-24T20:58:23.749Z,26.93
2017-11-24T21:00:52.091Z,26.50
2017-11-24T21:03:20.471Z,23.10
2017-11-24T21:05:48.821Z,23.90
2017-11-24T21:08:17.188Z,25.07
2017-11-24T21:10:45.559Z,24.87
2017-11-24T21:13:13.732Z,22.77
2017-11-24T21:15:42.130Z,24.17
2017-11-24T21:18:10.283Z,24.10
2017-11-24T21:20:38.642Z,23.73
2017-11-24T21:23:06.814Z,22.83
2017-11-24T21:25:35.217Z,24.47
2017-11-24T21:28:04.308Z,22.87
2017-11-24T21:30:32.688Z,23.50
2017-11-24T21:33:01.226Z,23.33
2017-11-24T21:35:29.594Z,24.00
2017-11-24T21:37:58.000Z,23.30
2017-11-24T21:40:26.334Z,22.50
2017-11-24T21:42:54.688Z,22.33
2017-11-24T21:45:24.018Z,22.30
2017-11-24T21:47:52.540Z,22.10
2017-11-24T21:50:20.929Z,22.30
2017-11-24T21:52:49.471Z,22.27
2017-11-24T21:55:17.792Z,22.80
2017-11-24T21:57:46.305Z,24.10
2017-11-24T22:00:14.314Z,22.07
2017-11-24T22:02:42.650Z,21.83
2017-11-24T22:05:11.003Z,22.20
2017-11-24T22:07:39.333Z,18.97
2017-11-24T22:10:07.689Z,20.90
2017-11-24T22:12:36.044Z,20.83
2017-11-24T22:15:04.374Z,19.93
2017-11-24T22:17:32.710Z,20.40
2017-11-24T22:20:01.066Z,20.23
2017-11-24T22:22:29.611Z,20.17
2017-11-24T22:24:57.827Z,21.17
2017-11-24T22:27:25.812Z,22.03
2017-11-24T22:29:53.980Z,20.40
2017-11-24T22:32:22.334Z,20.93
2017-11-24T22:34:50.560Z,21.40
2017-11-24T22:37:18.900Z,20.40
2017-11-24T22:39:47.314Z,20.73
2017-11-24T22:42:15.666Z,19.83
2017-11-24T22:44:44.214Z,22.00
2017-11-24T22:47:12.595Z,20.40
2017-11-24T22:49:40.850Z,20.43
2017-11-24T22:52:09.017Z,20.30
2017-11-24T22:54:37.957Z,19.97
2017-11-24T22:57:07.119Z,21.40
2017-11-24T22:59:35.304Z,20.40
2017-11-24T23:02:03.671Z,19.07
2017-11-24T23:04:31.979Z,19.77
2017-11-24T23:07:00.321Z,20.70
2017-11-24T23:09:28.734Z,19.10
2017-11-24T23:11:56.749Z,20.27
2017-11-24T23:14:25.097Z,20.60
2017-11-24T23:16:53.624Z,19.83
2017-11-24T23:19:21.990Z,20.83
2017-11-24T23:21:50.330Z,19.57
2017-11-24T23:24:18.660Z,19.00
2017-11-24T23:26:47.815Z,19.70
2017-11-24T23:29:17.134Z,19.80
2017-11-24T23:31:45.460Z,19.30
2017-11-24T23:34:13.793Z,18.37
2017-11-24T23:36:42.165Z,20.70
2017-11-24T23:39:10.529Z,19.73
2017-11-24T23:41:39.790Z,19.10
2017-11-24T23:44:09.464Z,19.00
2017-11-24T23:46:37.800Z,19.00
2017-11-24T23:49:06.278Z,20.90
2017-11-24T23:51:34.683Z,20.30
2017-11-24T23:54:03.036Z,19.77
2017-11-24T23:56:31.378Z,20.37
2017-11-24T23:58:59.727Z,20.10
