createdAt,value
2022-08-12T00:02:03.400Z,66.30
2022-08-12T00:04:52.632Z,65.90
2022-08-12T00:07:38.723Z,65.70
2022-08-12T00:10:26.479Z,65.60
2022-08-12T00:13:13.037Z,66.40
2022-08-12T00:16:02.222Z,66.40
2022-08-12T00:18:47.977Z,66.10
2022-08-12T00:21:36.054Z,66.80
2022-08-12T00:24:21.787Z,67.50
2022-08-12T00:27:09.146Z,68.00
2022-08-12T00:29:55.212Z,68.50
2022-08-12T00:32:41.069Z,68.60
2022-08-12T00:35:36.991Z,69.10
2022-08-12T00:38:23.767Z,68.70
2022-08-12T00:41:09.692Z,69.50
2022-08-12T00:43:38.914Z,70.40
2022-08-12T00:46:24.573Z,70.40
2022-08-12T00:48:53.087Z,70.80
2022-08-12T00:51:21.149Z,72.60
2022-08-12T00:53:50.134Z,73.10
2022-08-12T00:56:19.499Z,73.40
2022-08-12T00:58:50.826Z,74.50
2022-08-12T01:01:20.223Z,73.70
2022-08-12T01:04:08.662Z,72.90
2022-08-12T01:06:55.587Z,72.50
2022-08-12T01:09:41.532Z,72.40
2022-08-12T01:12:12.898Z,73.00
2022-08-12T01:14:43.786Z,72.50
2022-08-12T01:17:11.863Z,72.70
2022-08-12T01:19:39.719Z,72.70
2022-08-12T01:22:23.558Z,72.30
2022-08-12T01:24:58.852Z,72.60
2022-08-12T01:27:28.322Z,73.50
2022-08-12T01:29:58.888Z,73.20
2022-08-12T01:32:29.387Z,72.60
2022-08-12T01:35:04.497Z,71.90
2022-08-12T01:37:36.703Z,72.70
2022-08-12T01:40:34.312Z,72.00
2022-08-12T01:43:03.965Z,71.50
2022-08-12T01:45:40.557Z,71.90
2022-08-12T01:48:30.097Z,71.70
2022-08-12T01:51:06.539Z,70.90
2022-08-12T01:53:50.313Z,70.70
2022-08-12T01:56:23.622Z,70.00
2022-08-12T01:59:13.185Z,70.00
2022-08-12T02:01:42.354Z,69.80
2022-08-12T02:04:34.492Z,69.30
2022-08-12T02:07:25.509Z,69.20
2022-08-12T02:10:50.903Z,69.90
2022-08-12T02:13:48.268Z,69.00
2022-08-12T02:16:18.097Z,69.70
2022-08-12T02:18:55.221Z,70.00
2022-08-12T02:21:36.719Z,69.10
2022-08-12T02:24:05.652Z,69.30
2022-08-12T02:26:37.356Z,69.40
2022-08-12T02:29:08.088Z,68.80
2022-08-12T02:31:38.153Z,69.00
2022-08-12T02:34:06.508Z,68.90
2022-08-12T02:36:35.385Z,68.30
2022-08-12T02:39:05.472Z,68.20
2022-08-12T02:41:35.785Z,68.80
2022-08-12T02:44:09.511Z,68.80
2022-08-12T02:46:38.463Z,69.00
2022-08-12T02:49:12.708Z,69.80
2022-08-12T02:51:44.146Z,69.30
2022-08-12T02:54:13.096Z,69.30
2022-08-12T02:56:42.188Z,69.20
2022-08-12T02:59:23.129Z,69.50
2022-08-12T03:01:54.317Z,69.50
2022-08-12T03:04:27.235Z,69.70
2022-08-12T03:07:05.309Z,69.70
2022-08-12T03:10:03.701Z,70.30
2022-08-12T03:12:25.743Z,69.60
2022-08-12T03:14:56.177Z,69.50
2022-08-12T03:17:30.335Z,70.40
2022-08-12T03:20:09.925Z,70.00
2022-08-12T03:22:41.037Z,70.00
2022-08-12T03:25:17.112Z,69.40
2022-08-12T03:27:51.553Z,70.00
2022-08-12T03:30:22.895Z,69.50
2022-08-12T03:32:52.966Z,69.90
2022-08-12T03:35:41.213Z,70.40
2022-08-12T03:38:12.200Z,69.30
2022-08-12T03:41:08.922Z,69.70
2022-08-12T03:44:03.423Z,69.30
2022-08-12T03:46:55.115Z,70.20
2022-08-12T03:49:40.772Z,71.10
2022-08-12T03:52:26.197Z,71.90
2022-08-12T03:55:11.703Z,72.50
2022-08-12T03:57:57.321Z,72.80
2022-08-12T04:00:26.464Z,73.00
2022-08-12T04:02:59.096Z,73.10
2022-08-12T04:05:54.490Z,73.10
2022-08-12T04:08:15.300Z,74.40
2022-08-12T04:10:57.125Z,75.50
2022-08-12T04:13:26.165Z,75.60
2022-08-12T04:15:54.291Z,76.60
2022-08-12T04:18:23.660Z,77.60
2022-08-12T04:20:52.325Z,78.50
2022-08-12T04:23:21.864Z,78.10
2022-08-12T04:25:49.744Z,77.50
2022-08-12T04:28:17.651Z,78.30
2022-08-12T04:30:45.514Z,78.50
2022-08-12T04:33:14.948Z,79.10
2022-08-12T04:35:44.099Z,80.80
2022-08-12T04:38:13.590Z,80.50
2022-08-12T04:40:41.736Z,80.70
2022-08-12T04:43:55.318Z,81.00
2022-08-12T04:45:58.552Z,80.20
2022-08-12T04:48:26.397Z,80.90
2022-08-12T04:50:57.751Z,81.40
2022-08-12T04:53:25.866Z,80.80
2022-08-12T04:55:54.334Z,82.40
2022-08-12T04:58:30.014Z,81.70
2022-08-12T05:00:58.210Z,83.60
2022-08-12T05:03:27.154Z,84.40
2022-08-12T05:05:56.584Z,83.20
2022-08-12T05:08:26.709Z,83.30
2022-08-12T05:10:55.363Z,83.30
2022-08-12T05:13:26.089Z,83.30
2022-08-12T05:16:05.288Z,84.60
2022-08-12T05:18:39.759Z,85.80
2022-08-12T05:21:08.999Z,86.70
2022-08-12T05:23:39.576Z,87.10
2022-08-12T05:26:07.712Z,88.70
2022-08-12T05:28:35.991Z,89.80
2022-08-12T05:31:04.667Z,89.90
2022-08-12T05:33:37.514Z,90.80
2022-08-12T05:36:08.495Z,91.30
2022-08-12T05:38:55.373Z,91.60
2022-08-12T05:41:24.459Z,97.40
2022-08-12T05:43:54.696Z,92.30
2022-08-12T05:46:23.375Z,93.10
2022-08-12T05:48:54.293Z,93.50
2022-08-12T05:51:24.718Z,93.80
2022-08-12T05:54:00.083Z,94.00
2022-08-12T05:56:29.880Z,94.80
2022-08-12T05:58:59.357Z,95.10
2022-08-12T06:02:08.787Z,95.60
2022-08-12T06:04:16.265Z,96.60
2022-08-12T06:06:44.997Z,96.30
2022-08-12T06:09:14.171Z,96.90
2022-08-12T06:12:04.371Z,97.80
2022-08-12T06:14:31.684Z,98.20
2022-08-12T06:16:59.913Z,98.30
2022-08-12T06:20:22.722Z,98.50
2022-08-12T06:22:17.549Z,99.10
2022-08-12T06:24:48.376Z,99.40
2022-08-12T06:27:18.777Z,99.10
2022-08-12T06:30:07.924Z,99.10
2022-08-12T06:32:35.318Z,99.10
2022-08-12T06:35:27.057Z,99.40
2022-08-12T06:37:56.637Z,99.90
2022-08-12T06:40:44.574Z,99.90
2022-08-12T06:43:14.146Z,99.90
2022-08-12T06:45:46.757Z,99.90
2022-08-12T06:48:16.450Z,99.90
2022-08-12T06:50:44.398Z,99.90
2022-08-12T06:53:12.389Z,99.90
2022-08-12T06:55:56.771Z,99.90
2022-08-12T06:58:26.451Z,99.90
2022-08-12T07:00:55.964Z,99.90
2022-08-12T07:03:27.719Z,99.90
2022-08-12T07:05:57.177Z,99.90
2022-08-12T07:08:28.996Z,99.90
2022-08-12T07:11:01.129Z,99.90
2022-08-12T07:13:36.751Z,99.90
2022-08-12T07:16:24.786Z,99.90
2022-08-12T07:18:53.604Z,99.90
2022-08-12T07:21:21.726Z,99.90
2022-08-12T07:23:50.419Z,99.90
2022-08-12T07:26:21.921Z,99.90
2022-08-12T07:28:53.366Z,99.90
2022-08-12T07:31:21.211Z,99.90
2022-08-12T07:33:50.343Z,99.90
2022-08-12T07:36:18.357Z,99.90
2022-08-12T07:38:48.865Z,99.90
2022-08-12T07:41:22.029Z,99.90
2022-08-12T07:43:51.975Z,99.90
2022-08-12T07:46:21.742Z,99.90
2022-08-12T07:48:51.589Z,99.90
2022-08-12T07:51:25.037Z,99.90
2022-08-12T07:54:00.320Z,99.90
2022-08-12T07:56:32.044Z,99.90
2022-08-12T07:59:01.156Z,99.90
2022-08-12T08:01:29.254Z,99.90
2022-08-12T08:04:18.999Z,99.90
2022-08-12T08:06:48.524Z,99.90
2022-08-12T08:09:18.334Z,99.90
2022-08-12T08:12:05.650Z,99.90
2022-08-12T08:14:33.591Z,99.90
2022-08-12T08:17:03.407Z,99.90
2022-08-12T08:19:33.545Z,99.90
2022-08-12T08:22:16.576Z,99.90
2022-08-12T08:24:56.548Z,99.90
2022-08-12T08:27:26.418Z,99.90
2022-08-12T08:29:55.154Z,99.90
2022-08-12T08:32:24.503Z,99.90
2022-08-12T08:34:54.309Z,99.90
2022-08-12T08:37:22.674Z,99.90
2022-08-12T08:39:51.344Z,99.90
2022-08-12T08:42:36.459Z,99.90
2022-08-12T08:45:12.904Z,99.90
2022-08-12T08:47:44.614Z,99.90
2022-08-12T08:50:15.251Z,99.90
2022-08-12T08:52:43.298Z,99.90
2022-08-12T08:55:13.888Z,99.90
2022-08-12T09:00:32.968Z,99.90
2022-08-12T09:03:03.398Z,99.90
2022-08-12T09:06:03.005Z,99.90
2022-08-12T09:08:31.040Z,99.90
2022-08-12T09:16:57.203Z,99.90
2022-08-12T09:19:26.798Z,99.90
2022-08-12T09:21:57.269Z,99.90
2022-08-12T09:24:28.206Z,99.90
2022-08-12T09:30:10.264Z,99.20
2022-08-12T09:33:04.015Z,99.10
2022-08-12T09:35:28.519Z,99.10
2022-08-12T09:37:59.041Z,98.70
2022-08-12T09:41:02.044Z,99.30
2022-08-12T09:43:35.112Z,98.20
2022-08-12T09:46:07.083Z,98.00
2022-08-12T09:48:56.141Z,97.60
2022-08-12T09:51:37.684Z,97.60
2022-08-12T09:54:34.869Z,97.60
2022-08-12T09:58:07.151Z,97.20
2022-08-12T10:00:13.206Z,97.80
2022-08-12T10:02:44.946Z,96.60
2022-08-12T10:05:20.619Z,94.60
2022-08-12T10:07:48.657Z,93.10
2022-08-12T10:10:22.916Z,92.70
2022-08-12T10:13:14.021Z,91.80
2022-08-12T10:16:01.871Z,89.80
2022-08-12T10:18:35.713Z,87.70
2022-08-12T10:21:08.739Z,87.10
2022-08-12T10:23:39.890Z,88.60
2022-08-12T10:26:37.621Z,90.70
2022-08-12T10:30:01.356Z,91.60
2022-08-12T10:32:45.436Z,93.10
2022-08-12T10:35:09.220Z,94.70
2022-08-12T10:38:33.325Z,92.00
2022-08-12T10:40:32.187Z,97.50
2022-08-12T10:43:19.294Z,92.00
2022-08-12T10:45:49.726Z,91.90
2022-08-12T10:48:33.625Z,91.70
2022-08-12T10:52:02.982Z,91.70
2022-08-12T10:54:00.505Z,90.50
2022-08-12T10:56:34.866Z,91.30
2022-08-12T10:59:05.027Z,92.20
2022-08-12T11:04:17.288Z,93.40
2022-08-12T11:04:39.629Z,93.40
2022-08-12T11:08:35.973Z,92.10
2022-08-12T11:10:02.423Z,87.10
2022-08-12T11:12:57.084Z,83.30
2022-08-12T11:15:24.158Z,84.00
2022-08-12T11:18:03.196Z,89.00
2022-08-12T11:20:31.550Z,91.20
2022-08-12T11:23:04.209Z,90.80
2022-08-12T11:25:57.542Z,85.10
2022-08-12T11:28:34.222Z,83.80
2022-08-12T11:31:03.426Z,79.50
2022-08-12T11:34:04.767Z,78.60
2022-08-12T11:36:21.815Z,78.60
2022-08-12T11:38:51.311Z,77.30
2022-08-12T11:41:31.600Z,77.10
2022-08-12T11:44:31.987Z,76.70
2022-08-12T11:46:51.441Z,75.80
2022-08-12T11:49:26.898Z,70.00
2022-08-12T11:51:59.868Z,68.60
2022-08-12T11:54:29.776Z,66.80
2022-08-12T11:57:00.480Z,66.70
2022-08-12T12:02:20.820Z,64.70
2022-08-12T12:04:52.798Z,62.90
2022-08-12T12:07:22.868Z,60.60
2022-08-12T12:10:11.635Z,59.60
2022-08-12T12:12:49.663Z,57.50
2022-08-12T12:15:25.315Z,56.80
2022-08-12T12:18:05.503Z,58.10
2022-08-12T12:20:35.267Z,58.30
2022-08-12T12:23:04.140Z,56.60
2022-08-12T12:26:06.978Z,55.60
2022-08-12T12:28:37.657Z,55.30
2022-08-12T12:31:14.793Z,54.40
2022-08-12T12:33:58.297Z,54.70
2022-08-12T12:36:29.766Z,53.80
2022-08-12T12:38:57.740Z,52.10
2022-08-12T12:41:48.171Z,51.10
2022-08-12T12:44:25.496Z,50.20
2022-08-12T12:46:58.073Z,50.20
2022-08-12T12:49:26.097Z,48.70
2022-08-12T12:52:18.602Z,48.90
2022-08-12T12:54:52.693Z,48.60
2022-08-12T12:57:21.465Z,48.30
2022-08-12T13:00:15.665Z,47.90
2022-08-12T13:02:45.947Z,46.90
2022-08-12T13:05:27.813Z,46.60
2022-08-12T13:08:01.215Z,46.20
2022-08-12T13:10:36.606Z,45.90
2022-08-12T13:14:08.132Z,45.40
2022-08-12T13:15:59.596Z,44.40
2022-08-12T13:18:33.444Z,43.60
2022-08-12T13:21:02.421Z,43.60
2022-08-12T13:23:36.881Z,42.30
2022-08-12T13:26:07.720Z,42.20
2022-08-12T13:28:45.658Z,42.60
2022-08-12T13:31:25.171Z,43.20
2022-08-12T13:34:29.716Z,42.40
2022-08-12T13:36:43.388Z,42.80
2022-08-12T13:39:12.807Z,43.60
2022-08-12T13:41:44.442Z,43.10
2022-08-12T13:44:12.959Z,43.60
2022-08-12T13:46:42.420Z,42.80
2022-08-12T13:49:53.902Z,42.70
2022-08-12T13:52:01.304Z,41.20
2022-08-12T13:54:29.675Z,41.10
2022-08-12T13:56:57.961Z,40.70
2022-08-12T13:59:26.660Z,39.90
2022-08-12T14:01:57.425Z,39.90
2022-08-12T14:04:25.410Z,39.10
2022-08-12T14:06:55.277Z,38.80
2022-08-12T14:09:23.182Z,39.00
2022-08-12T14:11:59.621Z,39.30
2022-08-12T14:14:31.572Z,39.00
2022-08-12T14:17:10.171Z,38.50
2022-08-12T14:19:49.900Z,38.10
2022-08-12T14:22:21.589Z,38.40
2022-08-12T14:24:54.403Z,41.30
2022-08-12T14:28:03.532Z,38.20
2022-08-12T14:30:15.291Z,38.00
2022-08-12T14:32:46.538Z,38.30
2022-08-12T14:35:14.845Z,39.00
2022-08-12T14:37:55.868Z,38.60
2022-08-12T14:40:28.346Z,38.90
2022-08-12T14:42:57.402Z,38.10
2022-08-12T14:45:45.292Z,38.40
2022-08-12T14:48:18.359Z,38.70
2022-08-12T14:51:09.520Z,38.10
2022-08-12T14:59:56.301Z,37.60
2022-08-12T15:02:20.850Z,36.90
2022-08-12T15:04:59.137Z,37.20
2022-08-12T15:07:33.687Z,36.90
2022-08-12T15:10:13.322Z,37.00
2022-08-12T15:12:41.600Z,38.10
2022-08-12T15:15:10.554Z,37.50
2022-08-12T15:17:39.356Z,37.60
2022-08-12T15:20:31.940Z,36.70
2022-08-12T15:22:57.917Z,36.40
2022-08-12T15:25:26.052Z,36.20
2022-08-12T15:28:04.500Z,36.80
2022-08-12T15:30:37.110Z,37.60
2022-08-12T15:33:12.584Z,37.10
2022-08-12T15:35:52.158Z,37.40
2022-08-12T15:38:25.047Z,37.50
2022-08-12T15:40:55.091Z,37.20
2022-08-12T15:43:52.105Z,36.70
2022-08-12T15:46:15.925Z,36.60
2022-08-12T15:48:47.010Z,36.20
2022-08-12T15:51:58.567Z,36.00
2022-08-12T15:54:33.145Z,35.70
2022-08-12T15:57:05.555Z,35.70
2022-08-12T15:59:59.962Z,35.30
2022-08-12T16:02:21.612Z,35.70
2022-08-12T16:04:51.215Z,35.50
2022-08-12T16:07:29.672Z,35.20
2022-08-12T16:10:06.314Z,35.10
2022-08-12T16:12:43.516Z,34.60
2022-08-12T16:15:20.956Z,34.40
2022-08-12T16:18:15.414Z,33.80
2022-08-12T16:20:40.636Z,33.50
2022-08-12T16:23:36.453Z,32.90
2022-08-12T16:26:05.446Z,33.10
2022-08-12T16:28:34.969Z,33.30
2022-08-12T16:31:03.220Z,33.30
2022-08-12T16:33:35.901Z,34.00
2022-08-12T16:36:24.980Z,34.10
2022-08-12T16:38:54.161Z,33.50
2022-08-12T16:41:23.632Z,33.70
2022-08-12T16:43:53.389Z,33.10
2022-08-12T16:46:33.585Z,33.20
2022-08-12T16:49:08.625Z,33.30
2022-08-12T16:51:46.089Z,32.90
2022-08-12T16:54:18.470Z,33.10
2022-08-12T16:56:55.473Z,33.20
2022-08-12T16:59:53.365Z,33.00
2022-08-12T17:02:30.069Z,33.60
2022-08-12T17:05:03.754Z,33.50
2022-08-12T17:07:37.746Z,34.20
2022-08-12T17:10:09.801Z,33.90
2022-08-12T17:12:41.038Z,33.90
2022-08-12T17:15:21.434Z,34.30
2022-08-12T17:18:38.942Z,33.70
2022-08-12T17:20:48.447Z,33.50
2022-08-12T17:23:17.701Z,33.70
2022-08-12T17:25:51.828Z,33.50
2022-08-12T17:28:22.668Z,33.70
2022-08-12T17:30:57.383Z,33.60
2022-08-12T17:33:33.516Z,33.40
2022-08-12T17:36:05.803Z,35.00
2022-08-12T17:38:34.817Z,33.70
2022-08-12T17:41:22.305Z,33.90
2022-08-12T17:43:58.369Z,33.90
2022-08-12T17:46:32.175Z,33.70
2022-08-12T17:49:19.073Z,33.90
2022-08-12T17:52:02.573Z,33.80
2022-08-12T17:54:31.462Z,33.90
2022-08-12T17:57:06.680Z,33.60
2022-08-12T17:59:48.072Z,33.90
2022-08-12T18:02:25.590Z,33.50
2022-08-12T18:05:04.859Z,33.00
2022-08-12T18:07:35.729Z,33.60
2022-08-12T18:10:04.950Z,33.10
2022-08-12T18:12:50.847Z,33.50
2022-08-12T18:15:47.757Z,33.40
2022-08-12T18:18:16.877Z,33.20
2022-08-12T18:20:46.282Z,33.00
2022-08-12T18:23:14.180Z,33.10
2022-08-12T18:26:16.016Z,33.30
2022-08-12T18:28:47.996Z,33.60
2022-08-12T18:31:18.433Z,32.60
2022-08-12T18:33:47.856Z,32.50
2022-08-12T18:36:22.596Z,33.00
2022-08-12T18:38:55.815Z,32.30
2022-08-12T18:41:29.084Z,32.60
2022-08-12T18:44:05.262Z,32.40
2022-08-12T18:46:48.956Z,32.10
2022-08-12T18:49:30.377Z,32.10
2022-08-12T18:52:04.799Z,31.90
2022-08-12T18:54:35.902Z,31.90
2022-08-12T18:57:16.255Z,32.70
2022-08-12T19:00:00.998Z,33.00
2022-08-12T19:02:32.823Z,33.30
2022-08-12T19:05:05.373Z,32.80
2022-08-12T19:07:49.817Z,33.40
2022-08-12T19:10:29.386Z,33.10
2022-08-12T19:13:21.228Z,33.20
2022-08-12T19:15:54.705Z,33.10
2022-08-12T19:18:30.145Z,33.10
2022-08-12T19:21:00.380Z,34.10
2022-08-12T19:23:35.801Z,33.70
2022-08-12T19:26:03.622Z,34.30
2022-08-12T19:28:36.381Z,34.50
2022-08-12T19:31:55.848Z,34.60
2022-08-12T19:37:27.438Z,34.90
2022-08-12T19:40:09.950Z,35.10
2022-08-12T19:43:01.017Z,35.40
2022-08-12T19:45:43.804Z,35.50
2022-08-12T19:48:19.897Z,35.80
2022-08-12T19:50:50.634Z,36.30
2022-08-12T19:53:22.853Z,35.60
2022-08-12T19:55:53.016Z,36.00
2022-08-12T19:58:22.431Z,36.00
2022-08-12T20:00:52.885Z,36.10
2022-08-12T20:03:39.893Z,36.40
2022-08-12T20:06:14.171Z,36.30
2022-08-12T20:08:48.971Z,39.40
2022-08-12T20:12:11.082Z,36.90
2022-08-12T20:14:07.031Z,36.80
2022-08-12T20:17:01.659Z,36.70
2022-08-12T20:19:52.770Z,36.50
2022-08-12T20:22:24.129Z,36.90
2022-08-12T20:25:00.887Z,37.20
2022-08-12T20:28:02.962Z,37.80
2022-08-12T20:30:52.360Z,36.80
2022-08-12T20:33:19.080Z,37.00
2022-08-12T20:36:14.371Z,36.90
2022-08-12T20:38:42.075Z,36.80
2022-08-12T20:41:17.626Z,36.90
2022-08-12T20:43:50.269Z,37.20
2022-08-12T20:46:19.144Z,36.90
2022-08-12T20:48:54.872Z,36.80
2022-08-12T20:51:28.207Z,36.40
2022-08-12T20:54:18.413Z,36.70
2022-08-12T20:56:47.068Z,36.50
2022-08-12T20:59:20.236Z,37.10
2022-08-12T21:01:49.466Z,36.50
2022-08-12T21:04:39.594Z,36.50
2022-08-12T21:07:14.509Z,36.60
2022-08-12T21:09:47.518Z,36.80
2022-08-12T21:12:27.900Z,36.90
2022-08-12T21:15:04.496Z,36.50
2022-08-12T21:18:09.421Z,36.50
2022-08-12T21:20:36.992Z,36.80
2022-08-12T21:23:07.546Z,36.80
2022-08-12T21:25:35.909Z,38.80
2022-08-12T21:28:06.764Z,37.00
2022-08-12T21:30:37.659Z,36.90
2022-08-12T21:33:10.522Z,36.60
2022-08-12T21:35:39.907Z,37.10
2022-08-12T21:38:09.395Z,37.00
2022-08-12T21:40:52.597Z,36.80
2022-08-12T21:43:21.080Z,36.60
2022-08-12T21:46:01.146Z,36.40
2022-08-12T21:48:29.522Z,36.50
2022-08-12T21:50:57.391Z,36.50
2022-08-12T21:53:31.674Z,36.40
2022-08-12T21:56:20.547Z,36.70
2022-08-12T21:59:02.611Z,36.10
2022-08-12T22:01:30.556Z,36.50
2022-08-12T22:04:27.442Z,36.50
2022-08-12T22:06:56.242Z,36.40
2022-08-12T22:09:30.004Z,36.60
2022-08-12T22:12:29.126Z,36.90
2022-08-12T22:14:56.982Z,37.30
2022-08-12T22:17:33.811Z,37.00
2022-08-12T22:20:21.853Z,37.00
2022-08-12T22:22:56.048Z,37.40
2022-08-12T22:25:27.639Z,37.20
2022-08-12T22:28:12.975Z,37.00
2022-08-12T22:30:58.599Z,36.70
2022-08-12T22:33:26.464Z,36.50
2022-08-12T22:35:59.398Z,36.90
2022-08-12T22:38:29.648Z,36.60
2022-08-12T22:41:02.209Z,36.60
2022-08-12T22:44:00.217Z,37.90
2022-08-12T22:46:53.125Z,37.70
2022-08-12T22:49:22.558Z,37.70
2022-08-12T22:52:08.219Z,37.70
2022-08-12T22:54:37.472Z,37.20
2022-08-12T22:57:12.597Z,37.10
2022-08-12T22:59:55.474Z,38.30
2022-08-12T23:02:28.783Z,38.60
2022-08-12T23:04:57.459Z,38.20
2022-08-12T23:07:25.381Z,38.30
2022-08-12T23:09:54.771Z,37.90
2022-08-12T23:12:40.922Z,38.20
2022-08-12T23:15:15.464Z,37.80
2022-08-12T23:17:43.548Z,37.80
2022-08-12T23:20:14.983Z,38.10
2022-08-12T23:22:43.793Z,38.00
2022-08-12T23:25:32.775Z,37.90
2022-08-12T23:28:31.215Z,38.00
2022-08-12T23:31:04.151Z,38.00
2022-08-12T23:34:02.431Z,38.70
2022-08-12T23:36:39.811Z,38.80
2022-08-12T23:40:15.744Z,39.00
2022-08-12T23:42:16.678Z,38.90
2022-08-12T23:44:53.285Z,38.40
2022-08-12T23:47:22.787Z,38.40
2022-08-12T23:49:57.219Z,38.20
2022-08-12T23:52:34.195Z,38.10
2022-08-12T23:55:25.037Z,38.90
2022-08-12T23:58:22.581Z,39.20
