createdAt,value
2018-07-06T00:00:27.916Z,2.60
2018-07-06T00:01:27.699Z,2.50
2018-07-06T00:02:27.717Z,2.60
2018-07-06T00:03:27.715Z,2.50
2018-07-06T00:04:27.716Z,2.40
2018-07-06T00:05:27.908Z,2.30
2018-07-06T00:06:27.728Z,2.30
2018-07-06T00:07:27.714Z,2.50
2018-07-06T00:08:27.715Z,2.50
2018-07-06T00:09:27.717Z,2.50
2018-07-06T00:10:27.720Z,2.50
2018-07-06T00:11:27.723Z,2.60
2018-07-06T00:12:27.811Z,2.50
2018-07-06T00:13:27.729Z,2.60
2018-07-06T00:14:27.745Z,2.60
2018-07-06T00:15:27.935Z,2.40
2018-07-06T00:16:27.766Z,3.00
2018-07-06T00:17:27.958Z,2.30
2018-07-06T00:18:27.742Z,2.50
2018-07-06T00:19:27.744Z,2.40
2018-07-06T00:20:27.751Z,2.90
2018-07-06T00:21:27.750Z,2.20
2018-07-06T00:22:27.754Z,2.60
2018-07-06T00:23:27.761Z,2.70
2018-07-06T00:24:27.774Z,2.60
2018-07-06T00:25:27.762Z,2.70
2018-07-06T00:26:27.778Z,2.30
2018-07-06T00:27:27.766Z,2.60
2018-07-06T00:28:27.769Z,2.90
2018-07-06T00:29:27.783Z,3.50
2018-07-06T00:30:27.779Z,3.10
2018-07-06T00:31:27.780Z,2.80
2018-07-06T00:32:27.794Z,2.80
2018-07-06T00:33:27.790Z,2.70
2018-07-06T00:34:27.988Z,2.90
2018-07-06T00:35:28.000Z,3.20
2018-07-06T00:36:27.791Z,2.60
2018-07-06T00:37:27.794Z,3.10
2018-07-06T00:38:27.799Z,3.00
2018-07-06T00:39:27.799Z,3.20
2018-07-06T00:40:27.815Z,2.70
2018-07-06T00:41:27.803Z,2.80
2018-07-06T00:42:28.018Z,2.70
2018-07-06T00:43:28.016Z,2.70
2018-07-06T00:44:27.826Z,2.70
2018-07-06T00:45:27.816Z,2.90
2018-07-06T00:46:27.816Z,3.10
2018-07-06T00:47:27.819Z,3.20
2018-07-06T00:48:28.038Z,3.80
2018-07-06T00:49:27.833Z,3.30
2018-07-06T00:50:27.830Z,2.70
2018-07-06T00:51:27.833Z,3.30
2018-07-06T00:52:27.843Z,3.40
2018-07-06T00:53:27.849Z,3.30
2018-07-06T00:54:27.849Z,3.10
2018-07-06T00:55:27.842Z,3.00
2018-07-06T00:56:27.850Z,3.40
2018-07-06T00:57:27.847Z,3.10
2018-07-06T00:58:27.851Z,3.40
2018-07-06T00:59:27.851Z,3.30
2018-07-06T01:00:28.057Z,3.40
2018-07-06T01:01:27.911Z,2.90
2018-07-06T01:02:28.077Z,3.60
2018-07-06T01:03:27.874Z,3.30
2018-07-06T01:04:27.891Z,3.50
2018-07-06T01:05:27.880Z,3.50
2018-07-06T01:06:27.874Z,3.60
2018-07-06T01:07:27.885Z,3.40
2018-07-06T01:08:27.877Z,3.60
2018-07-06T01:09:27.876Z,3.30
2018-07-06T01:10:27.897Z,3.40
2018-07-06T01:11:27.885Z,3.80
2018-07-06T01:12:27.886Z,3.80
2018-07-06T01:13:28.089Z,3.30
2018-07-06T01:14:28.095Z,3.10
2018-07-06T01:15:27.891Z,3.50
2018-07-06T01:16:28.097Z,3.50
2018-07-06T01:17:28.119Z,3.60
2018-07-06T01:18:27.898Z,3.60
2018-07-06T01:19:27.902Z,3.70
2018-07-06T01:20:27.915Z,3.80
2018-07-06T01:21:27.920Z,3.30
2018-07-06T01:22:28.125Z,2.80
2018-07-06T01:23:27.922Z,3.10
2018-07-06T01:24:27.924Z,3.40
2018-07-06T01:25:27.915Z,3.40
2018-07-06T01:26:27.943Z,3.40
2018-07-06T01:27:27.923Z,3.30
2018-07-06T01:28:27.961Z,3.70
2018-07-06T01:29:28.129Z,3.70
2018-07-06T01:30:27.945Z,3.80
2018-07-06T01:31:27.956Z,3.80
2018-07-06T01:32:27.935Z,3.30
2018-07-06T01:33:27.936Z,3.50
2018-07-06T01:34:27.942Z,3.60
2018-07-06T01:35:27.949Z,3.70
2018-07-06T01:36:27.946Z,3.70
2018-07-06T01:37:27.948Z,4.00
2018-07-06T01:38:27.952Z,3.80
2018-07-06T01:39:27.951Z,3.60
2018-07-06T01:40:27.955Z,3.90
2018-07-06T01:41:28.170Z,4.30
2018-07-06T01:42:27.982Z,3.80
2018-07-06T01:43:27.963Z,4.10
2018-07-06T01:44:27.965Z,4.10
2018-07-06T01:45:27.980Z,4.40
2018-07-06T01:46:27.977Z,3.70
2018-07-06T01:47:27.984Z,4.30
2018-07-06T01:48:27.977Z,4.20
2018-07-06T01:49:27.975Z,4.00
2018-07-06T01:50:27.978Z,4.10
2018-07-06T01:51:27.982Z,3.90
2018-07-06T01:52:27.994Z,3.90
2018-07-06T01:53:28.184Z,4.40
2018-07-06T01:54:27.996Z,4.20
2018-07-06T01:55:27.988Z,4.00
2018-07-06T01:56:28.194Z,4.30
2018-07-06T01:57:28.195Z,4.10
2018-07-06T01:58:27.996Z,4.30
2018-07-06T01:59:27.995Z,4.30
2018-07-06T02:00:28.211Z,4.30
2018-07-06T02:01:27.998Z,4.30
2018-07-06T02:02:28.204Z,4.70
2018-07-06T02:03:28.004Z,4.30
2018-07-06T02:04:28.007Z,3.90
2018-07-06T02:05:28.006Z,4.70
2018-07-06T02:06:28.026Z,4.10
2018-07-06T02:07:28.021Z,5.00
2018-07-06T02:08:28.228Z,4.70
2018-07-06T02:09:28.013Z,5.00
2018-07-06T02:10:28.232Z,4.20
2018-07-06T02:11:28.019Z,5.70
2018-07-06T02:12:28.024Z,4.90
2018-07-06T02:13:28.034Z,4.60
2018-07-06T02:14:28.027Z,4.60
2018-07-06T02:15:28.027Z,4.10
2018-07-06T02:16:28.039Z,4.70
2018-07-06T02:17:28.032Z,4.20
2018-07-06T02:18:28.250Z,4.20
2018-07-06T02:19:28.036Z,4.40
2018-07-06T02:20:28.053Z,4.80
2018-07-06T02:21:28.042Z,4.30
2018-07-06T02:22:28.041Z,4.30
2018-07-06T02:23:28.246Z,4.50
2018-07-06T02:24:28.248Z,4.70
2018-07-06T02:25:28.047Z,4.30
2018-07-06T02:26:28.051Z,5.00
2018-07-06T02:27:28.266Z,4.50
2018-07-06T02:28:28.056Z,5.10
2018-07-06T02:29:28.257Z,4.70
2018-07-06T02:30:28.082Z,4.90
2018-07-06T02:31:28.076Z,4.80
2018-07-06T02:32:28.063Z,4.80
2018-07-06T02:33:28.277Z,5.10
2018-07-06T02:34:28.072Z,5.00
2018-07-06T02:35:28.084Z,4.80
2018-07-06T02:36:28.085Z,5.10
2018-07-06T02:37:28.281Z,4.60
2018-07-06T02:38:28.087Z,4.80
2018-07-06T02:39:28.086Z,5.00
2018-07-06T02:40:28.094Z,4.70
2018-07-06T02:41:28.110Z,4.70
2018-07-06T02:42:28.083Z,5.30
2018-07-06T02:43:28.087Z,5.40
2018-07-06T02:44:28.292Z,5.10
2018-07-06T02:45:28.123Z,4.80
2018-07-06T02:46:28.294Z,4.80
2018-07-06T02:47:28.113Z,4.50
2018-07-06T02:48:28.099Z,4.50
2018-07-06T02:49:28.108Z,4.60
2018-07-06T02:50:28.100Z,4.70
2018-07-06T02:51:28.102Z,3.80
2018-07-06T02:52:28.122Z,4.10
2018-07-06T02:53:28.325Z,4.10
2018-07-06T02:54:28.109Z,4.50
2018-07-06T02:55:28.340Z,4.40
2018-07-06T02:56:28.128Z,4.10
2018-07-06T02:57:28.115Z,4.30
2018-07-06T02:58:28.147Z,3.60
2018-07-06T02:59:28.321Z,4.00
2018-07-06T03:00:28.162Z,4.30
2018-07-06T03:01:28.125Z,4.10
2018-07-06T03:02:28.354Z,4.40
2018-07-06T03:03:28.136Z,4.00
2018-07-06T03:04:28.131Z,3.90
2018-07-06T03:05:28.345Z,3.80
2018-07-06T03:06:28.143Z,4.40
2018-07-06T03:07:28.138Z,4.00
2018-07-06T03:08:28.345Z,4.40
2018-07-06T03:09:28.141Z,4.40
2018-07-06T03:10:28.143Z,4.40
2018-07-06T03:11:28.366Z,4.50
2018-07-06T03:12:28.369Z,4.30
2018-07-06T03:13:28.153Z,4.70
2018-07-06T03:14:28.171Z,4.80
2018-07-06T03:15:28.372Z,4.50
2018-07-06T03:16:28.361Z,5.00
2018-07-06T03:17:28.162Z,4.30
2018-07-06T03:18:28.182Z,4.50
2018-07-06T03:19:28.168Z,4.70
2018-07-06T03:20:28.177Z,4.20
2018-07-06T03:21:28.371Z,4.60
2018-07-06T03:22:28.172Z,5.00
2018-07-06T03:23:28.381Z,4.30
2018-07-06T03:24:28.178Z,4.60
2018-07-06T03:25:28.207Z,4.40
2018-07-06T03:26:28.190Z,4.10
2018-07-06T03:27:28.388Z,3.60
2018-07-06T03:28:28.402Z,5.90
2018-07-06T03:29:28.188Z,4.10
2018-07-06T03:30:28.209Z,3.70
2018-07-06T03:31:28.464Z,4.30
2018-07-06T03:32:28.193Z,4.80
2018-07-06T03:33:28.196Z,4.30
2018-07-06T03:34:28.209Z,4.70
2018-07-06T03:35:28.217Z,5.10
2018-07-06T03:36:28.229Z,5.40
2018-07-06T03:37:28.205Z,4.70
2018-07-06T03:38:28.219Z,5.00
2018-07-06T03:39:28.209Z,5.00
2018-07-06T03:40:28.210Z,4.70
2018-07-06T03:41:28.427Z,4.60
2018-07-06T03:42:28.230Z,4.40
2018-07-06T03:43:28.446Z,4.40
2018-07-06T03:44:28.235Z,4.50
2018-07-06T03:45:28.235Z,4.70
2018-07-06T03:46:28.439Z,4.90
2018-07-06T03:47:28.227Z,4.70
2018-07-06T03:48:28.230Z,5.00
2018-07-06T03:49:28.234Z,5.30
2018-07-06T03:50:28.247Z,5.30
2018-07-06T03:51:28.247Z,4.30
2018-07-06T03:52:28.235Z,4.80
2018-07-06T03:53:28.451Z,5.50
2018-07-06T03:54:28.239Z,5.00
2018-07-06T03:55:28.458Z,4.60
2018-07-06T03:56:28.255Z,4.80
2018-07-06T03:57:28.245Z,4.60
2018-07-06T03:58:28.249Z,5.00
2018-07-06T03:59:28.249Z,4.10
2018-07-06T04:00:28.252Z,4.50
2018-07-06T04:01:28.268Z,4.90
2018-07-06T04:02:28.258Z,4.70
2018-07-06T04:03:28.488Z,4.10
2018-07-06T04:04:28.278Z,4.50
2018-07-06T04:05:28.261Z,5.00
2018-07-06T04:06:28.267Z,5.10
2018-07-06T04:07:28.282Z,5.50
2018-07-06T04:08:28.488Z,4.90
2018-07-06T04:09:28.272Z,5.30
2018-07-06T04:10:28.273Z,5.60
2018-07-06T04:11:28.274Z,5.10
2018-07-06T04:12:28.277Z,5.30
2018-07-06T04:13:28.306Z,5.70
2018-07-06T04:14:28.495Z,5.90
2018-07-06T04:15:28.300Z,5.90
2018-07-06T04:16:28.314Z,5.90
2018-07-06T04:17:28.287Z,6.50
2018-07-06T04:18:28.294Z,6.70
2018-07-06T04:19:28.302Z,6.90
2018-07-06T04:20:28.295Z,7.10
2018-07-06T04:21:28.305Z,6.70
2018-07-06T04:22:28.311Z,6.50
2018-07-06T04:23:28.502Z,6.90
2018-07-06T04:24:28.311Z,7.00
2018-07-06T04:25:28.517Z,6.70
2018-07-06T04:26:28.334Z,6.60
2018-07-06T04:27:28.328Z,6.70
2018-07-06T04:28:28.549Z,6.90
2018-07-06T04:29:28.523Z,6.30
2018-07-06T04:30:28.310Z,7.60
2018-07-06T04:31:28.530Z,7.70
2018-07-06T04:32:28.326Z,7.30
2018-07-06T04:33:28.328Z,7.60
2018-07-06T04:34:28.521Z,7.60
2018-07-06T04:35:28.522Z,7.10
2018-07-06T04:36:28.334Z,7.70
2018-07-06T04:37:28.324Z,7.30
2018-07-06T04:38:28.537Z,7.50
2018-07-06T04:39:28.530Z,7.60
2018-07-06T04:40:28.535Z,7.30
2018-07-06T04:41:28.329Z,7.70
2018-07-06T04:42:28.332Z,7.60
2018-07-06T04:43:28.362Z,8.10
2018-07-06T04:44:28.338Z,7.50
2018-07-06T04:45:28.551Z,7.70
2018-07-06T04:46:28.543Z,7.90
2018-07-06T04:47:28.341Z,8.10
2018-07-06T04:48:28.558Z,7.60
2018-07-06T04:49:28.345Z,7.70
2018-07-06T04:50:28.556Z,7.90
2018-07-06T04:51:28.358Z,7.70
2018-07-06T04:52:28.553Z,7.60
2018-07-06T04:53:28.555Z,7.80
2018-07-06T04:54:28.367Z,7.80
2018-07-06T04:55:28.580Z,7.00
2018-07-06T04:56:28.573Z,7.80
2018-07-06T04:57:28.369Z,8.20
2018-07-06T04:58:28.564Z,7.30
2018-07-06T04:59:28.365Z,7.70
2018-07-06T05:00:28.579Z,7.20
2018-07-06T05:01:28.569Z,8.20
2018-07-06T05:02:28.377Z,9.30
2018-07-06T05:03:28.373Z,8.10
2018-07-06T05:04:28.385Z,7.40
2018-07-06T05:05:28.397Z,7.90
2018-07-06T05:06:28.389Z,7.70
2018-07-06T05:07:28.583Z,8.40
2018-07-06T05:08:28.386Z,8.40
2018-07-06T05:09:28.591Z,8.20
2018-07-06T05:10:28.388Z,8.50
2018-07-06T05:11:28.391Z,8.80
2018-07-06T05:12:28.429Z,7.90
2018-07-06T05:13:28.387Z,8.40
2018-07-06T05:14:28.598Z,8.60
2018-07-06T05:15:28.421Z,8.50
2018-07-06T05:16:28.407Z,8.50
2018-07-06T05:17:28.403Z,8.30
2018-07-06T05:18:28.416Z,8.60
2018-07-06T05:19:28.404Z,8.40
2018-07-06T05:20:28.403Z,8.50
2018-07-06T05:21:28.408Z,9.20
2018-07-06T05:22:28.429Z,8.90
2018-07-06T05:23:28.410Z,9.30
2018-07-06T05:24:28.422Z,9.00
2018-07-06T05:25:28.424Z,9.10
2018-07-06T05:26:28.427Z,8.70
2018-07-06T05:27:28.415Z,9.30
2018-07-06T05:28:28.421Z,9.30
2018-07-06T05:29:28.625Z,9.00
2018-07-06T05:30:28.421Z,9.20
2018-07-06T05:31:28.422Z,8.80
2018-07-06T05:32:28.631Z,8.90
2018-07-06T05:33:28.451Z,9.00
2018-07-06T05:34:28.430Z,10.00
2018-07-06T05:35:28.442Z,9.80
2018-07-06T05:36:28.444Z,10.40
2018-07-06T05:37:28.435Z,8.80
2018-07-06T05:38:28.435Z,9.30
2018-07-06T05:39:28.439Z,9.50
2018-07-06T05:40:28.647Z,9.30
2018-07-06T05:41:28.439Z,9.10
2018-07-06T05:42:28.446Z,8.90
2018-07-06T05:43:28.646Z,8.90
2018-07-06T05:44:28.446Z,7.90
2018-07-06T05:45:28.447Z,9.20
2018-07-06T05:46:28.451Z,8.70
2018-07-06T05:47:28.448Z,8.30
2018-07-06T05:48:28.463Z,8.80
2018-07-06T05:49:28.474Z,9.40
2018-07-06T05:50:28.470Z,8.80
2018-07-06T05:51:28.672Z,10.40
2018-07-06T05:52:28.485Z,9.90
2018-07-06T05:53:28.665Z,10.10
2018-07-06T05:54:28.485Z,10.60
2018-07-06T05:55:28.664Z,11.70
2018-07-06T05:56:28.667Z,12.60
2018-07-06T05:57:28.499Z,11.30
2018-07-06T05:58:28.467Z,12.70
2018-07-06T05:59:28.484Z,14.30
2018-07-06T06:00:28.475Z,12.60
2018-07-06T06:01:28.483Z,12.00
2018-07-06T06:02:28.472Z,11.50
2018-07-06T06:03:28.677Z,14.10
2018-07-06T06:04:28.679Z,13.90
2018-07-06T06:05:28.684Z,13.90
2018-07-06T06:06:28.479Z,14.40
2018-07-06T06:07:28.480Z,15.30
2018-07-06T06:08:28.482Z,15.60
2018-07-06T06:09:28.496Z,16.40
2018-07-06T06:10:28.493Z,16.50
2018-07-06T06:11:28.485Z,15.30
2018-07-06T06:12:28.490Z,15.70
2018-07-06T06:13:28.696Z,15.00
2018-07-06T06:14:28.489Z,15.70
2018-07-06T06:15:28.698Z,15.60
2018-07-06T06:16:28.699Z,15.30
2018-07-06T06:17:28.510Z,15.20
2018-07-06T06:18:28.747Z,15.40
2018-07-06T06:19:28.499Z,15.10
2018-07-06T06:20:28.501Z,15.20
2018-07-06T06:21:28.504Z,16.50
2018-07-06T06:22:28.502Z,16.80
2018-07-06T06:23:28.709Z,17.10
2018-07-06T06:24:28.506Z,16.30
2018-07-06T06:25:28.510Z,15.70
2018-07-06T06:26:28.728Z,16.20
2018-07-06T06:27:28.719Z,17.70
2018-07-06T06:28:28.526Z,16.30
2018-07-06T06:29:28.532Z,15.70
2018-07-06T06:30:28.521Z,15.50
2018-07-06T06:31:28.529Z,16.40
2018-07-06T06:32:28.726Z,15.30
2018-07-06T06:33:28.923Z,15.70
2018-07-06T06:34:28.727Z,19.50
2018-07-06T06:35:28.544Z,18.70
2018-07-06T06:36:28.532Z,18.80
2018-07-06T06:37:28.545Z,20.00
2018-07-06T06:38:28.544Z,20.10
2018-07-06T06:39:28.807Z,21.50
2018-07-06T06:40:28.549Z,22.00
2018-07-06T06:41:28.550Z,24.10
2018-07-06T06:42:28.746Z,26.50
2018-07-06T06:43:28.545Z,27.10
2018-07-06T06:44:28.748Z,28.70
2018-07-06T06:45:28.763Z,29.00
2018-07-06T06:46:28.549Z,27.40
2018-07-06T06:47:28.757Z,28.90
2018-07-06T06:48:28.554Z,29.00
2018-07-06T06:49:28.778Z,27.30
2018-07-06T06:50:28.558Z,25.90
2018-07-06T06:51:28.583Z,25.30
2018-07-06T06:52:28.771Z,25.60
2018-07-06T06:53:28.765Z,31.40
2018-07-06T06:54:28.567Z,31.20
2018-07-06T06:55:28.568Z,37.00
2018-07-06T06:56:28.787Z,36.50
2018-07-06T06:57:28.788Z,37.60
2018-07-06T06:58:28.580Z,36.40
2018-07-06T06:59:28.577Z,33.90
2018-07-06T07:00:28.791Z,34.70
2018-07-06T07:01:28.582Z,42.30
2018-07-06T07:02:28.584Z,41.60
2018-07-06T07:03:28.790Z,40.30
2018-07-06T07:04:28.591Z,40.50
2018-07-06T07:05:28.591Z,42.40
2018-07-06T07:06:28.795Z,40.00
2018-07-06T07:07:28.701Z,40.80
2018-07-06T07:08:28.604Z,42.30
2018-07-06T07:09:28.804Z,43.10
2018-07-06T07:10:28.631Z,43.40
2018-07-06T07:11:28.605Z,42.10
2018-07-06T07:12:28.619Z,42.80
2018-07-06T07:13:28.615Z,41.60
2018-07-06T07:14:28.635Z,41.30
2018-07-06T07:15:28.629Z,41.40
2018-07-06T07:16:28.821Z,41.50
2018-07-06T07:17:28.632Z,43.00
2018-07-06T07:18:28.624Z,42.50
2018-07-06T07:19:28.826Z,41.00
2018-07-06T07:20:28.635Z,39.20
2018-07-06T07:21:28.632Z,40.30
2018-07-06T07:22:28.849Z,42.10
2018-07-06T07:23:28.833Z,41.00
2018-07-06T07:24:28.639Z,42.40
2018-07-06T07:25:28.636Z,40.70
2018-07-06T07:26:28.637Z,43.50
2018-07-06T07:27:28.643Z,42.80
2018-07-06T07:28:28.856Z,41.70
2018-07-06T07:29:28.647Z,42.10
2018-07-06T07:30:28.649Z,41.90
2018-07-06T07:31:28.653Z,42.20
2018-07-06T07:32:28.856Z,40.90
2018-07-06T07:33:28.900Z,40.90
2018-07-06T07:34:28.874Z,40.70
2018-07-06T07:35:28.864Z,39.30
2018-07-06T07:36:28.673Z,38.90
2018-07-06T07:37:28.866Z,39.50
2018-07-06T07:38:28.681Z,39.60
2018-07-06T07:39:28.668Z,39.60
2018-07-06T07:40:28.684Z,41.30
2018-07-06T07:41:28.673Z,42.90
2018-07-06T07:42:28.692Z,40.10
2018-07-06T07:43:28.682Z,39.00
2018-07-06T07:44:28.694Z,37.40
2018-07-06T07:45:28.901Z,38.30
2018-07-06T07:46:28.702Z,39.50
2018-07-06T07:47:28.894Z,39.20
2018-07-06T07:48:28.688Z,38.10
2018-07-06T07:49:28.894Z,40.60
2018-07-06T07:50:28.692Z,40.50
2018-07-06T07:51:28.701Z,39.60
2018-07-06T07:52:28.731Z,38.60
2018-07-06T07:53:28.714Z,39.50
2018-07-06T07:54:28.753Z,39.30
2018-07-06T07:55:28.719Z,37.80
2018-07-06T07:56:28.926Z,39.10
2018-07-06T07:57:28.724Z,39.50
2018-07-06T07:58:28.715Z,38.70
2018-07-06T07:59:28.716Z,38.60
2018-07-06T08:00:28.841Z,40.90
2018-07-06T08:01:28.728Z,38.40
2018-07-06T08:02:28.722Z,37.50
2018-07-06T08:03:28.736Z,40.50
2018-07-06T08:04:28.729Z,40.90
2018-07-06T08:05:28.734Z,40.20
2018-07-06T08:06:28.732Z,39.80
2018-07-06T08:07:28.950Z,38.40
2018-07-06T08:08:28.752Z,39.70
2018-07-06T08:09:28.941Z,40.70
2018-07-06T08:10:28.745Z,41.20
2018-07-06T08:11:28.743Z,42.10
2018-07-06T08:12:28.746Z,42.40
2018-07-06T08:13:28.759Z,42.80
2018-07-06T08:14:28.774Z,41.40
2018-07-06T08:15:28.957Z,38.00
2018-07-06T08:16:28.768Z,40.50
2018-07-06T08:17:28.757Z,45.00
2018-07-06T08:18:28.878Z,42.90
2018-07-06T08:19:28.765Z,42.20
2018-07-06T08:20:28.780Z,43.60
2018-07-06T08:21:28.781Z,45.30
2018-07-06T08:22:28.772Z,45.80
2018-07-06T08:23:28.777Z,46.30
2018-07-06T08:24:28.776Z,49.70
2018-07-06T08:25:28.795Z,49.50
2018-07-06T08:26:28.984Z,48.30
2018-07-06T08:27:28.985Z,46.20
2018-07-06T08:28:28.788Z,44.70
2018-07-06T08:29:28.993Z,42.60
2018-07-06T08:30:28.817Z,45.10
2018-07-06T08:31:28.843Z,44.70
2018-07-06T08:32:28.817Z,45.10
2018-07-06T08:33:29.008Z,45.20
2018-07-06T08:34:28.800Z,44.00
2018-07-06T08:35:28.823Z,44.50
2018-07-06T08:36:28.877Z,44.60
2018-07-06T08:37:28.809Z,45.80
2018-07-06T08:38:28.822Z,47.00
2018-07-06T08:39:29.080Z,47.20
2018-07-06T08:40:28.830Z,47.30
2018-07-06T08:41:28.834Z,46.20
2018-07-06T08:42:28.840Z,49.00
2018-07-06T08:43:28.823Z,46.90
2018-07-06T08:44:28.829Z,45.20
2018-07-06T08:45:28.829Z,44.50
2018-07-06T08:46:28.843Z,45.90
2018-07-06T08:47:29.074Z,46.40
2018-07-06T08:48:28.838Z,45.60
2018-07-06T08:49:28.840Z,44.80
2018-07-06T08:50:28.906Z,46.50
2018-07-06T08:51:28.873Z,46.20
2018-07-06T08:52:28.861Z,46.80
2018-07-06T08:53:29.063Z,46.60
2018-07-06T08:54:28.867Z,47.30
2018-07-06T08:55:29.085Z,45.80
2018-07-06T08:56:29.061Z,47.10
2018-07-06T08:57:28.873Z,45.80
2018-07-06T08:58:28.978Z,47.10
2018-07-06T08:59:28.867Z,46.90
2018-07-06T09:00:28.879Z,46.50
2018-07-06T09:01:28.882Z,45.60
2018-07-06T09:02:28.887Z,47.10
2018-07-06T09:03:29.077Z,47.50
2018-07-06T09:04:28.985Z,45.40
2018-07-06T09:05:28.879Z,46.50
2018-07-06T09:06:29.096Z,45.90
2018-07-06T09:07:29.093Z,45.50
2018-07-06T09:08:28.902Z,45.70
2018-07-06T09:09:28.952Z,46.30
2018-07-06T09:10:28.895Z,46.00
2018-07-06T09:11:28.909Z,45.80
2018-07-06T09:12:28.906Z,45.60
2018-07-06T09:13:28.901Z,44.70
2018-07-06T09:14:28.919Z,49.10
2018-07-06T09:15:29.126Z,44.00
2018-07-06T09:16:28.927Z,45.40
2018-07-06T09:17:28.914Z,44.20
2018-07-06T09:18:28.914Z,44.30
2018-07-06T09:19:29.045Z,46.30
2018-07-06T09:20:28.936Z,45.00
2018-07-06T09:21:29.140Z,44.70
2018-07-06T09:22:28.929Z,47.20
2018-07-06T09:23:28.932Z,47.40
2018-07-06T09:24:29.166Z,47.80
2018-07-06T09:25:29.007Z,47.50
2018-07-06T09:26:29.002Z,44.80
2018-07-06T09:27:29.146Z,46.40
2018-07-06T09:28:29.150Z,46.20
2018-07-06T09:29:28.970Z,47.10
2018-07-06T09:30:28.962Z,45.40
2018-07-06T09:31:28.974Z,45.90
2018-07-06T09:32:28.959Z,47.80
2018-07-06T09:33:28.962Z,47.10
2018-07-06T09:34:29.167Z,47.80
2018-07-06T09:35:29.171Z,47.40
2018-07-06T09:36:28.971Z,46.50
2018-07-06T09:37:28.976Z,45.30
2018-07-06T09:38:28.987Z,44.70
2018-07-06T09:39:28.979Z,44.30
2018-07-06T09:40:29.185Z,42.80
2018-07-06T09:41:28.990Z,42.10
2018-07-06T09:42:28.990Z,41.40
2018-07-06T09:43:29.202Z,41.40
2018-07-06T09:44:28.997Z,39.30
2018-07-06T09:45:29.202Z,37.80
2018-07-06T09:46:29.217Z,36.70
2018-07-06T09:47:29.006Z,34.50
2018-07-06T09:48:29.008Z,35.00
2018-07-06T09:49:29.012Z,34.90
2018-07-06T09:50:29.220Z,35.00
2018-07-06T09:51:29.018Z,35.60
2018-07-06T09:52:29.225Z,35.10
2018-07-06T09:53:29.024Z,35.40
2018-07-06T09:54:29.043Z,35.10
2018-07-06T09:55:29.033Z,35.90
2018-07-06T09:56:29.239Z,34.70
2018-07-06T09:57:29.038Z,34.40
2018-07-06T09:58:29.042Z,34.50
2018-07-06T09:59:29.045Z,33.50
2018-07-06T10:00:29.052Z,33.10
2018-07-06T10:01:29.052Z,31.20
2018-07-06T10:02:29.052Z,32.60
2018-07-06T10:03:29.263Z,33.00
2018-07-06T10:04:29.264Z,33.50
2018-07-06T10:05:29.063Z,32.60
2018-07-06T10:06:29.074Z,31.70
2018-07-06T10:07:29.272Z,32.30
2018-07-06T10:08:29.087Z,30.60
2018-07-06T10:09:29.288Z,31.20
2018-07-06T10:10:29.282Z,29.20
2018-07-06T10:11:29.083Z,30.50
2018-07-06T10:12:29.140Z,29.40
2018-07-06T10:13:29.099Z,30.90
2018-07-06T10:14:29.102Z,29.70
2018-07-06T10:15:29.095Z,29.50
2018-07-06T10:16:29.303Z,30.00
2018-07-06T10:17:29.103Z,28.60
2018-07-06T10:18:29.109Z,30.70
2018-07-06T10:19:29.162Z,31.30
2018-07-06T10:20:29.316Z,31.00
2018-07-06T10:21:29.323Z,29.60
2018-07-06T10:22:29.122Z,29.60
2018-07-06T10:23:29.124Z,29.20
2018-07-06T10:24:29.140Z,27.50
2018-07-06T10:25:29.134Z,28.10
2018-07-06T10:26:29.145Z,29.50
2018-07-06T10:27:29.225Z,28.20
2018-07-06T10:28:29.159Z,28.70
2018-07-06T10:29:29.149Z,29.30
2018-07-06T10:30:29.152Z,28.30
2018-07-06T10:31:29.153Z,27.20
2018-07-06T10:32:29.158Z,27.30
2018-07-06T10:33:29.387Z,27.50
2018-07-06T10:34:29.176Z,28.50
2018-07-06T10:35:29.181Z,25.80
2018-07-06T10:36:29.175Z,25.30
2018-07-06T10:37:29.189Z,25.10
2018-07-06T10:38:29.190Z,24.10
2018-07-06T10:39:29.247Z,23.50
2018-07-06T10:40:29.204Z,24.50
2018-07-06T10:41:29.410Z,24.00
2018-07-06T10:42:29.195Z,24.30
2018-07-06T10:43:29.199Z,22.50
2018-07-06T10:44:29.202Z,23.30
2018-07-06T10:45:29.207Z,24.30
2018-07-06T10:46:29.231Z,23.40
2018-07-06T10:47:29.428Z,24.00
2018-07-06T10:48:29.219Z,24.30
2018-07-06T10:49:29.222Z,24.70
2018-07-06T10:50:29.242Z,24.30
2018-07-06T10:51:29.256Z,24.40
2018-07-06T10:52:29.234Z,26.80
2018-07-06T10:53:29.237Z,26.40
2018-07-06T10:54:29.241Z,24.90
2018-07-06T10:55:29.252Z,24.20
2018-07-06T10:56:29.453Z,23.00
2018-07-06T10:57:29.257Z,22.20
2018-07-06T10:58:29.458Z,21.00
2018-07-06T10:59:29.267Z,22.60
2018-07-06T11:00:29.468Z,25.00
2018-07-06T11:01:29.269Z,23.20
2018-07-06T11:02:29.275Z,22.10
2018-07-06T11:03:29.277Z,22.80
2018-07-06T11:04:29.493Z,22.20
2018-07-06T11:05:29.297Z,21.40
2018-07-06T11:06:29.497Z,23.10
2018-07-06T11:07:29.293Z,22.00
2018-07-06T11:08:29.509Z,21.00
2018-07-06T11:09:29.502Z,20.90
2018-07-06T11:10:29.303Z,21.00
2018-07-06T11:11:29.348Z,21.30
2018-07-06T11:12:29.317Z,20.70
2018-07-06T11:13:29.319Z,20.50
2018-07-06T11:14:29.320Z,20.10
2018-07-06T11:15:29.328Z,20.30
2018-07-06T11:16:29.532Z,20.60
2018-07-06T11:17:29.533Z,19.40
2018-07-06T11:18:29.339Z,18.70
2018-07-06T11:19:29.544Z,19.30
2018-07-06T11:20:29.550Z,20.80
2018-07-06T11:21:29.550Z,20.00
2018-07-06T11:22:29.354Z,19.90
2018-07-06T11:23:29.359Z,19.80
2018-07-06T11:24:29.376Z,18.60
2018-07-06T11:25:29.388Z,19.50
2018-07-06T11:26:29.371Z,17.40
2018-07-06T11:27:29.374Z,17.80
2018-07-06T11:28:29.383Z,16.60
2018-07-06T11:29:29.381Z,17.30
2018-07-06T11:30:29.397Z,17.40
2018-07-06T11:31:29.390Z,17.00
2018-07-06T11:32:29.406Z,17.10
2018-07-06T11:33:29.600Z,15.80
2018-07-06T11:34:29.403Z,17.30
2018-07-06T11:35:29.421Z,18.00
2018-07-06T11:36:29.411Z,17.80
2018-07-06T11:37:29.442Z,16.30
2018-07-06T11:38:29.420Z,17.60
2018-07-06T11:39:29.427Z,17.80
2018-07-06T11:40:29.662Z,17.10
2018-07-06T11:41:29.447Z,16.90
2018-07-06T11:42:29.650Z,16.60
2018-07-06T11:43:29.443Z,15.90
2018-07-06T11:44:29.447Z,15.90
2018-07-06T11:45:29.450Z,15.60
2018-07-06T11:46:29.455Z,16.90
2018-07-06T11:47:29.457Z,16.00
2018-07-06T11:48:29.471Z,16.40
2018-07-06T11:49:29.468Z,15.90
2018-07-06T11:50:29.481Z,17.00
2018-07-06T11:51:29.483Z,15.90
2018-07-06T11:52:29.490Z,16.20
2018-07-06T11:53:29.484Z,16.20
2018-07-06T11:54:29.486Z,15.80
2018-07-06T11:55:29.729Z,16.10
2018-07-06T11:56:29.697Z,15.00
2018-07-06T11:57:29.498Z,15.70
2018-07-06T11:58:29.503Z,14.70
2018-07-06T11:59:29.508Z,14.90
2018-07-06T12:00:29.514Z,13.70
2018-07-06T12:01:29.517Z,12.90
2018-07-06T12:02:29.532Z,14.30
2018-07-06T12:03:29.524Z,14.80
2018-07-06T12:04:29.762Z,14.40
2018-07-06T12:05:29.536Z,14.70
2018-07-06T12:06:29.568Z,14.20
2018-07-06T12:07:29.547Z,14.70
2018-07-06T12:08:29.551Z,14.20
2018-07-06T12:09:29.767Z,13.90
2018-07-06T12:10:29.556Z,14.30
2018-07-06T12:11:29.560Z,14.00
2018-07-06T12:12:29.778Z,13.90
2018-07-06T12:13:29.570Z,13.00
2018-07-06T12:14:29.807Z,14.00
2018-07-06T12:15:29.586Z,13.50
2018-07-06T12:16:29.786Z,13.10
2018-07-06T12:17:29.585Z,13.20
2018-07-06T12:18:29.795Z,12.40
2018-07-06T12:19:29.596Z,12.70
2018-07-06T12:20:29.603Z,12.00
2018-07-06T12:21:29.723Z,13.10
2018-07-06T12:22:29.813Z,13.40
2018-07-06T12:23:29.615Z,12.60
2018-07-06T12:24:29.636Z,11.60
2018-07-06T12:25:29.626Z,11.90
2018-07-06T12:26:29.633Z,11.90
2018-07-06T12:27:29.850Z,11.40
2018-07-06T12:28:29.637Z,11.10
2018-07-06T12:29:29.645Z,11.70
2018-07-06T12:30:29.677Z,11.10
2018-07-06T12:31:29.867Z,10.40
2018-07-06T12:32:29.862Z,9.90
2018-07-06T12:33:29.686Z,9.60
2018-07-06T12:34:29.667Z,9.40
2018-07-06T12:35:29.876Z,10.10
2018-07-06T12:36:29.687Z,8.60
2018-07-06T12:37:29.885Z,9.00
2018-07-06T12:38:29.688Z,9.10
2018-07-06T12:39:29.916Z,9.00
2018-07-06T12:40:29.701Z,9.70
2018-07-06T12:41:29.762Z,10.90
2018-07-06T12:42:29.713Z,10.50
2018-07-06T12:43:29.709Z,10.40
2018-07-06T12:44:29.719Z,10.60
2018-07-06T12:45:29.733Z,10.20
2018-07-06T12:46:29.724Z,10.50
2018-07-06T12:47:29.728Z,9.40
2018-07-06T12:48:29.740Z,9.40
2018-07-06T12:49:29.737Z,10.00
2018-07-06T12:50:29.757Z,9.70
2018-07-06T12:51:29.745Z,9.30
2018-07-06T12:52:29.762Z,9.10
2018-07-06T12:53:29.765Z,9.50
2018-07-06T12:54:29.763Z,10.30
2018-07-06T12:55:29.777Z,8.80
2018-07-06T12:56:29.771Z,9.20
2018-07-06T12:57:29.809Z,9.50
2018-07-06T12:58:29.799Z,8.80
2018-07-06T12:59:29.796Z,9.00
2018-07-06T13:00:29.792Z,8.70
2018-07-06T13:01:29.796Z,8.50
2018-07-06T13:02:29.817Z,8.40
2018-07-06T13:03:29.806Z,8.20
2018-07-06T13:04:29.810Z,8.00