createdAt,value
2023-05-21T00:02:22.120Z,96708.81
2023-05-21T00:05:07.762Z,96697.66
2023-05-21T00:07:53.022Z,96704.38
2023-05-21T00:10:38.566Z,96702.06
2023-05-21T00:13:23.935Z,96693.47
2023-05-21T00:16:09.383Z,96679.38
2023-05-21T00:18:54.869Z,96692.38
2023-05-21T00:21:40.278Z,96696.56
2023-05-21T00:24:25.450Z,96696.25
2023-05-21T00:27:10.821Z,96692.69
2023-05-21T00:29:56.133Z,96694.09
2023-05-21T00:32:44.608Z,96695.34
2023-05-21T00:35:30.086Z,96684.63
2023-05-21T00:38:15.383Z,96683.41
2023-05-21T00:41:00.784Z,96685.63
2023-05-21T00:43:46.205Z,96682.59
2023-05-21T00:46:31.575Z,96684.28
2023-05-21T00:49:17.010Z,96675.91
2023-05-21T00:52:02.278Z,96675.84
2023-05-21T00:54:47.768Z,96681.28
2023-05-21T00:57:32.866Z,96679.06
2023-05-21T01:00:18.194Z,96679.69
2023-05-21T01:03:03.840Z,96682.31
2023-05-21T01:05:49.105Z,96682.84
2023-05-21T01:08:34.574Z,96679.31
2023-05-21T01:11:19.862Z,96673.25
2023-05-21T01:14:05.479Z,96671.72
2023-05-21T01:16:50.976Z,96676.97
2023-05-21T01:19:36.160Z,96677.22
2023-05-21T01:22:21.308Z,96683.34
2023-05-21T01:25:06.654Z,96680.38
2023-05-21T01:27:52.092Z,96685.09
2023-05-21T01:30:37.460Z,96690.75
2023-05-21T01:33:22.787Z,96683.78
2023-05-21T01:36:08.277Z,96683.53
2023-05-21T01:38:53.564Z,96687.97
2023-05-21T01:41:39.080Z,96696.25
2023-05-21T01:44:24.274Z,96685.88
2023-05-21T01:47:09.399Z,96687.25
2023-05-21T01:49:54.744Z,96684.00
2023-05-21T01:52:39.972Z,96676.13
2023-05-21T01:55:26.117Z,96677.16
2023-05-21T01:58:11.393Z,96686.78
2023-05-21T02:00:56.865Z,96672.81
2023-05-21T02:03:42.244Z,96678.50
2023-05-21T02:06:27.537Z,96677.47
2023-05-21T02:09:12.979Z,96675.97
2023-05-21T02:11:58.455Z,96674.81
2023-05-21T02:14:43.830Z,96686.13
2023-05-21T02:17:29.285Z,96684.00
2023-05-21T02:20:14.676Z,96681.44
2023-05-21T02:23:00.184Z,96680.13
2023-05-21T02:25:45.620Z,96685.94
2023-05-21T02:28:31.152Z,96685.44
2023-05-21T02:31:16.489Z,96681.34
2023-05-21T02:34:02.007Z,96681.28
2023-05-21T02:36:47.436Z,96679.88
2023-05-21T02:39:32.802Z,96676.41
2023-05-21T02:42:18.276Z,96679.31
2023-05-21T02:45:03.616Z,96678.63
2023-05-21T02:47:48.847Z,96668.50
2023-05-21T02:50:34.303Z,96671.78
2023-05-21T02:53:19.647Z,96671.59
2023-05-21T02:56:05.211Z,96670.41
2023-05-21T02:58:50.529Z,96676.97
2023-05-21T03:01:35.865Z,96679.31
2023-05-21T03:04:21.215Z,96679.38
2023-05-21T03:07:06.502Z,96675.44
2023-05-21T03:09:51.896Z,96681.84
2023-05-21T03:12:37.220Z,96675.03
2023-05-21T03:15:22.782Z,96667.09
2023-05-21T03:18:08.181Z,96663.69
2023-05-21T03:20:53.287Z,96678.25
2023-05-21T03:23:38.708Z,96667.44
2023-05-21T03:26:23.958Z,96666.47
2023-05-21T03:29:09.428Z,96663.91
2023-05-21T03:31:54.975Z,96664.03
2023-05-21T03:34:40.257Z,96670.72
2023-05-21T03:37:25.754Z,96673.44
2023-05-21T03:40:11.005Z,96674.63
2023-05-21T03:42:56.397Z,96675.66
2023-05-21T03:45:44.210Z,96675.00
2023-05-21T03:48:29.654Z,96684.22
2023-05-21T03:51:15.023Z,96682.22
2023-05-21T03:54:00.369Z,96687.88
2023-05-21T03:56:45.526Z,96693.44
2023-05-21T03:59:31.076Z,96681.28
2023-05-21T04:02:16.736Z,96688.06
2023-05-21T04:05:02.024Z,96689.94
2023-05-21T04:07:47.302Z,96691.81
2023-05-21T04:10:32.434Z,96693.53
2023-05-21T04:13:17.909Z,96702.44
2023-05-21T04:16:03.395Z,96708.63
2023-05-21T04:18:48.846Z,96704.09
2023-05-21T04:21:34.207Z,96702.69
2023-05-21T04:24:19.570Z,96712.13
2023-05-21T04:27:04.804Z,96714.06
2023-05-21T04:29:50.759Z,96716.28
2023-05-21T04:32:35.955Z,96713.91
2023-05-21T04:35:21.113Z,96712.88
2023-05-21T04:38:06.459Z,96715.97
2023-05-21T04:40:51.818Z,96713.19
2023-05-21T04:43:37.204Z,96723.63
2023-05-21T04:46:22.497Z,96726.72
2023-05-21T04:49:07.945Z,96719.63
2023-05-21T04:51:53.215Z,96733.88
2023-05-21T04:54:38.418Z,96733.41
2023-05-21T04:57:26.813Z,96739.03
2023-05-21T05:00:11.961Z,96748.97
2023-05-21T05:02:57.481Z,96743.38
2023-05-21T05:05:42.808Z,96737.69
2023-05-21T05:08:28.145Z,96742.81
2023-05-21T05:11:13.541Z,96745.53
2023-05-21T05:13:58.859Z,96751.88
2023-05-21T05:16:44.260Z,96740.19
2023-05-21T05:19:29.861Z,96744.47
2023-05-21T05:22:15.043Z,96743.47
2023-05-21T05:25:00.582Z,96756.38
2023-05-21T05:27:45.955Z,96751.19
2023-05-21T05:30:31.323Z,96754.16
2023-05-21T05:33:16.508Z,96743.06
2023-05-21T05:36:01.815Z,96755.31
2023-05-21T05:38:47.240Z,96750.59
2023-05-21T05:41:32.511Z,96751.75
2023-05-21T05:44:17.973Z,96747.84
2023-05-21T05:47:03.382Z,96745.38
2023-05-21T05:49:48.404Z,96746.16
2023-05-21T05:52:33.656Z,96746.91
2023-05-21T05:55:19.112Z,96752.50
2023-05-21T05:58:04.118Z,96751.97
2023-05-21T06:00:49.372Z,96753.16
2023-05-21T06:03:34.842Z,96747.66
2023-05-21T06:06:20.076Z,96747.41
2023-05-21T06:09:05.638Z,96755.41
2023-05-21T06:11:50.923Z,96754.91
2023-05-21T06:14:36.337Z,96749.63
2023-05-21T06:17:21.788Z,96750.59
2023-05-21T06:20:07.041Z,96749.72
2023-05-21T06:22:52.336Z,96760.44
2023-05-21T06:25:37.994Z,96755.31
2023-05-21T06:28:23.687Z,96763.16
2023-05-21T06:31:08.926Z,96759.41
2023-05-21T06:33:54.113Z,96761.78
2023-05-21T06:36:39.371Z,96759.13
2023-05-21T06:39:24.748Z,96754.78
2023-05-21T06:42:10.233Z,96757.72
2023-05-21T06:44:55.291Z,96757.22
2023-05-21T06:47:40.691Z,96760.34
2023-05-21T06:50:26.109Z,96761.19
2023-05-21T06:53:11.566Z,96756.75
2023-05-21T06:55:57.069Z,96756.06
2023-05-21T06:58:42.291Z,96751.13
2023-05-21T07:01:27.801Z,96753.03
2023-05-21T07:04:13.128Z,96756.56
2023-05-21T07:06:58.385Z,96751.44
2023-05-21T07:09:43.921Z,96753.78
2023-05-21T07:12:29.227Z,96752.94
2023-05-21T07:15:14.797Z,96756.22
2023-05-21T07:18:00.159Z,96749.28
2023-05-21T07:20:45.480Z,96749.69
2023-05-21T07:23:30.895Z,96754.34
2023-05-21T07:26:16.249Z,96750.44
2023-05-21T07:29:01.792Z,96745.88
2023-05-21T07:31:47.282Z,96753.72
2023-05-21T07:34:32.679Z,96750.94
2023-05-21T07:37:18.120Z,96751.19
2023-05-21T07:40:03.417Z,96755.38
2023-05-21T07:42:48.886Z,96752.63
2023-05-21T07:45:34.459Z,96742.09
2023-05-21T07:48:19.599Z,96742.63
2023-05-21T07:51:04.974Z,96737.00
2023-05-21T07:53:50.346Z,96740.03
2023-05-21T07:56:35.748Z,96725.44
2023-05-21T07:59:21.135Z,96732.72
2023-05-21T08:02:06.622Z,96727.84
2023-05-21T08:04:51.981Z,96736.56
2023-05-21T08:07:37.109Z,96732.13
2023-05-21T08:10:22.421Z,96735.91
2023-05-21T08:13:07.679Z,96739.91
2023-05-21T08:15:53.582Z,96736.16
2023-05-21T08:18:38.601Z,96734.53
2023-05-21T08:21:23.788Z,96737.53
2023-05-21T08:24:09.119Z,96737.19
2023-05-21T08:26:54.491Z,96742.41
2023-05-21T08:29:39.822Z,96743.63
2023-05-21T08:32:25.128Z,96747.13
2023-05-21T08:35:10.585Z,96747.28
2023-05-21T08:37:55.806Z,96749.59
2023-05-21T08:40:41.158Z,96744.69
2023-05-21T08:43:26.544Z,96734.06
2023-05-21T08:46:11.812Z,96733.25
2023-05-21T08:48:57.256Z,96734.53
2023-05-21T08:51:42.638Z,96734.53
2023-05-21T08:54:27.870Z,96738.75
2023-05-21T08:57:13.330Z,96735.09
2023-05-21T08:59:58.656Z,96738.63
2023-05-21T09:02:44.257Z,96747.16
2023-05-21T09:05:29.519Z,96735.78
2023-05-21T09:08:14.910Z,96736.66
2023-05-21T09:11:00.257Z,96734.97
2023-05-21T09:13:45.246Z,96740.25
2023-05-21T09:16:30.651Z,96743.44
2023-05-21T09:19:15.891Z,96743.59
2023-05-21T09:22:01.233Z,96737.41
2023-05-21T09:24:46.206Z,96738.88
2023-05-21T09:27:31.261Z,96730.78
2023-05-21T09:30:16.645Z,96735.22
2023-05-21T09:33:02.105Z,96741.34
2023-05-21T09:35:47.422Z,96744.94
2023-05-21T09:38:32.667Z,96744.97
2023-05-21T09:41:21.576Z,96744.50
2023-05-21T09:44:07.673Z,96744.63
2023-05-21T09:46:53.140Z,96742.75
2023-05-21T09:49:38.482Z,96733.50
2023-05-21T09:52:23.673Z,96736.84
2023-05-21T09:55:08.951Z,96735.13
2023-05-21T09:57:54.268Z,96737.19
2023-05-21T10:00:39.567Z,96745.94
2023-05-21T10:03:24.947Z,96738.69
2023-05-21T10:06:10.241Z,96740.66
2023-05-21T10:08:55.634Z,96741.34
2023-05-21T10:11:41.118Z,96739.44
2023-05-21T10:14:26.557Z,96736.91
2023-05-21T10:17:12.059Z,96737.72
2023-05-21T10:19:57.315Z,96743.56
2023-05-21T10:22:45.531Z,96736.22
2023-05-21T10:25:30.941Z,96731.28
2023-05-21T10:28:16.129Z,96738.75
2023-05-21T10:31:01.756Z,96736.34
2023-05-21T10:33:47.101Z,96738.72
2023-05-21T10:36:32.574Z,96732.16
2023-05-21T10:39:17.978Z,96731.28
2023-05-21T10:42:03.301Z,96738.47
2023-05-21T10:44:48.739Z,96728.50
2023-05-21T10:47:34.182Z,96735.78
2023-05-21T10:50:19.603Z,96727.00
2023-05-21T10:53:05.056Z,96732.09
2023-05-21T10:55:50.258Z,96729.44
2023-05-21T10:58:35.735Z,96732.75
2023-05-21T11:01:20.794Z,96727.81
2023-05-21T11:04:06.061Z,96722.06
2023-05-21T11:06:51.281Z,96726.06
2023-05-21T11:09:36.631Z,96726.41
2023-05-21T11:12:22.046Z,96727.25
2023-05-21T11:15:07.391Z,96725.03
2023-05-21T11:17:52.890Z,96724.59
2023-05-21T11:20:38.294Z,96732.09
2023-05-21T11:23:23.540Z,96725.72
2023-05-21T11:26:08.784Z,96724.66
2023-05-21T11:28:54.264Z,96726.53
2023-05-21T11:31:39.835Z,96723.56
2023-05-21T11:34:25.040Z,96724.97
2023-05-21T11:37:10.474Z,96727.56
2023-05-21T11:39:55.776Z,96728.34
2023-05-21T11:42:41.029Z,96727.88
2023-05-21T11:45:26.157Z,96726.09
2023-05-21T11:48:11.736Z,96721.69
2023-05-21T11:50:56.869Z,96722.03
2023-05-21T11:53:43.515Z,96717.94
2023-05-21T11:56:29.679Z,96727.13
2023-05-21T11:59:17.129Z,96718.88
2023-05-21T12:02:03.996Z,96713.22
2023-05-21T12:04:49.389Z,96724.59
2023-05-21T12:07:34.807Z,96713.94
2023-05-21T12:10:20.146Z,96714.00
2023-05-21T12:13:05.578Z,96725.06
2023-05-21T12:15:50.893Z,96725.34
2023-05-21T12:18:36.757Z,96722.34
2023-05-21T12:21:22.225Z,96722.34
2023-05-21T12:24:07.607Z,96726.63
2023-05-21T12:26:52.935Z,96719.31
2023-05-21T12:29:38.038Z,96715.06
2023-05-21T12:32:23.429Z,96712.41
2023-05-21T12:35:08.711Z,96713.88
2023-05-21T12:37:53.992Z,96712.97
2023-05-21T12:40:40.162Z,96703.69
2023-05-21T12:43:25.674Z,96717.47
2023-05-21T12:46:11.159Z,96719.69
2023-05-21T12:48:56.367Z,96716.38
2023-05-21T12:51:41.501Z,96710.09
2023-05-21T12:54:26.815Z,96717.09
2023-05-21T12:57:12.075Z,96709.69
2023-05-21T12:59:57.438Z,96713.94
2023-05-21T13:02:42.732Z,96714.25
2023-05-21T13:05:28.990Z,96719.97
2023-05-21T13:08:14.426Z,96716.94
2023-05-21T13:10:59.679Z,96722.81
2023-05-21T13:13:45.279Z,96716.44
2023-05-21T13:16:30.748Z,96707.75
2023-05-21T13:19:16.110Z,96712.91
2023-05-21T13:22:01.241Z,96708.19
2023-05-21T13:24:46.555Z,96708.47
2023-05-21T13:27:32.078Z,96707.47
2023-05-21T13:30:17.398Z,96706.97
2023-05-21T13:33:03.000Z,96707.25
2023-05-21T13:35:48.243Z,96698.81
2023-05-21T13:38:33.695Z,96701.59
2023-05-21T13:41:19.076Z,96706.00
2023-05-21T13:44:04.340Z,96711.00
2023-05-21T13:46:49.811Z,96694.56
2023-05-21T13:49:35.039Z,96695.81
2023-05-21T13:52:20.388Z,96692.97
2023-05-21T13:55:06.012Z,96696.41
2023-05-21T13:57:51.330Z,96688.53
2023-05-21T14:00:36.799Z,96699.22
2023-05-21T14:03:21.928Z,96691.06
2023-05-21T14:06:07.192Z,96694.88
2023-05-21T14:08:52.454Z,96692.59
2023-05-21T14:11:37.878Z,96691.50
2023-05-21T14:14:23.266Z,96690.66
2023-05-21T14:17:08.552Z,96685.22
2023-05-21T14:19:54.031Z,96688.50
2023-05-21T14:22:39.615Z,96688.00
2023-05-21T14:25:24.904Z,96681.63
2023-05-21T14:28:10.139Z,96685.06
2023-05-21T14:30:56.526Z,96683.75
2023-05-21T14:33:41.979Z,96689.28
2023-05-21T14:36:27.168Z,96687.72
2023-05-21T14:39:12.666Z,96693.47
2023-05-21T14:41:58.053Z,96697.31
2023-05-21T14:44:43.786Z,96697.69
2023-05-21T14:47:29.068Z,96697.97
2023-05-21T14:50:14.243Z,96689.66
2023-05-21T14:52:59.509Z,96691.84
2023-05-21T14:55:44.794Z,96696.56
2023-05-21T14:58:29.921Z,96687.28
2023-05-21T15:01:15.313Z,96688.56
2023-05-21T15:04:00.736Z,96689.38
2023-05-21T15:06:46.376Z,96680.22
2023-05-21T15:09:32.858Z,96677.69
2023-05-21T15:12:18.310Z,96679.91
2023-05-21T15:15:03.712Z,96677.13
2023-05-21T15:17:48.853Z,96680.88
2023-05-21T15:20:34.525Z,96681.38
2023-05-21T15:23:19.828Z,96675.50
2023-05-21T15:26:05.319Z,96681.06
2023-05-21T15:28:50.663Z,96674.72
2023-05-21T15:31:35.938Z,96684.94
2023-05-21T15:34:21.171Z,96683.16
2023-05-21T15:37:06.619Z,96680.25
2023-05-21T15:39:52.033Z,96681.06
2023-05-21T15:42:37.289Z,96681.41
2023-05-21T15:45:22.820Z,96676.16
2023-05-21T15:48:08.113Z,96674.13
2023-05-21T15:50:53.504Z,96675.97
2023-05-21T15:53:39.014Z,96676.53
2023-05-21T15:56:24.318Z,96676.75
2023-05-21T15:59:10.829Z,96676.00
2023-05-21T16:01:56.270Z,96679.34
2023-05-21T16:04:41.542Z,96683.97
2023-05-21T16:07:26.925Z,96681.63
2023-05-21T16:10:12.267Z,96680.00
2023-05-21T16:12:57.643Z,96676.22
2023-05-21T16:15:42.935Z,96672.94
2023-05-21T16:18:28.350Z,96673.38
2023-05-21T16:21:13.786Z,96673.25
2023-05-21T16:23:58.984Z,96680.16
2023-05-21T16:26:44.454Z,96685.03
2023-05-21T16:29:29.915Z,96689.81
2023-05-21T16:32:15.242Z,96685.09
2023-05-21T16:35:00.489Z,96684.22
2023-05-21T16:37:45.753Z,96685.34
2023-05-21T16:40:31.072Z,96687.38
2023-05-21T16:43:16.387Z,96680.63
2023-05-21T16:46:01.826Z,96672.09
2023-05-21T16:48:47.091Z,96671.63
2023-05-21T16:51:32.561Z,96681.31
2023-05-21T16:54:17.991Z,96682.63
2023-05-21T16:57:03.184Z,96678.88
2023-05-21T16:59:48.460Z,96672.69
2023-05-21T17:02:33.861Z,96676.72
2023-05-21T17:05:19.297Z,96673.47
2023-05-21T17:08:04.858Z,96677.91
2023-05-21T17:10:50.137Z,96683.63
2023-05-21T17:13:35.497Z,96679.88
2023-05-21T17:16:20.779Z,96680.44
2023-05-21T17:19:06.279Z,96684.38
2023-05-21T17:21:51.697Z,96689.00
2023-05-21T17:24:37.146Z,96695.13
2023-05-21T17:27:22.397Z,96692.09
2023-05-21T17:30:07.497Z,96693.00
2023-05-21T17:32:52.905Z,96703.19
2023-05-21T17:35:38.416Z,96707.44
2023-05-21T17:38:23.972Z,96709.97
2023-05-21T17:41:09.342Z,96711.66
2023-05-21T17:43:57.776Z,96715.13
2023-05-21T17:46:43.202Z,96711.44
2023-05-21T17:49:28.714Z,96718.09
2023-05-21T17:52:13.953Z,96723.22
2023-05-21T17:54:59.409Z,96719.56
2023-05-21T17:57:44.906Z,96728.00
2023-05-21T18:00:30.356Z,96719.31
2023-05-21T18:03:15.654Z,96734.25
2023-05-21T18:06:01.062Z,96728.47
2023-05-21T18:08:46.327Z,96737.28
2023-05-21T18:11:31.720Z,96743.16
2023-05-21T18:14:17.142Z,96745.91
2023-05-21T18:17:02.673Z,96738.19
2023-05-21T18:19:48.013Z,96744.28
2023-05-21T18:22:33.357Z,96738.91
2023-05-21T18:25:18.702Z,96743.41
2023-05-21T18:28:04.086Z,96752.31
2023-05-21T18:30:49.344Z,96743.38
2023-05-21T18:33:34.791Z,96746.03
2023-05-21T18:36:20.257Z,96754.09
2023-05-21T18:39:05.692Z,96752.22
2023-05-21T18:41:53.698Z,96757.81
2023-05-21T18:44:47.040Z,96758.97
2023-05-21T18:47:32.504Z,96760.81
2023-05-21T18:50:17.651Z,96767.97
2023-05-21T18:53:03.229Z,96776.13
2023-05-21T18:55:48.570Z,96778.03
2023-05-21T18:58:33.917Z,96782.22
2023-05-21T19:01:19.174Z,96787.97
2023-05-21T19:04:04.463Z,96794.66
2023-05-21T19:06:49.688Z,96799.44
2023-05-21T19:09:35.121Z,96799.16
2023-05-21T19:12:20.471Z,96792.75
2023-05-21T19:15:05.767Z,96801.16
2023-05-21T19:17:51.144Z,96794.09
2023-05-21T19:20:36.670Z,96801.66
2023-05-21T19:23:22.177Z,96795.91
2023-05-21T19:26:07.686Z,96793.50
2023-05-21T19:28:53.454Z,96798.09
2023-05-21T19:31:39.383Z,96803.56
2023-05-21T19:34:24.980Z,96800.22
2023-05-21T19:37:10.221Z,96800.28
2023-05-21T19:39:55.674Z,96807.28
2023-05-21T19:42:40.864Z,96813.09
2023-05-21T19:45:26.448Z,96820.38
2023-05-21T19:48:11.717Z,96818.25
2023-05-21T19:50:57.115Z,96822.38
2023-05-21T19:53:42.414Z,96825.59
2023-05-21T19:56:27.766Z,96821.31
2023-05-21T19:59:15.985Z,96829.41
2023-05-21T20:02:01.359Z,96832.19
2023-05-21T20:04:46.654Z,96835.66
2023-05-21T20:07:32.243Z,96841.94
2023-05-21T20:10:17.596Z,96850.75
2023-05-21T20:13:02.713Z,96848.56
2023-05-21T20:15:51.159Z,96851.41
2023-05-21T20:18:36.320Z,96860.81
2023-05-21T20:21:21.778Z,96863.25
2023-05-21T20:24:07.100Z,96863.47
2023-05-21T20:26:52.467Z,96856.47
2023-05-21T20:29:37.926Z,96866.97
2023-05-21T20:32:23.245Z,96865.69
2023-05-21T20:35:08.585Z,96857.72
2023-05-21T20:37:53.705Z,96860.81
2023-05-21T20:40:39.145Z,96858.84
2023-05-21T20:43:24.430Z,96860.53
2023-05-21T20:46:09.608Z,96865.41
2023-05-21T20:48:54.980Z,96873.00
2023-05-21T20:51:40.313Z,96864.91
2023-05-21T20:54:25.571Z,96867.94
2023-05-21T20:57:10.872Z,96872.28
2023-05-21T20:59:56.314Z,96878.03
2023-05-21T21:02:41.725Z,96879.09
2023-05-21T21:05:26.876Z,96876.06
2023-05-21T21:08:12.348Z,96877.84
2023-05-21T21:10:57.572Z,96878.41
2023-05-21T21:13:42.998Z,96883.97
2023-05-21T21:16:28.408Z,96887.69
2023-05-21T21:19:13.735Z,96885.63
2023-05-21T21:21:59.022Z,96884.47
2023-05-21T21:24:44.229Z,96886.75
2023-05-21T21:27:29.675Z,96889.81
2023-05-21T21:30:15.114Z,96889.63
2023-05-21T21:33:00.644Z,96898.72
2023-05-21T21:35:45.984Z,96895.59
2023-05-21T21:38:31.348Z,96897.97
2023-05-21T21:41:16.749Z,96900.19
2023-05-21T21:44:02.105Z,96896.75
2023-05-21T21:46:47.495Z,96906.94
2023-05-21T21:49:32.811Z,96898.78
2023-05-21T21:52:18.169Z,96901.81
2023-05-21T21:55:03.612Z,96899.38
2023-05-21T21:57:48.796Z,96896.25
2023-05-21T22:00:34.205Z,96896.09
2023-05-21T22:03:19.548Z,96901.50
2023-05-21T22:06:05.005Z,96900.94
2023-05-21T22:08:50.458Z,96899.44
2023-05-21T22:11:35.767Z,96901.03
2023-05-21T22:14:21.233Z,96901.41
2023-05-21T22:17:06.537Z,96902.59
2023-05-21T22:19:51.888Z,96905.03
2023-05-21T22:22:37.224Z,96918.75
2023-05-21T22:25:22.518Z,96915.78
2023-05-21T22:28:08.008Z,96924.16
2023-05-21T22:30:53.244Z,96927.72
2023-05-21T22:33:38.695Z,96928.75
2023-05-21T22:36:24.046Z,96926.16
2023-05-21T22:39:09.470Z,96936.44
2023-05-21T22:41:54.803Z,96935.41
2023-05-21T22:44:39.831Z,96935.09
2023-05-21T22:47:25.031Z,96938.94
2023-05-21T22:50:10.436Z,96942.75
2023-05-21T22:52:55.664Z,96937.06
2023-05-21T22:55:40.997Z,96941.94
2023-05-21T22:58:26.281Z,96935.97
2023-05-21T23:01:11.647Z,96938.69
2023-05-21T23:03:56.915Z,96940.28
2023-05-21T23:06:42.206Z,96934.34
2023-05-21T23:09:27.516Z,96933.53
2023-05-21T23:12:12.847Z,96942.47
2023-05-21T23:14:58.242Z,96939.78
2023-05-21T23:17:43.538Z,96942.50
2023-05-21T23:20:28.688Z,96938.16
2023-05-21T23:23:13.927Z,96941.94
2023-05-21T23:25:59.127Z,96939.03
2023-05-21T23:28:44.454Z,96940.69
2023-05-21T23:31:29.774Z,96933.53
2023-05-21T23:34:15.052Z,96933.84
2023-05-21T23:37:00.641Z,96933.59
2023-05-21T23:39:46.188Z,96940.84
2023-05-21T23:42:31.464Z,96938.13
2023-05-21T23:45:16.828Z,96935.69
2023-05-21T23:48:02.302Z,96934.97
2023-05-21T23:50:47.549Z,96938.53
2023-05-21T23:53:33.115Z,96933.59
2023-05-21T23:56:18.318Z,96926.53
2023-05-21T23:59:03.863Z,96925.66
