createdAt,value
2017-06-04T00:02:03.935Z,49.4
2017-06-04T00:07:03.340Z,49.5
2017-06-04T00:12:03.715Z,49.4
2017-06-04T00:17:03.822Z,49.5
2017-06-04T00:22:03.631Z,49.5
2017-06-04T00:27:03.923Z,49.5
2017-06-04T00:32:03.158Z,49.5
2017-06-04T00:37:03.470Z,49.5
2017-06-04T00:42:03.251Z,49.5
2017-06-04T00:47:03.478Z,49.5
2017-06-04T00:52:03.704Z,49.5
2017-06-04T00:57:02.989Z,49.5
2017-06-04T01:02:03.274Z,49.4
2017-06-04T01:07:03.661Z,49.4
2017-06-04T01:12:03.117Z,49.5
2017-06-04T01:17:03.678Z,49.5
2017-06-04T01:22:03.595Z,49.5
2017-06-04T01:27:03.639Z,49.4
2017-06-04T01:32:04.152Z,49.4
2017-06-04T01:37:03.089Z,49.4
2017-06-04T01:42:03.383Z,49.4
2017-06-04T01:47:03.611Z,49.4
2017-06-04T01:52:03.686Z,49.3
2017-06-04T01:57:03.783Z,49.4
2017-06-04T02:02:03.069Z,49.4
2017-06-04T02:07:03.408Z,49.5
2017-06-04T02:12:03.498Z,49.4
2017-06-04T02:17:03.775Z,49.5
2017-06-04T02:22:03.797Z,49.4
2017-06-04T02:27:03.812Z,49.5
2017-06-04T02:32:03.858Z,49.4
2017-06-04T02:37:03.970Z,49.4
2017-06-04T02:42:03.130Z,49.2
2017-06-04T02:47:03.645Z,51.2
2017-06-04T02:52:03.717Z,51.3
2017-06-04T02:57:03.084Z,51.3
2017-06-04T03:02:13.406Z,51.2
2017-06-04T03:07:03.989Z,51.3
2017-06-04T03:12:03.745Z,51.4
2017-06-04T03:17:17.627Z,50.9
2017-06-04T03:22:04.053Z,50.6
2017-06-04T03:27:03.611Z,50.6
2017-06-04T03:32:27.713Z,50.2
2017-06-04T03:37:03.753Z,50.0
2017-06-04T03:42:03.047Z,49.8
2017-06-04T03:47:28.085Z,49.7
2017-06-04T03:52:03.133Z,49.7
2017-06-04T03:57:03.810Z,49.6
2017-06-04T04:02:27.860Z,49.4
2017-06-04T04:07:03.564Z,49.3
2017-06-04T04:12:03.396Z,49.5
2017-06-04T04:17:28.716Z,49.4
2017-06-04T04:22:03.531Z,49.3
2017-06-04T04:27:04.012Z,49.4
2017-06-04T04:32:27.905Z,49.4
2017-06-04T04:37:03.727Z,50.6
2017-06-04T04:42:03.141Z,50.6
2017-06-04T04:47:25.156Z,51.2
2017-06-04T04:52:03.869Z,51.3
2017-06-04T04:57:03.261Z,50.9
2017-06-04T05:07:03.809Z,50.5
2017-06-04T05:12:03.259Z,50.3
2017-06-04T05:17:28.590Z,50.2
2017-06-04T05:22:03.039Z,49.7
2017-06-04T05:27:03.494Z,49.7
2017-06-04T05:32:28.200Z,49.7
2017-06-04T05:37:03.764Z,49.6
2017-06-04T05:42:03.084Z,49.5
2017-06-04T05:47:28.838Z,49.5
2017-06-04T05:52:03.412Z,49.2
2017-06-04T05:57:03.738Z,49.2
2017-06-04T06:02:23.304Z,49.2
2017-06-04T06:07:03.674Z,49.1
2017-06-04T06:12:03.142Z,49.2
2017-06-04T06:17:24.232Z,49.1
2017-06-04T06:22:03.662Z,49.1
2017-06-04T06:27:03.974Z,48.9
2017-06-04T06:32:21.491Z,48.9
2017-06-04T06:37:03.613Z,48.5
2017-06-04T06:42:03.026Z,48.5
2017-06-04T06:47:29.143Z,48.5
2017-06-04T06:52:03.853Z,48.1
2017-06-04T06:57:03.204Z,47.8
2017-06-04T07:02:23.678Z,47.4
2017-06-04T07:07:03.755Z,47.4
2017-06-04T07:12:03.338Z,47.3
2017-06-04T07:22:03.838Z,47.4
2017-06-04T07:27:03.218Z,47.4
2017-06-04T07:32:24.720Z,47.9
2017-06-04T07:37:03.039Z,47.8
2017-06-04T07:42:03.883Z,48.0
2017-06-04T07:47:28.219Z,47.8
2017-06-04T07:52:03.784Z,47.9
2017-06-04T07:57:03.239Z,47.9
2017-06-04T08:02:19.212Z,47.1
2017-06-04T08:07:03.717Z,47.6
2017-06-04T08:12:03.140Z,48.0
2017-06-04T08:17:28.652Z,48.1
2017-06-04T08:22:03.446Z,47.5
2017-06-04T08:27:03.525Z,47.5
2017-06-04T08:32:28.190Z,47.5
2017-06-04T08:37:03.615Z,47.1
2017-06-04T08:42:03.861Z,47.5
2017-06-04T08:47:23.819Z,47.8
2017-06-04T08:52:03.334Z,48.0
2017-06-04T08:57:03.712Z,48.4
2017-06-04T09:07:03.642Z,48.8
2017-06-04T09:12:03.114Z,48.6
2017-06-04T09:17:28.531Z,48.4
2017-06-04T09:22:04.027Z,47.2
2017-06-04T09:27:03.435Z,47.0
2017-06-04T09:32:23.775Z,47.0
2017-06-04T09:37:03.258Z,47.0
2017-06-04T09:42:03.463Z,47.6
2017-06-04T09:47:36.806Z,47.3
2017-06-04T09:52:03.711Z,47.0
2017-06-04T09:57:03.143Z,47.2
2017-06-04T10:02:23.977Z,47.3
2017-06-04T10:07:03.745Z,47.7
2017-06-04T10:12:03.317Z,48.0
2017-06-04T10:17:34.603Z,47.9
2017-06-04T10:22:03.031Z,47.9
2017-06-04T10:27:03.483Z,48.4
2017-06-04T10:32:27.411Z,48.7
2017-06-04T10:37:03.871Z,48.5
2017-06-04T10:42:03.519Z,48.5
2017-06-04T10:47:26.338Z,49.0
2017-06-04T10:52:03.460Z,48.9
2017-06-04T10:57:03.075Z,48.9
2017-06-04T11:02:23.945Z,48.9
2017-06-04T11:07:03.231Z,49.2
2017-06-04T11:12:03.806Z,49.2
2017-06-04T11:17:28.296Z,49.1
2017-06-04T11:22:03.881Z,49.1
2017-06-04T11:27:03.093Z,49.1
2017-06-04T11:32:27.995Z,49.1
2017-06-04T11:37:03.468Z,49.2
2017-06-04T11:42:03.524Z,49.4
2017-06-04T11:47:24.013Z,49.0
2017-06-04T11:52:03.448Z,49.0
2017-06-04T11:57:03.136Z,49.3
2017-06-04T12:02:27.470Z,49.1
2017-06-04T12:07:03.571Z,48.7
2017-06-04T12:12:03.051Z,48.8
2017-06-04T12:17:23.719Z,48.8
2017-06-04T12:22:03.456Z,49.1
2017-06-04T12:27:03.765Z,49.1
2017-06-04T12:32:23.826Z,49.0
2017-06-04T12:37:03.931Z,48.9
2017-06-04T12:42:03.252Z,48.8
2017-06-04T12:47:25.298Z,49.1
2017-06-04T12:52:03.164Z,48.9
2017-06-04T12:57:03.600Z,48.9
2017-06-04T13:02:26.592Z,48.7
2017-06-04T13:07:03.672Z,48.9
2017-06-04T13:12:03.338Z,49.0
2017-06-04T13:17:24.564Z,48.2
2017-06-04T13:22:03.498Z,48.2
2017-06-04T13:27:03.871Z,48.6
2017-06-04T13:32:28.162Z,48.6
2017-06-04T13:37:03.949Z,48.4
2017-06-04T13:42:03.216Z,48.6
2017-06-04T13:47:28.574Z,48.2
2017-06-04T13:52:03.326Z,48.3
2017-06-04T13:57:03.813Z,48.5
2017-06-04T14:02:25.132Z,47.3
2017-06-04T14:07:03.808Z,47.4
2017-06-04T14:12:03.778Z,47.3
2017-06-04T14:17:28.413Z,46.7
2017-06-04T14:22:03.835Z,46.9
2017-06-04T14:27:03.240Z,46.8
2017-06-04T14:32:23.670Z,44.7
2017-06-04T14:37:03.090Z,42.8
2017-06-04T14:42:03.557Z,42.8
2017-06-04T14:52:03.349Z,38.4
2017-06-04T14:57:03.699Z,36.8
2017-06-04T15:07:03.637Z,33.7
2017-06-04T15:12:03.014Z,33.7
2017-06-04T15:17:24.448Z,32.7
2017-06-04T15:22:03.950Z,32.7
2017-06-04T15:27:03.306Z,32.7
2017-06-04T15:32:23.927Z,33.1
2017-06-04T15:37:03.563Z,33.1
2017-06-04T15:42:03.822Z,33.1
2017-06-04T15:47:23.831Z,33.6
2017-06-04T15:52:03.504Z,35.1
2017-06-04T15:57:03.790Z,34.0
2017-06-04T16:02:22.168Z,32.4
2017-06-04T16:07:03.613Z,32.9
2017-06-04T16:12:04.653Z,33.1
2017-06-04T16:17:05.065Z,30.5
2017-06-04T16:22:05.512Z,29.9
2017-06-04T16:27:03.938Z,28.8
2017-06-04T16:32:18.759Z,28.8
2017-06-04T16:37:03.749Z,29.8
2017-06-04T16:42:03.059Z,29.8
2017-06-04T16:47:15.883Z,30.7
2017-06-04T16:52:03.184Z,32.0
2017-06-04T16:57:03.525Z,32.0
2017-06-04T17:02:19.915Z,33.6
2017-06-04T17:07:03.524Z,34.2
2017-06-04T17:12:03.898Z,35.3
2017-06-04T17:17:19.042Z,34.5
2017-06-04T17:22:03.959Z,34.5
2017-06-04T17:27:03.232Z,34.2
2017-06-04T17:32:16.598Z,32.3
2017-06-04T17:37:03.100Z,32.3
2017-06-04T17:42:03.407Z,32.7
2017-06-04T17:47:20.990Z,39.2
2017-06-04T17:52:03.546Z,39.2
2017-06-04T17:57:03.031Z,39.0
2017-06-04T18:02:14.935Z,40.3
2017-06-04T18:07:03.241Z,40.2
2017-06-04T18:12:03.516Z,36.4
2017-06-04T18:17:21.602Z,36.3
2017-06-04T18:22:03.137Z,41.1
2017-06-04T18:27:03.566Z,41.0
2017-06-04T18:32:22.174Z,41.9
2017-06-04T18:37:03.858Z,42.4
2017-06-04T18:42:03.171Z,42.8
2017-06-04T18:47:24.088Z,42.7
2017-06-04T18:52:03.427Z,42.8
2017-06-04T18:57:03.758Z,43.0
2017-06-04T19:02:19.762Z,43.2
2017-06-04T19:07:03.801Z,43.4
2017-06-04T19:12:03.125Z,43.7
2017-06-04T19:17:22.322Z,43.7
2017-06-04T19:22:03.149Z,43.9
2017-06-04T19:27:03.694Z,44.1
2017-06-04T19:32:21.753Z,44.2
2017-06-04T19:37:03.465Z,44.5
2017-06-04T19:42:03.714Z,44.5
2017-06-04T19:47:29.738Z,44.9
2017-06-04T19:52:03.310Z,44.8
2017-06-04T19:57:03.734Z,44.8
2017-06-04T20:02:15.480Z,44.9
2017-06-04T20:07:03.378Z,45.1
2017-06-04T20:12:03.844Z,45.1
2017-06-04T20:17:08.792Z,45.2
2017-06-04T20:22:03.672Z,44.9
2017-06-04T20:27:03.977Z,45.0
2017-06-04T20:32:06.781Z,45.1
2017-06-04T20:37:03.510Z,45.0
2017-06-04T20:42:03.663Z,44.9
2017-06-04T20:47:04.263Z,45.1
2017-06-04T20:52:03.286Z,45.0
2017-06-04T20:57:03.566Z,45.0
2017-06-04T21:02:03.888Z,44.8
2017-06-04T21:07:03.224Z,45.5
2017-06-04T21:12:03.750Z,44.8
2017-06-04T21:17:03.742Z,44.6
2017-06-04T21:22:03.668Z,44.6
2017-06-04T21:27:03.890Z,44.6
2017-06-04T21:32:03.197Z,44.4
2017-06-04T21:37:03.484Z,44.4
2017-06-04T21:42:03.702Z,44.4
2017-06-04T21:47:03.999Z,44.3
2017-06-04T21:52:03.329Z,44.4
2017-06-04T21:57:03.656Z,44.5
2017-06-04T22:02:04.068Z,44.5
2017-06-04T22:07:03.482Z,44.4
2017-06-04T22:12:03.736Z,44.4
2017-06-04T22:22:03.830Z,44.1
2017-06-04T22:27:03.982Z,44.5
2017-06-04T22:32:03.591Z,44.5
2017-06-04T22:37:03.742Z,44.5
2017-06-04T22:42:03.183Z,44.5
2017-06-04T22:47:03.113Z,44.6
2017-06-04T22:52:03.290Z,44.6
2017-06-04T22:57:03.488Z,44.5
2017-06-04T23:02:03.503Z,44.5
2017-06-04T23:07:03.200Z,44.4
2017-06-04T23:12:03.967Z,44.6
2017-06-04T23:17:03.821Z,44.6
2017-06-04T23:22:03.327Z,44.6
2017-06-04T23:27:03.975Z,44.3
2017-06-04T23:32:03.846Z,44.1
2017-06-04T23:37:03.534Z,44.1
2017-06-04T23:42:03.133Z,43.9
2017-06-04T23:47:03.899Z,44.0
2017-06-04T23:52:03.910Z,44.1
2017-06-04T23:57:03.668Z,44.0
