createdAt,value
2017-11-17T00:02:23.147Z,0.90
2017-11-17T00:04:50.789Z,0.80
2017-11-17T00:07:18.355Z,0.80
2017-11-17T00:09:45.969Z,0.90
2017-11-17T00:12:14.411Z,0.90
2017-11-17T00:14:41.984Z,0.90
2017-11-17T00:17:10.681Z,0.80
2017-11-17T00:19:38.319Z,0.80
2017-11-17T00:22:05.862Z,0.80
2017-11-17T00:24:33.472Z,0.80
2017-11-17T00:27:01.178Z,0.80
2017-11-17T00:29:28.766Z,0.80
2017-11-17T00:31:57.016Z,0.70
2017-11-17T00:34:24.643Z,0.70
2017-11-17T00:36:52.243Z,0.80
2017-11-17T00:39:19.856Z,0.90
2017-11-17T00:41:48.275Z,0.90
2017-11-17T00:44:15.852Z,0.80
2017-11-17T00:46:45.817Z,0.70
2017-11-17T00:49:13.671Z,0.80
2017-11-17T00:51:42.049Z,0.70
2017-11-17T00:54:13.034Z,0.70
2017-11-17T00:56:42.597Z,0.70
2017-11-17T00:59:10.189Z,0.80
2017-11-17T01:01:37.817Z,0.80
2017-11-17T01:04:06.844Z,0.80
2017-11-17T01:06:34.448Z,0.80
2017-11-17T01:09:03.498Z,0.90
2017-11-17T01:11:33.812Z,0.90
2017-11-17T01:14:02.848Z,0.90
2017-11-17T01:16:32.150Z,1.00
2017-11-17T01:19:01.868Z,1.00
2017-11-17T01:21:29.945Z,1.00
2017-11-17T01:23:57.544Z,1.00
2017-11-17T01:26:27.334Z,1.20
2017-11-17T01:28:55.689Z,1.20
2017-11-17T01:31:24.993Z,1.20
2017-11-17T01:33:53.597Z,1.30
2017-11-17T01:36:22.743Z,1.30
2017-11-17T01:38:51.076Z,1.20
2017-11-17T01:41:18.685Z,1.30
2017-11-17T01:43:46.217Z,1.30
2017-11-17T01:46:15.033Z,1.30
2017-11-17T01:48:44.169Z,1.40
2017-11-17T01:51:11.758Z,1.40
2017-11-17T01:53:39.459Z,1.50
2017-11-17T01:56:08.763Z,1.40
2017-11-17T01:58:37.229Z,1.40
2017-11-17T02:01:04.825Z,1.40
2017-11-17T02:03:33.318Z,1.50
2017-11-17T02:06:00.880Z,1.30
2017-11-17T02:08:28.885Z,1.30
2017-11-17T02:10:56.461Z,1.00
2017-11-17T02:13:24.845Z,1.10
2017-11-17T02:15:52.501Z,1.00
2017-11-17T02:18:20.029Z,1.00
2017-11-17T02:20:47.641Z,1.10
2017-11-17T02:23:15.193Z,1.20
2017-11-17T02:25:43.564Z,1.20
2017-11-17T02:28:11.126Z,1.20
2017-11-17T02:30:38.771Z,1.20
2017-11-17T02:33:06.308Z,1.30
2017-11-17T02:35:34.647Z,1.20
2017-11-17T02:38:02.188Z,1.20
2017-11-17T02:40:29.757Z,1.30
2017-11-17T02:42:57.302Z,1.30
2017-11-17T02:45:24.868Z,1.30
2017-11-17T02:47:52.400Z,1.40
2017-11-17T02:50:20.370Z,1.50
2017-11-17T02:52:48.926Z,1.50
2017-11-17T02:55:16.580Z,1.50
2017-11-17T02:57:44.175Z,1.50
2017-11-17T03:00:12.700Z,1.40
2017-11-17T03:02:40.329Z,1.40
2017-11-17T03:05:09.958Z,1.50
2017-11-17T03:07:37.512Z,1.40
2017-11-17T03:10:05.886Z,1.50
2017-11-17T03:12:35.335Z,1.40
2017-11-17T03:15:02.918Z,1.50
2017-11-17T03:17:30.465Z,1.50
2017-11-17T03:19:58.884Z,1.50
2017-11-17T03:22:29.344Z,1.60
2017-11-17T03:24:57.682Z,1.70
2017-11-17T03:27:25.940Z,1.70
2017-11-17T03:29:54.430Z,1.70
2017-11-17T03:32:22.937Z,1.70
2017-11-17T03:34:50.510Z,1.60
2017-11-17T03:37:18.935Z,1.60
2017-11-17T03:39:46.580Z,1.60
2017-11-17T03:42:14.246Z,1.50
2017-11-17T03:44:41.910Z,1.50
2017-11-17T03:47:11.502Z,1.50
2017-11-17T03:49:39.269Z,1.70
2017-11-17T03:52:06.996Z,1.70
2017-11-17T03:54:34.657Z,1.70
2017-11-17T03:57:03.111Z,1.60
2017-11-17T03:59:30.705Z,1.60
2017-11-17T04:01:58.318Z,1.70
2017-11-17T04:04:25.901Z,1.70
2017-11-17T04:06:54.898Z,1.70
2017-11-17T04:09:25.092Z,1.70
2017-11-17T04:11:54.160Z,1.60
2017-11-17T04:14:22.513Z,1.60
2017-11-17T04:16:52.568Z,1.70
2017-11-17T04:19:21.105Z,1.70
2017-11-17T04:21:49.665Z,1.60
2017-11-17T04:24:21.307Z,1.60
2017-11-17T04:26:50.770Z,1.60
2017-11-17T04:29:18.389Z,1.50
2017-11-17T04:31:47.099Z,1.50
2017-11-17T04:34:16.266Z,1.60
2017-11-17T04:36:46.013Z,1.50
2017-11-17T04:39:14.432Z,1.40
2017-11-17T04:41:42.822Z,1.40
2017-11-17T04:44:11.264Z,1.40
2017-11-17T04:46:38.902Z,1.40
2017-11-17T04:49:06.526Z,1.50
2017-11-17T04:51:35.856Z,1.60
2017-11-17T04:54:05.099Z,1.60
2017-11-17T04:56:32.644Z,1.60
2017-11-17T04:59:00.992Z,1.60
2017-11-17T05:01:28.523Z,1.70
2017-11-17T05:03:56.948Z,1.70
2017-11-17T05:06:27.841Z,1.70
2017-11-17T05:08:55.413Z,1.70
2017-11-17T05:11:22.949Z,1.70
2017-11-17T05:13:50.516Z,1.80
2017-11-17T05:16:18.926Z,1.80
2017-11-17T05:18:47.938Z,1.80
2017-11-17T05:21:15.541Z,1.70
2017-11-17T05:23:43.174Z,1.90
2017-11-17T05:26:11.643Z,1.90
2017-11-17T05:28:40.924Z,1.90
2017-11-17T05:31:09.999Z,1.80
2017-11-17T05:33:37.697Z,1.80
2017-11-17T05:36:05.257Z,1.90
2017-11-17T05:38:34.498Z,1.80
2017-11-17T05:41:02.053Z,1.90
2017-11-17T05:43:29.633Z,1.80
2017-11-17T05:45:58.082Z,1.90
2017-11-17T05:48:27.059Z,1.90
2017-11-17T05:50:55.450Z,2.00
2017-11-17T05:53:24.703Z,2.00
2017-11-17T05:55:52.249Z,2.00
2017-11-17T05:58:20.645Z,2.00
2017-11-17T06:00:48.234Z,2.00
2017-11-17T06:03:15.869Z,2.00
2017-11-17T06:05:44.537Z,2.20
2017-11-17T06:08:12.191Z,2.10
2017-11-17T06:10:41.648Z,2.10
2017-11-17T06:13:10.100Z,2.20
2017-11-17T06:15:38.730Z,2.20
2017-11-17T06:18:06.709Z,2.20
2017-11-17T06:20:34.279Z,2.20
2017-11-17T06:23:01.833Z,2.20
2017-11-17T06:25:31.918Z,2.20
2017-11-17T06:28:00.258Z,2.10
2017-11-17T06:30:29.040Z,2.10
2017-11-17T06:32:56.616Z,2.20
2017-11-17T06:35:24.977Z,2.20
2017-11-17T06:37:53.321Z,2.30
2017-11-17T06:40:20.868Z,2.20
2017-11-17T06:42:48.446Z,2.30
2017-11-17T06:45:16.185Z,2.30
2017-11-17T06:47:46.211Z,2.40
2017-11-17T06:50:14.524Z,2.40
2017-11-17T06:52:43.511Z,2.40
2017-11-17T06:55:12.569Z,2.40
2017-11-17T06:57:40.228Z,2.40
2017-11-17T07:00:08.026Z,2.60
2017-11-17T07:02:36.481Z,2.60
2017-11-17T07:05:04.072Z,2.60
2017-11-17T07:07:31.636Z,2.60
2017-11-17T07:09:59.942Z,2.70
2017-11-17T07:12:27.506Z,2.60
2017-11-17T07:14:55.041Z,2.60
2017-11-17T07:17:22.639Z,2.60
2017-11-17T07:19:51.772Z,2.80
2017-11-17T07:22:19.341Z,2.80
2017-11-17T07:24:46.918Z,2.80
2017-11-17T07:27:15.099Z,2.80
2017-11-17T07:29:42.681Z,2.80
2017-11-17T07:32:10.391Z,2.70
2017-11-17T07:34:39.018Z,2.80
2017-11-17T07:37:07.566Z,2.60
2017-11-17T07:39:35.129Z,2.60
2017-11-17T07:42:02.691Z,2.70
2017-11-17T07:44:30.233Z,2.80
2017-11-17T07:46:57.796Z,2.90
2017-11-17T07:49:25.340Z,3.00
2017-11-17T07:51:52.913Z,3.30
2017-11-17T07:54:20.894Z,3.20
2017-11-17T07:56:48.463Z,3.20
2017-11-17T07:59:16.043Z,3.20
2017-11-17T08:01:43.644Z,3.20
2017-11-17T08:04:11.192Z,3.30
2017-11-17T08:06:38.806Z,3.40
2017-11-17T08:09:06.345Z,3.40
2017-11-17T08:11:33.924Z,3.50
2017-11-17T08:14:01.460Z,3.50
2017-11-17T08:16:29.025Z,3.30
2017-11-17T08:18:57.191Z,3.40
2017-11-17T08:21:25.555Z,3.60
2017-11-17T08:23:53.867Z,3.60
2017-11-17T08:26:21.487Z,3.70
2017-11-17T08:28:49.037Z,3.80
2017-11-17T08:31:17.517Z,3.90
2017-11-17T08:33:45.120Z,3.90
2017-11-17T08:36:12.710Z,3.90
2017-11-17T08:38:41.030Z,3.80
2017-11-17T08:41:11.357Z,3.80
2017-11-17T08:43:39.882Z,3.90
2017-11-17T08:46:07.485Z,4.10
2017-11-17T08:48:35.261Z,4.20
2017-11-17T08:51:02.793Z,4.30
2017-11-17T08:53:30.621Z,4.40
2017-11-17T08:55:58.212Z,4.50
2017-11-17T08:58:26.589Z,4.60
2017-11-17T09:00:54.256Z,4.70
2017-11-17T09:03:21.844Z,4.80
2017-11-17T09:05:49.385Z,4.80
2017-11-17T09:08:17.765Z,5.10
2017-11-17T09:10:46.089Z,5.30
2017-11-17T09:13:13.693Z,5.30
2017-11-17T09:15:41.264Z,5.40
2017-11-17T09:18:10.293Z,5.70
2017-11-17T09:20:39.657Z,5.70
2017-11-17T09:23:07.260Z,5.70
2017-11-17T09:28:38.729Z,5.80
2017-11-17T09:31:07.054Z,6.00
2017-11-17T09:33:34.712Z,6.00
2017-11-17T09:36:03.048Z,5.80
2017-11-17T09:38:30.596Z,5.80
2017-11-17T09:40:58.165Z,5.60
2017-11-17T09:43:25.739Z,5.60
2017-11-17T09:45:53.342Z,5.40
2017-11-17T09:48:21.018Z,5.40
2017-11-17T09:50:49.229Z,5.40
2017-11-17T09:53:16.952Z,5.40
2017-11-17T09:55:44.502Z,5.40
2017-11-17T09:58:12.862Z,5.30
2017-11-17T10:00:40.411Z,5.30
2017-11-17T10:03:08.072Z,5.40
2017-11-17T10:05:35.613Z,5.40
2017-11-17T10:08:03.961Z,5.40
2017-11-17T10:10:31.503Z,5.40
2017-11-17T10:12:59.083Z,5.40
2017-11-17T10:15:26.629Z,5.60
2017-11-17T10:17:54.990Z,5.60
2017-11-17T10:20:22.529Z,5.60
2017-11-17T10:22:50.137Z,5.60
2017-11-17T10:25:17.733Z,5.70
2017-11-17T10:27:45.336Z,5.60
2017-11-17T10:30:12.881Z,5.50
2017-11-17T10:32:41.224Z,5.50
2017-11-17T10:35:08.792Z,5.50
2017-11-17T10:37:36.365Z,5.50
2017-11-17T10:40:03.921Z,5.50
2017-11-17T10:42:32.441Z,5.60
2017-11-17T10:45:00.032Z,5.60
2017-11-17T10:47:27.645Z,5.80
2017-11-17T10:49:55.262Z,5.80
2017-11-17T10:52:23.798Z,5.90
2017-11-17T10:54:52.110Z,6.10
2017-11-17T10:57:20.456Z,6.30
2017-11-17T10:59:48.027Z,6.30
2017-11-17T11:02:15.766Z,6.40
2017-11-17T11:04:43.316Z,6.20
2017-11-17T11:07:11.758Z,6.60
2017-11-17T11:09:39.577Z,6.60
2017-11-17T11:12:07.196Z,6.40
2017-11-17T11:14:34.807Z,6.50
2017-11-17T11:17:03.174Z,6.40
2017-11-17T11:19:30.800Z,6.40
2017-11-17T11:21:59.323Z,6.80
2017-11-17T11:24:26.895Z,6.70
2017-11-17T11:26:54.644Z,6.80
2017-11-17T11:29:23.069Z,6.70
2017-11-17T11:31:50.653Z,6.70
2017-11-17T11:34:18.200Z,6.90
2017-11-17T11:36:45.870Z,7.10
2017-11-17T11:39:13.469Z,7.30
2017-11-17T11:41:41.863Z,7.30
2017-11-17T11:44:10.037Z,7.40
2017-11-17T11:46:37.613Z,7.50
2017-11-17T11:49:05.190Z,7.70
2017-11-17T11:51:32.781Z,7.60
2017-11-17T11:54:00.332Z,7.70
2017-11-17T11:56:27.913Z,7.80
2017-11-17T11:58:55.461Z,7.70
2017-11-17T12:01:23.809Z,7.60
2017-11-17T12:03:51.654Z,7.60
2017-11-17T12:06:19.327Z,7.60
2017-11-17T12:08:46.889Z,7.60
2017-11-17T12:11:14.471Z,7.80
2017-11-17T12:13:42.034Z,7.80
2017-11-17T12:16:09.717Z,7.90
2017-11-17T12:18:37.384Z,7.70
2017-11-17T12:21:06.924Z,7.80
2017-11-17T12:23:34.620Z,7.80
2017-11-17T12:26:02.203Z,7.70
2017-11-17T12:28:30.418Z,7.40
2017-11-17T12:30:58.167Z,7.50
2017-11-17T12:33:25.760Z,7.30
2017-11-17T12:35:53.313Z,7.30
2017-11-17T12:38:21.772Z,7.30
2017-11-17T12:40:49.330Z,7.10
2017-11-17T12:43:16.904Z,7.00
2017-11-17T12:45:44.468Z,7.10
2017-11-17T12:48:12.810Z,7.40
2017-11-17T12:50:40.361Z,7.40
2017-11-17T12:53:07.930Z,7.60
2017-11-17T12:55:35.500Z,7.60
2017-11-17T12:58:03.079Z,7.70
2017-11-17T13:00:30.630Z,7.70
2017-11-17T13:02:58.248Z,7.70
2017-11-17T13:05:26.344Z,7.60
2017-11-17T13:07:54.837Z,7.80
2017-11-17T13:10:22.413Z,7.80
2017-11-17T13:12:50.005Z,7.90
2017-11-17T13:15:17.542Z,7.90
2017-11-17T13:17:45.117Z,8.20
2017-11-17T13:20:13.432Z,8.40
2017-11-17T13:22:41.012Z,8.30
2017-11-17T13:25:08.558Z,8.40
2017-11-17T13:27:36.121Z,8.10
2017-11-17T13:30:03.654Z,7.90
2017-11-17T13:32:32.018Z,8.00
2017-11-17T13:34:59.574Z,7.90
2017-11-17T13:37:27.157Z,7.90
2017-11-17T13:39:54.685Z,8.00
2017-11-17T13:42:22.259Z,8.00
2017-11-17T13:44:49.810Z,8.00
2017-11-17T13:47:18.227Z,7.80
2017-11-17T13:49:45.777Z,7.80
2017-11-17T13:52:14.191Z,7.80
2017-11-17T13:54:41.741Z,7.80
2017-11-17T13:57:10.077Z,7.80
2017-11-17T13:59:37.613Z,7.80
2017-11-17T14:02:05.187Z,7.70
2017-11-17T14:04:32.745Z,7.60
2017-11-17T14:07:01.628Z,7.60
2017-11-17T14:09:29.937Z,7.60
2017-11-17T14:11:58.289Z,7.70
2017-11-17T14:14:25.835Z,7.60
2017-11-17T14:16:53.409Z,7.80
2017-11-17T14:19:20.969Z,7.80
2017-11-17T14:21:48.590Z,7.80
2017-11-17T14:24:16.133Z,7.60
2017-11-17T14:26:43.731Z,7.60
2017-11-17T14:29:11.282Z,7.60
2017-11-17T14:31:38.851Z,7.60
2017-11-17T14:34:06.398Z,7.50
2017-11-17T14:36:33.989Z,7.30
2017-11-17T14:39:01.528Z,7.30
2017-11-17T14:41:29.163Z,7.30
2017-11-17T14:43:56.705Z,7.20
2017-11-17T14:46:24.410Z,7.20
2017-11-17T14:48:51.950Z,7.20
2017-11-17T14:51:19.524Z,7.10
2017-11-17T14:53:47.097Z,7.00
2017-11-17T14:56:14.697Z,7.00
2017-11-17T14:58:42.251Z,7.00
2017-11-17T15:01:09.812Z,7.00
2017-11-17T15:03:38.185Z,6.90
2017-11-17T15:06:06.495Z,6.90
2017-11-17T15:08:34.095Z,6.80
2017-11-17T15:11:02.281Z,6.70
2017-11-17T15:13:29.837Z,6.70
2017-11-17T15:15:58.074Z,6.60
2017-11-17T15:18:25.653Z,6.60
2017-11-17T15:20:53.314Z,6.60
2017-11-17T15:23:21.197Z,6.60
2017-11-17T15:25:49.859Z,6.60
2017-11-17T15:28:17.439Z,6.50
2017-11-17T15:30:45.038Z,6.60
2017-11-17T15:33:12.929Z,6.50
2017-11-17T15:35:40.495Z,6.40
2017-11-17T15:38:08.037Z,6.20
2017-11-17T15:40:35.640Z,6.20
2017-11-17T15:43:03.169Z,6.10
2017-11-17T15:45:30.746Z,6.10
2017-11-17T15:47:58.294Z,6.00
2017-11-17T15:50:26.657Z,6.00
2017-11-17T15:52:54.197Z,6.00
2017-11-17T15:55:21.794Z,5.90
2017-11-17T15:57:49.363Z,5.90
2017-11-17T16:00:16.950Z,5.80
2017-11-17T16:02:44.518Z,5.80
2017-11-17T16:05:12.124Z,5.80
2017-11-17T16:07:40.432Z,5.60
2017-11-17T16:10:09.137Z,5.60
2017-11-17T16:12:36.708Z,5.60
2017-11-17T16:15:04.304Z,5.60
2017-11-17T16:17:31.852Z,5.60
2017-11-17T16:19:59.442Z,5.50
2017-11-17T16:22:26.989Z,5.50
2017-11-17T16:24:55.324Z,5.60
2017-11-17T16:27:22.873Z,5.50
2017-11-17T16:29:50.538Z,5.60
2017-11-17T16:32:18.128Z,5.70
2017-11-17T16:34:46.039Z,5.60
2017-11-17T16:37:14.254Z,5.60
2017-11-17T16:39:41.854Z,5.60
2017-11-17T16:42:11.335Z,5.50
2017-11-17T16:44:38.908Z,5.50
2017-11-17T16:47:06.457Z,5.50
2017-11-17T16:49:34.708Z,5.50
2017-11-17T16:52:02.253Z,5.40
2017-11-17T16:54:30.604Z,5.30
2017-11-17T16:56:58.148Z,5.30
2017-11-17T16:59:26.498Z,5.30
2017-11-17T17:01:54.133Z,5.30
2017-11-17T17:04:21.690Z,5.30
2017-11-17T17:06:49.277Z,5.40
2017-11-17T17:09:17.394Z,5.30
2017-11-17T17:11:44.989Z,5.30
2017-11-17T17:14:13.395Z,5.20
2017-11-17T17:16:41.816Z,5.20
2017-11-17T17:19:09.375Z,5.20
2017-11-17T17:21:37.885Z,5.20
2017-11-17T17:24:05.430Z,5.20
2017-11-17T17:26:33.851Z,5.30
2017-11-17T17:29:02.389Z,5.20
2017-11-17T17:31:31.475Z,5.40
2017-11-17T17:33:59.043Z,5.40
2017-11-17T17:36:26.632Z,5.40
2017-11-17T17:38:54.169Z,5.40
2017-11-17T17:41:21.753Z,5.40
2017-11-17T17:43:49.428Z,5.40
2017-11-17T17:46:17.011Z,5.40
2017-11-17T17:48:44.643Z,5.50
2017-11-17T17:51:12.198Z,5.50
2017-11-17T17:53:40.955Z,5.50
2017-11-17T17:56:09.197Z,5.40
2017-11-17T17:58:37.765Z,5.40
2017-11-17T18:01:05.314Z,5.30
2017-11-17T18:03:32.890Z,5.30
2017-11-17T18:06:00.445Z,5.30
2017-11-17T18:08:28.028Z,5.20
2017-11-17T18:10:55.599Z,5.30
2017-11-17T18:13:23.155Z,5.20
2017-11-17T18:15:51.497Z,5.20
2017-11-17T18:18:19.084Z,5.20
2017-11-17T18:20:47.495Z,5.20
2017-11-17T18:23:16.407Z,5.10
2017-11-17T18:25:44.795Z,5.20
2017-11-17T18:28:12.621Z,5.10
2017-11-17T18:30:40.246Z,5.20
2017-11-17T18:33:08.764Z,5.20
2017-11-17T18:35:36.429Z,5.20
2017-11-17T18:38:04.024Z,5.20
2017-11-17T18:40:31.638Z,5.10
2017-11-17T18:42:59.228Z,5.10
2017-11-17T18:45:26.800Z,5.10
2017-11-17T18:47:54.385Z,5.10
2017-11-17T18:50:21.960Z,5.20
2017-11-17T18:52:50.289Z,5.20
2017-11-17T18:55:17.909Z,5.20
2017-11-17T18:57:45.480Z,5.20
2017-11-17T19:00:13.913Z,5.20
2017-11-17T19:02:41.498Z,5.30
2017-11-17T19:05:09.069Z,5.40
2017-11-17T19:07:36.624Z,5.30
2017-11-17T19:10:04.944Z,5.30
2017-11-17T19:12:32.530Z,5.30
2017-11-17T19:15:00.108Z,5.30
2017-11-17T19:17:29.861Z,5.30
2017-11-17T19:19:58.430Z,5.20
2017-11-17T19:22:25.998Z,5.10
2017-11-17T19:24:53.560Z,5.00
2017-11-17T19:27:21.137Z,5.00
2017-11-17T19:29:48.698Z,5.00
2017-11-17T19:32:16.298Z,4.90
2017-11-17T19:34:44.596Z,4.90
2017-11-17T19:37:12.942Z,5.00
2017-11-17T19:39:40.492Z,4.90
2017-11-17T19:42:08.828Z,5.00
2017-11-17T19:44:37.069Z,5.00
2017-11-17T19:47:05.548Z,4.90
2017-11-17T19:49:33.087Z,4.80
2017-11-17T19:52:00.673Z,4.80
2017-11-17T19:54:28.217Z,4.80
2017-11-17T19:56:55.850Z,4.80
2017-11-17T19:59:23.437Z,4.80
2017-11-17T20:01:51.825Z,4.70
2017-11-17T20:04:20.255Z,4.70
2017-11-17T20:06:47.917Z,4.70
2017-11-17T20:09:16.194Z,4.70
2017-11-17T20:11:44.558Z,4.80
2017-11-17T20:14:12.107Z,4.70
2017-11-17T20:16:39.733Z,4.70
2017-11-17T20:19:08.366Z,4.80
2017-11-17T20:21:35.951Z,4.80
2017-11-17T20:24:03.501Z,4.80
2017-11-17T20:26:31.081Z,4.90
2017-11-17T20:28:58.648Z,4.80
2017-11-17T20:31:26.246Z,4.90
2017-11-17T20:33:53.810Z,4.80
2017-11-17T20:36:21.536Z,4.80
2017-11-17T20:38:49.245Z,4.90
2017-11-17T20:41:16.876Z,4.90
2017-11-17T20:43:44.513Z,4.90
2017-11-17T20:46:12.094Z,5.00
2017-11-17T20:48:39.720Z,4.90
2017-11-17T20:51:08.109Z,5.00
2017-11-17T20:53:37.461Z,5.10
2017-11-17T20:56:05.066Z,5.10
2017-11-17T20:58:32.627Z,5.20
2017-11-17T21:01:00.260Z,5.10
2017-11-17T21:03:28.711Z,5.10
2017-11-17T21:05:56.358Z,5.10
2017-11-17T21:08:23.897Z,5.20
2017-11-17T21:10:52.241Z,5.20
2017-11-17T21:13:19.798Z,5.20
2017-11-17T21:15:47.377Z,5.20
2017-11-17T21:18:15.038Z,5.20
2017-11-17T21:20:44.425Z,5.30
2017-11-17T21:23:12.820Z,5.30
2017-11-17T21:25:40.623Z,5.30
2017-11-17T21:28:10.233Z,5.20
2017-11-17T21:30:38.111Z,5.20
2017-11-17T21:33:07.882Z,5.30
2017-11-17T21:35:36.396Z,5.30
2017-11-17T21:38:03.996Z,5.30
2017-11-17T21:40:31.583Z,5.40
2017-11-17T21:43:00.084Z,5.30
2017-11-17T21:45:28.082Z,5.30
2017-11-17T21:47:55.621Z,5.30
2017-11-17T21:50:23.200Z,5.20
2017-11-17T21:52:50.767Z,5.20
2017-11-17T21:55:18.341Z,5.20
2017-11-17T21:57:46.659Z,5.20
2017-11-17T22:00:14.237Z,5.20
2017-11-17T22:02:41.776Z,5.20
2017-11-17T22:05:09.354Z,5.30
2017-11-17T22:07:36.887Z,5.40
2017-11-17T22:10:04.470Z,5.40
2017-11-17T22:12:33.784Z,5.30
2017-11-17T22:15:01.352Z,5.30
2017-11-17T22:17:28.894Z,5.20
2017-11-17T22:19:57.240Z,5.20
2017-11-17T22:22:25.540Z,5.30
2017-11-17T22:24:54.024Z,5.30
2017-11-17T22:27:23.737Z,5.30
2017-11-17T22:29:53.365Z,5.20
2017-11-17T22:32:21.667Z,5.30
2017-11-17T22:34:50.004Z,5.30
2017-11-17T22:37:17.554Z,5.20
2017-11-17T22:39:45.137Z,5.30
2017-11-17T22:42:14.299Z,5.20
2017-11-17T22:44:42.719Z,5.30
2017-11-17T22:47:11.095Z,5.30
2017-11-17T22:49:39.439Z,5.30
2017-11-17T22:52:07.842Z,5.30
2017-11-17T22:54:36.220Z,5.30
2017-11-17T22:57:04.037Z,5.30
2017-11-17T22:59:32.381Z,5.30
2017-11-17T23:02:00.672Z,5.20
2017-11-17T23:04:28.242Z,5.30
2017-11-17T23:06:55.800Z,5.30
2017-11-17T23:09:23.385Z,5.30
2017-11-17T23:11:50.911Z,5.30
2017-11-17T23:14:19.270Z,5.20
2017-11-17T23:16:46.919Z,5.20
2017-11-17T23:19:14.506Z,5.20
2017-11-17T23:21:42.058Z,5.20
2017-11-17T23:24:09.659Z,5.30
2017-11-17T23:26:37.303Z,5.30
2017-11-17T23:29:05.672Z,5.40
2017-11-17T23:31:34.636Z,5.50
2017-11-17T23:34:02.236Z,5.50
2017-11-17T23:36:30.384Z,5.50
2017-11-17T23:38:57.954Z,5.40
2017-11-17T23:41:25.486Z,5.40
2017-11-17T23:43:53.815Z,5.40
2017-11-17T23:46:21.389Z,5.40
2017-11-17T23:48:48.980Z,5.40
2017-11-17T23:51:16.553Z,5.50
2017-11-17T23:53:44.954Z,5.40
2017-11-17T23:56:12.520Z,5.40
2017-11-17T23:58:40.102Z,5.50
