createdAt,value
2022-08-27T00:01:18.658Z,11.73
2022-08-27T00:03:21.274Z,11.52
2022-08-27T00:05:24.071Z,14.20
2022-08-27T00:07:26.661Z,11.25
2022-08-27T00:09:30.628Z,15.23
2022-08-27T00:11:34.657Z,10.60
2022-08-27T00:13:37.825Z,10.82
2022-08-27T00:15:43.475Z,10.90
2022-08-27T00:17:47.339Z,14.27
2022-08-27T00:19:49.914Z,9.55
2022-08-27T00:21:52.501Z,13.75
2022-08-27T00:23:55.061Z,10.65
2022-08-27T00:25:59.986Z,13.10
2022-08-27T00:28:03.842Z,11.30
2022-08-27T00:30:08.415Z,12.98
2022-08-27T00:32:11.415Z,12.27
2022-08-27T00:34:14.490Z,14.50
2022-08-27T00:36:17.079Z,12.23
2022-08-27T00:38:20.956Z,14.10
2022-08-27T00:40:24.064Z,10.45
2022-08-27T00:42:28.049Z,9.40
2022-08-27T00:44:34.063Z,13.18
2022-08-27T00:46:42.795Z,17.45
2022-08-27T00:48:45.915Z,9.55
2022-08-27T00:50:51.922Z,16.35
2022-08-27T00:53:00.072Z,16.15
2022-08-27T00:55:12.871Z,17.73
2022-08-27T00:57:16.486Z,10.32
2022-08-27T00:59:23.647Z,14.07
2022-08-27T01:01:35.827Z,9.52
2022-08-27T01:03:39.015Z,11.95
2022-08-27T01:05:43.549Z,13.07
2022-08-27T01:07:51.120Z,10.57
2022-08-27T01:09:56.262Z,11.15
2022-08-27T01:11:59.711Z,11.48
2022-08-27T01:14:04.929Z,12.27
2022-08-27T01:16:10.260Z,13.80
2022-08-27T01:18:15.137Z,11.60
2022-08-27T01:20:32.089Z,11.77
2022-08-27T01:22:44.855Z,17.52
2022-08-27T01:24:51.395Z,13.32
2022-08-27T01:26:54.193Z,11.57
2022-08-27T01:28:57.112Z,13.27
2022-08-27T01:30:59.799Z,10.57
2022-08-27T01:33:02.399Z,16.17
2022-08-27T01:35:07.760Z,12.77
2022-08-27T01:37:11.497Z,11.55
2022-08-27T01:39:14.744Z,17.38
2022-08-27T01:41:20.425Z,11.60
2022-08-27T01:43:23.028Z,13.15
2022-08-27T01:45:29.577Z,16.33
2022-08-27T01:47:32.180Z,17.85
2022-08-27T01:49:34.768Z,15.77
2022-08-27T01:51:37.738Z,14.65
2022-08-27T01:53:40.330Z,13.95
2022-08-27T01:55:48.205Z,14.52
2022-08-27T01:57:54.232Z,12.48
2022-08-27T01:59:58.051Z,15.15
2022-08-27T02:02:02.394Z,10.82
2022-08-27T02:04:05.447Z,14.93
2022-08-27T02:06:10.811Z,10.48
2022-08-27T02:08:13.642Z,13.07
2022-08-27T02:10:20.019Z,13.05
2022-08-27T02:12:22.704Z,13.43
2022-08-27T02:14:26.651Z,10.40
2022-08-27T02:16:29.287Z,12.80
2022-08-27T02:18:32.070Z,13.60
2022-08-27T02:20:35.686Z,12.80
2022-08-27T02:22:38.494Z,13.57
2022-08-27T02:24:42.123Z,8.85
2022-08-27T02:26:44.828Z,14.57
2022-08-27T02:28:47.437Z,14.00
2022-08-27T02:30:51.404Z,17.98
2022-08-27T02:32:53.992Z,20.17
2022-08-27T02:34:57.147Z,12.40
2022-08-27T02:36:59.732Z,12.52
2022-08-27T02:39:02.302Z,10.95
2022-08-27T02:41:04.980Z,11.32
2022-08-27T02:43:07.750Z,12.13
2022-08-27T02:45:10.834Z,11.25
2022-08-27T02:47:15.381Z,15.90
2022-08-27T02:49:18.150Z,15.77
2022-08-27T02:51:20.757Z,14.13
2022-08-27T02:53:24.691Z,11.65
2022-08-27T02:55:28.264Z,15.15
2022-08-27T02:57:31.335Z,16.58
2022-08-27T02:59:38.951Z,18.88
2022-08-27T03:01:41.665Z,15.95
2022-08-27T03:03:45.685Z,16.33
2022-08-27T03:05:48.285Z,13.48
2022-08-27T03:07:51.157Z,16.40
2022-08-27T03:09:53.741Z,14.27
2022-08-27T03:11:56.777Z,12.13
2022-08-27T03:13:59.615Z,14.43
2022-08-27T03:16:02.997Z,15.75
2022-08-27T03:18:20.133Z,13.85
2022-08-27T03:20:25.048Z,13.13
2022-08-27T03:22:27.634Z,17.17
2022-08-27T03:24:30.237Z,14.98
2022-08-27T03:26:34.522Z,14.32
2022-08-27T03:28:37.176Z,21.60
2022-08-27T03:30:39.837Z,17.75
2022-08-27T03:32:43.051Z,16.35
2022-08-27T03:34:45.643Z,25.52
2022-08-27T03:36:51.334Z,19.38
2022-08-27T03:38:54.528Z,15.65
2022-08-27T03:40:57.164Z,18.45
2022-08-27T03:42:59.952Z,17.80
2022-08-27T03:45:02.640Z,14.35
2022-08-27T03:47:05.518Z,14.65
2022-08-27T03:49:08.065Z,16.35
2022-08-27T03:51:13.804Z,15.35
2022-08-27T03:53:20.332Z,16.63
2022-08-27T03:55:22.990Z,13.60
2022-08-27T03:57:25.538Z,19.85
2022-08-27T03:59:28.358Z,15.70
2022-08-27T04:01:31.608Z,17.52
2022-08-27T04:03:35.300Z,18.63
2022-08-27T04:05:37.881Z,20.27
2022-08-27T04:07:41.112Z,21.08
2022-08-27T04:09:45.063Z,19.17
2022-08-27T04:11:47.673Z,20.35
2022-08-27T04:13:50.273Z,23.95
2022-08-27T04:15:56.633Z,16.73
2022-08-27T04:17:59.458Z,24.33
2022-08-27T04:20:18.839Z,20.95
2022-08-27T04:22:24.741Z,19.83
2022-08-27T04:24:27.370Z,22.23
2022-08-27T04:26:31.501Z,14.27
2022-08-27T04:28:38.415Z,21.17
2022-08-27T04:30:42.908Z,20.70
2022-08-27T04:32:45.479Z,20.65
2022-08-27T04:34:48.059Z,18.60
2022-08-27T04:36:50.651Z,19.08
2022-08-27T04:38:53.211Z,21.05
2022-08-27T04:41:13.696Z,19.17
2022-08-27T04:43:17.834Z,21.08
2022-08-27T04:45:20.466Z,18.83
2022-08-27T04:47:23.068Z,23.73
2022-08-27T04:49:27.315Z,21.90
2022-08-27T04:51:31.203Z,21.60
2022-08-27T04:53:34.099Z,18.38
2022-08-27T04:55:42.404Z,19.83
2022-08-27T04:57:45.162Z,20.55
2022-08-27T04:59:49.150Z,20.63
2022-08-27T05:01:51.837Z,20.10
2022-08-27T05:03:55.658Z,18.65
2022-08-27T05:06:02.499Z,18.58
2022-08-27T05:08:07.069Z,18.80
2022-08-27T05:10:10.427Z,22.23
2022-08-27T05:12:13.024Z,18.35
2022-08-27T05:14:16.643Z,18.35
2022-08-27T05:16:23.352Z,20.55
2022-08-27T05:18:26.049Z,18.40
2022-08-27T05:20:28.713Z,20.60
2022-08-27T05:22:31.291Z,18.23
2022-08-27T05:24:33.884Z,22.30
2022-08-27T05:26:37.714Z,23.58
2022-08-27T05:28:40.300Z,21.05
2022-08-27T05:30:49.301Z,20.27
2022-08-27T05:32:59.320Z,18.48
2022-08-27T05:35:01.888Z,17.98
2022-08-27T05:37:04.949Z,18.05
2022-08-27T05:39:08.276Z,19.90
2022-08-27T05:41:13.831Z,26.23
2022-08-27T05:43:17.470Z,17.65
2022-08-27T05:45:20.039Z,29.48
2022-08-27T05:47:22.934Z,28.15
2022-08-27T05:49:26.863Z,27.38
2022-08-27T05:51:31.502Z,20.90
2022-08-27T05:53:34.035Z,22.70
2022-08-27T05:55:39.165Z,23.10
2022-08-27T05:57:41.712Z,28.00
2022-08-27T06:00:02.020Z,27.25
2022-08-27T06:02:05.887Z,33.03
2022-08-27T06:04:08.856Z,26.80
2022-08-27T06:06:12.919Z,27.27
2022-08-27T06:08:15.474Z,28.70
2022-08-27T06:10:18.041Z,31.10
2022-08-27T06:12:28.128Z,30.80
2022-08-27T06:14:31.218Z,28.05
2022-08-27T06:16:33.824Z,28.75
2022-08-27T06:18:37.863Z,31.02
2022-08-27T06:20:40.559Z,34.63
2022-08-27T06:22:47.379Z,35.03
2022-08-27T06:24:50.103Z,38.08
2022-08-27T06:26:54.031Z,28.88
2022-08-27T06:28:58.033Z,32.28
2022-08-27T06:31:04.852Z,32.95
2022-08-27T06:33:07.473Z,35.30
2022-08-27T06:35:10.302Z,34.88
2022-08-27T06:37:12.922Z,34.92
2022-08-27T06:39:17.177Z,37.78
2022-08-27T06:41:23.448Z,34.15
2022-08-27T06:43:27.276Z,34.53
2022-08-27T06:45:29.879Z,34.42
2022-08-27T06:47:35.779Z,30.63
2022-08-27T06:49:40.345Z,35.97
2022-08-27T06:51:46.748Z,35.58
2022-08-27T06:53:49.671Z,30.65
2022-08-27T06:55:53.621Z,29.52
2022-08-27T06:57:56.537Z,32.53
2022-08-27T06:59:59.547Z,33.30
2022-08-27T07:02:02.485Z,33.85
2022-08-27T07:04:07.115Z,30.52
2022-08-27T07:06:11.734Z,34.45
2022-08-27T07:08:14.318Z,30.52
2022-08-27T07:10:16.898Z,29.85
2022-08-27T07:12:21.542Z,33.67
2022-08-27T07:14:37.692Z,29.00
2022-08-27T07:16:41.226Z,32.35
2022-08-27T07:18:44.186Z,29.73
2022-08-27T07:20:47.768Z,33.13
2022-08-27T07:22:52.058Z,30.50
2022-08-27T07:24:54.629Z,37.00
2022-08-27T07:26:57.518Z,33.80
2022-08-27T07:29:01.829Z,31.83
2022-08-27T07:31:05.058Z,36.33
2022-08-27T07:33:07.727Z,35.80
2022-08-27T07:35:10.618Z,34.58
2022-08-27T07:37:14.929Z,36.72
2022-08-27T07:39:17.842Z,38.13
2022-08-27T07:41:20.546Z,37.30
2022-08-27T07:43:40.840Z,43.00
2022-08-27T07:45:48.581Z,40.13
2022-08-27T07:47:51.827Z,43.47
2022-08-27T07:49:54.444Z,39.40
2022-08-27T07:51:57.148Z,43.97
2022-08-27T07:54:00.087Z,44.92
2022-08-27T07:56:07.719Z,44.63
2022-08-27T07:58:11.544Z,37.65
2022-08-27T08:00:15.878Z,43.63
2022-08-27T08:02:20.253Z,43.13
2022-08-27T08:04:23.619Z,39.15
2022-08-27T08:06:26.171Z,39.15
2022-08-27T08:08:28.910Z,36.70
2022-08-27T08:10:35.405Z,43.45
2022-08-27T08:12:39.281Z,42.60
2022-08-27T08:14:42.087Z,42.05
2022-08-27T08:16:45.071Z,40.33
2022-08-27T08:18:49.055Z,39.95
2022-08-27T08:20:58.457Z,45.60
2022-08-27T08:23:03.086Z,38.47
2022-08-27T08:25:07.011Z,43.47
2022-08-27T08:27:13.309Z,47.85
2022-08-27T08:29:18.004Z,44.45
2022-08-27T08:31:21.180Z,43.47
2022-08-27T08:33:24.448Z,47.88
2022-08-27T08:35:28.365Z,48.97
2022-08-27T08:37:37.871Z,44.25
2022-08-27T08:39:40.677Z,43.25
2022-08-27T08:41:49.572Z,43.80
2022-08-27T08:43:52.424Z,40.35
2022-08-27T08:45:57.007Z,46.22
2022-08-27T08:48:05.718Z,47.95
2022-08-27T08:50:15.785Z,42.92
2022-08-27T08:52:43.911Z,44.78
2022-08-27T08:54:46.884Z,48.95
2022-08-27T08:56:56.828Z,42.00
2022-08-27T08:59:03.440Z,44.58
2022-08-27T09:01:09.035Z,43.20
2022-08-27T09:03:13.716Z,45.45
2022-08-27T09:05:16.318Z,41.60
2022-08-27T09:07:24.963Z,43.80
2022-08-27T09:09:35.700Z,49.05
2022-08-27T09:11:45.570Z,51.50
2022-08-27T09:13:52.139Z,53.22
2022-08-27T09:15:57.984Z,47.40
2022-08-27T09:18:14.046Z,40.88
2022-08-27T09:20:20.508Z,43.63
2022-08-27T09:22:38.363Z,46.90
2022-08-27T09:24:52.571Z,46.38
2022-08-27T09:26:55.495Z,38.63
2022-08-27T09:29:20.135Z,41.40
2022-08-27T09:31:23.026Z,43.40
2022-08-27T09:33:25.923Z,48.60
2022-08-27T09:35:47.821Z,50.15
2022-08-27T09:37:54.272Z,51.20
2022-08-27T09:40:04.107Z,42.58
2022-08-27T09:42:08.140Z,44.33
2022-08-27T09:44:13.008Z,52.10
2022-08-27T09:46:21.316Z,55.88
2022-08-27T09:48:27.768Z,51.00
2022-08-27T09:50:39.549Z,43.83
2022-08-27T09:52:51.276Z,42.35
2022-08-27T09:54:55.791Z,36.28
2022-08-27T09:57:00.721Z,37.88
2022-08-27T09:59:06.961Z,40.00
2022-08-27T10:01:21.550Z,44.63
2022-08-27T10:03:24.163Z,48.50
2022-08-27T10:05:30.458Z,45.45
2022-08-27T10:07:42.648Z,48.22
2022-08-27T10:09:51.869Z,51.13
2022-08-27T10:12:04.823Z,48.92
2022-08-27T10:14:14.467Z,47.75
2022-08-27T10:16:47.297Z,40.78
2022-08-27T10:19:01.370Z,41.03
2022-08-27T10:21:20.100Z,40.50
2022-08-27T10:23:32.983Z,43.22
2022-08-27T10:25:43.954Z,41.40
2022-08-27T10:27:59.064Z,40.75
2022-08-27T10:30:08.442Z,44.70
2022-08-27T10:32:25.399Z,43.30
2022-08-27T10:34:36.480Z,43.65
2022-08-27T10:36:52.871Z,55.65
2022-08-27T10:39:03.795Z,42.70
2022-08-27T10:41:16.795Z,42.67
2022-08-27T10:43:52.253Z,40.28
2022-08-27T10:46:05.880Z,43.83
2022-08-27T10:48:23.187Z,43.20
2022-08-27T10:50:31.372Z,51.60
2022-08-27T10:52:39.113Z,48.42
2022-08-27T10:54:47.676Z,49.17
2022-08-27T10:57:22.763Z,45.70
2022-08-27T10:59:32.186Z,41.97
2022-08-27T11:01:45.069Z,62.45
2022-08-27T11:03:52.844Z,52.30
2022-08-27T11:05:57.096Z,49.47
2022-08-27T11:08:05.237Z,49.70
2022-08-27T11:10:14.762Z,43.20
2022-08-27T11:12:22.838Z,48.97
2022-08-27T11:14:32.191Z,44.90
2022-08-27T11:16:45.281Z,49.55
2022-08-27T11:18:52.650Z,56.92
2022-08-27T11:21:00.250Z,54.92
2022-08-27T11:23:06.860Z,52.03
2022-08-27T11:25:28.081Z,46.00
2022-08-27T11:27:34.304Z,58.58
2022-08-27T11:29:46.402Z,58.72
2022-08-27T11:31:55.395Z,43.28
2022-08-27T11:34:04.515Z,47.25
2022-08-27T11:36:31.469Z,48.83
2022-08-27T11:38:46.682Z,44.65
2022-08-27T11:41:01.115Z,41.72
2022-08-27T11:43:07.076Z,43.08
2022-08-27T11:45:19.488Z,49.42
2022-08-27T11:47:24.862Z,49.33
2022-08-27T11:49:30.745Z,45.92
2022-08-27T11:51:35.744Z,45.65
2022-08-27T11:53:52.008Z,46.42
2022-08-27T11:55:55.663Z,39.28
2022-08-27T11:58:09.754Z,40.85
2022-08-27T12:00:19.257Z,39.03
2022-08-27T12:02:26.051Z,41.05
2022-08-27T12:04:37.192Z,38.95
2022-08-27T12:06:44.921Z,30.67
2022-08-27T12:08:48.127Z,31.27
2022-08-27T12:11:10.061Z,26.25
2022-08-27T12:13:20.511Z,28.23
2022-08-27T12:15:34.544Z,24.63
2022-08-27T12:17:46.516Z,26.15
2022-08-27T12:20:04.743Z,21.60
2022-08-27T12:22:31.578Z,23.48
2022-08-27T12:24:50.441Z,22.60
2022-08-27T12:26:58.950Z,22.38
2022-08-27T12:29:27.686Z,17.90
2022-08-27T12:31:32.592Z,17.55
2022-08-27T12:33:41.833Z,17.25
2022-08-27T12:35:47.208Z,21.25
2022-08-27T12:37:52.122Z,19.40
2022-08-27T12:40:03.251Z,17.42
2022-08-27T12:42:14.088Z,19.17
2022-08-27T12:44:27.721Z,19.30
2022-08-27T12:46:32.012Z,16.27
2022-08-27T12:48:41.629Z,17.15
2022-08-27T12:50:44.261Z,18.55
2022-08-27T12:53:02.210Z,16.80
2022-08-27T12:55:20.656Z,19.98
2022-08-27T12:57:31.387Z,17.98
2022-08-27T12:59:59.985Z,17.53
2022-08-27T13:02:16.651Z,17.73
2022-08-27T13:04:23.766Z,16.70
2022-08-27T13:06:29.572Z,17.48
2022-08-27T13:08:35.056Z,16.00
2022-08-27T13:10:37.691Z,14.90
2022-08-27T13:12:40.348Z,14.77
2022-08-27T13:14:42.945Z,15.93
2022-08-27T13:16:51.274Z,17.92
2022-08-27T13:18:55.629Z,20.75
2022-08-27T13:21:03.056Z,17.20
2022-08-27T13:23:08.269Z,14.10
2022-08-27T13:25:21.979Z,14.32
2022-08-27T13:27:27.025Z,18.23
2022-08-27T13:29:30.138Z,17.52
2022-08-27T13:31:34.252Z,13.93
2022-08-27T13:33:38.387Z,14.27
2022-08-27T13:35:45.117Z,12.90
2022-08-27T13:37:53.222Z,14.77
2022-08-27T13:39:57.778Z,15.88
2022-08-27T13:42:02.644Z,13.65
2022-08-27T13:44:11.405Z,13.15
2022-08-27T13:46:19.130Z,14.20
2022-08-27T13:48:24.346Z,15.93
2022-08-27T13:50:30.259Z,11.52
2022-08-27T13:52:57.820Z,13.25
2022-08-27T13:55:05.809Z,12.00
2022-08-27T13:57:14.080Z,15.05
2022-08-27T13:59:24.789Z,12.93
2022-08-27T14:01:32.805Z,13.17
2022-08-27T14:03:39.030Z,14.73
2022-08-27T14:05:48.765Z,12.50
2022-08-27T14:07:55.703Z,15.25
2022-08-27T14:10:02.992Z,15.32
2022-08-27T14:12:09.047Z,16.80
2022-08-27T14:14:14.069Z,12.35
2022-08-27T14:16:25.120Z,12.65
2022-08-27T14:18:54.985Z,11.23
2022-08-27T14:20:54.733Z,11.93
2022-08-27T14:23:01.952Z,10.30
2022-08-27T14:25:05.774Z,9.80
2022-08-27T14:27:11.688Z,13.48
2022-08-27T14:29:14.241Z,13.52
2022-08-27T14:31:16.973Z,9.18
2022-08-27T14:33:19.709Z,11.45
2022-08-27T14:35:24.892Z,9.88
2022-08-27T14:37:28.207Z,9.63
2022-08-27T14:39:32.677Z,13.13
2022-08-27T14:41:35.332Z,8.35
2022-08-27T14:43:38.245Z,7.50
2022-08-27T14:45:42.509Z,8.65
2022-08-27T14:47:45.303Z,8.35
2022-08-27T14:49:48.513Z,10.05
2022-08-27T14:51:51.211Z,7.15
2022-08-27T14:53:54.727Z,8.30
2022-08-27T14:56:01.654Z,11.35
2022-08-27T14:58:04.663Z,7.05
2022-08-27T15:00:09.874Z,8.23
2022-08-27T15:02:14.713Z,8.07
2022-08-27T15:04:17.615Z,11.15
2022-08-27T15:06:22.339Z,9.02
2022-08-27T15:08:29.362Z,9.98
2022-08-27T15:10:34.807Z,8.45
2022-08-27T15:12:39.682Z,9.18
2022-08-27T15:14:44.049Z,9.05
2022-08-27T15:16:47.622Z,8.07
2022-08-27T15:18:59.270Z,9.18
2022-08-27T15:21:04.207Z,11.20
2022-08-27T15:23:06.849Z,7.82
2022-08-27T15:25:10.879Z,7.97
2022-08-27T15:27:13.816Z,12.93
2022-08-27T15:29:18.683Z,9.90
2022-08-27T15:31:21.525Z,8.13
2022-08-27T15:33:24.158Z,9.32
2022-08-27T15:35:28.494Z,7.28
2022-08-27T15:37:31.330Z,8.40
2022-08-27T15:39:33.901Z,6.65
2022-08-27T15:42:03.093Z,7.93
2022-08-27T15:44:01.625Z,9.63
2022-08-27T15:46:06.300Z,7.55
2022-08-27T15:48:10.619Z,9.30
2022-08-27T15:50:13.392Z,9.93
2022-08-27T15:52:17.876Z,11.90
2022-08-27T15:54:20.523Z,6.97
2022-08-27T15:56:23.540Z,8.65
2022-08-27T15:58:29.235Z,12.65
2022-08-27T16:00:33.707Z,8.65
2022-08-27T16:02:37.773Z,8.13
2022-08-27T16:04:40.397Z,9.73
2022-08-27T16:06:42.990Z,12.70
2022-08-27T16:08:45.692Z,10.90
2022-08-27T16:10:48.285Z,9.38
2022-08-27T16:12:51.136Z,11.90
2022-08-27T16:14:53.770Z,11.88
2022-08-27T16:16:57.767Z,11.05
2022-08-27T16:19:04.061Z,13.52
2022-08-27T16:21:07.075Z,11.80
2022-08-27T16:23:09.677Z,12.13
2022-08-27T16:25:16.491Z,11.68
2022-08-27T16:27:20.968Z,11.23
2022-08-27T16:29:23.607Z,11.70
2022-08-27T16:31:26.322Z,13.52
2022-08-27T16:33:30.395Z,13.38
2022-08-27T16:35:34.314Z,11.52
2022-08-27T16:37:36.916Z,11.75
2022-08-27T16:39:40.750Z,10.50
2022-08-27T16:41:43.510Z,10.50
2022-08-27T16:43:48.635Z,13.00
2022-08-27T16:45:52.590Z,11.15
2022-08-27T16:48:13.211Z,12.93
2022-08-27T16:50:33.649Z,9.98
2022-08-27T16:52:37.633Z,9.27
2022-08-27T16:54:40.967Z,11.70
2022-08-27T16:56:43.672Z,13.45
2022-08-27T16:58:50.960Z,14.05
2022-08-27T17:00:56.105Z,12.27
2022-08-27T17:02:58.991Z,15.93
2022-08-27T17:05:17.813Z,10.90
2022-08-27T17:07:25.791Z,13.77
2022-08-27T17:09:30.124Z,15.15
2022-08-27T17:11:33.710Z,13.82
2022-08-27T17:13:39.596Z,10.88
2022-08-27T17:15:42.730Z,11.18
2022-08-27T17:17:46.378Z,15.20
2022-08-27T17:19:48.983Z,19.95
2022-08-27T17:21:52.427Z,12.90
2022-08-27T17:23:55.424Z,12.50
2022-08-27T17:25:59.607Z,13.10
2022-08-27T17:28:02.201Z,13.95
2022-08-27T17:30:05.660Z,13.77
2022-08-27T17:32:10.099Z,17.10
2022-08-27T17:34:17.045Z,15.93
2022-08-27T17:36:21.232Z,18.13
2022-08-27T17:38:23.785Z,18.00
2022-08-27T17:40:26.473Z,13.77
2022-08-27T17:42:31.608Z,11.95
2022-08-27T17:44:37.083Z,13.20
2022-08-27T17:46:39.680Z,12.48
2022-08-27T17:48:42.613Z,15.95
2022-08-27T17:50:45.192Z,15.50
2022-08-27T17:52:47.837Z,17.98
2022-08-27T17:54:52.051Z,14.90
2022-08-27T17:56:54.642Z,11.98
2022-08-27T17:58:58.858Z,17.15
2022-08-27T18:01:01.576Z,15.27
2022-08-27T18:03:04.584Z,15.43
2022-08-27T18:05:08.892Z,19.33
2022-08-27T18:07:11.802Z,19.08
2022-08-27T18:09:15.905Z,18.55
2022-08-27T18:11:18.615Z,13.45
2022-08-27T18:13:21.465Z,15.02
2022-08-27T18:15:28.116Z,15.00
2022-08-27T18:17:31.959Z,14.38
2022-08-27T18:19:34.960Z,15.52
2022-08-27T18:21:46.369Z,13.40
2022-08-27T18:23:49.802Z,15.35
2022-08-27T18:25:52.544Z,13.20
2022-08-27T18:27:58.000Z,11.70
2022-08-27T18:30:01.753Z,17.27
2022-08-27T18:32:05.946Z,16.35
2022-08-27T18:34:08.582Z,19.05
2022-08-27T18:36:11.452Z,19.70
2022-08-27T18:38:14.180Z,14.07
2022-08-27T18:40:19.332Z,13.98
2022-08-27T18:42:22.057Z,19.38
2022-08-27T18:44:26.752Z,15.63
2022-08-27T18:46:29.432Z,12.95
2022-08-27T18:48:34.069Z,15.00
2022-08-27T18:50:36.686Z,19.95
2022-08-27T18:52:40.253Z,19.40
2022-08-27T18:54:44.027Z,18.58
2022-08-27T18:56:46.615Z,16.42
2022-08-27T18:58:49.605Z,20.83
2022-08-27T19:00:56.691Z,19.05
2022-08-27T19:03:01.585Z,20.65
2022-08-27T19:05:10.557Z,14.57
2022-08-27T19:07:15.113Z,15.80
2022-08-27T19:09:18.390Z,19.73
2022-08-27T19:11:21.113Z,17.60
2022-08-27T19:13:23.885Z,16.17
2022-08-27T19:15:26.534Z,18.90
2022-08-27T19:17:33.807Z,18.25
2022-08-27T19:19:36.435Z,17.88
2022-08-27T19:21:41.090Z,20.90
2022-08-27T19:23:44.183Z,19.10
2022-08-27T19:25:48.212Z,17.85
2022-08-27T19:27:53.784Z,21.35
2022-08-27T19:29:56.564Z,21.38
2022-08-27T19:31:59.236Z,19.70
2022-08-27T19:34:01.865Z,18.02
2022-08-27T19:36:05.181Z,18.73
2022-08-27T19:38:11.838Z,20.15
2022-08-27T19:40:14.844Z,21.25
2022-08-27T19:42:18.422Z,19.77
2022-08-27T19:44:21.351Z,21.05
2022-08-27T19:46:26.366Z,25.15
2022-08-27T19:48:29.445Z,20.63
2022-08-27T19:50:32.630Z,22.23
2022-08-27T19:52:35.278Z,21.60
2022-08-27T19:54:51.993Z,23.27
2022-08-27T19:59:14.529Z,26.55
2022-08-27T20:01:23.912Z,22.10
2022-08-27T20:03:26.797Z,18.70
2022-08-27T20:05:29.966Z,21.25
2022-08-27T20:07:32.831Z,22.15
2022-08-27T20:09:40.726Z,19.92
2022-08-27T20:11:45.797Z,20.45
2022-08-27T20:13:50.690Z,20.45
2022-08-27T20:15:53.680Z,24.45
2022-08-27T20:17:59.276Z,19.65
2022-08-27T20:20:02.500Z,26.27
2022-08-27T20:22:05.317Z,25.20
2022-08-27T20:24:08.013Z,20.55
2022-08-27T20:26:11.961Z,20.02
2022-08-27T20:28:37.659Z,23.42
2022-08-27T20:30:39.073Z,20.38
2022-08-27T20:32:41.887Z,25.08
2022-08-27T20:34:45.400Z,20.30
2022-08-27T20:36:48.005Z,24.85
2022-08-27T20:38:55.487Z,24.42
2022-08-27T20:40:58.355Z,19.15
2022-08-27T20:43:02.613Z,20.85
2022-08-27T20:45:11.983Z,20.63
2022-08-27T20:47:16.711Z,21.30
2022-08-27T20:49:21.406Z,27.95
2022-08-27T20:51:24.798Z,23.73
2022-08-27T20:53:28.053Z,23.00
2022-08-27T20:55:30.846Z,22.77
2022-08-27T20:57:33.529Z,24.08
2022-08-27T20:59:55.510Z,22.27
2022-08-27T21:01:58.321Z,22.45
2022-08-27T21:04:00.964Z,21.48
2022-08-27T21:06:03.700Z,21.20
2022-08-27T21:08:07.460Z,24.83
2022-08-27T21:10:10.562Z,25.58
2022-08-27T21:12:13.362Z,27.67
2022-08-27T21:14:27.979Z,26.77
2022-08-27T21:16:31.952Z,18.67
2022-08-27T21:18:34.675Z,21.67
2022-08-27T21:20:37.577Z,26.73
2022-08-27T21:22:40.535Z,20.77
2022-08-27T21:24:43.072Z,22.50
2022-08-27T21:26:45.697Z,23.70
2022-08-27T21:28:48.306Z,21.40
2022-08-27T21:30:58.423Z,22.67
2022-08-27T21:33:02.455Z,22.02
2022-08-27T21:35:06.191Z,22.35
2022-08-27T21:37:09.165Z,20.05
2022-08-27T21:39:13.124Z,23.90
2022-08-27T21:43:18.330Z,22.58
2022-08-27T21:45:21.357Z,24.13
2022-08-27T21:47:23.949Z,23.63
2022-08-27T21:49:27.954Z,22.83
2022-08-27T21:51:31.849Z,20.80
2022-08-27T21:53:34.455Z,22.88
2022-08-27T21:55:37.080Z,20.17
2022-08-27T21:57:39.937Z,18.60
2022-08-27T21:59:45.457Z,24.17
2022-08-27T22:02:00.132Z,21.02
2022-08-27T22:04:03.760Z,18.70
2022-08-27T22:06:11.231Z,16.60
2022-08-27T22:08:15.805Z,24.15
2022-08-27T22:10:18.473Z,25.85
2022-08-27T22:12:21.078Z,22.83
2022-08-27T22:14:24.148Z,22.08
2022-08-27T22:16:26.813Z,22.42
2022-08-27T22:18:29.493Z,24.73
2022-08-27T22:20:32.550Z,25.13
2022-08-27T22:22:36.539Z,23.88
2022-08-27T22:24:39.137Z,25.75
2022-08-27T22:26:42.096Z,26.77
2022-08-27T22:28:44.684Z,24.08
2022-08-27T22:30:47.324Z,23.73
2022-08-27T22:32:50.061Z,30.48
2022-08-27T22:34:52.766Z,24.88
2022-08-27T22:36:55.365Z,23.75
2022-08-27T22:39:03.420Z,27.10
2022-08-27T22:41:06.914Z,22.02
2022-08-27T22:43:09.570Z,20.70
2022-08-27T22:45:12.582Z,23.65
2022-08-27T22:47:15.353Z,24.23
2022-08-27T22:49:18.093Z,24.88
2022-08-27T22:51:20.713Z,28.08
2022-08-27T22:53:23.369Z,26.50
2022-08-27T22:55:28.004Z,27.88
2022-08-27T22:57:30.665Z,20.13
2022-08-27T22:59:33.535Z,19.27
2022-08-27T23:01:38.597Z,22.02
2022-08-27T23:03:41.426Z,22.65
2022-08-27T23:05:44.319Z,23.85
2022-08-27T23:07:47.073Z,23.77
2022-08-27T23:09:49.689Z,23.88
2022-08-27T23:11:53.631Z,24.00
2022-08-27T23:13:56.246Z,21.98
2022-08-27T23:15:59.085Z,24.50
2022-08-27T23:18:01.756Z,19.60
2022-08-27T23:20:06.057Z,21.40
2022-08-27T23:22:08.926Z,20.75
2022-08-27T23:24:11.975Z,23.48
2022-08-27T23:26:32.097Z,24.08
2022-08-27T23:28:36.097Z,25.55
2022-08-27T23:30:39.578Z,21.40
2022-08-27T23:32:46.362Z,23.17
2022-08-27T23:34:56.724Z,25.30
2022-08-27T23:36:59.284Z,22.00
2022-08-27T23:39:02.167Z,22.27
2022-08-27T23:41:05.661Z,19.92
2022-08-27T23:43:08.305Z,22.85
2022-08-27T23:45:17.023Z,22.60
2022-08-27T23:47:19.813Z,30.52
2022-08-27T23:49:22.412Z,28.75
2022-08-27T23:51:25.318Z,29.70
2022-08-27T23:53:27.901Z,24.55
2022-08-27T23:55:30.708Z,21.15
2022-08-27T23:57:33.322Z,23.33
2022-08-27T23:59:35.894Z,26.85
