createdAt,value
2023-01-17T00:07:12.970Z,100.00
2023-01-17T00:17:18.681Z,100.00
2023-01-17T00:27:23.445Z,100.00
2023-01-17T00:37:28.095Z,100.00
2023-01-17T00:47:53.159Z,100.00
2023-01-17T00:58:17.009Z,100.00
2023-01-17T01:08:43.194Z,100.00
2023-01-17T01:19:06.945Z,100.00
2023-01-17T01:29:30.338Z,100.00
2023-01-17T01:39:36.006Z,100.00
2023-01-17T01:49:42.043Z,100.00
2023-01-17T01:59:56.163Z,100.00
2023-01-17T02:10:02.126Z,100.00
2023-01-17T02:20:34.811Z,100.00
2023-01-17T02:30:43.705Z,100.00
2023-01-17T02:40:54.583Z,100.00
2023-01-17T02:51:12.761Z,100.00
2023-01-17T03:01:27.879Z,100.00
2023-01-17T03:11:33.703Z,100.00
2023-01-17T03:21:39.375Z,100.00
2023-01-17T03:31:45.259Z,100.00
2023-01-17T03:41:51.074Z,100.00
2023-01-17T03:51:56.860Z,100.00
2023-01-17T04:02:03.338Z,100.00
2023-01-17T04:12:09.586Z,100.00
2023-01-17T04:22:15.457Z,100.00
2023-01-17T04:32:21.607Z,100.00
2023-01-17T04:42:27.309Z,100.00
2023-01-17T04:52:32.925Z,100.00
2023-01-17T05:02:38.701Z,100.00
2023-01-17T05:12:44.585Z,100.00
2023-01-17T05:22:55.832Z,100.00
2023-01-17T05:33:01.827Z,100.00
2023-01-17T05:43:07.557Z,100.00
2023-01-17T05:53:15.108Z,100.00
2023-01-17T06:03:20.915Z,100.00
2023-01-17T06:13:26.928Z,100.00
2023-01-17T06:23:33.087Z,100.00
2023-01-17T06:33:39.175Z,100.00
2023-01-17T06:43:44.927Z,100.00
2023-01-17T06:53:51.718Z,100.00
2023-01-17T07:03:57.655Z,100.00
2023-01-17T07:14:03.560Z,100.00
2023-01-17T07:24:10.421Z,100.00
2023-01-17T07:34:15.983Z,100.00
2023-01-17T07:44:21.559Z,100.00
2023-01-17T07:54:27.841Z,99.91
2023-01-17T08:04:35.296Z,99.70
2023-01-17T08:14:41.213Z,99.60
2023-01-17T08:24:47.573Z,99.23
2023-01-17T08:34:53.420Z,98.60
2023-01-17T08:44:59.297Z,98.04
2023-01-17T08:55:06.573Z,97.35
2023-01-17T09:05:13.653Z,97.03
2023-01-17T09:15:20.260Z,96.44
2023-01-17T09:25:26.855Z,96.16
2023-01-17T09:35:32.653Z,95.21
2023-01-17T09:45:38.341Z,94.67
2023-01-17T09:55:49.846Z,94.39
2023-01-17T10:06:05.637Z,94.30
2023-01-17T10:16:26.069Z,93.77
2023-01-17T10:26:33.753Z,93.31
2023-01-17T10:36:42.927Z,92.89
2023-01-17T10:46:56.872Z,92.22
2023-01-17T10:57:02.688Z,91.85
2023-01-17T11:07:18.096Z,91.00
2023-01-17T11:17:24.157Z,90.63
2023-01-17T11:27:32.128Z,89.26
2023-01-17T11:37:38.735Z,88.13
2023-01-17T11:47:44.658Z,87.13
2023-01-17T11:57:52.482Z,86.76
2023-01-17T12:08:07.952Z,86.49
2023-01-17T12:18:32.301Z,86.19
2023-01-17T12:29:11.715Z,85.91
2023-01-17T12:39:22.162Z,85.75
2023-01-17T12:49:39.551Z,85.40
2023-01-17T12:59:51.895Z,85.00
2023-01-17T13:10:03.871Z,84.56
2023-01-17T13:20:19.673Z,84.03
2023-01-17T13:30:43.229Z,83.87
2023-01-17T13:40:54.748Z,83.50
2023-01-17T13:51:03.306Z,83.32
2023-01-17T14:01:14.028Z,83.08
2023-01-17T14:11:20.269Z,82.91
2023-01-17T14:21:28.366Z,82.99
2023-01-17T14:31:34.471Z,82.55
2023-01-17T14:41:40.726Z,83.01
2023-01-17T14:51:58.728Z,83.08
2023-01-17T15:02:08.360Z,83.62
2023-01-17T15:12:15.718Z,84.22
2023-01-17T15:22:23.646Z,84.31
2023-01-17T15:32:31.505Z,84.74
2023-01-17T15:42:40.076Z,84.76
2023-01-17T15:52:52.226Z,84.48
2023-01-17T16:02:59.014Z,84.94
2023-01-17T16:13:06.136Z,85.67
2023-01-17T16:23:10.966Z,86.23
2023-01-17T16:33:17.796Z,85.93
2023-01-17T16:43:23.542Z,85.76
2023-01-17T16:53:30.179Z,85.46
2023-01-17T17:03:35.856Z,85.70
2023-01-17T17:13:41.587Z,85.87
2023-01-17T17:23:50.999Z,85.82
2023-01-17T17:34:00.831Z,85.67
2023-01-17T17:44:07.031Z,85.73
2023-01-17T17:54:14.317Z,85.88
2023-01-17T18:04:21.585Z,85.95
2023-01-17T18:14:27.442Z,86.16
2023-01-17T18:24:33.447Z,86.74
2023-01-17T18:34:41.485Z,86.80
2023-01-17T18:44:47.540Z,87.30
2023-01-17T18:54:53.590Z,87.66
2023-01-17T19:04:59.557Z,87.95
2023-01-17T19:15:06.146Z,88.27
2023-01-17T19:25:12.821Z,88.31
2023-01-17T19:35:17.622Z,88.46
2023-01-17T19:45:24.049Z,89.33
2023-01-17T19:55:28.429Z,89.98
2023-01-17T20:05:35.581Z,90.39
2023-01-17T20:15:41.508Z,90.39
2023-01-17T20:25:59.200Z,90.45
2023-01-17T20:36:10.544Z,90.89
2023-01-17T20:46:17.995Z,91.14
2023-01-17T20:56:24.535Z,91.56
2023-01-17T21:06:30.911Z,92.10
2023-01-17T21:16:36.070Z,92.01
2023-01-17T21:26:44.526Z,92.20
2023-01-17T21:36:50.615Z,92.44
2023-01-17T21:47:00.029Z,92.58
2023-01-17T21:57:23.599Z,92.99
2023-01-17T22:07:29.788Z,93.10
2023-01-17T22:17:38.430Z,92.65
2023-01-17T22:27:44.651Z,92.98
2023-01-17T22:37:50.991Z,92.81
2023-01-17T22:47:57.132Z,93.21
2023-01-17T22:58:03.181Z,92.80
2023-01-17T23:08:09.092Z,92.90
2023-01-17T23:18:32.604Z,92.94
2023-01-17T23:28:38.806Z,93.00
2023-01-17T23:38:44.833Z,92.88
2023-01-17T23:48:50.920Z,93.04
2023-01-17T23:58:57.002Z,93.10
