createdAt,value
2018-05-15T00:00:19.339Z,19.99
2018-05-15T00:01:18.573Z,19.98
2018-05-15T00:02:18.632Z,19.98
2018-05-15T00:03:18.668Z,19.98
2018-05-15T00:04:18.547Z,19.98
2018-05-15T00:05:18.481Z,19.99
2018-05-15T00:06:18.517Z,19.97
2018-05-15T00:07:18.731Z,19.98
2018-05-15T00:08:18.634Z,19.97
2018-05-15T00:09:18.666Z,19.97
2018-05-15T00:10:19.612Z,19.97
2018-05-15T00:11:19.028Z,19.99
2018-05-15T00:12:18.458Z,19.98
2018-05-15T00:13:18.588Z,19.98
2018-05-15T00:14:18.512Z,19.99
2018-05-15T00:15:19.620Z,19.98
2018-05-15T00:16:19.716Z,19.98
2018-05-15T00:17:18.696Z,19.98
2018-05-15T00:18:18.630Z,19.96
2018-05-15T00:19:19.769Z,19.97
2018-05-15T00:20:18.641Z,19.97
2018-05-15T00:21:18.668Z,19.96
2018-05-15T00:22:19.489Z,19.98
2018-05-15T00:23:18.574Z,19.99
2018-05-15T00:24:18.686Z,19.97
2018-05-15T00:25:19.325Z,19.97
2018-05-15T00:26:18.749Z,19.97
2018-05-15T00:27:18.633Z,19.98
2018-05-15T00:28:18.644Z,19.98
2018-05-15T00:29:18.727Z,19.98
2018-05-15T00:30:18.722Z,19.97
2018-05-15T00:31:18.547Z,19.99
2018-05-15T00:32:18.677Z,19.99
2018-05-15T00:33:19.545Z,19.97
2018-05-15T00:34:18.641Z,19.99
2018-05-15T00:35:18.705Z,19.98
2018-05-15T00:36:19.551Z,19.97
2018-05-15T00:37:19.403Z,19.98
2018-05-15T00:38:18.693Z,19.98
2018-05-15T00:39:19.520Z,19.97
2018-05-15T00:40:19.643Z,19.97
2018-05-15T00:41:18.482Z,19.97
2018-05-15T00:42:18.690Z,19.97
2018-05-15T00:43:18.634Z,19.98
2018-05-15T00:44:21.741Z,19.98
2018-05-15T00:45:18.678Z,19.97
2018-05-15T00:46:18.691Z,19.99
2018-05-15T00:47:19.244Z,19.97
2018-05-15T00:48:18.635Z,19.97
2018-05-15T00:49:18.638Z,19.96
2018-05-15T00:50:18.578Z,19.96
2018-05-15T00:51:18.577Z,19.95
2018-05-15T00:52:18.598Z,19.96
2018-05-15T00:53:18.630Z,19.97
2018-05-15T00:54:18.650Z,19.95
2018-05-15T00:55:19.377Z,19.97
2018-05-15T00:56:18.757Z,19.97
2018-05-15T00:57:19.036Z,19.95
2018-05-15T00:58:18.762Z,19.96
2018-05-15T00:59:18.780Z,19.97
2018-05-15T01:00:18.626Z,19.96
2018-05-15T01:01:18.624Z,19.96
2018-05-15T01:02:20.598Z,19.96
2018-05-15T01:03:18.611Z,19.95
2018-05-15T01:04:18.653Z,19.95
2018-05-15T01:05:18.706Z,19.95
2018-05-15T01:06:18.739Z,19.94
2018-05-15T01:07:18.876Z,19.95
2018-05-15T01:08:18.765Z,19.95
2018-05-15T01:09:18.743Z,19.96
2018-05-15T01:10:18.673Z,19.95
2018-05-15T01:11:18.775Z,19.95
2018-05-15T01:12:18.674Z,19.95
2018-05-15T01:13:18.626Z,19.96
2018-05-15T01:14:18.705Z,19.95
2018-05-15T01:15:18.712Z,19.94
2018-05-15T01:16:18.712Z,19.95
2018-05-15T01:17:18.624Z,19.96
2018-05-15T01:18:18.695Z,19.95
2018-05-15T01:19:18.725Z,19.95
2018-05-15T01:20:18.630Z,19.96
2018-05-15T01:21:18.700Z,19.96
2018-05-15T01:22:18.737Z,19.96
2018-05-15T01:23:18.649Z,19.95
2018-05-15T01:24:21.078Z,19.94
2018-05-15T01:25:18.713Z,19.94
2018-05-15T01:26:18.768Z,19.94
2018-05-15T01:27:18.677Z,19.94
2018-05-15T01:28:19.051Z,19.94
2018-05-15T01:29:18.877Z,19.94
2018-05-15T01:30:18.808Z,19.93
2018-05-15T01:31:18.693Z,19.94
2018-05-15T01:32:18.657Z,19.93
2018-05-15T01:33:20.578Z,19.93
2018-05-15T01:34:18.728Z,19.94
2018-05-15T01:35:20.776Z,19.93
2018-05-15T01:36:18.645Z,19.93
2018-05-15T01:37:21.057Z,19.94
2018-05-15T01:38:18.639Z,19.93
2018-05-15T01:39:18.676Z,19.93
2018-05-15T01:40:18.678Z,19.93
2018-05-15T01:41:18.753Z,19.93
2018-05-15T01:42:18.730Z,19.92
2018-05-15T01:43:18.678Z,19.93
2018-05-15T01:44:18.766Z,19.93
2018-05-15T01:45:18.661Z,19.92
2018-05-15T01:46:18.620Z,19.93
2018-05-15T01:47:18.605Z,19.93
2018-05-15T01:48:18.695Z,19.92
2018-05-15T01:49:18.553Z,19.93
2018-05-15T01:50:18.780Z,19.93
2018-05-15T01:51:18.717Z,19.92
2018-05-15T01:52:18.505Z,19.93
2018-05-15T01:53:18.601Z,19.91
2018-05-15T01:54:18.594Z,19.91
2018-05-15T01:55:18.699Z,19.93
2018-05-15T01:56:18.690Z,19.92
2018-05-15T01:57:18.662Z,19.93
2018-05-15T01:58:18.684Z,19.93
2018-05-15T01:59:18.588Z,19.92
2018-05-15T02:00:18.830Z,19.9
2018-05-15T02:01:18.583Z,19.92
2018-05-15T02:02:18.621Z,19.92
2018-05-15T02:03:18.685Z,19.91
2018-05-15T02:04:18.598Z,19.92
2018-05-15T02:05:18.608Z,19.92
2018-05-15T02:06:18.588Z,19.91
2018-05-15T02:07:18.654Z,19.91
2018-05-15T02:08:18.634Z,19.9
2018-05-15T02:09:18.789Z,19.91
2018-05-15T02:10:18.955Z,19.92
2018-05-15T02:11:18.584Z,19.92
2018-05-15T02:12:18.598Z,19.91
2018-05-15T02:13:18.627Z,19.91
2018-05-15T02:14:18.482Z,19.91
2018-05-15T02:15:18.573Z,19.9
2018-05-15T02:16:18.701Z,19.91
2018-05-15T02:17:18.641Z,19.91
2018-05-15T02:18:18.611Z,19.92
2018-05-15T02:19:18.731Z,19.9
2018-05-15T02:20:18.597Z,19.9
2018-05-15T02:21:28.571Z,19.9
2018-05-15T02:22:18.741Z,19.91
2018-05-15T02:23:18.782Z,19.9
2018-05-15T02:24:18.679Z,19.9
2018-05-15T02:25:18.661Z,19.89
2018-05-15T02:26:18.633Z,19.89
2018-05-15T02:27:18.593Z,19.89
2018-05-15T02:28:18.545Z,19.9
2018-05-15T02:29:18.612Z,19.9
2018-05-15T02:30:18.616Z,19.88
2018-05-15T02:31:18.633Z,19.89
2018-05-15T02:32:18.758Z,19.89
2018-05-15T02:33:18.560Z,19.89
2018-05-15T02:34:18.543Z,19.89
2018-05-15T02:35:18.529Z,19.89
2018-05-15T02:36:18.720Z,19.89
2018-05-15T02:37:18.506Z,19.88
2018-05-15T02:38:18.714Z,19.89
2018-05-15T02:39:18.651Z,19.87
2018-05-15T02:40:18.686Z,19.88
2018-05-15T02:41:18.499Z,19.89
2018-05-15T02:42:18.539Z,19.89
2018-05-15T02:43:18.629Z,19.9
2018-05-15T02:44:18.737Z,19.88
2018-05-15T02:45:18.541Z,19.87
2018-05-15T02:46:18.613Z,19.88
2018-05-15T02:47:18.641Z,19.89
2018-05-15T02:48:18.523Z,19.89
2018-05-15T02:49:18.648Z,19.89
2018-05-15T02:50:18.817Z,19.89
2018-05-15T02:51:18.496Z,19.89
2018-05-15T02:52:18.467Z,19.89
2018-05-15T02:53:18.803Z,19.88
2018-05-15T02:54:18.506Z,19.88
2018-05-15T02:55:18.589Z,19.89
2018-05-15T02:56:18.702Z,19.89
2018-05-15T02:57:18.584Z,19.87
2018-05-15T02:58:18.857Z,19.88
2018-05-15T02:59:18.766Z,19.88
2018-05-15T03:00:18.700Z,19.88
2018-05-15T03:01:18.700Z,19.88
2018-05-15T03:02:18.705Z,19.87
2018-05-15T03:03:18.571Z,19.86
2018-05-15T03:04:18.502Z,19.88
2018-05-15T03:05:18.850Z,19.88
2018-05-15T03:06:18.523Z,19.86
2018-05-15T03:07:18.683Z,19.87
2018-05-15T03:08:18.651Z,19.87
2018-05-15T03:09:18.569Z,19.86
2018-05-15T03:10:18.636Z,19.86
2018-05-15T03:11:18.606Z,19.86
2018-05-15T03:12:18.740Z,19.87
2018-05-15T03:13:18.531Z,19.87
2018-05-15T03:14:18.424Z,19.85
2018-05-15T03:15:18.714Z,19.85
2018-05-15T03:16:18.658Z,19.87
2018-05-15T03:17:18.643Z,19.86
2018-05-15T03:18:18.631Z,19.86
2018-05-15T03:19:18.629Z,19.87
2018-05-15T03:20:18.710Z,19.87
2018-05-15T03:21:18.739Z,19.86
2018-05-15T03:22:18.453Z,19.86
2018-05-15T03:23:18.720Z,19.87
2018-05-15T03:24:18.475Z,19.87
2018-05-15T03:25:18.689Z,19.87
2018-05-15T03:26:18.489Z,19.87
2018-05-15T03:27:18.886Z,19.87
2018-05-15T03:28:18.715Z,19.86
2018-05-15T03:29:18.534Z,19.86
2018-05-15T03:30:18.712Z,19.86
2018-05-15T03:31:44.715Z,19.86
2018-05-15T03:32:18.780Z,19.87
2018-05-15T03:33:18.736Z,19.86
2018-05-15T03:34:18.758Z,19.86
2018-05-15T03:35:18.744Z,19.86
2018-05-15T03:36:18.756Z,19.86
2018-05-15T03:37:18.837Z,19.86
2018-05-15T03:38:18.807Z,19.86
2018-05-15T03:39:18.981Z,19.85
2018-05-15T03:40:18.787Z,19.86
2018-05-15T03:41:18.770Z,19.84
2018-05-15T03:42:18.610Z,19.85
2018-05-15T03:43:18.543Z,19.85
2018-05-15T03:44:18.833Z,19.86
2018-05-15T03:45:18.635Z,19.85
2018-05-15T03:46:18.610Z,19.85
2018-05-15T03:47:18.622Z,19.86
2018-05-15T03:48:18.597Z,19.85
2018-05-15T03:49:18.675Z,19.86
2018-05-15T03:50:18.970Z,19.86
2018-05-15T03:51:18.522Z,19.85
2018-05-15T03:52:18.939Z,19.85
2018-05-15T03:53:19.026Z,19.85
2018-05-15T03:54:18.901Z,19.83
2018-05-15T03:55:18.875Z,19.85
2018-05-15T03:56:18.590Z,19.84
2018-05-15T03:57:18.369Z,19.84
2018-05-15T03:58:18.877Z,19.86
2018-05-15T03:59:18.869Z,19.86
2018-05-15T04:00:18.548Z,19.85
2018-05-15T04:01:18.554Z,19.86
2018-05-15T04:02:18.888Z,19.85
2018-05-15T04:03:18.572Z,19.84
2018-05-15T04:04:18.903Z,19.84
2018-05-15T04:05:18.899Z,19.85
2018-05-15T04:06:18.580Z,19.84
2018-05-15T04:07:21.161Z,19.86
2018-05-15T04:08:18.479Z,19.85
2018-05-15T04:09:18.975Z,19.84
2018-05-15T04:10:18.992Z,19.84
2018-05-15T04:11:18.969Z,19.84
2018-05-15T04:12:21.303Z,19.84
2018-05-15T04:13:18.601Z,19.84
2018-05-15T04:14:18.602Z,19.83
2018-05-15T04:15:18.593Z,19.83
2018-05-15T04:16:18.983Z,19.85
2018-05-15T04:17:18.488Z,19.85
2018-05-15T04:18:18.927Z,19.84
2018-05-15T04:19:18.883Z,19.84
2018-05-15T04:20:19.261Z,19.84
2018-05-15T04:21:18.590Z,19.83
2018-05-15T04:22:18.911Z,19.83
2018-05-15T04:23:18.952Z,19.82
2018-05-15T04:24:18.986Z,19.83
2018-05-15T04:25:18.546Z,19.83
2018-05-15T04:26:18.437Z,19.83
2018-05-15T04:27:18.890Z,19.81
2018-05-15T04:28:18.683Z,19.82
2018-05-15T04:29:18.566Z,19.84
2018-05-15T04:30:18.555Z,19.83
2018-05-15T04:31:18.476Z,19.84
2018-05-15T04:32:18.941Z,19.84
2018-05-15T04:33:18.424Z,19.85
2018-05-15T04:34:18.610Z,19.84
2018-05-15T04:35:18.648Z,19.84
2018-05-15T04:36:18.897Z,19.83
2018-05-15T04:37:19.275Z,19.85
2018-05-15T04:38:18.609Z,19.84
2018-05-15T04:39:18.500Z,19.82
2018-05-15T04:40:18.584Z,19.83
2018-05-15T04:41:18.900Z,19.83
2018-05-15T04:42:28.415Z,19.83
2018-05-15T04:43:18.480Z,19.83
2018-05-15T04:44:18.613Z,19.84
2018-05-15T04:45:18.449Z,19.83
2018-05-15T04:46:18.412Z,19.83
2018-05-15T04:47:18.571Z,19.83
2018-05-15T04:48:18.549Z,19.84
2018-05-15T04:49:18.996Z,19.83
2018-05-15T04:50:18.575Z,19.84
2018-05-15T04:51:19.366Z,19.83
2018-05-15T04:52:19.356Z,19.83
2018-05-15T04:53:19.241Z,19.85
2018-05-15T04:54:20.644Z,19.83
2018-05-15T04:55:20.568Z,19.84
2018-05-15T04:56:19.448Z,19.85
2018-05-15T04:57:20.505Z,19.83
2018-05-15T04:58:18.554Z,19.83
2018-05-15T04:59:20.687Z,19.83
2018-05-15T05:00:19.447Z,19.82
2018-05-15T05:01:19.308Z,19.83
2018-05-15T05:02:19.405Z,19.83
2018-05-15T05:03:19.196Z,19.84
2018-05-15T05:04:19.375Z,19.85
2018-05-15T05:05:19.793Z,19.84
2018-05-15T05:06:19.358Z,19.85
2018-05-15T05:07:18.594Z,19.84
2018-05-15T05:08:19.376Z,19.82
2018-05-15T05:09:19.247Z,19.82
2018-05-15T05:10:19.510Z,19.87
2018-05-15T05:11:19.517Z,19.85
2018-05-15T05:12:19.391Z,19.85
2018-05-15T05:13:19.051Z,19.86
2018-05-15T05:14:18.937Z,19.86
2018-05-15T05:15:19.392Z,19.85
2018-05-15T05:16:19.075Z,19.85
2018-05-15T05:17:19.613Z,19.85
2018-05-15T05:18:19.260Z,19.85
2018-05-15T05:19:19.134Z,19.85
2018-05-15T05:20:20.810Z,19.84
2018-05-15T05:21:19.449Z,19.85
2018-05-15T05:22:18.741Z,19.84
2018-05-15T05:23:19.457Z,19.85
2018-05-15T05:24:19.462Z,19.85
2018-05-15T05:25:18.471Z,19.84
2018-05-15T05:26:19.482Z,19.85
2018-05-15T05:27:19.689Z,19.83
2018-05-15T05:28:19.488Z,19.85
2018-05-15T05:29:19.288Z,19.85
2018-05-15T05:30:19.323Z,19.84
2018-05-15T05:31:19.256Z,19.85
2018-05-15T05:32:18.505Z,19.85
2018-05-15T05:33:18.554Z,19.85
2018-05-15T05:34:18.520Z,19.86
2018-05-15T05:35:19.301Z,19.85
2018-05-15T05:36:19.309Z,19.85
2018-05-15T05:37:19.542Z,19.86
2018-05-15T05:38:19.552Z,19.85
2018-05-15T05:39:19.543Z,19.85
2018-05-15T05:40:19.235Z,19.85
2018-05-15T05:41:19.208Z,19.85
2018-05-15T05:42:19.295Z,19.84
2018-05-15T05:43:18.983Z,19.84
2018-05-15T05:44:18.584Z,19.85
2018-05-15T05:45:19.371Z,19.83
2018-05-15T05:46:19.574Z,19.85
2018-05-15T05:47:18.405Z,19.85
2018-05-15T05:48:19.361Z,19.85
2018-05-15T05:49:19.429Z,19.86
2018-05-15T05:50:19.417Z,19.85
2018-05-15T05:51:19.339Z,19.85
2018-05-15T05:52:18.590Z,19.85
2018-05-15T05:53:18.424Z,19.85
2018-05-15T05:54:19.278Z,19.84
2018-05-15T05:55:19.283Z,19.85
2018-05-15T05:56:19.375Z,19.85
2018-05-15T05:57:19.457Z,19.84
2018-05-15T05:58:19.641Z,19.86
2018-05-15T05:59:19.399Z,19.83
2018-05-15T06:00:20.675Z,19.84
2018-05-15T06:01:18.990Z,19.85
2018-05-15T06:02:20.443Z,19.85
2018-05-15T06:03:19.701Z,19.83
2018-05-15T06:04:19.464Z,19.85
2018-05-15T06:05:19.507Z,19.86
2018-05-15T06:06:20.807Z,19.84
2018-05-15T06:07:20.542Z,19.84
2018-05-15T06:08:19.374Z,19.83
2018-05-15T06:09:20.258Z,19.84
2018-05-15T06:10:19.556Z,19.84
2018-05-15T06:11:20.219Z,19.85
2018-05-15T06:12:19.267Z,19.83
2018-05-15T06:13:19.264Z,19.84
2018-05-15T06:14:20.121Z,19.85
2018-05-15T06:15:19.981Z,19.83
2018-05-15T06:16:19.519Z,19.83
2018-05-15T06:17:19.269Z,19.83
2018-05-15T06:18:19.607Z,19.83
2018-05-15T06:19:20.136Z,19.83
2018-05-15T06:20:19.560Z,19.83
2018-05-15T06:21:20.136Z,19.83
2018-05-15T06:22:19.139Z,19.83
2018-05-15T06:23:19.569Z,19.84
2018-05-15T06:24:19.318Z,19.84
2018-05-15T06:25:19.179Z,19.83
2018-05-15T06:26:19.494Z,19.84
2018-05-15T06:27:19.101Z,19.84
2018-05-15T06:28:18.884Z,19.86
2018-05-15T06:29:19.512Z,19.85
2018-05-15T06:30:19.947Z,19.85
2018-05-15T06:31:20.002Z,19.85
2018-05-15T06:32:19.105Z,19.79
2018-05-15T06:33:19.645Z,19.78
2018-05-15T06:34:19.367Z,19.85
2018-05-15T06:35:20.023Z,19.85
2018-05-15T06:36:19.476Z,19.85
2018-05-15T06:37:18.438Z,19.87
2018-05-15T06:38:19.261Z,19.86
2018-05-15T06:39:19.582Z,19.86
2018-05-15T06:40:19.103Z,19.87
2018-05-15T06:41:19.114Z,19.87
2018-05-15T06:42:18.403Z,19.87
2018-05-15T06:43:19.281Z,19.87
2018-05-15T06:44:20.044Z,19.86
2018-05-15T06:45:19.643Z,19.86
2018-05-15T06:46:18.368Z,19.87
2018-05-15T06:47:19.714Z,19.87
2018-05-15T06:48:19.752Z,19.86
2018-05-15T06:49:18.547Z,19.87
2018-05-15T06:50:18.504Z,19.86
2018-05-15T06:51:18.503Z,19.86
2018-05-15T06:52:18.311Z,19.86
2018-05-15T06:53:19.328Z,19.87
2018-05-15T06:54:18.659Z,19.86
2018-05-15T06:55:18.373Z,19.86
2018-05-15T06:56:18.667Z,19.86
2018-05-15T06:57:18.526Z,19.86
2018-05-15T06:58:18.455Z,19.86
2018-05-15T06:59:21.794Z,19.86
2018-05-15T07:00:19.262Z,19.86
2018-05-15T07:01:19.214Z,19.87
2018-05-15T07:02:19.135Z,19.87
2018-05-15T07:03:19.823Z,19.86
2018-05-15T07:04:28.515Z,19.86
2018-05-15T07:05:18.581Z,19.86
2018-05-15T07:06:18.644Z,19.85
2018-05-15T07:07:18.698Z,19.85
2018-05-15T07:08:18.573Z,19.87
2018-05-15T07:09:18.486Z,19.85
2018-05-15T07:10:21.629Z,19.86
2018-05-15T07:11:18.584Z,19.86
2018-05-15T07:12:18.733Z,19.86
2018-05-15T07:13:18.432Z,19.87
2018-05-15T07:14:18.585Z,19.86
2018-05-15T07:15:18.617Z,19.86
2018-05-15T07:16:18.489Z,19.86
2018-05-15T07:17:18.586Z,19.85
2018-05-15T07:18:18.626Z,19.85
2018-05-15T07:19:18.608Z,19.87
2018-05-15T07:20:18.460Z,19.86
2018-05-15T07:21:18.587Z,19.85
2018-05-15T07:22:18.566Z,19.85
2018-05-15T07:23:18.576Z,19.86
2018-05-15T07:24:20.920Z,19.86
2018-05-15T07:25:18.515Z,19.85
2018-05-15T07:26:18.716Z,19.86
2018-05-15T07:27:18.580Z,19.85
2018-05-15T07:28:18.721Z,19.85
2018-05-15T07:29:18.583Z,19.86
2018-05-15T07:30:18.611Z,19.84
2018-05-15T07:31:18.533Z,19.86
2018-05-15T07:32:18.643Z,19.85
2018-05-15T07:33:18.650Z,19.85
2018-05-15T07:34:18.614Z,19.85
2018-05-15T07:35:18.733Z,19.86
2018-05-15T07:36:18.680Z,19.84
2018-05-15T07:37:18.640Z,19.85
2018-05-15T07:38:18.602Z,19.84
2018-05-15T07:39:18.771Z,19.85
2018-05-15T07:40:18.695Z,19.85
2018-05-15T07:41:18.616Z,19.85
2018-05-15T07:42:18.650Z,19.85
2018-05-15T07:43:18.769Z,19.85
2018-05-15T07:44:18.627Z,19.86
2018-05-15T07:45:18.650Z,19.84
2018-05-15T07:46:18.640Z,19.86
2018-05-15T07:47:18.649Z,19.86
2018-05-15T07:48:18.908Z,19.85
2018-05-15T07:49:21.035Z,19.86
2018-05-15T07:50:21.179Z,19.86
2018-05-15T07:51:19.055Z,19.86
2018-05-15T07:52:18.748Z,19.85
2018-05-15T07:53:19.064Z,19.85
2018-05-15T07:54:18.724Z,19.84
2018-05-15T07:55:18.784Z,19.84
2018-05-15T07:56:20.878Z,19.85
2018-05-15T07:57:18.823Z,19.83
2018-05-15T07:58:18.859Z,19.83
2018-05-15T07:59:20.564Z,19.85
2018-05-15T08:00:18.777Z,19.84
2018-05-15T08:01:18.829Z,19.84
2018-05-15T08:02:18.776Z,19.85
2018-05-15T08:03:18.758Z,19.84
2018-05-15T08:04:18.831Z,19.85
2018-05-15T08:05:19.109Z,19.86
2018-05-15T08:06:18.529Z,19.84
2018-05-15T08:07:18.878Z,19.84
2018-05-15T08:08:18.813Z,19.86
2018-05-15T08:09:21.057Z,19.87
2018-05-15T08:10:18.925Z,19.87
2018-05-15T08:11:18.892Z,19.86
2018-05-15T08:12:18.918Z,19.86
2018-05-15T08:13:18.567Z,19.86
2018-05-15T08:14:18.807Z,19.86
2018-05-15T08:15:18.819Z,19.85
2018-05-15T08:16:18.939Z,19.85
2018-05-15T08:17:18.829Z,19.86
2018-05-15T08:18:18.833Z,19.85
2018-05-15T08:19:18.843Z,19.85
2018-05-15T08:20:18.859Z,19.86
2018-05-15T08:21:19.222Z,19.85
2018-05-15T08:22:18.981Z,19.84
2018-05-15T08:23:18.341Z,19.84
2018-05-15T08:24:19.246Z,19.85
2018-05-15T08:25:18.930Z,19.85
2018-05-15T08:26:18.950Z,19.86
2018-05-15T08:27:19.024Z,19.85
2018-05-15T08:28:18.910Z,19.85
2018-05-15T08:29:18.690Z,19.84
2018-05-15T08:30:18.914Z,19.85
2018-05-15T08:31:18.702Z,19.84
2018-05-15T08:32:18.697Z,19.83
2018-05-15T08:33:19.375Z,19.84
2018-05-15T08:34:19.320Z,19.86
2018-05-15T08:35:19.322Z,19.86
2018-05-15T08:36:19.342Z,19.85
2018-05-15T08:37:18.532Z,19.85
2018-05-15T08:38:19.340Z,19.86
2018-05-15T08:39:19.351Z,19.83
2018-05-15T08:40:19.362Z,19.84
2018-05-15T08:41:44.738Z,19.84
2018-05-15T08:42:19.375Z,19.85
2018-05-15T08:43:19.380Z,19.85
2018-05-15T08:44:18.560Z,19.86
2018-05-15T08:45:19.089Z,19.83
2018-05-15T08:46:18.549Z,19.83
2018-05-15T08:47:18.509Z,19.84
2018-05-15T08:48:18.575Z,19.83
2018-05-15T08:49:18.490Z,19.83
2018-05-15T08:50:19.440Z,19.85
2018-05-15T08:51:18.574Z,19.83
2018-05-15T08:52:18.583Z,19.84
2018-05-15T08:53:18.428Z,19.84
2018-05-15T08:54:18.626Z,19.85
2018-05-15T08:55:19.464Z,19.84
2018-05-15T08:56:18.870Z,19.83
2018-05-15T08:57:18.558Z,19.83
2018-05-15T08:58:18.573Z,19.83
2018-05-15T08:59:18.518Z,19.82
2018-05-15T09:00:19.291Z,19.82
2018-05-15T09:01:19.004Z,19.79
2018-05-15T09:02:19.026Z,19.84
2018-05-15T09:03:20.395Z,19.85
2018-05-15T09:04:18.929Z,19.86
2018-05-15T09:05:19.162Z,19.87
2018-05-15T09:06:19.044Z,19.89
2018-05-15T09:07:18.751Z,19.89
2018-05-15T09:08:19.086Z,19.88
2018-05-15T09:09:19.251Z,19.91
2018-05-15T09:10:19.221Z,19.92
2018-05-15T09:11:20.460Z,19.92
2018-05-15T09:12:19.238Z,19.93
2018-05-15T09:13:20.177Z,19.94
2018-05-15T09:14:20.158Z,19.95
2018-05-15T09:15:19.154Z,19.94
2018-05-15T09:16:20.672Z,19.95
2018-05-15T09:17:20.575Z,19.95
2018-05-15T09:18:19.266Z,19.94
2018-05-15T09:19:19.416Z,19.93
2018-05-15T09:20:19.059Z,19.93
2018-05-15T09:21:18.982Z,19.92
2018-05-15T09:22:19.256Z,19.93
2018-05-15T09:23:18.984Z,19.93
2018-05-15T09:24:20.419Z,19.93
2018-05-15T09:25:19.313Z,19.93
2018-05-15T09:26:19.152Z,19.92
2018-05-15T09:27:18.863Z,19.93
2018-05-15T09:28:19.028Z,19.92
2018-05-15T09:29:19.218Z,19.93
2018-05-15T09:30:19.010Z,19.91
2018-05-15T09:31:20.470Z,19.92
2018-05-15T09:32:20.511Z,19.92
2018-05-15T09:33:19.291Z,19.92
2018-05-15T09:34:20.197Z,19.92
2018-05-15T09:35:18.966Z,19.91
2018-05-15T09:36:18.837Z,19.9
2018-05-15T09:37:19.144Z,19.91
2018-05-15T09:38:19.059Z,19.91
2018-05-15T09:39:20.395Z,19.9
2018-05-15T09:40:19.010Z,19.9
2018-05-15T09:41:19.138Z,19.9
2018-05-15T09:42:19.052Z,19.89
2018-05-15T09:43:19.087Z,19.9
2018-05-15T09:44:18.906Z,19.91
2018-05-15T09:45:19.228Z,19.89
2018-05-15T09:46:19.061Z,19.9
2018-05-15T09:47:19.028Z,19.9
2018-05-15T09:48:19.221Z,19.88
2018-05-15T09:49:18.883Z,19.9
2018-05-15T09:50:18.974Z,19.9
2018-05-15T09:51:18.936Z,19.89
2018-05-15T09:52:19.378Z,19.89
2018-05-15T09:53:19.115Z,19.9
2018-05-15T09:54:18.811Z,19.89
2018-05-15T09:55:19.107Z,19.89
2018-05-15T09:56:20.508Z,19.88
2018-05-15T09:57:19.111Z,19.89
2018-05-15T09:58:20.527Z,19.9
2018-05-15T09:59:18.557Z,19.9
2018-05-15T10:00:18.471Z,19.89
2018-05-15T10:01:18.494Z,19.89
2018-05-15T10:02:18.488Z,19.88
2018-05-15T10:03:18.418Z,19.88
2018-05-15T10:04:18.405Z,19.88
2018-05-15T10:05:18.432Z,19.89
2018-05-15T10:06:18.265Z,19.89
2018-05-15T10:07:18.487Z,19.88
2018-05-15T10:08:18.548Z,19.89
2018-05-15T10:09:18.468Z,19.89
2018-05-15T10:10:18.551Z,19.88
2018-05-15T10:11:18.545Z,19.89
2018-05-15T10:12:18.325Z,19.88
2018-05-15T10:13:18.535Z,19.89
2018-05-15T10:14:18.562Z,19.88
2018-05-15T10:15:18.484Z,19.88
2018-05-15T10:16:18.501Z,19.88
2018-05-15T10:17:18.412Z,19.88
2018-05-15T10:18:18.451Z,19.88
2018-05-15T10:19:18.493Z,19.89
2018-05-15T10:20:18.453Z,19.89
2018-05-15T10:21:21.260Z,19.87
2018-05-15T10:22:18.479Z,19.87
2018-05-15T10:23:18.515Z,19.88
2018-05-15T10:24:18.474Z,19.88
2018-05-15T10:25:18.553Z,19.88
2018-05-15T10:26:18.701Z,19.87
2018-05-15T10:27:18.462Z,19.87
2018-05-15T10:28:18.249Z,19.88
2018-05-15T10:29:18.502Z,19.88
2018-05-15T10:30:18.289Z,19.87
2018-05-15T10:31:18.379Z,19.88
2018-05-15T10:32:18.644Z,19.88
2018-05-15T10:33:18.602Z,19.87
2018-05-15T10:34:18.617Z,19.87
2018-05-15T10:35:18.417Z,19.86
2018-05-15T10:36:18.422Z,19.86
2018-05-15T10:37:18.599Z,19.88
2018-05-15T10:38:18.576Z,19.88
2018-05-15T10:39:18.275Z,19.86
2018-05-15T10:40:18.601Z,19.86
2018-05-15T10:41:18.416Z,19.87
2018-05-15T10:42:18.523Z,19.86
2018-05-15T10:43:18.584Z,19.87
2018-05-15T10:44:18.399Z,19.86
2018-05-15T10:45:18.836Z,19.86
2018-05-15T10:46:18.527Z,19.87
2018-05-15T10:47:18.487Z,19.87
2018-05-15T10:48:18.451Z,19.85
2018-05-15T10:49:18.382Z,19.86
2018-05-15T10:50:18.442Z,19.87
2018-05-15T10:51:18.567Z,19.85
2018-05-15T10:52:18.483Z,19.85
2018-05-15T10:53:18.718Z,19.85
2018-05-15T10:54:18.361Z,19.85
2018-05-15T10:55:18.625Z,19.87
2018-05-15T10:56:18.490Z,19.87
2018-05-15T10:57:18.506Z,19.86
2018-05-15T10:58:18.645Z,19.86
2018-05-15T10:59:18.597Z,19.86
2018-05-15T11:00:18.248Z,19.85
2018-05-15T11:01:18.737Z,19.87
2018-05-15T11:02:18.609Z,19.86
2018-05-15T11:03:18.659Z,19.86
2018-05-15T11:04:18.337Z,19.86
2018-05-15T11:05:18.328Z,19.86
2018-05-15T11:06:18.659Z,19.86
2018-05-15T11:07:18.554Z,19.86
2018-05-15T11:08:18.579Z,19.86
2018-05-15T11:09:18.397Z,19.85
2018-05-15T11:10:18.604Z,19.86
2018-05-15T11:11:18.472Z,19.85
2018-05-15T11:12:18.511Z,19.84
2018-05-15T11:13:18.466Z,19.86
2018-05-15T11:14:18.261Z,19.85
2018-05-15T11:15:18.590Z,19.85
2018-05-15T11:16:18.285Z,19.85
2018-05-15T11:17:18.483Z,19.86
2018-05-15T11:18:18.325Z,19.85
2018-05-15T11:19:18.375Z,19.85
2018-05-15T11:20:18.594Z,19.84
2018-05-15T11:21:18.314Z,19.84
2018-05-15T11:22:18.391Z,19.85
2018-05-15T11:23:28.332Z,19.84
2018-05-15T11:24:18.493Z,19.84
2018-05-15T11:25:18.557Z,19.85
2018-05-15T11:26:18.563Z,19.85
2018-05-15T11:27:18.588Z,19.85
2018-05-15T11:28:18.455Z,19.85
2018-05-15T11:29:18.303Z,19.85
2018-05-15T11:30:18.617Z,19.84
2018-05-15T11:31:18.612Z,19.85
2018-05-15T11:32:18.540Z,19.83
2018-05-15T11:33:18.558Z,19.82
2018-05-15T11:34:18.602Z,19.84
2018-05-15T11:35:18.535Z,19.84
2018-05-15T11:36:18.534Z,19.83
2018-05-15T11:37:18.596Z,19.83
2018-05-15T11:38:18.601Z,19.84
2018-05-15T11:39:18.355Z,19.83
2018-05-15T11:40:18.805Z,19.83
2018-05-15T11:41:18.616Z,19.83
2018-05-15T11:42:18.519Z,19.83
2018-05-15T11:43:18.335Z,19.83
2018-05-15T11:44:18.396Z,19.83
2018-05-15T11:45:18.497Z,19.82
2018-05-15T11:46:18.546Z,19.83
2018-05-15T11:47:18.444Z,19.83
2018-05-15T11:48:18.753Z,19.83
2018-05-15T11:49:19.309Z,19.84
2018-05-15T11:50:19.683Z,19.83
2018-05-15T11:51:18.948Z,19.83
2018-05-15T11:52:19.223Z,19.82
2018-05-15T11:53:18.763Z,19.83
2018-05-15T11:54:18.496Z,19.83
2018-05-15T11:55:18.382Z,19.84
2018-05-15T11:56:18.417Z,19.83
2018-05-15T11:57:28.428Z,19.83
2018-05-15T11:58:18.396Z,19.84
2018-05-15T11:59:18.648Z,19.84
2018-05-15T12:00:18.531Z,19.84
2018-05-15T12:01:18.503Z,19.85
2018-05-15T12:02:18.462Z,19.84
2018-05-15T12:03:18.501Z,19.83
2018-05-15T12:04:18.515Z,19.84
2018-05-15T12:05:18.507Z,19.85
2018-05-15T12:06:18.426Z,19.83
2018-05-15T12:07:18.361Z,19.83
2018-05-15T12:08:18.690Z,19.84
2018-05-15T12:09:18.239Z,19.84
2018-05-15T12:10:18.488Z,19.84
2018-05-15T12:11:18.575Z,19.85
2018-05-15T12:12:18.614Z,19.83
2018-05-15T12:13:18.342Z,19.83
2018-05-15T12:14:18.379Z,19.84
2018-05-15T12:15:18.531Z,19.83
2018-05-15T12:16:18.493Z,19.83
2018-05-15T12:17:18.565Z,19.84
2018-05-15T12:18:18.308Z,19.83
2018-05-15T12:19:18.344Z,19.85
2018-05-15T12:20:18.569Z,19.85
2018-05-15T12:21:18.637Z,19.83
2018-05-15T12:22:18.299Z,19.85
2018-05-15T12:23:18.408Z,19.86
2018-05-15T12:24:18.559Z,19.85
2018-05-15T12:25:18.613Z,19.85
2018-05-15T12:26:18.451Z,19.86
2018-05-15T12:27:18.623Z,19.84
2018-05-15T12:28:18.585Z,19.85
2018-05-15T12:29:18.491Z,19.85
2018-05-15T12:30:18.630Z,19.84
2018-05-15T12:31:18.325Z,19.85
2018-05-15T12:32:18.448Z,19.85
2018-05-15T12:33:18.476Z,19.84
2018-05-15T12:34:18.570Z,19.85
2018-05-15T12:35:18.511Z,19.85
2018-05-15T12:36:18.363Z,19.84
2018-05-15T12:37:18.520Z,19.84
2018-05-15T12:38:18.501Z,19.84
2018-05-15T12:39:18.328Z,19.84
2018-05-15T12:40:18.308Z,19.84
2018-05-15T12:41:18.517Z,19.85
2018-05-15T12:42:18.502Z,19.83
2018-05-15T12:43:18.266Z,19.85
2018-05-15T12:44:18.581Z,19.85
2018-05-15T12:45:18.505Z,19.84
2018-05-15T12:46:18.301Z,19.85
2018-05-15T12:47:18.502Z,19.85
2018-05-15T12:48:18.357Z,19.83
2018-05-15T12:49:18.310Z,19.85
2018-05-15T12:50:18.309Z,19.85
2018-05-15T12:51:18.347Z,19.83
2018-05-15T12:52:18.524Z,19.85
2018-05-15T12:53:18.473Z,19.84