createdAt,value
2018-12-12T00:00:43.763Z,99211.23
2018-12-12T00:03:15.600Z,99213.53
2018-12-12T00:05:47.480Z,99211.05
2018-12-12T00:08:17.331Z,99219.89
2018-12-12T00:10:47.204Z,99219.75
2018-12-12T00:13:17.112Z,99216.67
2018-12-12T00:15:46.956Z,99218.77
2018-12-12T00:18:16.947Z,99228.86
2018-12-12T00:20:46.872Z,99225.97
2018-12-12T00:23:16.759Z,99228.31
2018-12-12T00:25:46.881Z,99224.92
2018-12-12T00:28:16.620Z,99225.44
2018-12-12T00:30:47.504Z,99232.89
2018-12-12T00:33:17.348Z,99234.16
2018-12-12T00:35:47.172Z,99233.63
2018-12-12T00:38:17.167Z,99234.16
2018-12-12T00:40:47.013Z,99235.31
2018-12-12T00:43:16.847Z,99236.64
2018-12-12T00:45:46.876Z,99243.24
2018-12-12T00:48:16.739Z,99244.55
2018-12-12T00:50:46.565Z,99239.18
2018-12-12T00:53:16.468Z,99239.06
2018-12-12T00:55:46.413Z,99235.20
2018-12-12T00:58:16.548Z,99237.75
2018-12-12T01:00:46.672Z,99227.81
2018-12-12T01:03:16.532Z,99220.47
2018-12-12T01:05:46.316Z,99212.57
2018-12-12T01:08:16.105Z,99218.83
2018-12-12T01:10:48.135Z,99219.63
2018-12-12T01:13:18.044Z,99214.05
2018-12-12T01:15:47.827Z,99215.50
2018-12-12T01:18:17.673Z,99224.37
2018-12-12T01:20:47.499Z,99221.83
2018-12-12T01:23:17.984Z,99222.80
2018-12-12T01:25:47.935Z,99223.92
2018-12-12T01:28:17.781Z,99226.47
2018-12-12T01:30:47.769Z,99228.63
2018-12-12T01:33:17.666Z,99234.66
2018-12-12T01:35:47.444Z,99233.45
2018-12-12T01:38:17.303Z,99232.95
2018-12-12T01:40:47.347Z,99231.14
2018-12-12T01:43:17.225Z,99236.38
2018-12-12T01:45:47.032Z,99245.45
2018-12-12T01:48:17.156Z,99239.78
2018-12-12T01:50:46.991Z,99238.17
2018-12-12T01:53:16.882Z,99231.43
2018-12-12T01:55:46.717Z,99235.46
2018-12-12T01:58:16.616Z,99235.11
2018-12-12T02:00:46.440Z,99237.79
2018-12-12T02:03:16.547Z,99235.17
2018-12-12T02:05:47.508Z,99230.05
2018-12-12T02:08:17.629Z,99220.58
2018-12-12T02:10:47.788Z,99224.09
2018-12-12T02:13:28.721Z,99214.95
2018-12-12T02:15:59.337Z,99217.56
2018-12-12T02:18:29.972Z,99219.78
2018-12-12T02:21:00.357Z,99216.35
2018-12-12T02:23:30.205Z,99222.84
2018-12-12T02:26:00.055Z,99224.48
2018-12-12T02:28:30.008Z,99233.18
2018-12-12T02:30:59.912Z,99231.83
2018-12-12T02:33:30.095Z,99239.25
2018-12-12T02:35:59.908Z,99231.07
2018-12-12T02:38:29.740Z,99240.73
2018-12-12T02:40:59.737Z,99234.64
2018-12-12T02:43:30.181Z,99229.42
2018-12-12T02:46:00.011Z,99225.51
2018-12-12T02:48:29.823Z,99219.02
2018-12-12T02:50:59.826Z,99214.74
2018-12-12T02:53:29.700Z,99212.12
2018-12-12T02:55:59.508Z,99199.52
2018-12-12T02:58:29.312Z,99199.58
2018-12-12T03:00:59.194Z,99199.58
2018-12-12T03:03:29.973Z,99194.80
2018-12-12T03:05:59.812Z,99189.23
2018-12-12T03:08:29.697Z,99173.55
2018-12-12T03:10:59.534Z,99178.83
2018-12-12T03:13:29.461Z,99181.83
2018-12-12T03:16:00.460Z,99179.28
2018-12-12T03:18:30.284Z,99182.14
2018-12-12T03:21:00.084Z,99191.23
2018-12-12T03:23:29.872Z,99195.05
2018-12-12T03:25:59.696Z,99199.02
2018-12-12T03:28:29.480Z,99200.22
2018-12-12T03:30:59.377Z,99202.33
2018-12-12T03:33:30.279Z,99195.84
2018-12-12T03:36:00.048Z,99200.78
2018-12-12T03:38:29.913Z,99203.95
2018-12-12T03:41:00.460Z,99193.09
2018-12-12T03:43:30.353Z,99196.61
2018-12-12T03:46:00.206Z,99197.61
2018-12-12T03:48:29.976Z,99190.69
2018-12-12T03:50:59.773Z,99189.38
2018-12-12T03:53:29.598Z,99194.59
2018-12-12T03:55:59.447Z,99185.91
2018-12-12T03:58:29.338Z,99190.69
2018-12-12T04:00:59.114Z,99188.06
2018-12-12T04:03:29.094Z,99182.34
2018-12-12T04:05:58.897Z,99193.23
2018-12-12T04:08:28.790Z,99184.64
2018-12-12T04:10:58.626Z,99187.27
2018-12-12T04:13:28.534Z,99180.23
2018-12-12T04:15:58.342Z,99180.73
2018-12-12T04:18:28.107Z,99178.52
2018-12-12T04:20:57.932Z,99171.90
2018-12-12T04:23:27.775Z,99177.97
2018-12-12T04:25:58.299Z,99170.58
2018-12-12T04:28:28.063Z,99172.30
2018-12-12T04:30:57.941Z,99165.36
2018-12-12T04:33:27.851Z,99159.78
2018-12-12T04:35:57.668Z,99167.22
2018-12-12T04:38:27.616Z,99167.68
2018-12-12T04:40:57.498Z,99177.77
2018-12-12T04:43:27.406Z,99178.67
2018-12-12T04:45:57.217Z,99182.59
2018-12-12T04:48:27.022Z,99178.72
2018-12-12T04:50:56.852Z,99176.65
2018-12-12T04:53:26.609Z,99178.05
2018-12-12T04:55:57.604Z,99170.30
2018-12-12T04:58:27.496Z,99168.59
2018-12-12T05:00:57.290Z,99168.64
2018-12-12T05:03:27.861Z,99170.39
2018-12-12T05:05:57.776Z,99168.64
2018-12-12T05:08:27.678Z,99167.33
2018-12-12T05:10:57.512Z,99167.75
2018-12-12T05:13:27.496Z,99164.72
2018-12-12T05:15:57.332Z,99164.33
2018-12-12T05:18:27.224Z,99164.72
2018-12-12T05:20:57.684Z,99164.19
2018-12-12T05:23:28.001Z,99165.94
2018-12-12T05:25:57.924Z,99167.61
2018-12-12T05:28:27.764Z,99164.94
2018-12-12T05:30:57.764Z,99168.45
2018-12-12T05:33:27.646Z,99171.52
2018-12-12T05:35:57.473Z,99168.42
2018-12-12T05:38:27.490Z,99163.64
2018-12-12T05:40:57.427Z,99161.39
2018-12-12T05:43:27.192Z,99166.70
2018-12-12T05:45:57.088Z,99166.75
2018-12-12T05:48:26.901Z,99165.94
2018-12-12T05:50:56.742Z,99168.14
2018-12-12T05:53:26.568Z,99170.76
2018-12-12T05:56:02.308Z,99169.53
2018-12-12T05:58:28.296Z,99168.50
2018-12-12T06:00:58.137Z,99166.66
2018-12-12T06:03:27.984Z,99163.09
2018-12-12T06:05:57.864Z,99169.97
2018-12-12T06:08:27.635Z,99169.53
2018-12-12T06:10:57.492Z,99172.59
2018-12-12T06:13:28.082Z,99171.30
2018-12-12T06:15:58.808Z,99166.97
2018-12-12T06:18:28.648Z,99172.59
2018-12-12T06:20:58.485Z,99169.98
2018-12-12T06:23:28.427Z,99173.14
2018-12-12T06:25:58.336Z,99163.14
2018-12-12T06:28:28.959Z,99165.36
2018-12-12T06:30:59.605Z,99162.74
2018-12-12T06:33:29.531Z,99166.66
2018-12-12T06:35:59.365Z,99161.08
2018-12-12T06:38:29.250Z,99159.86
2018-12-12T06:40:59.079Z,99157.34
2018-12-12T06:43:28.989Z,99152.25
2018-12-12T06:45:58.884Z,99155.68
2018-12-12T06:48:28.751Z,99154.37
2018-12-12T06:50:59.203Z,99160.08
2018-12-12T06:53:29.144Z,99161.02
2018-12-12T06:55:59.036Z,99154.05
2018-12-12T06:58:29.501Z,99154.98
2018-12-12T07:00:59.388Z,99164.13
2018-12-12T07:03:29.228Z,99166.81
2018-12-12T07:05:59.111Z,99168.97
2018-12-12T07:08:29.980Z,99174.84
2018-12-12T07:10:59.860Z,99176.47
2018-12-12T07:13:35.549Z,99181.23
2018-12-12T07:16:01.558Z,99181.24
2018-12-12T07:18:31.468Z,99189.97
2018-12-12T07:21:01.403Z,99188.62
2018-12-12T07:23:31.258Z,99185.52
2018-12-12T07:26:01.118Z,99192.09
2018-12-12T07:28:31.038Z,99187.72
2018-12-12T07:31:01.100Z,99192.13
2018-12-12T07:33:30.973Z,99186.47
2018-12-12T07:36:00.866Z,99186.01
2018-12-12T07:38:30.684Z,99191.96
2018-12-12T07:41:00.708Z,99191.06
2018-12-12T07:43:32.569Z,99193.66
2018-12-12T07:46:20.685Z,99188.89
2018-12-12T07:48:52.578Z,99186.64
2018-12-12T07:51:45.071Z,99179.13
2018-12-12T07:54:16.848Z,99179.48
2018-12-12T07:56:46.696Z,99180.28
2018-12-12T07:59:16.627Z,99167.92
2018-12-12T08:01:46.724Z,99179.35
2018-12-12T08:04:16.616Z,99171.28
2018-12-12T08:06:46.767Z,99180.32
2018-12-12T08:09:16.653Z,99182.09
2018-12-12T08:11:46.792Z,99180.84
2018-12-12T08:14:17.907Z,99180.04
2018-12-12T08:16:47.751Z,99185.63
2018-12-12T08:19:17.944Z,99174.24
2018-12-12T08:21:47.784Z,99175.04
2018-12-12T08:24:17.986Z,99171.00
2018-12-12T08:26:47.935Z,99181.34
2018-12-12T08:29:17.913Z,99180.76
2018-12-12T08:31:47.764Z,99175.34
2018-12-12T08:34:17.936Z,99173.98
2018-12-12T08:36:47.723Z,99171.68
2018-12-12T08:39:17.620Z,99175.06
2018-12-12T08:41:47.448Z,99169.83
2018-12-12T08:44:17.333Z,99170.56
2018-12-12T08:46:47.212Z,99170.41
2018-12-12T08:49:18.374Z,99165.44
2018-12-12T08:51:48.290Z,99164.89
2018-12-12T08:54:18.060Z,99173.45
2018-12-12T08:56:47.848Z,99166.30
2018-12-12T08:59:17.935Z,99167.06
2018-12-12T09:01:47.832Z,99164.75
2018-12-12T09:04:17.955Z,99164.48
2018-12-12T09:06:47.789Z,99168.16
2018-12-12T09:09:17.550Z,99167.91
2018-12-12T09:11:48.115Z,99172.58
2018-12-12T09:14:17.944Z,99174.98
2018-12-12T09:16:47.783Z,99181.44
2018-12-12T09:19:17.956Z,99177.81
2018-12-12T09:21:47.768Z,99173.78
2018-12-12T09:24:17.603Z,99175.84
2018-12-12T09:26:48.342Z,99170.45
2018-12-12T09:29:18.443Z,99174.58
2018-12-12T09:31:49.323Z,99173.55
2018-12-12T09:34:21.157Z,99165.11
2018-12-12T09:36:52.868Z,99168.07
2018-12-12T09:39:22.719Z,99170.64
2018-12-12T09:41:52.619Z,99174.97
2018-12-12T09:44:22.408Z,99176.23
2018-12-12T09:46:52.256Z,99171.28
2018-12-12T09:49:22.076Z,99174.21
2018-12-12T09:51:53.935Z,99175.95
2018-12-12T09:54:26.735Z,99172.90
2018-12-12T09:56:56.576Z,99176.89
2018-12-12T09:59:26.488Z,99176.16
2018-12-12T10:01:56.276Z,99177.39
2018-12-12T10:04:26.256Z,99175.46
2018-12-12T10:06:56.029Z,99173.55
2018-12-12T10:09:25.899Z,99161.28
2018-12-12T10:11:55.716Z,99157.42
2018-12-12T10:14:25.524Z,99158.27
2018-12-12T10:16:55.443Z,99148.78
2018-12-12T10:19:25.261Z,99141.48
2018-12-12T10:21:56.491Z,99145.85
2018-12-12T10:24:26.447Z,99149.84
2018-12-12T10:26:57.156Z,99140.15
2018-12-12T10:29:27.097Z,99143.81
2018-12-12T10:31:57.986Z,99139.72
2018-12-12T10:34:27.786Z,99131.19
2018-12-12T10:36:57.615Z,99126.89
2018-12-12T10:39:27.473Z,99123.05
2018-12-12T10:41:57.348Z,99124.76
2018-12-12T10:44:27.192Z,99130.52
2018-12-12T10:46:57.035Z,99127.81
2018-12-12T10:49:26.904Z,99114.75
2018-12-12T10:51:56.808Z,99114.63
2018-12-12T10:54:26.672Z,99109.66
2018-12-12T10:56:56.404Z,99111.02
2018-12-12T10:59:26.256Z,99106.84
2018-12-12T11:02:01.384Z,99099.74
2018-12-12T11:04:31.212Z,99097.62
2018-12-12T11:07:01.056Z,99096.94
2018-12-12T11:09:30.928Z,99100.13
2018-12-12T11:12:00.881Z,99089.26
2018-12-12T11:14:30.752Z,99093.77
2018-12-12T11:17:00.516Z,99086.36
2018-12-12T11:19:30.373Z,99082.31
2018-12-12T11:22:00.288Z,99085.14
2018-12-12T11:24:30.071Z,99077.30
2018-12-12T11:27:00.288Z,99067.68
2018-12-12T11:29:30.132Z,99064.89
2018-12-12T11:32:00.154Z,99071.25
2018-12-12T11:34:29.976Z,99069.95
2018-12-12T11:36:59.887Z,99056.14
2018-12-12T11:39:29.716Z,99054.39
2018-12-12T11:41:59.596Z,99053.71
2018-12-12T11:44:29.539Z,99052.72
2018-12-12T11:46:59.450Z,99050.54
2018-12-12T11:49:29.272Z,99037.39
2018-12-12T11:51:59.591Z,99038.89
2018-12-12T11:54:29.625Z,99037.20
2018-12-12T11:56:59.929Z,99029.40
2018-12-12T11:59:29.794Z,99026.66
2018-12-12T12:01:59.646Z,99021.86
2018-12-12T12:04:29.483Z,99024.17
2018-12-12T12:06:59.468Z,99023.81
2018-12-12T12:09:29.309Z,99027.97
2018-12-12T12:11:59.309Z,99021.78
2018-12-12T12:14:31.184Z,99015.42
2018-12-12T12:17:01.009Z,99015.25
2018-12-12T12:19:31.201Z,99009.05
2018-12-12T12:22:00.952Z,99010.02
2018-12-12T12:24:30.836Z,99009.49
2018-12-12T12:27:00.889Z,99003.92
2018-12-12T12:29:30.907Z,98999.47
2018-12-12T12:32:01.053Z,98998.09
2018-12-12T12:34:30.915Z,98998.53
2018-12-12T12:37:00.775Z,98995.83
2018-12-12T12:39:30.632Z,98990.27
2018-12-12T12:42:00.604Z,98986.09
2018-12-12T12:44:30.488Z,98984.17
2018-12-12T12:47:00.380Z,98979.36
2018-12-12T12:49:30.323Z,98983.74
2018-12-12T12:52:01.308Z,98978.92
2018-12-12T12:54:31.270Z,98970.88
2018-12-12T12:57:02.224Z,98979.17
2018-12-12T12:59:33.147Z,98971.03
2018-12-12T13:02:03.063Z,98972.30
2018-12-12T13:04:32.881Z,98969.95
2018-12-12T13:07:02.736Z,98967.08
2018-12-12T13:09:32.592Z,98964.98
2018-12-12T13:12:02.762Z,98960.08
2018-12-12T13:14:34.010Z,98959.88
2018-12-12T13:17:04.072Z,98965.52
2018-12-12T13:19:34.609Z,98965.11
2018-12-12T13:22:04.362Z,98958.88
2018-12-12T13:24:34.430Z,98956.38
2018-12-12T13:27:04.225Z,98959.88
2018-12-12T13:29:34.164Z,98954.73
2018-12-12T13:32:04.061Z,98957.37
2018-12-12T13:34:33.896Z,98957.09
2018-12-12T13:37:03.932Z,98948.28
2018-12-12T13:39:33.824Z,98943.52
2018-12-12T13:42:04.772Z,98941.05
2018-12-12T13:44:34.656Z,98941.70
2018-12-12T13:47:04.516Z,98939.62
2018-12-12T13:49:34.502Z,98933.01
2018-12-12T13:52:04.551Z,98930.69
2018-12-12T13:54:34.432Z,98929.28
2018-12-12T13:57:04.452Z,98929.27
2018-12-12T13:59:34.296Z,98927.52
2018-12-12T14:02:04.108Z,98917.01
2018-12-12T14:04:33.942Z,98911.92
2018-12-12T14:07:03.802Z,98916.61
2018-12-12T14:09:33.724Z,98907.27
2018-12-12T14:12:03.641Z,98906.80
2018-12-12T14:14:33.532Z,98911.86
2018-12-12T14:17:04.420Z,98906.64
2018-12-12T14:19:34.332Z,98910.13
2018-12-12T14:22:04.464Z,98903.14
2018-12-12T14:24:34.976Z,98914.77
2018-12-12T14:27:04.992Z,98912.92
2018-12-12T14:29:34.918Z,98905.18
2018-12-12T14:32:05.836Z,98907.02
2018-12-12T14:34:36.101Z,98907.96
2018-12-12T14:37:05.997Z,98908.72
2018-12-12T14:39:36.048Z,98904.11
2018-12-12T14:42:05.890Z,98903.34
2018-12-12T14:44:35.692Z,98896.79
2018-12-12T14:47:05.544Z,98900.03
2018-12-12T14:49:35.361Z,98901.45
2018-12-12T14:52:05.117Z,98900.73
2018-12-12T14:54:34.977Z,98898.83
2018-12-12T14:57:04.963Z,98898.00
2018-12-12T14:59:34.760Z,98894.75
2018-12-12T15:02:04.700Z,98896.63
2018-12-12T15:04:36.101Z,98893.64
2018-12-12T15:07:06.196Z,98893.41
2018-12-12T15:09:37.145Z,98902.87
2018-12-12T15:12:07.048Z,98901.22
2018-12-12T15:14:37.864Z,98894.27
2018-12-12T15:17:07.704Z,98895.99
2018-12-12T15:19:37.604Z,98895.52
2018-12-12T15:22:07.876Z,98895.65
2018-12-12T15:24:37.827Z,98902.49
2018-12-12T15:27:07.785Z,98898.25
2018-12-12T15:29:37.672Z,98887.80
2018-12-12T15:32:07.560Z,98886.95
2018-12-12T15:34:42.296Z,98887.20
2018-12-12T15:37:09.368Z,98883.08
2018-12-12T15:39:39.264Z,98883.88
2018-12-12T15:42:09.131Z,98886.22
2018-12-12T15:44:38.936Z,98883.14
2018-12-12T15:47:11.045Z,98885.78
2018-12-12T15:49:40.903Z,98878.27
2018-12-12T15:52:11.452Z,98880.30
2018-12-12T15:54:42.352Z,98886.70
2018-12-12T15:57:12.300Z,98875.44
2018-12-12T15:59:42.138Z,98876.10
2018-12-12T16:02:12.028Z,98875.76
2018-12-12T16:04:41.886Z,98877.89
2018-12-12T16:07:11.660Z,98875.64
2018-12-12T16:09:41.490Z,98880.72
2018-12-12T16:12:11.372Z,98877.01
2018-12-12T16:14:41.200Z,98878.56
2018-12-12T16:17:11.129Z,98879.11
2018-12-12T16:19:40.948Z,98884.58
2018-12-12T16:22:10.816Z,98875.62
2018-12-12T16:24:40.802Z,98883.72
2018-12-12T16:27:10.748Z,98881.94
2018-12-12T16:29:40.663Z,98879.13
2018-12-12T16:32:10.572Z,98874.19
2018-12-12T16:34:40.455Z,98881.14
2018-12-12T16:37:10.687Z,98883.88
2018-12-12T16:39:40.494Z,98884.44
2018-12-12T16:42:10.556Z,98879.81
2018-12-12T16:44:42.388Z,98878.36
2018-12-12T16:47:31.872Z,98877.27
2018-12-12T16:50:02.376Z,98882.89
2018-12-12T16:52:32.233Z,98879.53
2018-12-12T16:55:03.262Z,98883.81
2018-12-12T16:57:33.179Z,98877.73
2018-12-12T17:00:03.656Z,98888.05
2018-12-12T17:02:33.520Z,98870.36
2018-12-12T17:05:03.660Z,98875.88
2018-12-12T17:07:33.772Z,98870.19
2018-12-12T17:10:04.445Z,98867.38
2018-12-12T17:12:34.300Z,98870.97
2018-12-12T17:15:04.580Z,98869.81
2018-12-12T17:17:34.523Z,98873.77
2018-12-12T17:20:05.095Z,98870.74
2018-12-12T17:22:39.512Z,98865.37
2018-12-12T17:25:09.388Z,98865.02
2018-12-12T17:27:39.254Z,98868.77
2018-12-12T17:30:09.868Z,98870.83
2018-12-12T17:32:39.788Z,98874.16
2018-12-12T17:35:09.792Z,98876.78
2018-12-12T17:37:39.593Z,98872.84
2018-12-12T17:40:09.996Z,98872.84
2018-12-12T17:42:39.937Z,98870.05
2018-12-12T17:45:09.841Z,98869.48
2018-12-12T17:47:39.769Z,98864.17
2018-12-12T17:50:09.763Z,98866.84
2018-12-12T17:52:39.596Z,98870.67
2018-12-12T17:55:09.457Z,98868.27
2018-12-12T17:57:39.284Z,98871.30
2018-12-12T18:00:09.444Z,98871.56
2018-12-12T18:02:41.423Z,98868.58
2018-12-12T18:05:16.743Z,98875.16
2018-12-12T18:07:46.742Z,98874.27
2018-12-12T18:10:16.720Z,98872.69
2018-12-12T18:12:47.532Z,98879.34
2018-12-12T18:15:17.417Z,98877.56
2018-12-12T18:17:49.291Z,98877.56
2018-12-12T18:20:19.164Z,98871.28
2018-12-12T18:22:49.016Z,98875.39
2018-12-12T18:25:20.884Z,98870.12
2018-12-12T18:27:50.784Z,98870.12
2018-12-12T18:30:20.535Z,98863.97
2018-12-12T18:32:53.368Z,98867.06
2018-12-12T18:35:40.297Z,98871.79
2018-12-12T18:38:11.204Z,98871.28
2018-12-12T18:40:41.041Z,98870.47
2018-12-12T18:43:14.830Z,98865.09
2018-12-12T18:45:44.631Z,98869.05
2018-12-12T18:48:14.511Z,98867.15
2018-12-12T18:50:46.343Z,98866.37
2018-12-12T18:53:22.988Z,98868.54
2018-12-12T18:55:54.449Z,98868.03
2018-12-12T18:58:25.289Z,98858.13
2018-12-12T19:00:55.124Z,98857.94
2018-12-12T19:03:25.036Z,98861.96
2018-12-12T19:05:54.883Z,98865.72
2018-12-12T19:08:24.765Z,98857.87
2018-12-12T19:10:54.769Z,98862.86
2018-12-12T19:13:24.592Z,98861.47
2018-12-12T19:15:54.554Z,98861.55
2018-12-12T19:18:25.469Z,98869.12
2018-12-12T19:21:01.506Z,98862.90
2018-12-12T19:23:33.644Z,98862.20
2018-12-12T19:26:04.597Z,98860.50
2018-12-12T19:28:36.811Z,98861.05
2018-12-12T19:31:17.737Z,98853.62
2018-12-12T19:33:47.789Z,98853.84
2018-12-12T19:36:18.427Z,98855.66
2018-12-12T19:38:48.477Z,98850.52
2018-12-12T19:41:18.316Z,98855.30
2018-12-12T19:43:49.388Z,98849.70
2018-12-12T19:46:20.516Z,98841.54
2018-12-12T19:48:50.655Z,98840.34
2018-12-12T19:51:20.548Z,98844.28
2018-12-12T19:53:50.371Z,98840.95
2018-12-12T19:56:20.269Z,98843.19
2018-12-12T19:58:51.152Z,98837.42
2018-12-12T20:01:21.032Z,98836.55
2018-12-12T20:03:51.091Z,98834.17
2018-12-12T20:06:20.994Z,98841.67
2018-12-12T20:08:50.909Z,98841.77
2018-12-12T20:11:20.806Z,98841.35
2018-12-12T20:13:50.718Z,98841.57
2018-12-12T20:16:20.632Z,98833.33
2018-12-12T20:18:51.218Z,98837.17
2018-12-12T20:21:21.068Z,98828.58
2018-12-12T20:23:51.662Z,98829.96
2018-12-12T20:26:21.513Z,98823.58
2018-12-12T20:28:51.424Z,98821.98
2018-12-12T20:31:21.372Z,98822.59
2018-12-12T20:33:51.285Z,98820.03
2018-12-12T20:36:22.318Z,98819.33
2018-12-12T20:38:52.112Z,98812.58
2018-12-12T20:41:21.928Z,98809.59
2018-12-12T20:43:51.836Z,98807.72
2018-12-12T20:46:21.651Z,98808.71
2018-12-12T20:48:51.496Z,98808.57
2018-12-12T20:51:21.380Z,98802.47
2018-12-12T20:53:51.212Z,98800.44
2018-12-12T20:56:21.104Z,98804.27
2018-12-12T20:58:50.959Z,98801.97
2018-12-12T21:01:21.860Z,98811.30
2018-12-12T21:03:51.735Z,98806.80
2018-12-12T21:06:21.531Z,98809.53
2018-12-12T21:08:51.422Z,98801.36
2018-12-12T21:11:21.243Z,98800.66
2018-12-12T21:13:51.326Z,98798.52
2018-12-12T21:16:21.768Z,98794.94
2018-12-12T21:18:52.360Z,98789.33
2018-12-12T21:21:22.230Z,98795.19
2018-12-12T21:23:52.113Z,98792.17
2018-12-12T21:26:22.486Z,98787.00
2018-12-12T21:28:56.518Z,98782.70
2018-12-12T21:31:26.347Z,98782.70
2018-12-12T21:33:56.448Z,98783.94
2018-12-12T21:36:26.287Z,98780.96
2018-12-12T21:38:56.054Z,98783.05
2018-12-12T21:41:25.928Z,98784.48
2018-12-12T21:43:55.904Z,98771.31
2018-12-12T21:46:25.879Z,98772.98
2018-12-12T21:48:55.816Z,98770.45
2018-12-12T21:51:26.160Z,98766.87
2018-12-12T21:53:56.223Z,98765.49
2018-12-12T21:56:26.099Z,98767.66
2018-12-12T21:58:56.248Z,98756.55
2018-12-12T22:01:26.108Z,98758.19
2018-12-12T22:03:55.986Z,98754.74
2018-12-12T22:06:26.128Z,98747.68
2018-12-12T22:08:56.878Z,98752.86
2018-12-12T22:11:26.792Z,98744.95
2018-12-12T22:13:56.673Z,98746.62
2018-12-12T22:16:26.480Z,98748.14
2018-12-12T22:18:56.499Z,98744.24
2018-12-12T22:21:26.319Z,98739.09
2018-12-12T22:23:56.359Z,98736.83
2018-12-12T22:26:27.116Z,98734.59
2018-12-12T22:28:57.009Z,98734.41
2018-12-12T22:31:27.863Z,98744.20
2018-12-12T22:33:58.368Z,98741.40
2018-12-12T22:36:29.666Z,98738.17
2018-12-12T22:38:59.613Z,98739.84
2018-12-12T22:41:35.003Z,98734.66
2018-12-12T22:44:04.980Z,98726.25
2018-12-12T22:46:34.881Z,98722.67
2018-12-12T22:49:04.692Z,98725.72
2018-12-12T22:51:34.496Z,98724.80
2018-12-12T22:54:05.412Z,98727.27
2018-12-12T22:56:35.436Z,98727.31
2018-12-12T22:59:05.276Z,98720.47
2018-12-12T23:01:35.137Z,98710.31
2018-12-12T23:04:05.012Z,98710.72
2018-12-12T23:06:34.915Z,98712.07
2018-12-12T23:09:08.146Z,98708.55
2018-12-12T23:11:38.040Z,98710.86
2018-12-12T23:14:07.798Z,98704.27
2018-12-12T23:16:37.769Z,98694.91
2018-12-12T23:19:07.673Z,98691.39
2018-12-12T23:21:37.587Z,98692.56
2018-12-12T23:24:07.435Z,98683.80
2018-12-12T23:26:37.364Z,98677.84
2018-12-12T23:29:07.248Z,98666.75
2018-12-12T23:31:37.279Z,98676.54
2018-12-12T23:34:07.344Z,98669.38
2018-12-12T23:36:37.323Z,98671.25
2018-12-12T23:39:07.706Z,98675.94
2018-12-12T23:41:38.905Z,98676.33
2018-12-12T23:44:08.861Z,98680.33
2018-12-12T23:46:38.941Z,98678.88
2018-12-12T23:49:08.747Z,98675.23
2018-12-12T23:51:38.628Z,98672.50
2018-12-12T23:54:08.493Z,98671.40
2018-12-12T23:56:38.320Z,98674.84
2018-12-12T23:59:08.164Z,98668.45
